Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:47;;;;;;;;;;;;;;;18.62;59.20;100268.34;2086499;28;19920;-71
2022/05/07 00:01:47;;;;;;;;;;;;;;;18.62;59.17;100262.88;2086662;28;19917;-71
2022/05/07 00:02:48;;;;;;;;;;;;;;;18.61;59.19;100272.91;2084318;28;20379;-71
2022/05/07 00:03:48;;;;;;;;;;;;;;;18.62;59.24;100268.34;2086614;28;19927;-71
2022/05/07 00:04:48;;;;;;;;;;;;;;;18.62;59.33;100268.34;2085170;28;19912;-71
2022/05/07 00:05:49;;;;;;;;;;;;;;;18.62;59.28;100269.19;2086922;28;19945;-71
2022/05/07 00:06:49;;;;;;;;;;;;;;;18.61;59.30;100270.19;2077167;28;19990;-71
2022/05/07 00:07:49;;;;;;;;;;;;;;;18.61;59.26;100266.59;2076323;28;20511;-71
2022/05/07 00:08:49;;;;;;;;;;;;;;;18.61;59.28;100272.06;2086034;28;19916;-71
2022/05/07 00:09:50;;;;;;;;;;;;;;;18.61;59.28;100263.88;2086559;28;20752;-71
2022/05/07 00:10:50;;;;;;;;;;;;;;;18.61;59.16;100261.13;2085113;28;19908;-71
2022/05/07 00:11:50;;;;;;;;;;;;;;;18.61;59.28;100259.25;2085542;28;19909;-72
2022/05/07 00:12:51;;;;;;;;;;;;;;;18.62;59.19;100262.88;2086160;28;19962;-72
2022/05/07 00:13:51;;;;;;;;;;;;;;;18.61;59.07;100258.41;2085446;28;19955;-72
2022/05/07 00:14:51;;;;;;;;;;;;;;;18.62;59.27;100260.16;2086450;28;19913;-72
2022/05/07 00:18:30;;;;;;;;;;;;;;;18.62;59.09;100260.16;2078742;28;20380;-72
2022/05/07 00:19:32;;;;;;;;;;;;;;;18.61;59.19;100261.13;2084533;28;19947;-72
2022/05/07 00:20:33;;;;;;;;;;;;;;;18.61;59.10;100262.00;2085433;28;19916;-72
2022/05/07 00:21:33;;;;;;;;;;;;;;;18.61;59.23;100264.72;2085792;28;19916;-71
2022/05/07 00:22:33;;;;;;;;;;;;;;;18.61;59.07;100269.31;2075742;28;19943;-72
2022/05/07 00:23:34;;;;;;;;;;;;;;;18.61;59.09;100267.44;2077223;28;19944;-72
2022/05/07 00:24:34;;;;;;;;;;;;;;;18.60;59.11;100265.75;2092757;28;19923;-72
2022/05/07 00:25:34;;;;;;;;;;;;;;;18.61;59.19;100266.59;2080024;28;19908;-71
2022/05/07 00:26:35;;;;;;;;;;;;;;;18.62;59.09;100265.59;2077332;28;19920;-71
2022/05/07 00:27:35;;;;;;;;;;;;;;;18.61;59.15;100259.25;2085674;28;20212;-71
2022/05/07 00:28:36;;;;;;;;;;;;;;;18.61;59.08;100272.91;2077828;28;20419;-71
2022/05/07 00:29:36;;;;;;;;;;;;;;;18.61;59.19;100263.88;2083661;28;19948;-71
2022/05/07 00:30:36;;;;;;;;;;;;;;;18.61;59.31;100261.13;2086958;28;19921;-71
2022/05/07 00:31:37;;;;;;;;;;;;;;;18.60;59.34;100264.88;2078381;28;19956;-71
2022/05/07 00:32:37;;;;;;;;;;;;;;;18.59;59.26;100252.22;2083991;28;19963;-71
2022/05/07 00:33:37;;;;;;;;;;;;;;;18.59;59.43;100252.22;2076464;28;19924;-72
2022/05/07 00:34:38;;;;;;;;;;;;;;;18.59;59.45;100254.94;2073458;28;20407;-72
2022/05/07 00:35:38;;;;;;;;;;;;;;;18.59;59.28;100252.22;2085910;28;19958;-72
2022/05/07 00:36:38;;;;;;;;;;;;;;;18.58;59.32;100254.09;2084160;28;19917;-71
2022/05/07 00:37:39;;;;;;;;;;;;;;;18.58;59.46;100255.97;2087067;28;19917;-71
2022/05/07 00:38:39;;;;;;;;;;;;;;;18.59;59.40;100254.94;2084490;28;20012;-70
2022/05/07 00:39:39;;;;;;;;;;;;;;;18.58;59.44;100250.50;2086644;28;19912;-71
2022/05/07 00:40:40;;;;;;;;;;;;;;;18.58;59.41;100251.38;2087131;28;20029;-70
2022/05/07 00:41:40;;;;;;;;;;;;;;;18.57;59.47;100252.38;2083653;28;20061;-72
2022/05/07 00:42:41;;;;;;;;;;;;;;;18.58;59.42;100250.50;2084702;28;20118;-72
2022/05/07 00:43:41;;;;;;;;;;;;;;;18.58;59.46;100247.78;2077051;28;20457;-72
2022/05/07 00:44:41;;;;;;;;;;;;;;;18.58;59.55;100247.78;2079814;28;19916;-72
2022/05/07 00:45:44;;;;;;;;;;;;;;;18.58;59.42;100242.31;2088182;28;19923;-72
2022/05/07 00:46:44;;;;;;;;;;;;;;;18.57;59.42;100244.19;2084897;28;19917;-71
2022/05/07 00:47:45;;;;;;;;;;;;;;;18.57;59.37;100237.84;2085592;28;19923;-72
2022/05/07 00:48:45;;;;;;;;;;;;;;;18.58;59.47;100239.59;2084935;28;19958;-71
2022/05/07 00:49:46;;;;;;;;;;;;;;;18.58;59.33;100234.13;2085176;28;19922;-72
2022/05/07 00:52:06;;;;;;;;;;;;;;;18.58;59.41;100234.13;2085731;28;19917;-71
2022/05/07 00:53:06;;;;;;;;;;;;;;;18.59;59.37;100241.31;2084421;28;19916;-71
2022/05/07 00:54:08;;;;;;;;;;;;;;;18.58;59.49;100237.72;2086730;28;19919;-71
2022/05/07 00:55:10;;;;;;;;;;;;;;;18.58;59.29;100231.41;2085146;28;19916;-72
2022/05/07 00:56:10;;;;;;;;;;;;;;;18.59;59.32;100238.56;2084381;28;19947;-70
2022/05/07 00:57:14;;;;;;;;;;;;;;;18.58;59.33;100237.72;2076771;28;20388;-71
2022/05/07 00:58:14;;;;;;;;;;;;;;;18.58;59.38;100235.00;2077195;28;19928;-71
2022/05/07 00:59:14;;;;;;;;;;;;;;;18.58;59.28;100234.13;2086212;28;20398;-70
2022/05/07 01:00:15;;;;;;;;;;;;;;;18.59;59.21;100238.56;2084918;28;19920;-70
2022/05/07 01:01:15;;;;;;;;;;;;;;;18.58;59.32;100225.94;2085834;28;20532;-72
2022/05/07 01:02:15;;;;;;;;;;;;;;;18.58;59.22;100232.25;2081767;28;19920;-72
2022/05/07 01:03:16;;;;;;;;;;;;;;;18.58;59.16;100231.41;2081265;28;20264;-71
2022/05/07 01:04:16;;;;;;;;;;;;;;;18.58;59.28;100234.13;2084496;28;20575;-71
2022/05/07 01:05:16;;;;;;;;;;;;;;;18.58;59.42;100236.84;2075067;28;20011;-71
2022/05/07 01:06:17;;;;;;;;;;;;;;;18.58;59.42;100236.84;2076248;28;19941;-71
2022/05/07 01:07:18;;;;;;;;;;;;;;;18.57;59.41;100238.72;2083504;28;19920;-72
2022/05/07 01:08:19;;;;;;;;;;;;;;;18.57;59.37;100240.56;2083136;28;19923;-72
2022/05/07 01:09:20;;;;;;;;;;;;;;;18.56;59.52;100236.13;2082986;28;20662;-72
2022/05/07 01:10:21;;;;;;;;;;;;;;;18.57;59.57;100235.13;2085224;28;20699;-71
2022/05/07 01:11:22;;;;;;;;;;;;;;;18.56;59.46;100241.59;2086191;28;20395;-71
2022/05/07 01:12:22;;;;;;;;;;;;;;;18.56;59.49;100241.59;2087213;28;19920;-72
2022/05/07 01:13:23;;;;;;;;;;;;;;;18.56;59.50;100237.00;2086325;28;20563;-72
2022/05/07 01:14:23;;;;;;;;;;;;;;;18.56;59.57;100236.13;2093259;28;19997;-72
2022/05/07 01:15:24;;;;;;;;;;;;;;;18.55;59.39;100234.44;2083981;28;19928;-71
2022/05/07 01:16:24;;;;;;;;;;;;;;;18.55;59.52;100239.88;2085299;28;19920;-71
2022/05/07 01:17:25;;;;;;;;;;;;;;;18.55;59.60;100232.56;2075828;28;20759;-71
2022/05/07 01:18:25;;;;;;;;;;;;;;;18.55;59.39;100231.69;2075901;28;20576;-72
2022/05/07 01:19:26;;;;;;;;;;;;;;;18.55;59.48;100223.50;2085305;28;20054;-71
2022/05/07 01:20:26;;;;;;;;;;;;;;;18.56;59.46;100227.94;2076399;28;19923;-71
2022/05/07 01:21:27;;;;;;;;;;;;;;;18.55;59.41;100234.44;2075885;28;19949;-72
2022/05/07 01:22:31;;;;;;;;;;;;;;;18.55;59.39;100232.56;2084705;28;20390;-72
2022/05/07 01:23:32;;;;;;;;;;;;;;;18.55;59.33;100228.97;2081176;28;19916;-71
2022/05/07 01:24:32;;;;;;;;;;;;;;;18.55;59.33;100228.97;2085367;28;19916;-72
2022/05/07 01:25:32;;;;;;;;;;;;;;;18.56;59.32;100230.69;2084532;28;19917;-71
2022/05/07 01:26:33;;;;;;;;;;;;;;;18.56;59.43;100230.69;2083788;28;19924;-71
2022/05/07 01:27:33;;;;;;;;;;;;;;;18.57;59.43;100226.94;2085510;28;19916;-70
2022/05/07 01:28:34;;;;;;;;;;;;;;;18.56;59.25;100223.34;2090181;28;19962;-71
2022/05/07 01:29:34;;;;;;;;;;;;;;;18.57;59.26;100232.38;2084360;28;19916;-71
2022/05/07 01:30:34;;;;;;;;;;;;;;;18.56;59.25;100226.06;2089499;28;19908;-72
2022/05/07 01:31:35;;;;;;;;;;;;;;;18.56;59.29;100222.47;2086023;28;21234;-71
2022/05/07 01:32:35;;;;;;;;;;;;;;;18.57;59.36;100226.94;2074990;28;20841;-72
2022/05/07 01:33:36;;;;;;;;;;;;;;;18.56;59.33;100225.22;2071389;28;19917;-71
2022/05/07 01:34:36;;;;;;;;;;;;;;;18.57;59.22;100224.19;2077254;28;19924;-70
2022/05/07 01:35:37;;;;;;;;;;;;;;;18.55;59.42;100223.50;2077426;28;19913;-70
2022/05/07 01:36:37;;;;;;;;;;;;;;;18.55;59.34;100228.97;2076225;28;20815;-70
2022/05/07 01:37:38;;;;;;;;;;;;;;;18.56;59.35;100227.94;2068481;28;20162;-72
2022/05/07 01:38:38;;;;;;;;;;;;;;;18.56;59.32;100230.69;2075960;28;19920;-70
2022/05/07 01:39:38;;;;;;;;;;;;;;;18.55;59.33;100229.81;2085137;28;19966;-71
2022/05/07 01:40:39;;;;;;;;;;;;;;;18.56;59.32;100236.13;2076429;28;19909;-72
2022/05/07 01:41:39;;;;;;;;;;;;;;;18.54;59.45;100233.53;2081415;28;19991;-71
2022/05/07 01:42:39;;;;;;;;;;;;;;;18.56;59.39;100236.13;2085470;28;19908;-70
2022/05/07 01:43:40;;;;;;;;;;;;;;;18.55;59.53;100229.81;2067749;28;20028;-71
2022/05/07 01:44:40;;;;;;;;;;;;;;;18.54;59.42;100230.81;2070210;28;19963;-71
2022/05/07 01:45:40;;;;;;;;;;;;;;;18.55;59.59;100234.44;2088297;28;19928;-71
2022/05/07 01:48:11;;;;;;;;;;;;;;;18.54;59.59;100240.88;2081420;28;20065;-71
2022/05/07 01:49:12;;;;;;;;;;;;;;;18.54;59.53;100243.59;2088401;28;19920;-71
2022/05/07 01:50:12;;;;;;;;;;;;;;;18.53;59.58;100244.63;2074014;28;19951;-71
2022/05/07 01:51:12;;;;;;;;;;;;;;;18.53;59.61;100236.44;2063919;28;20272;-71
2022/05/07 01:52:13;;;;;;;;;;;;;;;18.53;59.55;100236.44;2072248;28;19908;-71
2022/05/07 01:53:14;;;;;;;;;;;;;;;18.54;59.58;100240.88;2083993;28;19912;-71
2022/05/07 01:54:14;;;;;;;;;;;;;;;18.54;59.57;100240.88;2076817;28;20010;-71
2022/05/07 01:55:15;;;;;;;;;;;;;;;18.54;59.59;100243.59;2066378;28;19961;-71
2022/05/07 01:56:15;;;;;;;;;;;;;;;18.54;59.60;100249.06;2075414;28;20014;-71
2022/05/07 01:57:15;;;;;;;;;;;;;;;18.53;59.60;100236.44;2077613;28;19917;-71
2022/05/07 01:58:16;;;;;;;;;;;;;;;18.53;59.54;100242.75;2073684;28;19927;-71
2022/05/07 01:59:16;;;;;;;;;;;;;;;18.54;59.54;100238.13;2084822;28;19951;-71
2022/05/07 02:00:16;;;;;;;;;;;;;;;18.54;59.63;100232.69;2071694;28;19966;-70
2022/05/07 02:01:17;;;;;;;;;;;;;;;18.54;59.57;100238.13;2069718;28;19921;-71
2022/05/07 02:02:17;;;;;;;;;;;;;;;18.53;59.58;100234.56;2082667;28;20278;-71
2022/05/07 02:03:19;;;;;;;;;;;;;;;18.53;59.64;100231.81;2086323;28;20625;-71
2022/05/07 02:04:19;;;;;;;;;;;;;;;18.53;59.59;100231.81;2086060;28;19924;-71
2022/05/07 02:05:20;;;;;;;;;;;;;;;18.54;59.51;100243.59;2088123;28;20042;-71
2022/05/07 02:06:20;;;;;;;;;;;;;;;18.53;59.58;100230.97;2086223;28;19917;-71
2022/05/07 02:07:20;;;;;;;;;;;;;;;18.52;59.58;100234.69;2084797;28;19923;-70
2022/05/07 02:08:21;;;;;;;;;;;;;;;18.53;59.59;100236.44;2083499;28;20158;-71
2022/05/07 02:09:21;;;;;;;;;;;;;;;18.53;59.56;100237.28;2080961;28;20316;-71
2022/05/07 02:10:22;;;;;;;;;;;;;;;18.53;59.51;100230.97;2084145;28;20050;-71
2022/05/07 02:11:22;;;;;;;;;;;;;;;18.52;59.59;100235.56;2084910;28;19955;-71
2022/05/07 02:12:22;;;;;;;;;;;;;;;18.53;59.54;100237.28;2078560;28;19931;-71
2022/05/07 02:13:23;;;;;;;;;;;;;;;18.53;59.59;100236.44;2075268;28;19927;-71
2022/05/07 02:14:23;;;;;;;;;;;;;;;18.52;59.62;100231.94;2084191;28;19955;-71
2022/05/07 02:15:23;;;;;;;;;;;;;;;18.52;59.58;100240.16;2084297;28;19912;-71
2022/05/07 02:16:24;;;;;;;;;;;;;;;18.51;59.62;100239.28;2084667;28;19908;-71
2022/05/07 02:17:24;;;;;;;;;;;;;;;18.52;59.56;100234.69;2084918;28;19991;-71
2022/05/07 02:18:24;;;;;;;;;;;;;;;18.51;59.62;100232.97;2081897;28;19905;-72
2022/05/07 02:19:25;;;;;;;;;;;;;;;18.51;59.69;100241.16;2074450;28;19925;-71
2022/05/07 02:20:25;;;;;;;;;;;;;;;18.51;59.83;100243.91;2083229;28;20664;-72
2022/05/07 02:21:26;;;;;;;;;;;;;;;18.51;59.75;100232.97;2074182;28;20396;-69
2022/05/07 02:22:26;;;;;;;;;;;;;;;18.51;59.72;100238.44;2076341;28;19920;-71
2022/05/07 02:23:26;;;;;;;;;;;;;;;18.50;59.73;100237.56;2086449;28;19916;-70
2022/05/07 02:24:27;;;;;;;;;;;;;;;18.51;59.88;100232.97;2083172;28;20428;-71
2022/05/07 02:25:27;;;;;;;;;;;;;;;18.50;59.75;100234.00;2077922;28;19916;-71
2022/05/07 02:26:28;;;;;;;;;;;;;;;18.50;59.73;100236.72;2068417;28;19932;-71
2022/05/07 02:27:28;;;;;;;;;;;;;;;18.50;59.75;100236.72;2069142;28;20429;-71
2022/05/07 02:28:28;;;;;;;;;;;;;;;18.49;59.79;100233.09;2077005;28;20338;-71
2022/05/07 02:29:28;;;;;;;;;;;;;;;18.50;59.81;100240.31;2086171;28;20013;-70
2022/05/07 02:30:29;;;;;;;;;;;;;;;18.50;59.72;100240.31;2084197;28;19927;-71
2022/05/07 02:31:29;;;;;;;;;;;;;;;18.50;59.80;100242.19;2080823;28;19927;-72
2022/05/07 02:32:30;;;;;;;;;;;;;;;18.51;59.68;100244.75;2084058;28;19924;-71
2022/05/07 02:33:30;;;;;;;;;;;;;;;18.51;59.66;100249.34;2087139;28;19978;-72
2022/05/07 02:34:34;;;;;;;;;;;;;;;18.51;59.65;100239.28;2084968;28;19916;-71
2022/05/07 02:35:34;;;;;;;;;;;;;;;18.51;59.65;100243.91;2086626;28;20622;-71
2022/05/07 02:36:34;;;;;;;;;;;;;;;18.51;59.58;100244.75;2084750;28;19924;-70
2022/05/07 02:37:36;;;;;;;;;;;;;;;18.52;59.63;100245.59;2086122;28;19916;-71
2022/05/07 02:38:38;;;;;;;;;;;;;;;18.51;59.72;100238.44;2084994;28;20000;-72
2022/05/07 02:39:39;;;;;;;;;;;;;;;18.52;59.71;100242.88;2086109;28;19970;-70
2022/05/07 02:43:17;;;;;;;;;;;;;;;18.51;59.63;100243.91;2086761;28;20410;-70
2022/05/07 02:44:17;;;;;;;;;;;;;;;18.51;59.66;100242.03;2083762;28;19916;-71
2022/05/07 02:45:17;;;;;;;;;;;;;;;18.51;59.78;100244.75;2084609;28;19934;-71
2022/05/07 02:46:18;;;;;;;;;;;;;;;18.51;59.65;100247.47;2086572;28;19916;-72
2022/05/07 02:47:18;;;;;;;;;;;;;;;18.51;59.68;100238.44;2084736;28;19916;-72
2022/05/07 02:48:18;;;;;;;;;;;;;;;18.50;59.60;100237.56;2082253;28;19913;-71
2022/05/07 02:49:19;;;;;;;;;;;;;;;18.50;59.66;100253.97;2084814;28;19909;-72
2022/05/07 02:50:19;;;;;;;;;;;;;;;18.51;59.57;100252.09;2085086;28;19917;-71
2022/05/07 02:51:19;;;;;;;;;;;;;;;18.51;59.74;100246.63;2081876;28;20183;-71
2022/05/07 02:52:19;;;;;;;;;;;;;;;18.50;59.74;100253.09;2084774;28;20034;-70
2022/05/07 02:53:20;;;;;;;;;;;;;;;18.49;59.67;100246.75;2086351;28;19943;-71
2022/05/07 02:54:21;;;;;;;;;;;;;;;18.50;59.79;100247.63;2083334;28;20625;-71
2022/05/07 02:55:21;;;;;;;;;;;;;;;18.49;59.84;100240.44;2085664;28;19916;-71
2022/05/07 02:56:21;;;;;;;;;;;;;;;18.48;59.84;100245.03;2077298;28;19932;-72
2022/05/07 02:57:22;;;;;;;;;;;;;;;18.50;59.87;100242.19;2076589;28;20012;-69
2022/05/07 02:58:22;;;;;;;;;;;;;;;18.48;59.86;100244.19;2082809;28;19923;-71
2022/05/07 02:59:24;;;;;;;;;;;;;;;18.48;59.83;100244.19;2085853;28;20342;-71
2022/05/07 03:00:25;;;;;;;;;;;;;;;18.48;59.94;100245.03;2084052;28;20481;-72
2022/05/07 03:01:25;;;;;;;;;;;;;;;18.48;59.98;100249.66;2087634;28;20339;-71
2022/05/07 03:02:25;;;;;;;;;;;;;;;18.48;59.88;100244.19;2089117;28;19916;-71
2022/05/07 03:03:26;;;;;;;;;;;;;;;18.48;59.82;100241.47;2086221;28;19923;-72
2022/05/07 03:04:26;;;;;;;;;;;;;;;18.48;59.83;100244.19;2085189;28;19960;-72
2022/05/07 03:05:26;;;;;;;;;;;;;;;18.48;59.93;100244.19;2086051;28;19956;-71
2022/05/07 03:06:27;;;;;;;;;;;;;;;18.49;59.82;100246.75;2084246;28;19921;-72
2022/05/07 03:07:27;;;;;;;;;;;;;;;18.49;59.85;100245.91;2077662;28;19963;-70
2022/05/07 03:08:28;;;;;;;;;;;;;;;18.49;59.93;100245.91;2082462;28;19973;-71
2022/05/07 03:09:28;;;;;;;;;;;;;;;18.48;59.73;100241.47;2089215;28;19923;-71
2022/05/07 03:10:28;;;;;;;;;;;;;;;18.49;59.74;100245.91;2084572;28;19926;-71
2022/05/07 03:11:28;;;;;;;;;;;;;;;18.49;59.79;100246.75;2087426;28;19940;-70
2022/05/07 03:12:29;;;;;;;;;;;;;;;18.49;59.68;100240.44;2084361;28;20883;-71
2022/05/07 03:13:29;;;;;;;;;;;;;;;18.49;59.79;100240.44;2076852;28;20417;-72
2022/05/07 03:14:31;;;;;;;;;;;;;;;18.48;59.79;100245.03;2075000;28;20640;-71
2022/05/07 03:15:32;;;;;;;;;;;;;;;18.48;59.88;100239.59;2085735;28;19955;-71
2022/05/07 03:16:35;;;;;;;;;;;;;;;18.49;59.75;100234.97;2085012;28;19913;-71
2022/05/07 03:17:36;;;;;;;;;;;;;;;18.48;59.86;100239.59;2084603;28;20319;-71
2022/05/07 03:18:36;;;;;;;;;;;;;;;18.48;59.86;100241.47;2079223;28;20010;-71
2022/05/07 03:19:36;;;;;;;;;;;;;;;18.49;59.81;100234.97;2076155;28;20375;-70
2022/05/07 03:20:37;;;;;;;;;;;;;;;18.48;59.66;100233.28;2084670;28;19958;-71
2022/05/07 03:21:37;;;;;;;;;;;;;;;18.49;59.72;100237.72;2085038;28;19963;-71
2022/05/07 03:22:40;;;;;;;;;;;;;;;18.49;59.79;100240.44;2086135;28;19916;-71
2022/05/07 03:23:42;;;;;;;;;;;;;;;18.49;59.86;100237.72;2078137;28;19916;-70
2022/05/07 03:24:42;;;;;;;;;;;;;;;18.48;59.79;100238.72;2076969;28;20383;-71
2022/05/07 03:25:43;;;;;;;;;;;;;;;18.47;59.77;100239.72;2076885;28;20747;-71
2022/05/07 03:26:43;;;;;;;;;;;;;;;18.47;59.77;100237.88;2086665;28;20436;-70
2022/05/07 03:27:43;;;;;;;;;;;;;;;18.47;59.85;100242.44;2086323;28;20323;-71
2022/05/07 03:28:44;;;;;;;;;;;;;;;18.47;59.99;100232.41;2086054;28;20158;-70
2022/05/07 03:29:44;;;;;;;;;;;;;;;18.47;59.92;100243.34;2082647;28;20054;-72
2022/05/07 03:30:44;;;;;;;;;;;;;;;18.46;59.88;100240.72;2087708;28;20010;-72
2022/05/07 03:31:48;;;;;;;;;;;;;;;18.46;59.71;100238.00;2085596;28;19912;-71
2022/05/07 03:32:49;;;;;;;;;;;;;;;18.46;59.93;100240.72;2076332;28;19920;-71
2022/05/07 03:33:49;;;;;;;;;;;;;;;18.46;59.93;100248.91;2077903;28;19924;-72
2022/05/07 03:34:49;;;;;;;;;;;;;;;18.46;59.93;100238.84;2087263;28;19970;-72
2022/05/07 03:35:49;;;;;;;;;;;;;;;18.46;59.97;100246.19;2086102;28;19909;-72
2022/05/07 03:36:50;;;;;;;;;;;;;;;18.46;59.93;100240.72;2083703;28;19917;-72
2022/05/07 03:37:51;;;;;;;;;;;;;;;18.45;59.99;100234.41;2087424;28;20667;-72
2022/05/07 03:38:51;;;;;;;;;;;;;;;18.45;60.06;100239.00;2085960;28;19920;-72
2022/05/07 03:39:51;;;;;;;;;;;;;;;18.46;59.94;100240.72;2086874;28;19920;-72
2022/05/07 03:40:52;;;;;;;;;;;;;;;18.45;59.88;100244.44;2085859;28;19920;-72
2022/05/07 03:41:52;;;;;;;;;;;;;;;18.46;59.99;100235.28;2085367;28;19965;-72
2022/05/07 03:42:54;;;;;;;;;;;;;;;18.45;59.91;100242.59;2086239;28;19977;-72
2022/05/07 03:43:54;;;;;;;;;;;;;;;18.46;60.00;100235.28;2084987;28;19920;-71
2022/05/07 03:44:55;;;;;;;;;;;;;;;18.47;59.85;100247.91;2087501;28;19924;-72
2022/05/07 03:45:56;;;;;;;;;;;;;;;18.46;59.78;100251.66;2075869;28;19920;-71
2022/05/07 03:46:56;;;;;;;;;;;;;;;18.46;59.84;100241.59;2077439;28;19916;-70
2022/05/07 03:47:56;;;;;;;;;;;;;;;18.46;59.88;100238.84;2085313;28;19927;-72
2022/05/07 03:48:57;;;;;;;;;;;;;;;18.45;59.89;100239.00;2084682;28;19917;-71
2022/05/07 03:49:58;;;;;;;;;;;;;;;18.46;59.85;100238.00;2078487;28;19952;-70
2022/05/07 03:50:59;;;;;;;;;;;;;;;18.47;59.85;100242.44;2075155;28;20270;-71
2022/05/07 03:53:30;;;;;;;;;;;;;;;18.46;59.86;100240.72;2078257;28;19960;-70
2022/05/07 03:54:30;;;;;;;;;;;;;;;18.45;59.85;100237.16;2084189;28;19923;-72
2022/05/07 03:55:31;;;;;;;;;;;;;;;18.45;59.81;100233.53;2069794;28;19925;-72
2022/05/07 03:56:31;;;;;;;;;;;;;;;18.46;59.88;100240.72;2069267;28;20453;-71
2022/05/07 03:57:31;;;;;;;;;;;;;;;18.46;59.95;100235.28;2085989;28;19916;-71
2022/05/07 03:58:32;;;;;;;;;;;;;;;18.45;59.86;100234.41;2085198;28;19922;-71
2022/05/07 03:59:32;;;;;;;;;;;;;;;18.46;59.84;100235.28;2076944;28;19990;-72
2022/05/07 04:00:33;;;;;;;;;;;;;;;18.45;59.83;100239.00;2075307;28;19909;-72
2022/05/07 04:01:34;;;;;;;;;;;;;;;18.45;60.00;100239.00;2085458;28;19928;-72
2022/05/07 04:02:35;;;;;;;;;;;;;;;18.45;59.97;100239.00;2086410;28;19965;-71
2022/05/07 04:03:36;;;;;;;;;;;;;;;18.45;60.01;100239.00;2083802;28;20001;-72
2022/05/07 04:04:36;;;;;;;;;;;;;;;18.45;59.96;100239.00;2077933;28;19909;-71
2022/05/07 04:05:36;;;;;;;;;;;;;;;18.45;60.05;100233.53;2089092;28;19923;-72
2022/05/07 04:06:37;;;;;;;;;;;;;;;18.43;59.97;100240.00;2085414;28;19909;-72
2022/05/07 04:07:37;;;;;;;;;;;;;;;18.43;60.01;100240.00;2076090;28;20634;-72
2022/05/07 04:08:38;;;;;;;;;;;;;;;18.43;59.86;100242.72;2077326;28;19924;-71
2022/05/07 04:09:38;;;;;;;;;;;;;;;18.43;59.90;100242.72;2086962;28;20391;-72
2022/05/07 04:10:39;;;;;;;;;;;;;;;18.42;59.89;100235.56;2086624;28;19974;-70
2022/05/07 04:11:40;;;;;;;;;;;;;;;18.43;59.81;100240.00;2085445;28;19912;-71
2022/05/07 04:12:51;;;;;;;;;;;;;;;18.42;59.86;100232.84;2075340;28;19967;-72
2022/05/07 04:13:51;;;;;;;;;;;;;;;18.43;59.84;100234.53;2072590;28;19917;-71
2022/05/07 04:14:52;;;;;;;;;;;;;;;18.43;59.78;100236.41;2085871;28;19908;-71
2022/05/07 04:15:53;;;;;;;;;;;;;;;18.43;59.87;100237.28;2085512;28;19917;-71
2022/05/07 04:16:54;;;;;;;;;;;;;;;18.44;59.93;100243.59;2084114;28;19951;-71
2022/05/07 04:17:54;;;;;;;;;;;;;;;18.43;59.91;100225.50;2085054;28;19913;-71
2022/05/07 04:18:54;;;;;;;;;;;;;;;18.45;59.79;100233.53;2085297;28;20003;-71
2022/05/07 04:19:54;;;;;;;;;;;;;;;18.43;59.81;100240.00;2084298;28;19924;-70
2022/05/07 04:20:55;;;;;;;;;;;;;;;18.44;59.78;100240.84;2075452;28;20061;-70
2022/05/07 04:21:55;;;;;;;;;;;;;;;18.45;59.76;100244.44;2079800;28;19916;-71
2022/05/07 04:22:55;;;;;;;;;;;;;;;18.43;59.87;100236.41;2084291;28;20376;-71
2022/05/07 04:23:56;;;;;;;;;;;;;;;18.43;59.80;100237.28;2084180;28;20311;-71
2022/05/07 04:24:56;;;;;;;;;;;;;;;18.43;59.87;100237.28;2080773;28;19916;-71
2022/05/07 04:25:57;;;;;;;;;;;;;;;18.44;59.83;100238.13;2078329;28;19924;-72
2022/05/07 04:26:57;;;;;;;;;;;;;;;18.44;59.78;100240.84;2089862;28;19923;-72
2022/05/07 04:27:58;;;;;;;;;;;;;;;18.43;59.80;100234.53;2083920;28;19916;-72
2022/05/07 04:28:58;;;;;;;;;;;;;;;18.43;59.80;100242.72;2083944;28;19923;-72
2022/05/07 04:29:59;;;;;;;;;;;;;;;18.45;59.75;100244.44;2083273;28;19970;-72
2022/05/07 04:30:59;;;;;;;;;;;;;;;18.43;59.80;100250.91;2082264;28;19916;-72
2022/05/07 04:31:59;;;;;;;;;;;;;;;18.43;59.82;100250.91;2083682;28;19924;-72
2022/05/07 04:33:00;;;;;;;;;;;;;;;18.43;59.97;100247.34;2083573;28;19917;-72
2022/05/07 04:34:00;;;;;;;;;;;;;;;18.43;59.81;100247.34;2085422;28;19916;-72
2022/05/07 04:35:00;;;;;;;;;;;;;;;18.43;59.89;100250.06;2086213;28;19925;-72
2022/05/07 04:36:01;;;;;;;;;;;;;;;18.42;59.92;100248.31;2085895;28;19922;-71
2022/05/07 04:37:01;;;;;;;;;;;;;;;18.42;59.85;100254.66;2079273;28;19960;-70
2022/05/07 04:38:01;;;;;;;;;;;;;;;18.42;59.92;100253.78;2075744;28;19923;-71
