Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:17;;;;;;;0.50;0.50;;;;;;;9.45;83.87;95223.75;29395;277;63004;-56
2024/03/31 00:00:50;;;;;;;0.50;0.50;;;;;;;9.46;83.93;95222.66;29395;236;63009;-55
2024/03/31 00:01:22;;;;;;;0.50;0.50;;;;;;;9.51;83.74;95222.47;29395;252;63004;-54
2024/03/31 00:01:54;;;;;;;0.50;0.50;;;;;;;9.56;83.48;95219.56;29395;214;63008;-56
2024/03/31 00:02:25;;;;;;;0.50;0.50;;;;;;;9.60;83.22;95220.50;29395;248;63004;-56
2024/03/31 00:02:56;;;;;;;0.50;0.50;;;;;;;9.60;83.19;95223.22;29394;217;64014;-56
2024/03/31 00:03:28;;;;;;;0.50;0.50;;;;;;;9.57;83.91;95221.97;29395;241;63005;-57
2024/03/31 00:04:00;;;;;;;0.50;0.50;;;;;;;9.55;84.20;95223.41;29395;247;63009;-57
2024/03/31 00:04:31;;;;;;;0.45;0.45;;;;;;;9.52;83.77;95224.06;29395;199;63000;-58
2024/03/31 00:05:03;;;;;;;0.50;0.50;;;;;;;9.52;83.48;95214.00;29395;257;63009;-56
2024/03/31 00:05:35;;;;;;;0.50;0.50;;;;;;;9.52;83.53;95219.44;29395;247;63005;-58
2024/03/31 00:06:06;;;;;;;0.47;0.47;;;;;;;9.51;83.14;95217.84;29395;220;63005;-57
2024/03/31 00:06:38;;;;;;;0.50;0.50;;;;;;;9.51;83.65;95225.16;29395;196;63003;-57
2024/03/31 00:07:10;;;;;;;0.50;0.50;;;;;;;9.52;83.50;95224.06;29395;263;63009;-57
2024/03/31 00:07:42;;;;;;;0.50;0.50;;;;;;;9.50;83.76;95223.59;29395;236;63004;-56
2024/03/31 00:08:14;;;;;;;0.50;0.50;;;;;;;9.56;83.59;95225.00;29393;220;64013;-55
2024/03/31 00:08:46;;;;;;;0.50;0.50;;;;;;;9.57;83.23;95223.88;29395;276;63004;-55
2024/03/31 00:09:17;;;;;;;0.50;0.50;;;;;;;9.56;83.33;95225.00;29395;209;63008;-55
2024/03/31 00:09:48;;;;;;;0.50;0.50;;;;;;;9.55;83.28;95218.78;29395;279;63004;-56
2024/03/31 00:10:20;;;;;;;0.50;0.50;;;;;;;9.55;83.29;95228.81;29395;276;63009;-55
2024/03/31 00:10:59;;;;;;;0.50;0.50;;;;;;;9.53;83.34;95223.72;29394;263;64005;-55
2024/03/31 00:11:30;;;;;;;0.50;0.50;;;;;;;9.53;83.10;95225.62;29395;253;63023;-56
2024/03/31 00:12:02;;;;;;;0.50;0.50;;;;;;;9.52;83.19;95224.06;29395;244;63005;-55
2024/03/31 00:12:34;;;;;;;0.50;0.50;;;;;;;9.51;83.24;95225.16;29395;229;63009;-55
2024/03/31 00:13:06;;;;;;;0.50;0.50;;;;;;;9.50;83.58;95220.88;29395;269;63005;-55
2024/03/31 00:13:38;;;;;;;0.50;0.50;;;;;;;9.49;83.52;95224.69;29394;196;64013;-55
2024/03/31 00:14:10;;;;;;;0.50;0.50;;;;;;;9.47;83.89;95216.91;29395;198;63005;-56
2024/03/31 00:14:41;;;;;;;0.50;0.50;;;;;;;9.46;83.75;95225.34;29395;248;63009;-55
2024/03/31 00:15:13;;;;;;;0.50;0.50;;;;;;;9.45;83.59;95229.19;29395;243;63004;-55
2024/03/31 00:15:44;;;;;;;0.50;0.50;;;;;;;9.45;84.02;95223.75;29395;206;63009;-55
2024/03/31 00:16:17;;;;;;;0.50;0.50;;;;;;;9.44;84.07;95222.16;29394;250;64004;-55
2024/03/31 00:16:49;;;;;;;0.50;0.50;;;;;;;9.44;83.69;95227.59;29395;232;63008;-55
2024/03/31 00:17:21;;;;;;;0.50;0.50;;;;;;;9.45;83.95;95229.19;29395;203;63004;-55
2024/03/31 00:17:54;;;;;;;0.50;0.50;;;;;;;9.44;84.03;95222.97;29395;214;63009;-55
2024/03/31 00:18:27;;;;;;;0.50;0.50;;;;;;;9.44;84.12;95227.59;29395;227;63005;-55
2024/03/31 00:18:59;;;;;;;0.50;0.50;;;;;;;9.44;84.02;95222.97;29394;278;64014;-55
2024/03/31 00:19:31;;;;;;;0.50;0.50;;;;;;;9.44;84.19;95224.88;29395;276;63005;-55
2024/03/31 00:20:04;;;;;;;0.50;0.50;;;;;;;9.43;84.82;95236.81;29395;202;63009;-55
2024/03/31 00:20:36;;;;;;;0.50;0.50;;;;;;;9.41;85.36;95234.44;29395;270;63005;-56
2024/03/31 00:21:09;;;;;;;0.40;0.40;;;;;;;9.38;85.37;95230.47;29395;232;63009;-55
2024/03/31 00:21:41;;;;;;;0.50;0.50;;;;;;;9.37;85.80;95237.00;29395;202;63005;-55
2024/03/31 00:22:12;;;;;;;0.50;0.50;;;;;;;9.37;84.92;95236.22;29395;202;63009;-54
2024/03/31 00:22:46;;;;;;;0.50;0.50;;;;;;;9.36;85.49;95238.13;29395;197;63004;-54
2024/03/31 00:23:17;;;;;;;0.50;0.50;;;;;;;9.38;85.00;95243.22;29395;229;63009;-54
2024/03/31 00:23:48;;;;;;;0.50;0.50;;;;;;;9.38;84.88;95249.41;29395;255;63004;-55
2024/03/31 00:24:20;;;;;;;0.50;0.50;;;;;;;9.38;84.62;95246.72;29393;202;64013;-55
2024/03/31 00:24:51;;;;;;;0.50;0.50;;;;;;;9.39;84.55;95248.31;29395;272;63004;-54
2024/03/31 00:25:23;;;;;;;0.50;0.50;;;;;;;9.40;84.26;95244.47;29395;251;63009;-55
2024/03/31 00:26:00;;;;;;;0.50;0.50;;;;;;;9.41;84.23;95250.69;29395;430;63011;-55
2024/03/31 00:26:31;;;;;;;0.50;0.50;;;;;;;9.41;84.47;95251.47;29395;309;63009;-57
2024/03/31 00:27:03;;;;;;;0.50;0.50;;;;;;;9.41;84.85;95250.69;29395;275;63005;-57
2024/03/31 00:27:34;;;;;;;0.50;0.50;;;;;;;9.40;85.10;95260.72;29395;222;63009;-55
2024/03/31 00:28:06;;;;;;;0.50;0.50;;;;;;;9.38;84.90;95251.34;29395;274;63005;-55
2024/03/31 00:28:37;;;;;;;0.50;0.50;;;;;;;9.39;84.47;95253.72;29395;241;63009;-55
2024/03/31 00:29:08;;;;;;;0.50;0.50;;;;;;;9.39;84.42;95255.63;29395;222;63005;-55
2024/03/31 00:29:40;;;;;;;0.50;0.50;;;;;;;9.39;84.67;95258.34;29393;231;64013;-55
2024/03/31 00:30:11;;;;;;;0.50;0.50;;;;;;;9.40;84.54;95254.50;29395;255;63004;-55
2024/03/31 00:31:00;;;;;;;0.50;0.50;;;;;;;9.43;84.39;95261.19;29395;196;63009;-55
2024/03/31 00:31:32;;;;;;;0.50;0.50;;;;;;;9.44;84.32;95266.28;29395;220;63008;-54
2024/03/31 00:32:04;;;;;;;0.50;0.50;;;;;;;9.43;83.95;95263.91;29395;278;63008;-55
2024/03/31 00:32:35;;;;;;;0.50;0.50;;;;;;;9.43;84.53;95263.91;29395;259;63013;-56
2024/03/31 00:33:06;;;;;;;0.50;0.50;;;;;;;9.40;84.74;95260.72;29395;221;63009;-55
2024/03/31 00:33:41;;;;;;;0.50;0.50;;;;;;;9.40;84.75;95270.75;29395;202;63005;-55
2024/03/31 00:34:16;;;;;;;0.50;0.50;;;;;;;9.40;84.56;95265.34;29395;213;63009;-55
2024/03/31 00:34:48;;;;;;;0.50;0.50;;;;;;;9.39;84.90;95269.97;29394;198;64009;-56
2024/03/31 00:35:19;;;;;;;0.50;0.50;;;;;;;9.38;84.95;95268.37;29395;208;63009;-55
2024/03/31 00:35:59;;;;;;;0.50;0.50;;;;;;;9.37;84.79;95283.03;29395;259;63005;-55
2024/03/31 00:36:31;;;;;;;0.50;0.50;;;;;;;9.37;84.51;95266.78;29417;202;63009;-56
2024/03/31 00:37:03;;;;;;;0.50;0.50;;;;;;;9.37;85.03;95274.91;29395;221;63004;-55
2024/03/31 00:37:34;;;;;;;0.50;0.50;;;;;;;9.39;84.74;95267.25;29395;260;63009;-55
2024/03/31 00:38:05;;;;;;;0.60;0.60;;;;;;;9.39;84.59;95269.97;29394;239;64004;-55
2024/03/31 00:38:36;;;;;;;0.50;0.50;;;;;;;9.39;84.37;95269.16;29395;196;63023;-55
2024/03/31 00:39:09;;;;;;;0.50;0.50;;;;;;;9.40;84.53;95268.03;29395;268;63004;-56
2024/03/31 00:39:41;;;;;;;0.50;0.50;;;;;;;9.40;84.29;95262.63;29395;269;63008;-55
2024/03/31 00:40:12;;;;;;;0.50;0.50;;;;;;;9.40;84.45;95260.72;29393;278;64009;-55
2024/03/31 00:40:43;;;;;;;0.50;0.50;;;;;;;9.39;84.22;95267.25;29395;239;63009;-55
2024/03/31 00:41:14;;;;;;;0.50;0.50;;;;;;;9.37;85.11;95263.28;29395;207;63005;-55
2024/03/31 00:41:46;;;;;;;0.50;0.50;;;;;;;9.36;84.89;95265.19;29395;214;63009;-55
2024/03/31 00:42:17;;;;;;;0.50;0.50;;;;;;;9.36;84.68;95262.47;29395;214;63005;-55
2024/03/31 00:42:48;;;;;;;0.50;0.50;;;;;;;9.37;84.47;95266.78;29395;251;63009;-55
2024/03/31 00:43:19;;;;;;;0.50;0.50;;;;;;;9.38;84.54;95262.16;29395;263;63005;-55
2024/03/31 00:43:50;;;;;;;0.50;0.50;;;;;;;9.38;84.24;95268.37;29395;213;63009;-55
2024/03/31 00:44:22;;;;;;;0.50;0.50;;;;;;;9.38;84.41;95260.25;29395;207;63004;-55
2024/03/31 00:44:53;;;;;;;0.50;0.50;;;;;;;9.39;84.19;95264.53;29395;244;63009;-55
2024/03/31 00:45:24;;;;;;;0.50;0.50;;;;;;;9.40;84.22;95268.03;29394;242;64009;-56
2024/03/31 00:45:56;;;;;;;0.50;0.50;;;;;;;9.40;84.07;95268.84;29395;196;63020;-55
2024/03/31 00:46:27;;;;;;;0.50;0.50;;;;;;;9.39;84.19;95269.97;29395;198;63004;-55
2024/03/31 00:46:58;;;;;;;0.50;0.50;;;;;;;9.41;83.99;95273.13;29395;197;63015;-56
2024/03/31 00:47:30;;;;;;;0.50;0.50;;;;;;;9.43;84.07;95266.59;29395;242;63004;-55
2024/03/31 00:48:01;;;;;;;0.50;0.50;;;;;;;9.43;83.98;95274.72;29395;226;63009;-54
2024/03/31 00:48:35;;;;;;;0.50;0.50;;;;;;;9.43;84.21;95269.31;29395;203;63005;-55
2024/03/31 00:49:06;;;;;;;0.50;0.50;;;;;;;9.41;84.21;95270.44;29395;270;63005;-55
2024/03/31 00:49:37;;;;;;;0.50;0.50;;;;;;;9.43;84.09;95261.19;29395;269;63005;-55
2024/03/31 00:50:08;;;;;;;0.50;0.50;;;;;;;9.43;83.94;95269.31;29395;218;63009;-55
2024/03/31 00:50:40;;;;;;;0.50;0.50;;;;;;;9.41;84.50;95265.00;29394;253;64009;-55
2024/03/31 00:51:11;;;;;;;0.50;0.50;;;;;;;9.41;84.56;95265.00;29395;209;63004;-56
2024/03/31 00:51:43;;;;;;;0.50;0.50;;;;;;;9.40;84.09;95263.44;29394;198;64004;-55
2024/03/31 00:52:14;;;;;;;0.50;0.50;;;;;;;9.41;84.09;95262.31;29395;212;63009;-55
2024/03/31 00:52:45;;;;;;;0.50;0.50;;;;;;;9.41;83.89;95256.91;29395;239;63004;-55
2024/03/31 00:53:17;;;;;;;0.50;0.50;;;;;;;9.43;84.02;95253.88;29395;238;63009;-55
2024/03/31 00:53:48;;;;;;;0.50;0.50;;;;;;;9.43;84.02;95253.88;29395;310;63004;-54
2024/03/31 00:54:19;;;;;;;0.50;0.50;;;;;;;9.45;83.90;95256.25;29395;202;63008;-56
2024/03/31 00:54:51;;;;;;;0.50;0.50;;;;;;;9.44;83.99;95255.44;29395;272;63005;-56
2024/03/31 00:55:23;;;;;;;0.40;0.40;;;;;;;9.45;84.02;95256.25;29395;217;63009;-56
2024/03/31 00:55:58;;;;;;;0.40;0.40;;;;;;;9.45;83.97;95256.25;29394;205;64009;-55
2024/03/31 00:56:29;;;;;;;0.50;0.50;;;;;;;9.45;84.11;95245.41;29395;202;63009;-56
2024/03/31 00:57:01;;;;;;;0.50;0.50;;;;;;;9.44;84.03;95254.66;29395;239;63005;-57
2024/03/31 00:57:32;;;;;;;0.50;0.50;;;;;;;9.45;84.27;95256.25;29395;195;63009;-57
2024/03/31 00:58:07;;;;;;;0.50;0.50;;;;;;;9.44;84.16;95249.25;29395;276;63005;-55
2024/03/31 00:58:38;;;;;;;0.50;0.50;;;;;;;9.44;84.62;95254.66;29395;220;63019;-56
2024/03/31 00:59:09;;;;;;;0.50;0.50;;;;;;;9.43;84.59;95253.06;29395;266;63015;-55
2024/03/31 00:59:40;;;;;;;0.50;0.50;;;;;;;9.44;84.67;95254.66;29395;220;63009;-55
2024/03/31 01:00:12;;;;;;;0.50;0.50;;;;;;;9.41;85.25;95246.06;29395;214;63004;-55
2024/03/31 01:00:43;;;;;;;0.50;0.50;;;;;;;9.40;86.69;95249.91;29395;241;63009;-55
2024/03/31 01:01:15;;;;;;;0.40;0.40;;;;;;;9.38;86.61;95245.91;29394;215;64008;-55
2024/03/31 01:01:46;;;;;;;0.40;0.40;;;;;;;9.36;86.98;95248.16;29395;222;63028;-55
2024/03/31 01:02:17;;;;;;;0.50;0.50;;;;;;;9.31;87.24;95241.03;29395;228;63005;-56
2024/03/31 01:02:49;;;;;;;0.50;0.50;;;;;;;9.29;87.67;95237.84;29395;221;63009;-56
2024/03/31 01:03:27;;;;;;;0.50;0.50;;;;;;;9.27;87.27;95240.09;29395;218;63005;-56
2024/03/31 01:03:58;;;;;;;0.50;0.50;;;;;;;9.28;86.84;95241.69;29395;202;63009;-56
2024/03/31 01:04:29;;;;;;;0.40;0.40;;;;;;;9.29;86.55;95240.56;29395;238;63005;-55
2024/03/31 01:05:00;;;;;;;0.50;0.50;;;;;;;9.30;86.46;95239.44;29395;208;63018;-55
2024/03/31 01:05:32;;;;;;;0.50;0.50;;;;;;;9.30;86.48;95234.03;29395;259;63005;-56
2024/03/31 01:06:19;;;;;;;0.50;0.50;;;;;;;9.29;87.30;95232.44;29395;247;63009;-55
2024/03/31 01:06:50;;;;;;;0.50;0.50;;;;;;;9.27;87.19;95237.37;29394;197;64009;-55
2024/03/31 01:07:25;;;;;;;0.50;0.50;;;;;;;9.25;86.81;95231.50;29395;212;63009;-55
2024/03/31 01:07:56;;;;;;;0.50;0.50;;;;;;;9.24;87.02;95232.63;29395;268;63004;-55
2024/03/31 01:08:28;;;;;;;0.50;0.50;;;;;;;9.24;87.05;95240.75;29395;226;63009;-55
2024/03/31 01:08:59;;;;;;;0.50;0.50;;;;;;;9.24;86.93;95239.94;29395;219;63004;-55
2024/03/31 01:09:30;;;;;;;0.50;0.50;;;;;;;9.24;87.14;95239.94;29395;245;63008;-55
2024/03/31 01:10:02;;;;;;;0.50;0.50;;;;;;;9.22;87.43;95240.25;29395;240;63005;-56
2024/03/31 01:10:34;;;;;;;0.50;0.50;;;;;;;9.21;87.56;95230.56;29395;226;63009;-55
2024/03/31 01:11:06;;;;;;;0.50;0.50;;;;;;;9.20;87.57;95239.78;29395;228;63005;-55
2024/03/31 01:11:38;;;;;;;0.50;0.50;;;;;;;9.19;88.07;95232.78;29395;199;63027;-58
2024/03/31 01:12:09;;;;;;;0.50;0.50;;;;;;;9.20;87.82;95245.22;29394;198;64009;-55
2024/03/31 01:12:41;;;;;;;0.50;0.50;;;;;;;9.22;87.34;95240.25;29395;222;63009;-56
2024/03/31 01:13:12;;;;;;;0.50;0.50;;;;;;;9.24;87.09;95240.75;29395;202;63005;-56
2024/03/31 01:13:45;;;;;;;0.50;0.50;;;;;;;9.26;86.96;95235.78;29395;253;63009;-56
2024/03/31 01:14:17;;;;;;;0.50;0.50;;;;;;;9.27;86.77;95237.37;29395;209;63004;-56
2024/03/31 01:14:48;;;;;;;0.50;0.50;;;;;;;9.26;87.91;95243.13;29395;242;63009;-54
2024/03/31 01:15:19;;;;;;;0.50;0.50;;;;;;;9.24;87.84;95238.03;29395;257;63004;-57
2024/03/31 01:15:51;;;;;;;0.45;0.45;;;;;;;9.22;87.45;95231.34;29395;271;63009;-55
2024/03/31 01:16:22;;;;;;;0.50;0.50;;;;;;;9.22;87.60;95237.56;29395;230;63010;-56
2024/03/31 01:16:53;;;;;;;0.50;0.50;;;;;;;9.20;87.63;95245.22;29395;202;63008;-56
2024/03/31 01:17:25;;;;;;;0.50;0.50;;;;;;;9.18;87.92;95244.72;29394;251;64009;-57
2024/03/31 01:17:56;;;;;;;0.50;0.50;;;;;;;9.18;87.53;95235.81;29395;264;63009;-56
2024/03/31 01:18:27;;;;;;;0.50;0.50;;;;;;;9.18;87.78;95242.03;29395;263;63005;-56
2024/03/31 01:18:59;;;;;;;0.50;0.50;;;;;;;9.19;87.23;95237.41;29395;220;63009;-55
2024/03/31 01:19:30;;;;;;;0.50;0.50;;;;;;;9.19;87.25;95238.22;29395;207;63005;-56
2024/03/31 01:20:01;;;;;;;0.50;0.50;;;;;;;9.20;87.06;95239.78;29395;230;63021;-56
2024/03/31 01:20:32;;;;;;;0.50;0.50;;;;;;;9.18;87.46;95242.03;29395;265;63005;-56
2024/03/31 01:21:04;;;;;;;0.50;0.50;;;;;;;9.17;87.86;95243.16;29395;212;63009;-68
2024/03/31 01:21:37;;;;;;;0.50;0.50;;;;;;;9.17;87.56;95240.44;29395;234;63004;-56
2024/03/31 01:22:09;;;;;;;0.50;0.50;;;;;;;9.15;87.41;95237.25;29395;210;63009;-56
2024/03/31 01:22:43;;;;;;;0.45;0.45;;;;;;;9.14;87.65;95238.37;29394;253;64009;-56
2024/03/31 01:23:17;;;;;;;0.50;0.50;;;;;;;9.14;88.37;95241.09;29395;272;63018;-56
2024/03/31 01:24:00;;;;;;;0.50;0.50;;;;;;;9.12;87.97;95243.31;29395;214;63013;-56
2024/03/31 01:24:31;;;;;;;0.50;0.50;;;;;;;9.12;88.14;95243.31;29394;277;64013;-56
2024/03/31 01:25:05;;;;;;;0.50;0.50;;;;;;;9.11;88.18;95247.13;29394;198;64005;-56
2024/03/31 01:25:36;;;;;;;0.50;0.50;;;;;;;9.12;88.50;95237.09;29395;199;63009;-56
2024/03/31 01:26:07;;;;;;;0.50;0.50;;;;;;;9.12;88.24;95239.81;29395;243;63005;-57
2024/03/31 01:26:39;;;;;;;0.50;0.50;;;;;;;9.11;88.53;95243.63;29394;222;64013;-56
2024/03/31 01:27:10;;;;;;;0.50;0.50;;;;;;;9.11;88.93;95249.84;29395;273;63005;-57
2024/03/31 01:27:41;;;;;;;0.50;0.50;;;;;;;9.11;88.36;95247.13;29395;224;63024;-56
2024/03/31 01:28:13;;;;;;;0.50;0.50;;;;;;;9.12;88.37;95245.22;29395;223;63005;-57
2024/03/31 01:28:44;;;;;;;0.50;0.50;;;;;;;9.11;88.82;95246.34;29395;218;63009;-57
2024/03/31 01:29:15;;;;;;;0.50;0.50;;;;;;;9.11;88.34;95247.13;29395;197;63004;-57
2024/03/31 01:29:46;;;;;;;0.50;0.50;;;;;;;9.10;88.37;95245.53;29395;268;63009;-57
2024/03/31 01:30:18;;;;;;;0.50;0.50;;;;;;;9.10;88.44;95237.44;29395;227;63004;-55
2024/03/31 01:30:49;;;;;;;0.50;0.50;;;;;;;9.12;88.50;95243.31;29395;261;63009;-55
2024/03/31 01:31:21;;;;;;;0.50;0.50;;;;;;;9.11;88.60;95239.03;29395;226;63004;-70
2024/03/31 01:31:52;;;;;;;0.50;0.50;;;;;;;9.11;88.69;95236.31;29394;237;64013;-55
2024/03/31 01:32:23;;;;;;;0.50;0.50;;;;;;;9.11;89.40;95240.94;29395;269;63005;-55
2024/03/31 01:32:56;;;;;;;0.50;0.50;;;;;;;9.10;89.53;95245.53;29395;222;63009;-56
2024/03/31 01:33:28;;;;;;;0.50;0.50;;;;;;;9.09;88.81;95233.12;29395;255;63005;-55
2024/03/31 01:34:01;;;;;;;0.50;0.50;;;;;;;9.09;88.86;95222.31;29395;225;63009;-55
2024/03/31 01:34:33;;;;;;;0.50;0.50;;;;;;;9.10;89.29;95242.03;29395;212;63005;-55
2024/03/31 01:35:04;;;;;;;0.50;0.50;;;;;;;9.08;89.00;95232.34;29395;265;63009;-56
2024/03/31 01:35:35;;;;;;;0.50;0.50;;;;;;;9.08;88.90;95220.72;29395;233;63005;-56
2024/03/31 01:36:07;;;;;;;0.50;0.50;;;;;;;9.09;88.68;95238.53;29395;199;63009;-56
2024/03/31 01:36:38;;;;;;;0.50;0.50;;;;;;;9.08;89.02;95226.12;29395;220;63015;-58
2024/03/31 01:37:10;;;;;;;0.50;0.50;;;;;;;9.08;88.96;95226.12;29394;209;64013;-56
2024/03/31 01:37:41;;;;;;;0.50;0.50;;;;;;;9.08;88.67;95220.72;29395;277;63004;-57
2024/03/31 01:38:12;;;;;;;0.50;0.50;;;;;;;9.09;88.58;95227.72;29395;204;63009;-55
2024/03/31 01:38:43;;;;;;;0.50;0.50;;;;;;;9.08;88.93;95218.03;29395;204;63004;-55
2024/03/31 01:39:17;;;;;;;0.50;0.50;;;;;;;9.08;88.98;95228.84;29395;247;63008;-69
2024/03/31 01:39:49;;;;;;;0.40;0.40;;;;;;;9.10;88.80;95218.50;29395;218;63005;-56
2024/03/31 01:40:20;;;;;;;0.50;0.50;;;;;;;9.09;88.75;95219.59;29395;263;63009;-55
2024/03/31 01:40:51;;;;;;;0.50;0.50;;;;;;;9.09;88.86;95214.19;29395;212;63005;-55
2024/03/31 01:41:23;;;;;;;0.50;0.50;;;;;;;9.10;88.50;95217.69;29395;213;63018;-70
2024/03/31 01:41:56;;;;;;;0.50;0.50;;;;;;;9.10;88.74;95221.19;29395;237;63005;-55
2024/03/31 01:42:27;;;;;;;0.50;0.50;;;;;;;9.11;88.69;95220.06;29394;260;64013;-55
2024/03/31 01:42:58;;;;;;;0.50;0.50;;;;;;;9.10;89.13;95218.50;29395;292;63005;-55
2024/03/31 01:43:30;;;;;;;0.50;0.50;;;;;;;9.10;89.06;95223.09;29394;224;64009;-56
2024/03/31 01:44:01;;;;;;;0.50;0.50;;;;;;;9.09;89.04;95227.72;29395;207;63004;-56
2024/03/31 01:44:32;;;;;;;0.50;0.50;;;;;;;9.10;88.79;95221.19;29395;205;63009;-55
2024/03/31 01:45:04;;;;;;;0.50;0.50;;;;;;;9.10;89.33;95228.53;29395;258;63014;-55
2024/03/31 01:45:36;;;;;;;0.50;0.50;;;;;;;9.09;89.29;95227.72;29395;208;63009;-55
2024/03/31 01:46:08;;;;;;;0.50;0.50;;;;;;;9.10;89.06;95223.91;29395;240;63004;-55
2024/03/31 01:46:40;;;;;;;0.50;0.50;;;;;;;9.12;89.00;95224.38;29395;223;63008;-55
2024/03/31 01:47:11;;;;;;;0.43;0.43;;;;;;;9.13;89.04;95228.66;29395;339;63004;-56
2024/03/31 01:47:42;;;;;;;0.43;0.43;;;;;;;9.14;88.83;95224.84;29394;221;64014;-55
2024/03/31 01:48:14;;;;;;;0.50;0.50;;;;;;;9.14;89.12;95222.13;29395;225;63005;-55
2024/03/31 01:48:45;;;;;;;0.50;0.50;;;;;;;9.14;89.13;95219.44;29395;211;63009;-55
2024/03/31 01:49:16;;;;;;;0.50;0.50;;;;;;;9.13;88.67;95217.84;29395;228;63005;-56
2024/03/31 01:49:47;;;;;;;0.50;0.50;;;;;;;9.14;88.64;95214.03;29395;205;63005;-55
2024/03/31 01:50:19;;;;;;;0.50;0.50;;;;;;;9.13;88.70;95220.56;29395;204;63005;-55
2024/03/31 01:50:50;;;;;;;0.50;0.50;;;;;;;9.14;88.65;95216.72;29395;217;63009;-56
2024/03/31 01:51:21;;;;;;;0.50;0.50;;;;;;;9.14;89.13;95216.72;29395;206;63004;-56
2024/03/31 01:51:53;;;;;;;0.50;0.50;;;;;;;9.14;88.95;95218.62;29395;206;63009;-55
2024/03/31 01:52:24;;;;;;;0.50;0.50;;;;;;;9.13;89.00;95214.34;29395;223;63004;-56
2024/03/31 01:52:55;;;;;;;0.50;0.50;;;;;;;9.13;89.42;95220.56;29394;241;64013;-55
2024/03/31 01:53:26;;;;;;;0.50;0.50;;;;;;;9.12;89.29;95218.16;29395;210;63004;-55
2024/03/31 01:54:00;;;;;;;0.50;0.50;;;;;;;9.11;89.28;95208.47;29395;220;63008;-55
2024/03/31 01:54:34;;;;;;;0.50;0.50;;;;;;;9.11;89.39;95214.66;29395;216;63004;-55
2024/03/31 01:55:05;;;;;;;0.50;0.50;;;;;;;9.12;89.19;95210.84;29395;231;63009;-56
2024/03/31 01:55:38;;;;;;;0.50;0.50;;;;;;;9.12;89.01;95204.63;29395;225;63005;-55
2024/03/31 01:56:09;;;;;;;0.50;0.50;;;;;;;9.12;89.18;95210.84;29395;248;63009;-57
2024/03/31 01:56:42;;;;;;;0.50;0.50;;;;;;;9.12;89.57;95210.84;29395;234;63005;-55
2024/03/31 01:57:13;;;;;;;0.50;0.50;;;;;;;9.12;89.56;95208.13;29395;232;63009;-55
2024/03/31 01:57:45;;;;;;;0.50;0.50;;;;;;;9.12;89.93;95213.56;29395;219;63005;-56
2024/03/31 01:58:16;;;;;;;0.50;0.50;;;;;;;9.11;89.83;95208.47;29394;199;64013;-56
2024/03/31 01:58:47;;;;;;;0.50;0.50;;;;;;;9.09;90.23;95208.78;29395;261;63018;-55
2024/03/31 01:59:18;;;;;;;0.50;0.50;;;;;;;9.10;89.68;95206.87;29395;216;63009;-55
2024/03/31 01:59:50;;;;;;;0.47;0.47;;;;;;;9.08;89.43;95210.69;29395;218;63008;-56
2024/03/31 02:00:21;;;;;;;0.50;0.50;;;;;;;9.10;89.81;95202.25;29395;252;63009;-56
2024/03/31 02:00:55;;;;;;;0.50;0.50;;;;;;;9.10;89.72;95202.25;29395;212;63004;-55
2024/03/31 02:01:27;;;;;;;0.50;0.50;;;;;;;9.10;89.47;95202.25;29395;201;63008;-56
2024/03/31 02:02:00;;;;;;;0.50;0.50;;;;;;;9.10;89.58;95199.56;29395;274;63014;-57
2024/03/31 02:02:31;;;;;;;0.50;0.50;;;;;;;9.09;89.75;95200.66;29395;243;63009;-59
2024/03/31 02:03:04;;;;;;;0.50;0.50;;;;;;;9.09;89.52;95197.97;29395;234;63005;-57
2024/03/31 02:03:35;;;;;;;0.50;0.50;;;;;;;9.10;89.62;95196.06;29394;273;64013;-72
2024/03/31 02:04:06;;;;;;;0.50;0.50;;;;;;;9.09;90.09;95206.09;29395;265;63005;-57
2024/03/31 02:04:38;;;;;;;0.47;0.47;;;;;;;9.07;90.11;95209.09;29395;278;63009;-57
2024/03/31 02:05:09;;;;;;;0.50;0.50;;;;;;;9.07;90.15;95208.31;29395;205;63005;-57
2024/03/31 02:05:41;;;;;;;0.50;0.50;;;;;;;9.06;89.90;95201.31;29395;261;63009;-57
2024/03/31 02:06:12;;;;;;;0.50;0.50;;;;;;;9.07;89.96;95208.31;29395;249;63004;-55
2024/03/31 02:06:43;;;;;;;0.50;0.50;;;;;;;9.08;89.93;95209.91;29395;233;63009;-55
2024/03/31 02:07:15;;;;;;;0.50;0.50;;;;;;;9.04;90.58;95214.37;29395;197;63004;-56
2024/03/31 02:07:46;;;;;;;0.50;0.50;;;;;;;9.02;90.64;95211.19;29395;222;63009;-56
2024/03/31 02:08:18;;;;;;;0.50;0.50;;;;;;;9.00;90.82;95219.66;29395;233;63004;-55
2024/03/31 02:08:49;;;;;;;118.28;99.78;;;;;;;9.00;90.56;95214.25;29376;275;68013;-56
2024/03/31 02:09:24;;;;;;;0.50;0.50;;;;;;;9.01;90.31;95209.59;29395;199;63005;-55
