Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:50;;;;;;;34.63;26.48;;;;;;;11.27;53.91;101987.97;144994;568;5004;-82
2022/02/06 00:03:17;;;;;;;31.65;24.67;;;;;;;11.26;53.86;101984.47;144994;596;5004;-83
2022/02/06 00:05:47;;;;;;;32.50;24.65;;;;;;;11.30;53.96;101981.19;144994;581;5004;-82
2022/02/06 00:08:26;;;;;;;29.50;23.42;;;;;;;11.35;53.89;101997.00;144994;565;5004;-82
2022/02/06 00:11:01;;;;;;;32.13;23.70;;;;;;;11.42;53.97;101992.19;144993;583;5004;-83
2022/02/06 00:13:30;;;;;;;36.67;24.73;;;;;;;11.50;54.02;101984.75;144994;579;5002;-82
2022/02/06 00:15:57;;;;;;;30.12;24.37;;;;;;;11.57;53.80;101984.19;144994;566;5002;-83
2022/02/06 00:18:23;;;;;;;31.45;24.37;;;;;;;11.57;53.32;101986.78;144994;573;5002;-81
2022/02/06 00:20:57;;;;;;;28.33;21.62;;;;;;;11.54;53.48;101989.25;144994;683;5002;-82
2022/02/06 00:23:26;;;;;;;27.37;19.87;;;;;;;11.48;53.26;101991.56;144994;589;5002;-82
2022/02/06 00:26:07;;;;;;;26.80;20.62;;;;;;;11.42;53.43;101991.25;144994;646;5002;-81
2022/02/06 00:28:56;;;;;;;27.98;19.10;;;;;;;11.36;53.25;101991.00;144994;622;5002;-82
2022/02/06 00:39:49;;;;;;;27.42;19.90;;;;;;;11.16;53.68;101998.72;144994;580;5002;-84
2022/02/06 00:42:15;;;;;;;25.42;19.20;;;;;;;11.12;53.97;102002.03;144994;565;5002;-82
2022/02/06 00:44:42;;;;;;;22.15;16.92;;;;;;;11.11;53.88;102001.94;144994;601;5002;-82
2022/02/06 00:47:09;;;;;;;18.27;14.43;;;;;;;11.06;53.84;102010.41;144994;579;5002;-82
2022/02/06 00:49:36;;;;;;;14.40;11.10;;;;;;;11.05;53.70;101999.94;144994;596;5002;-82
2022/02/06 00:52:06;;;;;;;13.20;9.95;;;;;;;11.04;54.04;102008.56;144994;574;5002;-82
2022/02/06 00:54:33;;;;;;;12.05;8.48;;;;;;;11.02;53.67;102007.56;144994;564;5002;-81
2022/02/06 00:56:59;;;;;;;11.65;8.43;;;;;;;11.01;53.95;102001.50;144994;581;5002;-83
2022/02/06 00:59:26;;;;;;;9.48;6.72;;;;;;;11.03;53.74;102002.44;144994;571;5002;-82
2022/02/06 01:01:53;;;;;;;9.00;6.87;;;;;;;11.03;53.74;101996.37;144994;647;5002;-82
2022/02/06 01:04:20;;;;;;;9.40;6.97;;;;;;;11.01;53.79;101996.31;144994;590;5002;-81
2022/02/06 01:06:46;;;;;;;8.90;6.45;;;;;;;11.03;53.46;101993.78;144994;584;5002;-82
2022/02/06 01:09:13;;;;;;;9.00;6.28;;;;;;;11.01;53.50;101980.72;144994;590;5002;-82
2022/02/06 01:11:39;;;;;;;8.68;6.43;;;;;;;11.00;53.42;101985.84;144994;569;5002;-82
2022/02/06 01:14:38;;;;;;;9.77;6.85;;;;;;;11.00;53.56;101989.31;144994;591;5002;-83
2022/02/06 01:17:21;;;;;;;9.57;6.85;;;;;;;10.99;53.50;101987.53;144994;675;5004;-83
2022/02/06 01:19:58;;;;;;;9.48;7.35;;;;;;;10.99;53.39;101984.94;144994;669;5002;-82
2022/02/06 01:22:27;;;;;;;11.15;7.87;;;;;;;10.99;53.46;101989.22;144994;658;5002;-82
2022/02/06 01:25:07;;;;;;;11.70;8.20;;;;;;;10.98;53.56;101990.94;144994;621;5002;-80
2022/02/06 01:27:39;;;;;;;11.15;7.85;;;;;;;10.97;53.93;101983.09;144994;592;5002;-82
2022/02/06 01:30:15;;;;;;;11.32;8.65;;;;;;;10.98;53.93;101984.88;144994;737;5002;-82
2022/02/06 01:33:06;;;;;;;11.70;8.63;;;;;;;10.98;54.00;101983.16;144994;599;5002;-82
2022/02/06 01:35:46;;;;;;;11.50;8.20;;;;;;;10.99;53.90;101984.03;144994;599;5004;-82
2022/02/06 01:38:35;;;;;;;10.25;7.50;;;;;;;11.02;53.95;101989.37;144994;573;5004;-81
2022/02/06 01:41:11;;;;;;;11.88;7.87;;;;;;;11.02;53.90;101991.97;144994;601;4571;-82
2022/02/06 01:43:47;;;;;;;11.60;7.87;;;;;;;11.01;53.79;101991.09;144994;599;4574;-82
2022/02/06 02:03:11;;;;;;;10.40;7.30;;;;;;;10.90;54.34;101997.50;144992;583;6003;-81
2022/02/06 02:18:20;;;;;;;14.48;9.95;;;;;;;11.10;54.60;101988.03;144992;595;6002;-82
2022/02/06 02:26:49;;;;;;;14.43;10.43;;;;;;;11.21;54.36;101981.63;144992;616;6002;-81
2022/02/06 02:30:01;;;;;;;13.05;10.02;;;;;;;11.19;53.95;101983.28;144992;582;6002;-82
2022/02/06 02:46:24;;;;;;;15.30;11.25;;;;;;;10.79;54.89;101973.56;144992;607;6002;-82
2022/02/06 02:48:54;;;;;;;14.63;10.82;;;;;;;10.64;54.95;101971.12;144992;738;6002;-82
2022/02/06 02:51:24;;;;;;;14.23;11.35;;;;;;;10.55;55.37;101968.06;144992;700;6002;-82
2022/02/06 02:53:59;;;;;;;13.68;10.52;;;;;;;10.60;55.36;101981.28;144992;593;6002;-80
2022/02/06 02:59:29;;;;;;;20.02;13.18;;;;;;;10.66;55.58;101991.97;144992;563;6004;-82
2022/02/06 03:01:58;;;;;;;18.90;14.43;;;;;;;10.57;55.92;101974.22;144992;607;6004;-81
2022/02/06 03:04:27;;;;;;;19.10;14.50;;;;;;;10.70;55.55;101975.72;144992;571;6004;-82
2022/02/06 03:06:55;;;;;;;18.70;14.38;;;;;;;10.80;55.58;101979.66;144992;617;6004;-82
2022/02/06 03:09:22;;;;;;;19.83;14.75;;;;;;;10.86;55.39;101982.56;144992;668;6004;-81
2022/02/06 03:11:49;;;;;;;18.83;14.98;;;;;;;10.89;55.25;101996.56;144992;593;6004;-81
2022/02/06 03:14:37;;;;;;;18.52;15.10;;;;;;;10.87;55.01;102000.81;144992;593;6004;-81
2022/02/06 03:17:05;;;;;;;19.80;15.07;;;;;;;10.56;55.87;102003.59;144992;585;6004;-81
2022/02/06 03:19:40;;;;;;;21.05;15.63;;;;;;;10.58;55.81;102006.25;144992;602;6004;-81
2022/02/06 03:22:07;;;;;;;21.73;16.10;;;;;;;10.56;55.75;102007.91;144992;620;6004;-82
2022/02/06 03:24:41;;;;;;;20.88;16.10;;;;;;;10.56;55.77;102008.78;144992;592;6004;-81
2022/02/06 03:27:07;;;;;;;20.52;16.12;;;;;;;10.55;55.61;102011.28;144992;567;6004;-81
2022/02/06 03:29:34;;;;;;;20.95;16.70;;;;;;;10.52;55.80;102012.06;144991;575;6000;-81
2022/02/06 03:32:00;;;;;;;20.05;16.05;;;;;;;10.49;55.92;102015.38;144992;604;6002;-80
2022/02/06 03:34:27;;;;;;;19.20;15.75;;;;;;;10.48;55.76;102016.22;144992;694;6002;-81
2022/02/06 03:36:53;;;;;;;19.83;16.27;;;;;;;10.45;55.97;102022.94;144992;590;6002;-80
2022/02/06 03:39:23;;;;;;;20.50;16.17;;;;;;;10.45;56.02;102016.06;144992;569;6002;-81
2022/02/06 03:42:04;;;;;;;20.37;16.12;;;;;;;10.44;56.01;102019.44;144992;577;6002;-82
2022/02/06 03:44:42;;;;;;;20.80;16.20;;;;;;;10.44;55.83;102022.03;144992;677;6002;-81
2022/02/06 03:47:19;;;;;;;20.98;16.33;;;;;;;10.44;56.15;102018.56;144992;613;6002;-81
2022/02/06 03:49:59;;;;;;;19.90;16.48;;;;;;;10.46;56.29;102023.00;144992;594;6002;-80
2022/02/06 03:52:41;;;;;;;21.73;17.60;;;;;;;10.46;56.39;102023.00;144992;600;6002;-80
2022/02/06 03:55:09;;;;;;;21.55;16.25;;;;;;;10.47;56.43;102027.41;144992;615;6002;-81
2022/02/06 03:57:35;;;;;;;22.10;17.27;;;;;;;10.48;56.52;102025.69;144992;653;6002;-82
2022/02/06 04:00:02;;;;;;;21.85;16.40;;;;;;;10.48;56.73;102025.69;144992;756;6002;-81
2022/02/06 04:02:29;;;;;;;22.33;17.52;;;;;;;10.51;56.79;102031.03;144992;582;6002;-81
2022/02/06 04:04:55;;;;;;;22.02;17.12;;;;;;;10.55;56.83;102032.06;144992;638;6002;-82
2022/02/06 04:07:22;;;;;;;19.55;16.55;;;;;;;10.57;56.63;102048.62;144992;587;6002;-82
2022/02/06 04:09:55;;;;;;;20.85;17.08;;;;;;;10.60;56.68;102060.06;144992;648;6002;-81
2022/02/06 04:12:23;;;;;;;22.67;16.85;;;;;;;10.60;56.73;102061.78;144992;604;6002;-82
2022/02/06 04:14:55;;;;;;;23.92;17.58;;;;;;;10.61;56.78;102060.94;144991;612;6002;-81
2022/02/06 04:17:26;;;;;;;23.42;17.80;;;;;;;10.61;56.88;102068.75;144992;586;6002;-81
2022/02/06 04:19:53;;;;;;;21.33;17.27;;;;;;;10.60;56.79;102067.84;144992;720;6002;-81
2022/02/06 04:22:21;;;;;;;21.45;17.48;;;;;;;10.59;56.95;102068.66;144992;630;6002;-81
2022/02/06 04:24:48;;;;;;;23.27;18.30;;;;;;;10.59;56.70;102070.37;144992;570;6002;-81
2022/02/06 04:27:14;;;;;;;25.33;17.67;;;;;;;10.59;56.95;102071.25;144992;625;6002;-80
2022/02/06 04:29:41;;;;;;;23.30;17.48;;;;;;;10.59;56.93;102076.44;144992;577;6002;-81
2022/02/06 04:32:08;;;;;;;21.75;16.67;;;;;;;10.57;57.16;102074.59;144992;608;6002;-81
2022/02/06 04:34:36;;;;;;;22.95;16.67;;;;;;;10.59;57.03;102072.97;144992;563;6002;-81
2022/02/06 04:43:04;;;;;;;22.27;16.10;;;;;;;10.61;57.07;102085.22;144992;604;6002;-82
2022/02/06 04:51:41;;;;;;;22.13;17.85;;;;;;;10.75;57.59;102080.72;144992;617;6004;-81
2022/02/06 04:54:25;;;;;;;22.67;18.70;;;;;;;10.81;57.37;102095.75;144992;587;6002;-81
2022/02/06 05:28:19;;;;;;;21.75;16.00;;;;;;;10.81;55.94;102120.00;144992;620;6002;-81
2022/02/06 05:30:50;;;;;;;19.58;14.68;;;;;;;10.74;55.90;102130.91;144992;573;6004;-81
2022/02/06 05:33:17;;;;;;;20.62;14.93;;;;;;;10.69;56.08;102132.38;144992;605;6004;-81
2022/02/06 05:35:43;;;;;;;21.30;15.15;;;;;;;10.65;55.94;102138.22;144992;645;6004;-82
2022/02/06 05:38:09;;;;;;;20.67;14.68;;;;;;;10.62;56.16;102148.44;144992;620;6004;-81
2022/02/06 05:40:36;;;;;;;19.42;14.00;;;;;;;10.57;56.29;102149.91;144992;585;6004;-82
2022/02/06 05:43:02;;;;;;;19.05;14.15;;;;;;;10.56;56.25;102153.31;144992;627;6004;-83
2022/02/06 05:45:29;;;;;;;17.62;13.68;;;;;;;10.55;56.36;102161.91;144992;668;6004;-80
2022/02/06 05:47:55;;;;;;;17.85;14.07;;;;;;;10.53;56.39;102169.63;144992;602;6004;-81
2022/02/06 05:50:23;;;;;;;17.17;13.27;;;;;;;10.47;56.51;102172.78;144992;563;6004;-81
2022/02/06 05:52:51;;;;;;;20.48;13.30;;;;;;;10.43;56.49;102177.72;144992;609;6004;-81
2022/02/06 05:55:18;;;;;;;18.42;14.10;;;;;;;10.33;56.83;102184.12;144992;637;6004;-82
2022/02/06 05:57:44;;;;;;;18.45;13.62;;;;;;;10.34;56.69;102186.81;144992;622;6004;-82
2022/02/06 06:00:11;;;;;;;18.60;13.82;;;;;;;10.33;56.68;102194.50;144992;630;6004;-82
2022/02/06 06:02:38;;;;;;;18.08;13.77;;;;;;;10.26;56.92;102187.16;144992;575;6004;-83
2022/02/06 06:05:05;;;;;;;16.90;13.27;;;;;;;10.26;57.02;102194.94;144992;577;6004;-82
2022/02/06 06:07:31;;;;;;;19.23;14.07;;;;;;;10.21;56.85;102202.47;144992;592;6004;-81
2022/02/06 06:09:58;;;;;;;19.30;14.30;;;;;;;10.21;56.97;102201.59;144992;604;6004;-83
2022/02/06 06:12:24;;;;;;;20.65;14.70;;;;;;;10.27;56.58;102210.59;144992;567;6004;-81
2022/02/06 06:14:51;;;;;;;18.90;15.10;;;;;;;10.32;56.45;102218.62;144992;634;6004;-82
2022/02/06 06:17:19;;;;;;;20.83;15.88;;;;;;;10.39;56.43;102222.50;144992;580;6004;-81
2022/02/06 06:19:48;;;;;;;23.00;17.75;;;;;;;10.47;56.04;102219.53;144992;564;6004;-81
2022/02/06 06:22:18;;;;;;;27.92;18.20;;;;;;;10.57;55.99;102223.50;144992;596;6004;-81
2022/02/06 06:24:46;;;;;;;26.77;18.42;;;;;;;10.69;55.81;102228.47;144992;594;6004;-81
2022/02/06 06:27:13;;;;;;;22.95;16.90;;;;;;;10.81;55.66;102234.28;144992;597;6004;-81
2022/02/06 06:29:40;;;;;;;19.83;16.60;;;;;;;10.92;55.46;102234.00;144992;572;6004;-80
2022/02/06 06:32:07;;;;;;;23.52;16.73;;;;;;;11.05;55.32;102239.87;144992;581;6004;-81
2022/02/06 06:34:33;;;;;;;19.55;14.70;;;;;;;11.13;55.36;102244.59;144992;561;6004;-80
2022/02/06 06:37:00;;;;;;;20.60;14.82;;;;;;;11.23;54.98;102239.06;144992;590;6004;-80
2022/02/06 06:39:40;;;;;;;19.35;13.95;;;;;;;11.36;54.78;102240.59;144992;572;6004;-82
2022/02/06 06:42:07;;;;;;;18.33;14.40;;;;;;;11.47;54.36;102239.44;144992;590;6004;-80
2022/02/06 06:44:34;;;;;;;19.55;14.23;;;;;;;11.60;54.23;102233.13;144992;640;6004;-81
2022/02/06 06:47:01;;;;;;;18.87;14.80;;;;;;;11.74;54.03;102234.72;144992;601;6004;-80
2022/02/06 06:49:27;;;;;;;18.45;14.02;;;;;;;11.86;54.02;102230.91;144992;648;6004;-81
2022/02/06 06:51:55;;;;;;;16.48;13.18;;;;;;;11.95;53.62;102232.28;144992;613;6004;-81
2022/02/06 06:54:23;;;;;;;19.42;14.32;;;;;;;12.12;53.59;102245.19;144992;569;6004;-83
2022/02/06 06:57:02;;;;;;;17.05;13.85;;;;;;;12.32;53.41;102240.94;144992;645;6004;-83
2022/02/06 07:00:08;;;;;;;18.52;14.07;;;;;;;12.59;53.23;102246.53;144992;573;6004;-82
2022/02/06 07:05:05;;;;;;;23.30;13.98;;;;;;;13.16;52.61;102243.00;144992;573;6004;-83
2022/02/06 07:07:33;;;;;;;16.60;13.07;;;;;;;13.33;52.25;102243.72;144992;577;6004;-81
2022/02/06 07:10:00;;;;;;;18.37;15.05;;;;;;;13.47;51.98;102246.94;144992;611;6004;-84
2022/02/06 07:12:27;;;;;;;16.65;14.25;;;;;;;13.61;52.04;102256.22;144992;654;6013;-80
2022/02/06 07:14:54;;;;;;;19.37;14.77;;;;;;;13.83;51.65;102249.28;144992;601;6005;-82
2022/02/06 07:17:22;;;;;;;19.05;14.55;;;;;;;14.08;51.90;102240.75;144992;590;6004;-83
2022/02/06 07:20:02;;;;;;;20.30;14.55;;;;;;;14.37;51.54;102239.25;144992;571;6004;-82
2022/02/06 07:23:05;;;;;;;16.48;13.88;;;;;;;14.79;51.06;102239.09;144992;572;6005;-83
2022/02/06 07:25:51;;;;;;;18.05;14.40;;;;;;;15.27;50.71;102247.75;144992;561;6004;-83
2022/02/06 07:28:32;;;;;;;17.17;14.27;;;;;;;15.64;49.79;102241.16;144992;583;6004;-83
2022/02/06 07:31:03;;;;;;;15.90;14.20;;;;;;;15.96;49.85;102239.63;144992;625;6004;-81
2022/02/06 07:33:31;;;;;;;16.85;14.27;;;;;;;16.22;49.44;102237.81;144991;571;6000;-81
2022/02/06 07:35:57;;;;;;;19.52;15.05;;;;;;;16.32;49.20;102242.50;144992;589;6002;-82
2022/02/06 07:38:24;;;;;;;17.80;15.52;;;;;;;16.33;49.58;102241.62;144992;570;6002;-80
2022/02/06 07:40:51;;;;;;;18.45;15.27;;;;;;;16.35;49.80;102238.19;144992;563;6002;-84
2022/02/06 07:43:19;;;;;;;19.08;15.25;;;;;;;16.37;49.12;102242.66;144992;579;6002;-83
2022/02/06 07:45:46;;;;;;;17.00;14.73;;;;;;;16.43;49.59;102244.53;144992;569;6002;-85
2022/02/06 07:48:13;;;;;;;18.02;15.40;;;;;;;16.49;49.17;102248.22;144992;613;6002;-83
2022/02/06 07:50:40;;;;;;;20.10;15.13;;;;;;;16.60;48.67;102245.94;144992;569;6002;-84
2022/02/06 07:53:07;;;;;;;18.92;15.48;;;;;;;16.64;48.83;102246.94;144992;599;6002;-84
2022/02/06 07:55:34;;;;;;;18.25;14.90;;;;;;;16.65;48.56;102243.44;144992;694;6002;-83
2022/02/06 07:58:02;;;;;;;18.37;15.73;;;;;;;16.77;48.96;102235.94;144992;582;6002;-84
2022/02/06 08:00:28;;;;;;;21.12;14.80;;;;;;;16.84;48.54;102239.63;144993;583;6002;-83
2022/02/06 08:02:57;;;;;;;15.23;13.60;;;;;;;16.90;48.31;102241.56;144993;585;6002;-85
2022/02/06 08:05:25;;;;;;;15.55;12.80;;;;;;;16.97;47.87;102243.50;144993;583;6002;-82
2022/02/06 08:08:14;;;;;;;15.43;13.20;;;;;;;17.07;48.11;102253.41;144993;608;6002;-85
2022/02/06 08:10:42;;;;;;;15.02;11.88;;;;;;;17.26;47.75;102252.19;144993;611;6002;-83
2022/02/06 08:13:14;;;;;;;14.90;11.95;;;;;;;17.28;44.91;102252.22;144993;596;6002;-84
2022/02/06 08:15:43;;;;;;;15.27;13.68;;;;;;;17.39;47.27;102251.63;144993;613;6002;-88
2022/02/06 08:18:19;;;;;;;13.52;12.18;;;;;;;17.45;47.20;102261.44;144993;605;6002;-82
2022/02/06 08:20:57;;;;;;;16.12;12.80;;;;;;;17.62;47.71;102253.97;144993;592;6002;-86
2022/02/06 08:23:44;;;;;;;;;;;;;;;;;;;;;
2022/02/06 08:26:30;;;;;;;17.73;13.32;;;;;;;17.94;47.27;102253.87;144993;574;6000;-87
2022/02/06 08:29:09;;;;;;;16.85;12.68;;;;;;;18.07;47.33;102253.34;144993;740;6002;-84
2022/02/06 08:32:10;;;;;;;14.50;13.00;;;;;;;18.26;47.06;102254.66;144992;615;6002;-86
2022/02/06 08:34:39;;;;;;;14.05;12.10;;;;;;;18.37;46.98;102254.88;144992;619;6000;-85
2022/02/06 08:37:22;;;;;;;12.23;10.93;;;;;;;18.46;46.39;102255.06;144992;575;6003;-88
2022/02/06 08:40:06;;;;;;;13.80;11.30;;;;;;;18.61;46.34;102259.78;144992;626;6002;-84
2022/02/06 08:43:01;;;;;;;;;;;;;;;;;;;;;
2022/02/06 08:45:42;;;;;;;12.73;10.43;;;;;;;18.87;44.76;102263.81;144992;572;6002;-82
2022/02/06 08:48:10;;;;;;;12.00;10.47;;;;;;;18.93;45.04;102259.59;144993;641;6002;-81
2022/02/06 08:50:36;;;;;;;10.70;9.60;;;;;;;18.96;44.84;102256.13;144993;606;6002;-83
2022/02/06 08:53:03;;;;;;;10.25;9.25;;;;;;;18.92;44.84;102265.69;144993;578;6002;-82
2022/02/06 08:55:30;;;;;;;11.60;8.80;;;;;;;18.94;44.18;102266.59;144993;595;6002;-83
2022/02/06 08:57:57;;;;;;;9.95;8.95;;;;;;;18.88;41.22;102263.84;144993;576;6002;-80
2022/02/06 09:00:25;;;;;;;9.68;8.65;;;;;;;18.89;44.03;102264.75;144993;578;6002;-86
2022/02/06 09:02:53;;;;;;;9.00;7.82;;;;;;;18.80;43.05;102268.03;144993;605;6002;-85
2022/02/06 09:05:23;;;;;;;7.80;7.07;;;;;;;18.86;42.21;102268.19;144993;569;6002;-85
2022/02/06 09:07:49;;;;;;;10.82;8.65;;;;;;;18.93;43.48;102269.22;144993;565;6002;-86
2022/02/06 09:10:19;;;;;;;10.48;8.25;;;;;;;18.80;40.49;102265.41;144993;569;6002;-85
2022/02/06 09:12:52;;;;;;;8.90;7.53;;;;;;;18.75;42.81;102269.69;144993;564;6002;-86
2022/02/06 09:15:20;;;;;;;9.73;7.60;;;;;;;18.75;42.87;102269.69;144993;564;6002;-85
2022/02/06 09:17:46;;;;;;;12.13;8.38;;;;;;;18.69;42.79;102270.44;144993;589;6002;-85
2022/02/06 09:20:17;;;;;;;8.82;7.72;;;;;;;18.65;39.49;102268.62;144993;563;6002;-86
2022/02/06 09:22:43;;;;;;;6.82;5.72;;;;;;;18.64;41.79;102269.47;144993;583;6002;-85
2022/02/06 09:25:11;;;;;;;18.62;6.45;;;;;;;18.71;38.35;102268.75;144993;594;6002;-86
2022/02/06 09:27:38;;;;;;;7.03;5.30;;;;;;;18.65;41.02;102272.12;144993;585;6002;-86
2022/02/06 09:30:12;;;;;;;7.28;5.37;;;;;;;18.69;40.44;102262.56;144993;588;6002;-86
2022/02/06 09:37:34;;;;;;;8.43;5.85;;;;;;;18.18;36.63;102265.81;144993;605;6004;-87
2022/02/06 09:40:02;;;;;;;7.28;5.93;;;;;;;17.94;39.07;102262.69;144994;575;5002;-87
2022/02/06 09:42:30;;;;;;;6.55;5.90;;;;;;;18.02;40.55;102257.59;144994;597;5002;-86
2022/02/06 09:44:58;;;;;;;7.32;6.47;;;;;;;17.38;41.11;102269.97;144994;569;5002;-86
2022/02/06 09:47:29;;;;;;;10.13;7.90;;;;;;;17.52;42.09;102262.47;144994;605;5002;-90
2022/02/06 09:49:57;;;;;;;10.57;8.82;;;;;;;17.26;42.62;102270.56;144994;661;5002;-86
2022/02/06 09:52:26;;;;;;;8.70;7.50;;;;;;;17.10;42.73;102261.38;144994;632;5002;-88
2022/02/06 09:55:08;;;;;;;10.50;7.90;;;;;;;16.74;44.86;102261.19;144994;583;5002;-85
2022/02/06 10:00:29;;;;;;;9.43;7.70;;;;;;;16.62;45.06;102259.09;144994;591;5008;-87
2022/02/06 10:03:02;;;;;;;8.90;7.25;;;;;;;16.46;45.20;102252.50;144994;602;5004;-86
2022/02/06 10:05:35;;;;;;;7.93;7.12;;;;;;;16.27;46.03;102246.72;144994;579;5004;-87
2022/02/06 10:08:38;;;;;;;12.98;9.73;;;;;;;15.92;48.22;102258.69;144994;592;5004;-85
2022/02/06 10:11:17;;;;;;;8.88;7.85;;;;;;;16.09;47.65;102256.63;144994;639;5002;-86
2022/02/06 10:13:44;;;;;;;8.32;7.03;;;;;;;16.12;47.49;102254.09;144994;570;5002;-88
2022/02/06 10:16:14;;;;;;;10.38;7.32;;;;;;;16.37;46.62;102249.59;144993;564;5002;-86
2022/02/06 10:18:43;;;;;;;9.48;7.25;;;;;;;16.43;46.66;102245.44;144994;572;5002;-86
2022/02/06 10:21:14;;;;;;;7.05;6.20;;;;;;;16.22;47.14;102242.16;144994;590;5002;-88
2022/02/06 10:23:57;;;;;;;10.20;7.32;;;;;;;16.29;47.08;102241.53;144994;612;5002;-88
2022/02/06 10:26:40;;;;;;;7.70;6.43;;;;;;;15.94;48.00;102239.56;144994;586;5002;-86
2022/02/06 10:32:06;;;;;;;9.52;7.00;;;;;;;16.08;47.35;102232.16;144994;616;5004;-84
2022/02/06 10:34:37;;;;;;;8.73;6.47;;;;;;;16.09;47.54;102231.31;144994;571;5004;-90
2022/02/06 10:37:23;;;;;;;8.43;7.40;;;;;;;16.01;48.49;102224.94;144994;597;5004;-89
2022/02/06 10:40:04;;;;;;;9.20;6.95;;;;;;;15.70;49.49;102223.03;144993;598;5004;-88
2022/02/06 10:42:38;;;;;;;9.57;7.45;;;;;;;15.82;49.75;102213.00;144994;578;5002;-85
2022/02/06 10:45:21;;;;;;;10.98;9.30;;;;;;;15.85;49.53;102212.22;144994;614;5002;-91
2022/02/06 10:47:52;;;;;;;11.65;9.13;;;;;;;16.09;49.46;102212.09;144994;591;5002;-86
2022/02/06 10:50:28;;;;;;;10.90;8.30;;;;;;;15.71;50.47;102206.50;144994;591;5002;-90
2022/02/06 10:53:15;;;;;;;8.82;7.90;;;;;;;15.49;51.92;102208.38;144994;586;5002;-85
2022/02/06 10:56:02;;;;;;;8.63;7.70;;;;;;;15.34;52.56;102210.50;144994;635;5002;-86
2022/02/06 10:58:34;;;;;;;11.07;8.30;;;;;;;15.56;51.57;102202.53;144994;609;5002;-88
2022/02/06 11:01:25;;;;;;;9.32;7.78;;;;;;;15.66;51.28;102200.22;144994;579;5002;-84
2022/02/06 11:04:24;;;;;;;8.45;7.57;;;;;;;15.39;51.72;102198.47;144994;610;5004;-86
2022/02/06 11:07:06;;;;;;;8.40;7.40;;;;;;;15.18;51.33;102189.06;144994;592;5002;-86
2022/02/06 11:09:33;;;;;;;9.48;8.02;;;;;;;15.59;51.09;102186.06;144994;577;5002;-84
2022/02/06 11:12:00;;;;;;;8.80;7.47;;;;;;;15.45;51.77;102179.47;144994;599;5002;-86
2022/02/06 11:14:35;;;;;;;9.02;7.78;;;;;;;15.74;50.80;102177.78;144994;584;5002;-89
2022/02/06 11:17:15;;;;;;;9.45;7.00;;;;;;;15.31;52.59;102179.00;144994;585;5002;-87
2022/02/06 11:20:09;;;;;;;8.55;7.53;;;;;;;15.40;52.73;102174.97;144994;563;5002;-86
2022/02/06 11:22:50;;;;;;;10.48;8.27;;;;;;;15.63;51.47;102172.22;144994;583;5002;-85
2022/02/06 11:25:19;;;;;;;9.68;7.53;;;;;;;15.05;53.43;102173.78;144994;604;5002;-87
2022/02/06 11:27:46;;;;;;;8.00;7.05;;;;;;;15.41;52.89;102158.44;144994;577;5002;-85
2022/02/06 11:30:13;;;;;;;9.85;7.47;;;;;;;14.94;54.53;102162.06;144994;607;5002;-85
2022/02/06 11:32:41;;;;;;;8.82;7.10;;;;;;;14.98;53.95;102164.81;144994;595;5002;-85
2022/02/06 11:35:14;;;;;;;14.13;10.13;;;;;;;15.18;53.17;102160.28;144994;587;5002;-84
2022/02/06 11:43:45;;;;;;;9.63;7.53;;;;;;;15.16;52.94;102155.81;144994;763;5004;-85
2022/02/06 11:44:33;;;;;;;7.78;6.25;;;;;;;15.33;52.19;102156.41;144994;604;5002;-86
2022/02/06 11:47:33;;;;;;;7.45;6.53;;;;;;;14.90;53.04;102153.22;144994;572;5002;-85
2022/02/06 11:50:08;;;;;;;8.80;6.60;;;;;;;15.14;52.85;102144.44;144993;573;5004;-88
2022/02/06 11:52:56;;;;;;;7.78;6.93;;;;;;;15.21;52.44;102144.69;144994;581;5002;-84
2022/02/06 11:55:53;;;;;;;7.60;6.45;;;;;;;15.26;52.43;102152.69;144994;613;5004;-86
2022/02/06 11:58:33;;;;;;;6.65;5.90;;;;;;;15.04;52.20;102146.72;144994;616;5002;-89
2022/02/06 12:01:31;;;;;;;6.57;5.97;;;;;;;15.17;49.55;102144.53;144994;579;5002;-85
2022/02/06 12:04:24;;;;;;;9.02;7.05;;;;;;;14.96;50.44;102147.31;144994;565;5004;-89
2022/02/06 12:06:55;;;;;;;6.65;5.87;;;;;;;15.09;50.67;102128.59;144994;621;5004;-86
2022/02/06 12:09:31;;;;;;;7.05;5.45;;;;;;;15.18;51.37;102133.25;144994;681;5004;-87
2022/02/06 12:12:16;;;;;;;5.85;4.72;;;;;;;15.30;50.48;102124.91;144993;589;5004;-87
2022/02/06 12:14:47;;;;;;;8.07;5.80;;;;;;;15.51;49.92;102120.38;144994;574;5004;-83
2022/02/06 12:17:45;;;;;;;7.97;5.90;;;;;;;15.55;49.52;102126.59;144994;581;5004;-87
2022/02/06 12:20:16;;;;;;;5.82;5.32;;;;;;;15.46;50.09;102123.66;144994;613;5004;-86
