Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 08:40:07;;;;;;;6.33;3.00;;;;;;;;;;;;;
2022/06/07 08:40:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 08:45:40;;;;;;;6.13;2.87;;;;;;;;;;;;;
2022/06/07 08:45:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 08:51:13;;;;;;;6.13;2.23;;;;;;;;;;;;;
2022/06/07 08:51:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 08:56:47;;;;;;;4.90;2.60;;;;;;;;;;;;;
2022/06/07 08:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:02:19;;;;;;;7.87;2.30;;;;;;;;;;;;;
2022/06/07 09:02:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:07:52;;;;;;;7.20;2.07;;;;;;;;;;;;;
2022/06/07 09:07:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:13:24;;;;;;;5.40;2.07;;;;;;;;;;;;;
2022/06/07 09:13:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:18:57;;;;;;;4.57;2.10;;;;;;;;;;;;;
2022/06/07 09:18:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:24:30;;;;;;;4.50;2.30;;;;;;;;;;;;;
2022/06/07 09:24:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:30:03;;;;;;;5.07;2.10;;;;;;;;;;;;;
2022/06/07 09:30:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:35:37;;;;;;;9.23;1.73;;;;;;;;;;;;;
2022/06/07 09:35:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:41:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 10:14:25;;;;;;;3.17;1.90;;;;;;;;;;;;;
2022/06/07 10:14:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 10:36:40;;;;;;;5.03;1.77;;;;;;;;;;;;;
2022/06/07 10:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 10:53:15;;;;;;;3.13;1.37;;;;;;;;;;;;;
2022/06/07 10:53:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 11:15:25;;;;;;;6.37;1.67;;;;;;;;;;;;;
2022/06/07 11:15:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 11:26:32;;;;;;;10.53;1.77;;;;;;;;;;;;;
2022/06/07 11:26:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 11:54:15;;;;;;;4.00;1.27;;;;;;;;;;;;;
2022/06/07 11:54:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 12:22:04;;;;;;;6.90;1.63;;;;;;;;;;;;;
2022/06/07 12:22:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 12:38:42;;;;;;;6.13;1.73;;;;;;;;;;;;;
2022/06/07 12:38:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 12:55:21;;;;;;;4.47;1.53;;;;;;;;;;;;;
2022/06/07 12:55:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 13:00:55;;;;;;;2.37;1.27;;;;;;;;;;;;;
2022/06/07 13:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 14:18:28;;;;;;;3.90;1.33;;;;;;;;;;;;;
2022/06/07 14:18:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 14:57:20;;;;;;;2.73;1.20;;;;;;;;;;;;;
2022/06/07 14:57:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 15:02:54;;;;;;;7.60;1.73;;;;;;;;;;;;;
2022/06/07 15:03:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 15:19:32;;;;;;;2.60;1.10;;;;;;;;;;;;;
2022/06/07 15:19:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 15:25:04;;;;;;;2.30;1.50;;;;;;;;;;;;;
2022/06/07 15:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 16:20:30;;;;;;;2.87;1.50;;;;;;;;;;;;;
2022/06/07 16:20:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 16:37:11;;;;;;;3.83;1.70;;;;;;;;;;;;;
2022/06/07 16:37:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 17:54:47;;;;;;;2.77;1.30;;;;;;;;;;;;;
2022/06/07 17:54:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 18:05:50;;;;;;;1.43;1.20;;;;;;;;;;;;;
2022/06/07 18:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 18:16:55;;;;;;;1.37;1.23;;;;;;;;;;;;;
2022/06/07 18:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 18:22:29;;;;;;;2.57;1.27;;;;;;;;;;;;;
2022/06/07 18:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 18:39:09;;;;;;;2.90;1.63;;;;;;;;;;;;;
2022/06/07 18:39:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 18:50:12;;;;;;;2.50;1.30;;;;;;;;;;;;;
2022/06/07 18:50:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 19:40:14;;;;;;;3.73;2.27;;;;;;;;;;;;;
2022/06/07 19:40:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 19:51:16;;;;;;;5.30;2.03;;;;;;;;;;;;;
2022/06/07 19:51:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 20:07:54;;;;;;;3.77;1.40;;;;;;;;;;;;;
2022/06/07 20:07:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 20:13:28;;;;;;;3.03;1.37;;;;;;;;;;;;;
2022/06/07 20:13:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 20:46:46;;;;;;;2.93;1.50;;;;;;;;;;;;;
2022/06/07 20:46:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 20:57:50;;;;;;;4.53;1.53;;;;;;;;;;;;;
2022/06/07 20:57:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 21:03:23;;;;;;;3.10;1.10;;;;;;;;;;;;;
2022/06/07 21:03:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 21:08:55;;;;;;;3.63;1.27;;;;;;;;;;;;;
2022/06/07 21:08:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 21:25:34;;;;;;;3.80;1.80;;;;;;;;;;;;;
2022/06/07 21:25:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 21:36:40;;;;;;;1.67;1.40;;;;;;;;;;;;;
2022/06/07 21:36:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 21:47:47;;;;;;;1.90;1.20;;;;;;;;;;;;;
2022/06/07 21:47:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 21:53:18;;;;;;;2.77;1.53;;;;;;;;;;;;;
2022/06/07 21:53:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 21:58:52;;;;;;;2.10;1.33;;;;;;;;;;;;;
2022/06/07 21:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 22:04:24;;;;;;;1.73;1.50;;;;;;;;;;;;;
2022/06/07 22:04:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 22:15:31;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/06/07 22:15:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 22:21:03;;;;;;;2.23;1.60;;;;;;;;;;;;;
2022/06/07 22:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 23:05:27;;;;;;;2.07;1.37;;;;;;;;;;;;;
2022/06/07 23:05:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 23:10:59;;;;;;;4.17;1.70;;;;;;;;;;;;;
2022/06/07 23:11:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 23:27:40;;;;;;;1.50;1.03;;;;;;;;;;;;;
2022/06/07 23:27:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 23:33:12;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/06/07 23:33:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
