Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:39;;;;;;;;;6.00;5.25;;;;;24.28;59.89;100780.09;146608;570;46016;-86
2022/06/07 00:03:31;;;;;;;;;4.50;4.50;;;;;24.12;59.61;100788.97;146614;604;46021;-83
2022/06/07 00:06:23;;;;;;;;;6.00;6.00;;;;;23.95;59.56;100786.37;146614;655;45016;-70
2022/06/07 00:09:15;;;;;;;;;5.00;4.67;;;;;23.73;59.75;100782.87;146614;584;46021;-75
2022/06/07 00:12:09;;;;;;;;;5.00;5.00;;;;;23.57;59.97;100794.34;146609;577;46016;-71
2022/06/07 00:15:01;;;;;;;;;7.50;6.75;;;;;22.40;60.73;100624.16;146616;590;46020;-69
2022/06/07 00:17:53;;;;;;;;;4.33;4.33;;;;;23.17;61.47;100789.06;146610;606;46017;-69
2022/06/07 00:20:46;;;;;;;;;7.00;5.00;;;;;23.04;61.83;100790.81;146616;569;46020;-74
2022/06/07 00:23:38;;;;;;;;;5.67;5.67;;;;;22.98;61.53;100783.75;146610;569;46016;-80
2022/06/07 00:26:32;;;;;;;;;5.00;5.00;;;;;22.99;61.66;100787.28;146616;598;46020;-74
2022/06/07 00:29:26;;;;;;;;;4.33;4.33;;;;;22.96;61.13;100777.59;146612;578;46016;-69
2022/06/07 00:32:22;;;;;;;;;5.33;4.33;;;;;22.91;60.64;100774.03;146617;641;46021;-71
2022/06/07 00:35:15;;;;;;;;;4.00;4.00;;;;;22.86;60.76;100777.53;146611;561;46016;-70
2022/06/07 00:38:07;;;;;;;;;5.50;3.25;;;;;22.87;60.56;100774.91;146616;581;46015;-71
2022/06/07 00:40:59;;;;;;;;;4.67;4.67;;;;;22.98;60.74;100782.87;146611;580;47012;-69
2022/06/07 00:44:27;;;;;;;;;4.67;3.33;;;;;23.10;59.70;100784.66;146615;682;46010;-70
2022/06/07 00:47:23;;;;;;;;;3.67;3.67;;;;;23.11;60.11;100782.00;146613;613;46913;-72
2022/06/07 00:50:35;;;;;;;;;7.75;5.25;;;;;23.12;59.90;100780.25;146616;593;45020;-71
2022/06/07 00:53:33;;;;;;;;;7.33;5.33;;;;;23.14;60.98;100782.00;146613;616;46013;-71
2022/06/07 00:56:25;;;;;;;;;8.00;7.00;;;;;23.14;61.14;100781.12;146616;670;46010;-71
2022/06/07 00:59:18;;;;;;;;;5.33;5.33;;;;;23.11;61.17;100771.41;146611;670;46036;-70
2022/06/07 01:02:11;;;;;;;;;4.00;4.00;;;;;23.06;61.54;100775.84;146618;595;46010;-69
2022/06/07 01:05:03;;;;;;;;;5.75;5.75;;;;;22.98;62.29;100767.00;146609;589;46016;-69
2022/06/07 01:11:06;;;;;;;;;6.67;6.67;;;;;22.82;61.59;100766.94;146611;584;46037;-71
2022/06/07 01:13:58;;;;;;;;;6.67;6.00;;;;;22.78;61.72;100764.31;146614;593;46020;-74
2022/06/07 01:16:50;;;;;;;;;5.00;5.00;;;;;22.72;62.22;100761.66;146613;586;46017;-74
2022/06/07 01:19:43;;;;;;;;;4.33;3.67;;;;;22.62;61.58;100760.75;146613;570;46020;-75
2022/06/07 01:22:36;;;;;;;;;7.00;5.67;;;;;22.59;61.77;100748.41;146613;638;47012;-78
2022/06/07 01:25:28;;;;;;;;;4.67;4.67;;;;;22.59;61.10;100750.19;146614;621;46020;-84
2022/06/07 01:28:21;;;;;;;;;3.67;3.67;;;;;22.61;60.97;100743.13;146612;671;46016;-79
2022/06/07 01:31:13;;;;;;;;;6.00;5.00;;;;;22.65;60.37;100736.06;146615;590;46021;-73
2022/06/07 01:34:06;;;;;;;;;4.67;4.67;;;;;22.69;60.48;100745.78;146611;643;46032;-73
2022/06/07 01:37:00;;;;;;;;;7.00;5.00;;;;;22.71;60.27;100741.38;146615;578;46021;-72
2022/06/07 01:43:07;;;;;;;;;5.00;5.00;;;;;22.83;59.76;100747.59;146614;595;46020;-80
2022/06/07 01:46:07;;;;;;;;;4.33;3.00;;;;;22.92;59.22;100738.75;146612;583;46915;-71
2022/06/07 01:48:59;;;;;;;;;4.33;3.33;;;;;22.98;59.26;100735.28;146614;646;46020;-70
2022/06/07 01:51:52;;;;;;;;;6.50;5.75;;;;;23.04;59.12;100732.63;146610;666;47012;-71
2022/06/07 01:54:45;;;;;;;;;4.33;4.33;;;;;23.07;58.72;100734.41;146616;572;46010;-74
2022/06/07 01:57:37;;;;;;;;;5.33;4.33;;;;;23.11;58.67;100730.88;146613;586;46016;-72
2022/06/07 02:00:29;;;;;;;;;4.00;4.00;;;;;23.06;58.85;100736.16;146615;583;46020;-79
2022/06/07 02:03:21;;;;;;;;;6.33;4.00;;;;;22.97;58.99;100729.09;146611;563;46016;-80
2022/06/07 02:06:16;;;;;;;;;3.67;3.67;;;;;22.93;59.34;100736.97;146613;600;46020;-79
2022/06/07 02:09:12;;;;;;;;;6.00;5.33;;;;;22.95;58.72;100732.63;146611;590;46016;-76
2022/06/07 02:12:05;;;;;;;;;5.00;5.00;;;;;22.99;58.87;100737.03;146618;596;45034;-75
2022/06/07 02:14:59;;;;;;;;;6.00;4.00;;;;;23.03;58.80;100737.03;146610;612;46915;-76
2022/06/07 02:17:51;;;;;;;;;4.67;3.67;;;;;23.06;58.35;100733.53;146612;625;47010;-81
2022/06/07 02:20:44;;;;;;;;;6.00;3.33;;;;;23.07;58.36;100737.91;146613;649;46012;-82
2022/06/07 02:23:38;;;;;;;;;5.00;4.00;;;;;23.04;58.36;100738.78;146613;642;47010;-78
2022/06/07 02:26:36;;;;;;;;;4.75;4.50;;;;;23.02;58.44;100744.97;146610;651;47012;-79
2022/06/07 02:29:43;;;;;;;;;6.00;6.00;;;;;23.00;58.91;100744.97;146614;653;46011;-79
2022/06/07 02:32:37;;;;;;;;;5.00;4.25;;;;;23.00;58.59;100742.34;146611;569;46914;-81
2022/06/07 02:35:29;;;;;;;;;5.00;4.00;;;;;22.96;59.07;100735.28;146615;688;46021;-81
2022/06/07 02:38:22;;;;;;;;;4.67;3.67;;;;;22.88;58.18;100741.41;146611;575;46016;-77
2022/06/07 02:41:19;;;;;;;;;7.00;4.00;;;;;22.82;59.10;100747.56;146613;614;46020;-75
2022/06/07 02:44:11;;;;;;;;;6.33;5.00;;;;;22.83;59.20;100749.31;146609;576;46017;-76
2022/06/07 02:47:03;;;;;;;;;3.67;2.33;;;;;22.80;59.47;100741.38;146615;609;46020;-79
2022/06/07 02:49:56;;;;;;;;;4.25;4.00;;;;;22.75;59.62;100753.72;146610;678;46016;-80
2022/06/07 02:52:47;;;;;;;;;5.00;5.00;;;;;22.71;59.82;100754.59;146614;679;46029;-79
2022/06/07 02:55:40;;;;;;;;;6.00;5.00;;;;;22.73;60.04;100776.63;146614;584;46012;-85
2022/06/07 02:58:32;;;;;;;;;6.00;4.00;;;;;22.74;59.44;100767.81;146620;572;45029;-83
2022/06/07 03:01:24;;;;;;;;;5.00;4.00;;;;;22.76;59.92;100768.69;146609;589;46016;-86
2022/06/07 03:04:16;;;;;;;;;5.00;5.00;;;;;22.75;59.46;100759.91;146614;607;47010;-85
2022/06/07 03:07:09;;;;;;;;;4.33;4.33;;;;;22.74;59.29;100759.88;146614;613;46012;-85
2022/06/07 03:10:01;;;;;;;;;5.00;5.00;;;;;22.74;59.85;100773.09;146620;679;46010;-84
2022/06/07 03:12:53;;;;;;;;;6.25;5.00;;;;;22.78;59.68;100766.97;146610;629;47013;-86
2022/06/07 03:15:47;;;;;;;;;3.00;3.00;;;;;22.82;59.58;100782.81;146616;570;46030;-83
2022/06/07 03:18:39;;;;;;;;;4.00;4.00;;;;;22.87;59.25;100766.09;146613;581;46016;-73
2022/06/07 03:21:31;;;;;;;;;6.00;5.67;;;;;22.88;59.79;100763.44;146616;576;45021;-82
2022/06/07 03:24:26;;;;;;;;;6.33;5.33;;;;;22.89;59.91;100772.25;146610;574;46016;-81
2022/06/07 03:27:18;;;;;;;;;5.00;5.00;;;;;22.93;60.14;100774.91;146615;615;47010;-82
2022/06/07 03:30:13;;;;;;;;;6.00;6.00;;;;;22.95;59.99;100764.34;146609;592;46016;-83
2022/06/07 03:33:06;;;;;;;;;5.00;5.00;;;;;22.98;60.10;100769.66;146616;597;46010;-82
2022/06/07 03:35:58;;;;;;;;;4.33;4.00;;;;;22.98;59.81;100767.88;146613;647;46012;-81
2022/06/07 03:38:50;;;;;;;;;5.00;5.00;;;;;22.99;60.64;100766.13;146613;572;46020;-82
2022/06/07 03:41:43;;;;;;;;;6.33;5.67;;;;;23.01;60.76;100774.94;146613;584;46031;-84
2022/06/07 03:44:34;;;;;;;;;4.00;4.00;;;;;22.99;60.95;100771.41;146615;578;46010;-78
2022/06/07 03:47:27;;;;;;;;;4.33;4.33;;;;;22.98;61.13;100775.81;146614;580;46012;-85
2022/06/07 03:50:18;;;;;;;;;7.75;6.25;;;;;23.01;60.77;100778.47;146614;595;47010;-79
2022/06/07 03:53:11;;;;;;;;;7.75;7.00;;;;;23.07;60.96;100787.28;146608;564;46016;-82
2022/06/07 03:56:03;;;;;;;;;6.50;5.50;;;;;23.13;60.82;100790.81;146615;687;46020;-81
2022/06/07 03:58:55;;;;;;;;;8.00;7.00;;;;;23.22;60.81;100800.53;146610;632;46017;-78
2022/06/07 04:01:50;;;;;;;;;10.00;7.75;;;;;23.24;61.35;100802.31;146615;690;46014;-73
2022/06/07 04:04:42;;;;;;;;;6.67;5.67;;;;;23.22;61.82;100797.88;146613;570;47013;-80
2022/06/07 04:10:55;;;;;;;;;5.75;5.50;;;;;23.32;60.95;100799.66;146607;688;46016;-72
2022/06/07 04:13:49;;;;;;;;;6.33;6.00;;;;;23.53;61.17;100806.72;146614;581;46021;-73
2022/06/07 04:16:41;;;;;;;;;6.75;6.00;;;;;23.81;60.42;100807.59;146608;583;46016;-73
2022/06/07 04:19:33;;;;;;;;;8.67;6.00;;;;;24.12;60.04;100797.81;146611;583;46021;-73
2022/06/07 04:22:26;;;;;;;;;5.00;4.00;;;;;24.41;59.18;100805.66;146607;599;47014;-75
2022/06/07 04:25:18;;;;;;;;;5.25;4.75;;;;;24.68;57.60;100805.56;146614;649;46020;-75
2022/06/07 04:28:11;;;;;;;;;6.50;5.50;;;;;24.84;56.88;100812.53;146611;651;47014;-76
2022/06/07 04:31:03;;;;;;;;;5.00;4.33;;;;;24.97;56.99;100810.69;146617;629;46014;-75
2022/06/07 04:33:59;;;;;;;;;6.00;5.00;;;;;25.11;56.61;100816.78;146613;585;46015;-74
2022/06/07 04:36:51;;;;;;;;;6.67;5.00;;;;;25.32;56.92;100826.38;146614;644;47014;-75
2022/06/07 04:39:43;;;;;;;;;5.67;4.33;;;;;25.53;56.68;100828.84;146608;668;46016;-75
2022/06/07 04:42:35;;;;;;;;;6.33;4.33;;;;;25.75;56.15;100832.19;146614;629;46020;-74
2022/06/07 04:45:28;;;;;;;;;5.67;5.00;;;;;25.95;55.58;100826.72;146613;569;46012;-73
2022/06/07 04:48:19;;;;;;;;;5.00;5.00;;;;;26.13;54.46;100835.38;146616;659;47010;-75
2022/06/07 04:51:17;;;;;;;;;6.00;5.00;;;;;26.19;54.27;100836.19;146612;588;46915;-73
2022/06/07 04:54:09;;;;;;;;;4.67;4.67;;;;;26.28;54.57;100832.56;146615;602;46020;-78
2022/06/07 04:57:01;;;;;;;;;5.67;4.67;;;;;26.35;54.58;100826.25;146612;569;47013;-79
2022/06/07 04:59:54;;;;;;;;;5.33;4.67;;;;;26.54;54.62;100828.72;146617;597;46010;-79
2022/06/07 05:02:47;;;;;;;;;4.00;4.00;;;;;26.72;54.53;100836.47;146611;634;47014;-78
2022/06/07 05:05:39;;;;;;;;;5.00;5.00;;;;;26.85;54.02;100834.50;146615;592;46020;-79
2022/06/07 05:08:31;;;;;;;;;4.00;4.00;;;;;26.96;54.50;100837.91;146611;565;46016;-79
2022/06/07 05:11:23;;;;;;;;;5.00;5.00;;;;;27.09;54.16;100835.94;146617;565;46020;-74
2022/06/07 05:14:16;;;;;;;;;7.33;4.67;;;;;27.20;54.29;100827.81;146609;597;47012;-81
2022/06/07 05:17:08;;;;;;;;;6.67;6.00;;;;;27.30;54.16;100842.75;146614;563;47010;-72
2022/06/07 05:20:01;;;;;;;;;10.75;8.75;;;;;27.40;54.47;100841.69;146611;649;46013;-76
2022/06/07 05:22:52;;;;;;;;;7.67;6.00;;;;;27.45;54.85;100846.97;146617;597;46010;-78
2022/06/07 05:25:45;;;;;;;;;6.33;6.00;;;;;27.45;54.90;100841.66;146610;577;46016;-86
2022/06/07 05:28:38;;;;;;;;;9.00;7.25;;;;;27.44;54.95;100843.41;146615;566;47010;-85
2022/06/07 05:31:30;;;;;;;;;9.00;6.00;;;;;27.47;54.18;100837.16;146611;595;46030;-85
2022/06/07 05:34:22;;;;;;;;;7.67;7.67;;;;;27.48;54.09;100833.59;146608;580;46021;-86
2022/06/07 05:37:20;;;;;;;;;10.67;7.67;;;;;27.60;52.90;100834.28;146614;570;46035;-83
2022/06/07 05:40:13;;;;;;;;;10.00;7.33;;;;;27.76;53.36;100840.22;146614;569;46020;-82
2022/06/07 05:43:05;;;;;;;;;6.00;5.67;;;;;27.87;53.42;100834.69;146611;623;46017;-81
2022/06/07 05:46:00;;;;;;;;;6.25;6.00;;;;;27.99;53.59;100838.94;146616;578;46010;-76
2022/06/07 05:48:52;;;;;;;;;9.33;8.00;;;;;28.18;53.39;100847.47;146612;587;47015;-80
2022/06/07 05:51:44;;;;;;;;;7.75;7.00;;;;;28.35;52.60;100848.00;146613;660;46020;-78
2022/06/07 05:54:40;;;;;;;;;9.75;8.50;;;;;28.53;52.50;100834.28;146611;585;46915;-75
2022/06/07 05:57:34;;;;;;;;;10.00;8.00;;;;;28.67;51.37;100843.81;146614;588;46020;-78
2022/06/07 06:00:26;;;;;;;;;8.67;8.33;;;;;28.73;52.19;100838.34;146612;687;47012;-79
2022/06/07 06:03:19;;;;;;;;;9.00;9.00;;;;;28.74;52.04;100838.31;146613;569;46020;-76
2022/06/07 06:06:12;;;;;;;;;8.25;6.50;;;;;28.71;52.38;100846.38;146611;608;46014;-79
2022/06/07 06:12:14;;;;;;;;;9.50;7.25;;;;;28.55;52.53;100836.94;146612;575;47014;-78
2022/06/07 06:15:07;;;;;;;;;12.25;9.25;;;;;28.48;52.62;100838.88;146613;657;46020;-78
2022/06/07 06:17:59;;;;;;;;;9.25;8.25;;;;;28.40;52.62;100835.47;146608;620;47012;-78
2022/06/07 06:20:51;;;;;;;;;9.25;8.00;;;;;28.29;52.62;100840.13;146615;585;47010;-78
2022/06/07 06:23:43;;;;;;;;;7.75;7.50;;;;;28.14;53.58;100851.97;146609;600;47014;-78
2022/06/07 06:26:36;;;;;;;;;13.75;12.00;;;;;28.08;54.67;100844.97;146613;601;46021;-78
2022/06/07 06:29:28;;;;;;;;;8.50;8.50;;;;;28.16;54.05;100843.94;146609;669;46016;-79
2022/06/07 06:32:20;;;;;;;;;12.00;11.00;;;;;28.28;54.79;100849.91;146615;575;46010;-78
2022/06/07 06:35:13;;;;;;;;;12.50;11.00;;;;;28.36;53.73;100860.44;146609;569;46016;-78
2022/06/07 06:38:05;;;;;;;;;15.00;12.75;;;;;28.28;53.21;100854.34;146627;575;46020;-79
2022/06/07 06:40:57;;;;;;;;;12.50;11.50;;;;;28.11;53.18;100851.16;146608;575;46017;-80
2022/06/07 06:43:50;;;;;;;;;11.50;10.25;;;;;27.92;54.16;100854.16;146613;571;46020;-79
2022/06/07 06:46:44;;;;;;;;;12.50;11.25;;;;;27.71;54.37;100855.38;146606;593;46016;-79
2022/06/07 06:49:37;;;;;;;;;12.50;9.00;;;;;27.50;54.53;100851.28;146613;589;47010;-79
2022/06/07 06:52:29;;;;;;;;;10.25;10.25;;;;;27.33;55.60;100850.69;146609;692;46014;-79
2022/06/07 06:55:21;;;;;;;;;11.00;9.50;;;;;27.15;55.67;100860.72;146612;585;46021;-79
2022/06/07 06:58:13;;;;;;;;;10.75;8.75;;;;;27.03;56.40;100852.00;146610;597;46014;-80
2022/06/07 07:01:26;;;;;;;;;11.75;10.00;;;;;26.95;55.34;100849.47;146612;621;46020;-80
2022/06/07 07:04:20;;;;;;;;;9.50;8.50;;;;;26.97;56.57;100852.97;146612;570;46016;-78
2022/06/07 07:07:12;;;;;;;;;7.75;7.00;;;;;26.98;56.43;100851.19;146617;628;45020;-79
2022/06/07 07:10:05;;;;;;;;;11.00;10.00;;;;;26.94;56.51;100856.53;146610;745;46032;-79
2022/06/07 07:12:57;;;;;;;;;9.50;8.50;;;;;26.91;56.87;100855.72;146616;712;46010;-79
2022/06/07 07:15:52;;;;;;;;;10.00;10.00;;;;;26.89;57.19;100849.56;146610;686;47012;-79
2022/06/07 07:18:45;;;;;;;;;9.00;8.50;;;;;26.88;56.14;100845.97;146614;588;46020;-78
2022/06/07 07:21:41;;;;;;;;;11.50;9.75;;;;;26.94;56.72;100843.25;146608;577;46016;-79
2022/06/07 07:24:33;;;;;;;;;11.50;11.50;;;;;27.03;57.07;100846.69;146612;577;46021;-79
2022/06/07 07:27:26;;;;;;;;;11.75;11.50;;;;;27.08;57.35;100851.03;146610;737;47012;-79
2022/06/07 07:30:18;;;;;;;;;9.25;9.25;;;;;27.08;57.41;100851.03;146612;697;47010;-79
2022/06/07 07:33:10;;;;;;;;;11.25;9.75;;;;;26.88;57.67;100847.78;146611;564;46016;-79
2022/06/07 07:36:07;;;;;;;;;12.25;11.00;;;;;26.61;59.60;100835.75;146614;577;46010;-78
2022/06/07 07:39:01;;;;;;;;;9.75;8.50;;;;;26.43;60.61;100835.03;146612;721;46012;-78
2022/06/07 07:41:55;;;;;;;;;12.75;9.50;;;;;26.39;59.71;100838.62;146616;566;45029;-78
2022/06/07 07:44:48;;;;;;;;;9.50;7.00;;;;;26.32;59.54;100844.91;146611;656;46017;-78
2022/06/07 07:47:40;;;;;;;;;9.75;8.00;;;;;26.51;58.84;100836.75;146615;581;47010;-78
2022/06/07 07:50:33;;;;;;;;;8.00;8.00;;;;;26.84;58.52;100840.75;146610;565;46016;-79
2022/06/07 07:53:25;;;;;;;;;9.00;7.75;;;;;27.21;56.08;100834.91;146616;576;46021;-79
2022/06/07 07:56:18;;;;;;;;;7.75;6.00;;;;;27.55;55.51;100835.25;146610;572;46914;-78
2022/06/07 07:59:12;;;;;;;;;4.75;4.75;;;;;27.75;53.44;100826.91;146616;683;47010;-78
2022/06/07 08:02:04;;;;;;;;;7.50;6.00;;;;;28.04;54.21;100835.28;146613;579;46013;-79
2022/06/07 08:04:56;;;;;;;;;8.50;6.75;;;;;28.44;53.15;100831.84;146614;685;46020;-79
2022/06/07 08:07:49;;;;;;;;;7.00;7.00;;;;;28.87;51.48;100836.22;146608;666;46017;-79
2022/06/07 08:10:42;;;;;;;;;3.50;3.50;;;;;29.08;48.98;100836.69;146613;570;46020;-78
2022/06/07 08:13:36;;;;;;;;;4.67;4.67;;;;;28.95;49.92;100826.28;146613;622;46016;-77
2022/06/07 08:16:29;;;;;;;;;6.00;4.67;;;;;28.88;50.23;100819.31;146616;595;46021;-77
2022/06/07 08:19:21;;;;;;;;;6.00;6.00;;;;;28.82;50.56;100819.47;146609;666;46016;-78
2022/06/07 08:22:13;;;;;;;;;4.67;3.67;;;;;28.68;50.72;100816.22;146618;681;46014;-72
2022/06/07 08:25:05;;;;;;;;;7.25;7.00;;;;;28.57;50.88;100823.56;146613;571;46012;-72
2022/06/07 08:27:57;;;;;;;;;5.33;5.00;;;;;28.59;51.95;100819.09;146615;664;46010;-75
2022/06/07 08:30:51;;;;;;;;;5.00;5.00;;;;;28.68;51.12;100827.75;146608;699;46017;-75
2022/06/07 08:40:07;;;;;;;;;4.00;4.00;;;;;29.00;50.99;100818.16;146614;569;46014;-75
2022/06/07 08:43:04;;;;;;;;;7.25;6.50;;;;;29.11;51.02;100809.94;146611;620;46016;-76
2022/06/07 08:45:58;;;;;;;;;5.50;5.50;;;;;28.91;50.46;100779.22;146613;633;46021;-75
2022/06/07 08:48:51;;;;;;;;;7.67;6.67;;;;;29.08;50.32;100816.22;146610;662;46016;-74
2022/06/07 08:52:20;;;;;;;;;5.75;5.75;;;;;28.22;50.65;100682.03;146612;568;46020;-74
2022/06/07 08:55:37;;;;;;;;;3.00;3.00;;;;;28.29;49.18;100672.16;146612;592;46016;-74
2022/06/07 08:58:42;;;;;;;;;4.00;4.00;;;;;29.17;48.83;100818.66;146615;571;46917;-75
2022/06/07 09:02:20;;;;;;;;;1.00;0.00;;;;;29.13;48.77;100808.97;146610;644;47012;-75
2022/06/07 09:05:16;;;;;;;;;6.50;5.00;;;;;28.88;49.46;100799.75;146614;607;46010;-74
2022/06/07 09:08:09;;;;;;;;;5.00;5.00;;;;;28.81;48.84;100793.66;146609;564;46017;-74
2022/06/07 09:14:30;;;;;;;;;4.67;4.33;;;;;29.00;48.56;100799.47;146617;601;47913;-74
2022/06/07 09:17:38;;;;;;;;;4.00;3.50;;;;;29.14;48.50;100808.06;146630;658;45011;-75
2022/06/07 09:20:43;;;;;;;;;5.00;4.75;;;;;29.14;44.76;100805.38;146628;717;45012;-75
2022/06/07 09:23:51;;;;;;;;;5.00;5.00;;;;;29.20;48.36;100807.03;146629;579;45020;-74
2022/06/07 09:26:45;;;;;;;;;4.00;4.00;;;;;29.21;46.12;100796.31;146628;605;45914;-76
2022/06/07 09:29:41;;;;;;;;;4.00;4.00;;;;;29.21;46.42;100798.97;146631;653;45010;-75
2022/06/07 09:32:38;;;;;;;;;5.25;4.50;;;;;29.14;48.29;100791.16;146626;597;45016;-74
2022/06/07 09:35:46;;;;;;;;;4.75;4.75;;;;;29.05;47.92;100802.06;146629;571;45020;-74
2022/06/07 09:38:46;;;;;;;;;4.75;4.75;;;;;28.90;47.90;100800.59;146628;591;45915;-72
2022/06/07 09:41:42;;;;;;;;;4.50;4.50;;;;;28.82;48.65;100807.88;146630;565;45024;-73
2022/06/07 09:44:41;;;;;;;;;4.50;4.00;;;;;28.80;48.77;100799.06;146625;653;46015;-73
2022/06/07 09:47:35;;;;;;;;;6.25;6.00;;;;;28.84;48.57;100806.06;146630;581;46010;-74
2022/06/07 09:50:37;;;;;;;;;6.25;4.00;;;;;28.85;48.55;100791.81;146629;563;45012;-72
2022/06/07 09:53:35;;;;;;;;;5.50;4.00;;;;;28.77;47.55;100794.66;146630;659;45021;-73
2022/06/07 09:56:48;;;;;;;;;5.00;5.00;;;;;28.72;49.02;100785.87;146617;685;46012;-73
2022/06/07 10:00:09;;;;;;;;;5.00;5.00;;;;;28.75;49.31;100783.13;146620;691;46020;-75
2022/06/07 10:03:59;;;;;;;;;5.25;4.75;;;;;28.73;49.25;100772.50;146619;566;46014;-73
2022/06/07 10:06:58;;;;;;;;;7.75;5.00;;;;;28.77;49.04;100758.19;146622;673;45020;-75
2022/06/07 10:10:34;;;;;;;;;5.00;5.00;;;;;28.76;49.51;100758.22;146617;684;46016;-74
2022/06/07 10:14:21;;;;;;;;;6.00;6.00;;;;;28.70;49.10;100756.56;146619;634;46020;-73
2022/06/07 10:17:48;;;;;;;;;8.50;6.00;;;;;28.76;48.87;100750.22;146616;602;46016;-75
2022/06/07 10:21:33;;;;;;;;;8.00;8.00;;;;;28.82;48.51;100758.09;146621;641;45050;-74
2022/06/07 10:25:05;;;;;;;;;5.75;5.00;;;;;28.90;48.92;100769.44;146616;666;46016;-74
2022/06/07 10:28:24;;;;;;;;;8.75;6.75;;;;;29.01;48.00;100753.22;146621;570;46020;-74
2022/06/07 10:31:56;;;;;;;;;7.50;7.50;;;;;28.16;48.13;100582.66;146616;565;46012;-73
2022/06/07 10:35:21;;;;;;;;;8.25;7.00;;;;;29.26;47.90;100745.47;146620;572;46020;-73
2022/06/07 10:38:54;;;;;;;;;8.50;8.00;;;;;29.32;46.12;100750.66;146617;629;46013;-74
2022/06/07 10:42:06;;;;;;;;;7.50;6.75;;;;;29.32;45.11;100744.44;146620;680;45916;-74
2022/06/07 10:45:34;;;;;;;;;8.00;8.00;;;;;29.37;46.70;100738.03;146616;637;46012;-74
2022/06/07 10:48:46;;;;;;;;;8.75;7.75;;;;;29.48;46.86;100739.56;146617;659;46020;-73
2022/06/07 10:55:27;;;;;;;;;12.75;9.25;;;;;29.62;46.15;100721.37;146636;647;45036;-74
2022/06/07 10:58:47;;;;;;;;;7.75;7.75;;;;;29.71;45.56;100715.78;146636;575;45016;-74
2022/06/07 11:02:19;;;;;;;;;8.25;8.25;;;;;29.13;45.22;100582.03;146637;577;45020;-73
2022/06/07 11:12:37;;;;;;;;;6.50;6.50;;;;;29.82;42.60;100702.13;146640;600;45014;-76
2022/06/07 11:16:27;;;;;;;;;11.25;9.00;;;;;29.77;44.99;100694.22;146639;647;45010;-74
2022/06/07 11:19:19;;;;;;;;;11.25;10.00;;;;;29.61;42.51;100690.25;146636;570;45012;-74
2022/06/07 11:22:20;;;;;;;;;9.75;9.75;;;;;29.56;45.48;100689.44;146638;621;45020;-76
2022/06/07 11:25:41;;;;;;;;;12.75;12.00;;;;;29.54;43.77;100684.16;146635;683;45012;-76
2022/06/07 11:28:56;;;;;;;;;13.50;10.75;;;;;29.54;44.13;100676.16;146635;570;45010;-75
2022/06/07 11:31:49;;;;;;;;;12.25;12.00;;;;;29.57;44.56;100676.06;146631;576;45016;-76
2022/06/07 11:34:42;;;;;;;;;10.00;10.00;;;;;29.52;44.05;100661.09;146636;624;45010;-79
2022/06/07 11:37:37;;;;;;;;;9.50;9.50;;;;;29.38;44.11;100658.81;146631;585;45017;-73
2022/06/07 11:40:34;;;;;;;;;8.50;8.50;;;;;29.31;44.30;100662.53;146635;587;45010;-79
2022/06/07 11:44:00;;;;;;;;;11.50;11.00;;;;;29.23;45.31;100652.09;146629;647;46015;-67
2022/06/07 11:47:33;;;;;;;;;8.75;8.00;;;;;28.20;44.41;100461.75;146640;631;46010;-77
2022/06/07 11:50:44;;;;;;;;;11.00;10.25;;;;;29.38;45.44;100640.97;146632;664;45017;-73
2022/06/07 11:53:40;;;;;;;;;12.75;10.75;;;;;29.51;44.78;100638.84;146622;583;45917;-75
2022/06/07 11:56:40;;;;;;;;;10.75;9.75;;;;;29.72;44.84;100632.03;146613;595;46014;-76
2022/06/07 11:59:47;;;;;;;;;8.50;8.50;;;;;29.93;44.32;100623.34;146617;661;46021;-75
2022/06/07 12:02:41;;;;;;;;;4.75;4.75;;;;;30.08;42.37;100615.78;146619;572;46012;-75
2022/06/07 12:05:52;;;;;;;;;9.25;8.50;;;;;30.15;43.87;100620.03;146616;622;46010;-76
2022/06/07 12:08:54;;;;;;;;;9.50;9.00;;;;;30.22;43.32;100612.72;146608;585;46016;-76
2022/06/07 12:11:47;;;;;;;;;10.00;9.50;;;;;30.22;42.92;100608.25;146616;626;46020;-75
2022/06/07 12:14:44;;;;;;;;;9.75;9.50;;;;;30.15;42.36;100601.31;146616;650;45017;-75
2022/06/07 12:17:36;;;;;;;;;11.00;10.00;;;;;30.09;43.42;100612.19;146616;577;46010;-74
2022/06/07 12:20:38;;;;;;;;;8.00;7.00;;;;;30.10;45.01;100601.47;146619;599;45041;-75
2022/06/07 12:23:37;;;;;;;;;9.00;7.00;;;;;30.12;44.57;100582.69;146620;618;46020;-75
2022/06/07 12:26:34;;;;;;;;;7.50;7.50;;;;;30.10;44.37;100589.91;146618;565;45016;-75
2022/06/07 12:29:32;;;;;;;;;9.00;9.00;;;;;30.11;42.93;100578.25;146618;677;46020;-74
2022/06/07 12:32:31;;;;;;;;;10.75;9.50;;;;;30.09;44.08;100566.72;146614;596;46016;-74
