Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 08:40:07;;;;;;;6.33;3.00;;;;;;;;;;;;;
2022/06/07 08:40:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 08:45:40;;;;;;;6.13;2.87;;;;;;;;;;;;;
2022/06/07 08:45:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 08:51:13;;;;;;;6.13;2.23;;;;;;;;;;;;;
2022/06/07 08:51:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 08:56:46;;;;;;;4.90;2.60;;;;;;;;;;;;;
2022/06/07 08:56:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:02:19;;;;;;;7.87;2.30;;;;;;;;;;;;;
2022/06/07 09:02:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:07:52;;;;;;;7.20;2.07;;;;;;;;;;;;;
2022/06/07 09:07:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:13:24;;;;;;;5.40;2.07;;;;;;;;;;;;;
2022/06/07 09:13:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:18:56;;;;;;;4.57;2.10;;;;;;;;;;;;;
2022/06/07 09:18:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:24:30;;;;;;;4.50;2.30;;;;;;;;;;;;;
2022/06/07 09:24:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:30:03;;;;;;;5.07;2.10;;;;;;;;;;;;;
2022/06/07 09:30:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:35:37;;;;;;;9.23;1.73;;;;;;;;;;;;;
2022/06/07 09:35:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 09:41:36;;;;;;;8.07;2.40;;;;;;;;;;;;;
2022/06/07 10:14:25;;;;;;;3.17;1.90;;;;;;;;;;;;;
2022/06/07 10:14:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 10:36:39;;;;;;;5.03;1.77;;;;;;;;;;;;;
2022/06/07 10:36:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 10:53:14;;;;;;;3.13;1.37;;;;;;;;;;;;;
2022/06/07 10:53:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 11:15:25;;;;;;;6.37;1.67;;;;;;;;;;;;;
2022/06/07 11:15:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 11:26:32;;;;;;;10.53;1.77;;;;;;;;;;;;;
2022/06/07 11:26:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 11:54:15;;;;;;;4.00;1.27;;;;;;;;;;;;;
2022/06/07 11:54:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 12:22:03;;;;;;;6.90;1.63;;;;;;;;;;;;;
2022/06/07 12:22:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 12:38:41;;;;;;;6.13;1.73;;;;;;;;;;;;;
2022/06/07 12:38:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 12:55:21;;;;;;;4.47;1.53;;;;;;;;;;;;;
2022/06/07 12:55:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 13:00:54;;;;;;;2.37;1.27;;;;;;;;;;;;;
2022/06/07 13:00:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 14:18:27;;;;;;;3.90;1.33;;;;;;;;;;;;;
2022/06/07 14:18:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 14:57:19;;;;;;;2.73;1.20;;;;;;;;;;;;;
2022/06/07 14:57:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 15:02:53;;;;;;;7.60;1.73;;;;;;;;;;;;;
2022/06/07 15:02:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 15:19:31;;;;;;;2.60;1.10;;;;;;;;;;;;;
2022/06/07 15:19:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 15:25:04;;;;;;;2.30;1.50;;;;;;;;;;;;;
2022/06/07 15:25:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 16:20:29;;;;;;;2.87;1.50;;;;;;;;;;;;;
2022/06/07 16:20:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 16:37:10;;;;;;;3.83;1.70;;;;;;;;;;;;;
2022/06/07 16:37:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 17:54:45;;;;;;;2.77;1.30;;;;;;;;;;;;;
2022/06/07 17:54:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 18:05:49;;;;;;;1.43;1.20;;;;;;;;;;;;;
2022/06/07 18:05:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 18:16:55;;;;;;;1.37;1.23;;;;;;;;;;;;;
2022/06/07 18:16:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 18:22:28;;;;;;;2.57;1.27;;;;;;;;;;;;;
2022/06/07 18:22:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 18:39:08;;;;;;;2.90;1.63;;;;;;;;;;;;;
2022/06/07 18:39:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 18:50:11;;;;;;;2.50;1.30;;;;;;;;;;;;;
2022/06/07 18:50:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 19:40:13;;;;;;;3.73;2.27;;;;;;;;;;;;;
2022/06/07 19:40:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 19:51:16;;;;;;;5.30;2.03;;;;;;;;;;;;;
2022/06/07 19:51:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 20:07:54;;;;;;;3.77;1.40;;;;;;;;;;;;;
2022/06/07 20:07:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 20:13:28;;;;;;;3.03;1.37;;;;;;;;;;;;;
2022/06/07 20:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 20:46:45;;;;;;;2.93;1.50;;;;;;;;;;;;;
2022/06/07 20:46:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 20:57:50;;;;;;;4.53;1.53;;;;;;;;;;;;;
2022/06/07 20:57:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 21:03:22;;;;;;;3.10;1.10;;;;;;;;;;;;;
2022/06/07 21:03:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 21:08:54;;;;;;;3.63;1.27;;;;;;;;;;;;;
2022/06/07 21:08:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 21:25:34;;;;;;;3.80;1.80;;;;;;;;;;;;;
2022/06/07 21:25:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 21:36:40;;;;;;;1.67;1.40;;;;;;;;;;;;;
2022/06/07 21:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 21:47:46;;;;;;;1.90;1.20;;;;;;;;;;;;;
2022/06/07 21:47:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 21:53:18;;;;;;;2.77;1.53;;;;;;;;;;;;;
2022/06/07 21:53:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 21:58:52;;;;;;;2.10;1.33;;;;;;;;;;;;;
2022/06/07 21:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 22:04:24;;;;;;;1.73;1.50;;;;;;;;;;;;;
2022/06/07 22:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 22:15:31;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/06/07 22:15:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 22:21:03;;;;;;;2.23;1.60;;;;;;;;;;;;;
2022/06/07 22:21:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 23:05:26;;;;;;;2.07;1.37;;;;;;;;;;;;;
2022/06/07 23:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 23:10:59;;;;;;;4.17;1.70;;;;;;;;;;;;;
2022/06/07 23:11:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 23:27:40;;;;;;;1.50;1.03;;;;;;;;;;;;;
2022/06/07 23:27:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/07 23:33:12;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/06/07 23:33:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
