Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/28 00:02:25;;;26.6;;;10.3;;;;;;;;;;;;;;;
2019/04/28 00:02:26;;;;;;;;;;;11.2;95.8;;;;;;;;;
2019/04/28 00:06:59;;;26.7;;;10.4;;;;;;;;;;;;;;;
2019/04/28 00:06:59;;;;;;;;;;;11.2;95.8;;;;;;;;;
2019/04/28 00:12:03;;;26.5;;;10.7;;;;;;;;;;;;;;;
2019/04/28 00:12:03;;;;;;;;;;;11.2;95.8;;;;;;;;;
2019/04/28 00:16:36;;;28.3;;;10.3;;;;;;;;;;;;;;;
2019/04/28 00:16:36;;;;;;;;;;;11.2;97.6;;;;;;;;;
2019/04/28 00:21:45;;;29.6;;;10.9;;;;;;;;;;;;;;;
2019/04/28 00:21:50;;;;;;;;;;;11.2;97.6;;;;;;;;;
2019/04/28 00:26:42;;;27.9;;;10.3;;;;;;;;;;;;;;;
2019/04/28 00:26:49;;;;;;;;;;;11.3;95.8;;;;;;;;;
2019/04/28 00:30:51;;;28.9;;;10.8;;;;;;;;;;;;;;;
2019/04/28 00:30:52;;;;;;;;;;;11.2;95.8;;;;;;;;;
2019/04/28 00:35:53;;;28.3;;;10.6;;;;;;;;;;;;;;;
2019/04/28 00:35:54;;;;;;;;;;;11.3;95.8;;;;;;;;;
2019/04/28 00:40:41;;;28.1;;;10.4;;;;;;;;;;;;;;;
2019/04/28 00:40:41;;;;;;;;;;;11.3;95.8;;;;;;;;;
2019/04/28 00:45:13;;;29.4;;;10.2;;;;;;;;;;;;;;;
2019/04/28 00:45:13;;;;;;;;;;;11.3;95.8;;;;;;;;;
2019/04/28 00:50:16;;;27.4;;;9.8;;;;;;;;;;;;;;;
2019/04/28 00:50:16;;;;;;;;;;;11.3;95.8;;;;;;;;;
2019/04/28 00:54:49;;;29.1;;;10.6;;;;;;;;;;;;;;;
2019/04/28 00:54:49;;;;;;;;;;;11.3;95.8;;;;;;;;;
2019/04/28 00:59:52;;;33.1;;;11.3;;;;;;;;;;;;;;;
2019/04/28 00:59:52;;;;;;;;;;;11.2;95.8;;;;;;;;;
2019/04/28 01:04:27;;;26.8;;;9.9;;;;;;;;;;;;;;;
2019/04/28 01:04:27;;;;;;;;;;;11.2;95.8;;;;;;;;;
2019/04/28 01:09:31;;;28.5;;;10.5;;;;;;;;;;;;;;;
2019/04/28 01:09:31;;;;;;;;;;;11.2;95.8;;;;;;;;;
2019/04/28 01:14:04;;;28.0;;;10.1;;;;;;;;;;;;;;;
2019/04/28 01:14:05;;;;;;;;;;;11.1;95.8;;;;;;;;;
2019/04/28 01:19:12;;;31.0;;;10.6;;;;;;;;;;;;;;;
2019/04/28 01:19:17;;;;;;;;;;;11.1;95.8;;;;;;;;;
2019/04/28 01:23:49;;;18.7;;;8.3;;;;;;;;;;;;;;;
2019/04/28 01:23:49;;;;;;;;;;;11.0;95.8;;;;;;;;;
2019/04/28 01:28:21;;;17.6;;;8.6;;;;;;;;;;;;;;;
2019/04/28 01:28:21;;;;;;;;;;;11.0;95.8;;;;;;;;;
2019/04/28 01:34:28;;;17.8;;;8.4;;;;;;;;;;;;;;;
2019/04/28 01:34:29;;;;;;;;;;;11.0;95.8;;;;;;;;;
2019/04/28 01:38:01;;;15.3;;;7.7;;;;;;;;;;;;;;;
2019/04/28 01:38:01;;;;;;;;;;;11.0;95.8;;;;;;;;;
2019/04/28 01:43:06;;;12.2;;;6.5;;;;;;;;;;;;;;;
2019/04/28 01:43:06;;;;;;;;;;;11.0;95.8;;;;;;;;;
2019/04/28 01:47:38;;;8.4;;;5.6;;;;;;;;;;;;;;;
2019/04/28 01:47:38;;;;;;;;;;;10.9;94.1;;;;;;;;;
2019/04/28 01:52:11;;;9.3;;;5.5;;;;;;;;;;;;;;;
2019/04/28 01:52:12;;;;;;;;;;;10.9;94.1;;;;;;;;;
2019/04/28 01:57:15;;;9.3;;;5.5;;;;;;;;;;;;;;;
2019/04/28 01:57:15;;;;;;;;;;;10.9;95.8;;;;;;;;;
2019/04/28 02:01:48;;;7.9;;;5.4;;;;;;;;;;;;;;;
2019/04/28 02:01:48;;;;;;;;;;;10.9;94.1;;;;;;;;;
2019/04/28 02:06:51;;;9.2;;;6.2;;;;;;;;;;;;;;;
2019/04/28 02:06:52;;;;;;;;;;;10.9;95.8;;;;;;;;;
2019/04/28 02:11:24;;;9.4;;;6.5;;;;;;;;;;;;;;;
2019/04/28 02:11:24;;;;;;;;;;;10.9;95.8;;;;;;;;;
2019/04/28 02:16:28;;;8.6;;;5.9;;;;;;;;;;;;;;;
2019/04/28 02:16:28;;;;;;;;;;;10.8;95.8;;;;;;;;;
2019/04/28 02:21:21;;;10.1;;;6.2;;;;;;;;;;;;;;;
2019/04/28 02:22:32;;;;;;;;;;;10.7;95.8;;;;;;;;;
2019/04/28 02:30:47;;;9.6;;;6.6;;;;;;;;;;;;;;;
2019/04/28 02:30:48;;;;;;;;;;;10.7;97.6;;;;;;;;;
2019/04/28 02:35:22;;;11.0;;;6.4;;;;;;;;;;;;;;;
2019/04/28 02:35:22;;;;;;;;;;;10.6;97.6;;;;;;;;;
2019/04/28 02:40:24;;;10.2;;;6.8;;;;;;;;;;;;;;;
2019/04/28 02:40:25;;;;;;;;;;;10.6;97.6;;;;;;;;;
2019/04/28 02:44:59;;;11.5;;;6.9;;;;;;;;;;;;;;;
2019/04/28 02:44:59;;;;;;;;;;;10.6;97.6;;;;;;;;;
2019/04/28 02:50:11;;;11.1;;;7.1;;;;;;;;;;;;;;;
2019/04/28 02:50:20;;;;;;;;;;;10.5;99.4;;;;;;;;;
2019/04/28 02:54:44;;;9.4;;;6.9;;;;;;;;;;;;;;;
2019/04/28 02:54:44;;;;;;;;;;;10.5;99.4;;;;;;;;;
2019/04/28 02:59:18;;;9.2;;;7.0;;;;;;;;;;;;;;;
2019/04/28 02:59:18;;;;;;;;;;;10.5;99.4;;;;;;;;;
2019/04/28 03:04:21;;;9.2;;;6.9;;;;;;;;;;;;;;;
2019/04/28 03:04:21;;;;;;;;;;;10.5;101.2;;;;;;;;;
2019/04/28 03:08:56;;;9.9;;;7.0;;;;;;;;;;;;;;;
2019/04/28 03:08:56;;;;;;;;;;;10.5;99.4;;;;;;;;;
2019/04/28 03:13:59;;;10.2;;;7.2;;;;;;;;;;;;;;;
2019/04/28 03:13:59;;;;;;;;;;;10.4;99.4;;;;;;;;;
2019/04/28 03:18:31;;;9.5;;;7.5;;;;;;;;;;;;;;;
2019/04/28 03:18:32;;;;;;;;;;;10.4;101.2;;;;;;;;;
2019/04/28 03:23:33;;;11.9;;;7.5;;;;;;;;;;;;;;;
2019/04/28 03:23:34;;;;;;;;;;;10.3;101.2;;;;;;;;;
2019/04/28 03:28:04;;;10.7;;;7.6;;;;;;;;;;;;;;;
2019/04/28 03:28:10;;;;;;;;;;;10.3;101.2;;;;;;;;;
2019/04/28 03:33:12;;;12.4;;;8.2;;;;;;;;;;;;;;;
2019/04/28 03:33:13;;;;;;;;;;;10.3;102.9;;;;;;;;;
2019/04/28 03:37:46;;;10.3;;;8.2;;;;;;;;;;;;;;;
2019/04/28 03:37:46;;;;;;;;;;;10.3;102.9;;;;;;;;;
2019/04/28 03:42:48;;;11.6;;;8.4;;;;;;;;;;;;;;;
2019/04/28 03:42:48;;;;;;;;;;;10.2;102.9;;;;;;;;;
2019/04/28 03:47:21;;;11.5;;;8.9;;;;;;;;;;;;;;;
2019/04/28 03:47:21;;;;;;;;;;;10.2;102.9;;;;;;;;;
2019/04/28 03:51:53;;;13.1;;;9.4;;;;;;;;;;;;;;;
2019/04/28 03:51:53;;;;;;;;;;;10.1;102.9;;;;;;;;;
2019/04/28 03:56:55;;;11.6;;;9.8;;;;;;;;;;;;;;;
2019/04/28 03:56:55;;;;;;;;;;;10.1;104.7;;;;;;;;;
2019/04/28 04:01:28;;;12.0;;;10.0;;;;;;;;;;;;;;;
2019/04/28 04:01:28;;;;;;;;;;;10.1;104.7;;;;;;;;;
2019/04/28 04:06:30;;;14.4;;;10.2;;;;;;;;;;;;;;;
2019/04/28 04:06:30;;;;;;;;;;;10.0;104.7;;;;;;;;;
2019/04/28 04:11:32;;;14.9;;;10.5;;;;;;;;;;;;;;;
2019/04/28 04:11:39;;;;;;;;;;;10.0;104.7;;;;;;;;;
2019/04/28 04:16:19;;;14.4;;;10.4;;;;;;;;;;;;;;;
2019/04/28 04:16:25;;;;;;;;;;;10.0;104.7;;;;;;;;;
2019/04/28 04:21:02;;;13.9;;;11.5;;;;;;;;;;;;;;;
2019/04/28 04:21:02;;;;;;;;;;;10.0;104.7;;;;;;;;;
2019/04/28 04:25:35;;;13.4;;;11.6;;;;;;;;;;;;;;;
2019/04/28 04:25:36;;;;;;;;;;;10.0;104.7;;;;;;;;;
2019/04/28 04:30:40;;;14.7;;;11.9;;;;;;;;;;;;;;;
2019/04/28 04:30:40;;;;;;;;;;;9.9;104.7;;;;;;;;;
2019/04/28 04:35:13;;;14.0;;;11.3;;;;;;;;;;;;;;;
2019/04/28 04:35:13;;;;;;;;;;;9.9;104.7;;;;;;;;;
2019/04/28 04:39:51;;;16.2;;;11.9;;;;;;;;;;;;;;;
2019/04/28 04:39:51;;;;;;;;;;;9.9;104.7;;;;;;;;;
2019/04/28 04:44:53;;;13.6;;;11.1;;;;;;;;;;;;;;;
2019/04/28 04:44:53;;;;;;;;;;;9.9;104.7;;;;;;;;;
2019/04/28 04:49:25;;;12.7;;;10.6;;;;;;;;;;;;;;;
2019/04/28 04:49:26;;;;;;;;;;;9.9;106.5;;;;;;;;;
2019/04/28 04:54:28;;;13.3;;;10.2;;;;;;;;;;;;;;;
2019/04/28 04:54:29;;;;;;;;;;;10.0;106.5;;;;;;;;;
2019/04/28 04:59:00;;;12.9;;;10.1;;;;;;;;;;;;;;;
2019/04/28 04:59:01;;;;;;;;;;;10.0;106.5;;;;;;;;;
2019/04/28 05:03:48;;;11.1;;;9.2;;;;;;;;;;;;;;;
2019/04/28 05:03:49;;;;;;;;;;;10.0;104.7;;;;;;;;;
2019/04/28 05:08:51;;;12.4;;;9.3;;;;;;;;;;;;;;;
2019/04/28 05:08:51;;;;;;;;;;;10.0;104.7;;;;;;;;;
2019/04/28 05:18:25;;;11.4;;;8.9;;;;;;;;;;;;;;;
2019/04/28 05:18:25;;;;;;;;;;;10.1;104.7;;;;;;;;;
2019/04/28 05:23:05;;;12.4;;;8.8;;;;;;;;;;;;;;;
2019/04/28 05:23:22;;;;;;;;;;;10.1;106.5;;;;;;;;;
2019/04/28 05:27:57;;;11.9;;;8.5;;;;;;;;;;;;;;;
2019/04/28 05:27:57;;;;;;;;;;;10.2;104.7;;;;;;;;;
2019/04/28 05:32:29;;;11.9;;;8.2;;;;;;;;;;;;;;;
2019/04/28 05:32:29;;;;;;;;;;;10.3;104.7;;;;;;;;;
2019/04/28 05:37:33;;;12.6;;;8.2;;;;;;;;;;;;;;;
2019/04/28 05:37:33;;;;;;;;;;;10.4;104.7;;;;;;;;;
2019/04/28 05:42:08;;;14.9;;;8.7;;;;;;;;;;;;;;;
2019/04/28 05:42:08;;;;;;;;;;;10.4;104.7;;;;;;;;;
2019/04/28 05:47:10;;;15.3;;;9.0;;;;;;;;;;;;;;;
2019/04/28 05:47:10;;;;;;;;;;;10.5;104.7;;;;;;;;;
2019/04/28 05:51:43;;;16.1;;;9.5;;;;;;;;;;;;;;;
2019/04/28 05:51:43;;;;;;;;;;;10.5;106.5;;;;;;;;;
2019/04/28 05:58:10;;;15.5;;;9.5;;;;;;;;;;;;;;;
2019/04/28 05:58:16;;;;;;;;;;;10.6;106.5;;;;;;;;;
2019/04/28 06:01:26;;;18.3;;;9.7;;;;;;;;;;;;;;;
2019/04/28 06:01:30;;;;;;;;;;;10.6;106.5;;;;;;;;;
2019/04/28 06:06:03;;;16.2;;;9.9;;;;;;;;;;;;;;;
2019/04/28 06:06:04;;;;;;;;;;;10.6;106.5;;;;;;;;;
2019/04/28 06:11:39;;;18.7;;;10.0;;;;;;;;;;;;;;;
2019/04/28 06:11:40;;;;;;;;;;;10.7;104.7;;;;;;;;;
2019/04/28 06:15:42;;;17.4;;;9.7;;;;;;;;;;;;;;;
2019/04/28 06:15:42;;;;;;;;;;;10.7;104.7;;;;;;;;;
2019/04/28 06:20:44;;;19.6;;;10.8;;;;;;;;;;;;;;;
2019/04/28 06:20:45;;;;;;;;;;;10.8;106.5;;;;;;;;;
2019/04/28 06:25:20;;;19.4;;;10.2;;;;;;;;;;;;;;;
2019/04/28 06:25:20;;;;;;;;;;;10.8;104.7;;;;;;;;;
2019/04/28 06:29:53;;;16.9;;;10.0;;;;;;;;;;;;;;;
2019/04/28 06:29:53;;;;;;;;;;;10.8;106.5;;;;;;;;;
2019/04/28 06:34:58;;;16.9;;;9.8;;;;;;;;;;;;;;;
2019/04/28 06:34:59;;;;;;;;;;;11.0;104.7;;;;;;;;;
2019/04/28 06:39:31;;;18.6;;;10.3;;;;;;;;;;;;;;;
2019/04/28 06:39:31;;;;;;;;;;;11.0;104.7;;;;;;;;;
2019/04/28 06:44:33;;;16.2;;;9.9;;;;;;;;;;;;;;;
2019/04/28 06:44:33;;;;;;;;;;;11.2;102.9;;;;;;;;;
2019/04/28 06:49:08;;;17.7;;;10.6;;;;;;;;;;;;;;;
2019/04/28 06:49:08;;;;;;;;;;;11.3;102.9;;;;;;;;;
2019/04/28 06:54:11;;;20.7;;;10.4;;;;;;;;;;;;;;;
2019/04/28 06:54:11;;;;;;;;;;;11.2;102.9;;;;;;;;;
2019/04/28 06:58:45;;;18.2;;;10.2;;;;;;;;;;;;;;;
2019/04/28 06:58:45;;;;;;;;;;;11.3;102.9;;;;;;;;;
2019/04/28 07:03:46;;;19.0;;;10.5;;;;;;;;;;;;;;;
2019/04/28 07:03:47;;;;;;;;;;;11.3;102.9;;;;;;;;;
2019/04/28 07:08:19;;;22.2;;;11.7;;;;;;;;;;;;;;;
2019/04/28 07:08:20;;;;;;;;;;;11.4;102.9;;;;;;;;;
2019/04/28 07:13:21;;;21.5;;;12.9;;;;;;;;;;;;;;;
2019/04/28 07:13:21;;;;;;;;;;;11.5;102.9;;;;;;;;;
2019/04/28 07:17:54;;;19.6;;;12.7;;;;;;;;;;;;;;;
2019/04/28 07:17:54;;;;;;;;;;;11.6;102.9;;;;;;;;;
2019/04/28 07:22:56;;;22.9;;;13.7;;;;;;;;;;;;;;;
2019/04/28 07:22:56;;;;;;;;;;;11.8;101.2;;;;;;;;;
2019/04/28 07:27:31;;;22.8;;;14.9;;;;;;;;;;;;;;;
2019/04/28 07:27:31;;;;;;;;;;;11.9;101.2;;;;;;;;;
2019/04/28 07:32:34;;;22.5;;;14.9;;;;;;;;;;;;;;;
2019/04/28 07:32:34;;;;;;;;;;;12.1;99.4;;;;;;;;;
2019/04/28 07:37:06;;;21.5;;;15.6;;;;;;;;;;;;;;;
2019/04/28 07:37:06;;;;;;;;;;;12.2;99.4;;;;;;;;;
2019/04/28 07:42:09;;;21.5;;;17.2;;;;;;;;;;;;;;;
2019/04/28 07:42:09;;;;;;;;;;;12.2;97.6;;;;;;;;;
2019/04/28 07:46:42;;;18.1;;;16.2;;;;;;;;;;;;;;;
2019/04/28 07:46:42;;;;;;;;;;;12.6;99.4;;;;;;;;;
2019/04/28 07:56:35;;;21.4;;;18.1;;;;;;;;;;;;;;;
2019/04/28 07:56:35;;;;;;;;;;;13.2;92.3;;;;;;;;;
2019/04/28 08:01:08;;;20.5;;;19.1;;;;;;;;;;;;;;;
2019/04/28 08:01:09;;;;;;;;;;;13.2;90.5;;;;;;;;;
2019/04/28 08:05:41;;;18.0;;;16.0;;;;;;;;;;;;;;;
2019/04/28 08:05:41;;;;;;;;;;;13.6;90.5;;;;;;;;;
2019/04/28 08:10:45;;;17.0;;;15.1;;;;;;;;;;;;;;;
2019/04/28 08:10:45;;;;;;;;;;;13.7;88.7;;;;;;;;;
2019/04/28 08:15:18;;;16.6;;;15.6;;;;;;;;;;;;;;;
2019/04/28 08:15:18;;;;;;;;;;;13.7;86.9;;;;;;;;;
2019/04/28 08:25:22;;;16.7;;;15.8;;;;;;;;;;;;;;;
2019/04/28 08:25:22;;;;;;;;;;;13.5;86.9;;;;;;;;;
2019/04/28 08:29:56;;;18.1;;;17.1;;;;;;;;;;;;;;;
2019/04/28 08:29:56;;;;;;;;;;;13.5;88.7;;;;;;;;;
2019/04/28 08:34:58;;;18.0;;;17.0;;;;;;;;;;;;;;;
2019/04/28 08:34:58;;;;;;;;;;;13.8;86.9;;;;;;;;;
2019/04/28 08:39:31;;;18.1;;;17.1;;;;;;;;;;;;;;;
2019/04/28 08:39:31;;;;;;;;;;;14.0;85.2;;;;;;;;;
2019/04/28 08:44:34;;;18.8;;;17.8;;;;;;;;;;;;;;;
2019/04/28 08:44:34;;;;;;;;;;;14.0;85.2;;;;;;;;;
2019/04/28 08:49:10;;;16.3;;;15.2;;;;;;;;;;;;;;;
2019/04/28 08:49:11;;;;;;;;;;;14.2;85.2;;;;;;;;;
2019/04/28 08:54:13;;;14.1;;;13.5;;;;;;;;;;;;;;;
2019/04/28 08:54:13;;;;;;;;;;;14.4;83.4;;;;;;;;;
2019/04/28 08:58:46;;;12.6;;;11.9;;;;;;;;;;;;;;;
2019/04/28 08:58:46;;;;;;;;;;;14.5;83.4;;;;;;;;;
2019/04/28 09:03:49;;;12.4;;;11.6;;;;;;;;;;;;;;;
2019/04/28 09:03:49;;;;;;;;;;;14.3;81.6;;;;;;;;;
2019/04/28 09:08:22;;;14.1;;;12.0;;;;;;;;;;;;;;;
2019/04/28 09:08:22;;;;;;;;;;;14.2;83.4;;;;;;;;;
2019/04/28 09:13:26;;;12.9;;;12.3;;;;;;;;;;;;;;;
2019/04/28 09:13:26;;;;;;;;;;;14.1;81.6;;;;;;;;;
2019/04/28 09:17:59;;;14.1;;;13.5;;;;;;;;;;;;;;;
2019/04/28 09:18:00;;;;;;;;;;;13.8;83.4;;;;;;;;;
2019/04/28 09:23:03;;;13.9;;;13.3;;;;;;;;;;;;;;;
2019/04/28 09:23:03;;;;;;;;;;;13.9;83.4;;;;;;;;;
2019/04/28 09:27:35;;;13.8;;;13.3;;;;;;;;;;;;;;;
2019/04/28 09:27:35;;;;;;;;;;;13.9;85.2;;;;;;;;;
2019/04/28 09:32:38;;;14.4;;;13.8;;;;;;;;;;;;;;;
2019/04/28 09:32:38;;;;;;;;;;;14.0;85.2;;;;;;;;;
2019/04/28 09:37:10;;;14.3;;;13.1;;;;;;;;;;;;;;;
2019/04/28 09:37:11;;;;;;;;;;;14.0;83.4;;;;;;;;;
2019/04/28 09:42:38;;;14.1;;;13.6;;;;;;;;;;;;;;;
2019/04/28 09:42:51;;;;;;;;;;;14.0;83.4;;;;;;;;;
2019/04/28 09:46:54;;;13.2;;;12.7;;;;;;;;;;;;;;;
2019/04/28 09:46:54;;;;;;;;;;;14.0;83.4;;;;;;;;;
2019/04/28 09:51:33;;;13.9;;;13.3;;;;;;;;;;;;;;;
2019/04/28 09:51:33;;;;;;;;;;;14.1;83.4;;;;;;;;;
2019/04/28 09:56:35;;;16.1;;;15.5;;;;;;;;;;;;;;;
2019/04/28 09:56:36;;;;;;;;;;;14.2;81.6;;;;;;;;;
2019/04/28 10:01:07;;;16.3;;;15.8;;;;;;;;;;;;;;;
2019/04/28 10:01:07;;;;;;;;;;;14.4;81.6;;;;;;;;;
2019/04/28 10:06:10;;;17.4;;;16.8;;;;;;;;;;;;;;;
2019/04/28 10:06:10;;;;;;;;;;;14.3;81.6;;;;;;;;;
2019/04/28 10:10:42;;;15.0;;;14.5;;;;;;;;;;;;;;;
2019/04/28 10:10:42;;;;;;;;;;;14.3;79.8;;;;;;;;;
2019/04/28 10:15:44;;;13.2;;;12.9;;;;;;;;;;;;;;;
2019/04/28 10:15:44;;;;;;;;;;;14.3;79.8;;;;;;;;;
2019/04/28 10:20:16;;;10.4;;;10.3;;;;;;;;;;;;;;;
2019/04/28 10:20:17;;;;;;;;;;;14.2;78.1;;;;;;;;;
2019/04/28 10:25:23;;;11.7;;;11.6;;;;;;;;;;;;;;;
2019/04/28 10:25:23;;;;;;;;;;;14.3;79.8;;;;;;;;;
2019/04/28 10:29:58;;;12.4;;;12.2;;;;;;;;;;;;;;;
2019/04/28 10:29:58;;;;;;;;;;;14.4;78.1;;;;;;;;;
2019/04/28 10:35:03;;;13.0;;;12.6;;;;;;;;;;;;;;;
2019/04/28 10:35:04;;;;;;;;;;;14.4;78.1;;;;;;;;;
2019/04/28 10:39:51;;;13.1;;;12.8;;;;;;;;;;;;;;;
2019/04/28 10:39:55;;;;;;;;;;;14.3;79.8;;;;;;;;;
2019/04/28 10:44:37;;;13.8;;;13.3;;;;;;;;;;;;;;;
2019/04/28 10:44:40;;;;;;;;;;;14.3;79.8;;;;;;;;;
2019/04/28 10:49:15;;;14.0;;;13.7;;;;;;;;;;;;;;;
2019/04/28 10:49:16;;;;;;;;;;;14.3;79.8;;;;;;;;;
2019/04/28 10:53:51;;;14.2;;;14.0;;;;;;;;;;;;;;;
2019/04/28 10:53:51;;;;;;;;;;;14.3;78.1;;;;;;;;;
2019/04/28 10:58:55;;;13.3;;;13.0;;;;;;;;;;;;;;;
2019/04/28 10:58:55;;;;;;;;;;;14.3;81.6;;;;;;;;;
2019/04/28 11:08:42;;;13.4;;;13.1;;;;;;;;;;;;;;;
2019/04/28 11:08:53;;;;;;;;;;;14.2;81.6;;;;;;;;;
2019/04/28 11:13:28;;;12.9;;;12.7;;;;;;;;;;;;;;;
2019/04/28 11:13:29;;;;;;;;;;;14.2;79.8;;;;;;;;;
2019/04/28 11:18:07;;;13.7;;;13.3;;;;;;;;;;;;;;;
2019/04/28 11:18:09;;;;;;;;;;;14.2;81.6;;;;;;;;;
2019/04/28 11:22:43;;;13.4;;;13.1;;;;;;;;;;;;;;;
2019/04/28 11:22:43;;;;;;;;;;;14.3;81.6;;;;;;;;;
2019/04/28 11:27:49;;;12.9;;;12.6;;;;;;;;;;;;;;;
2019/04/28 11:27:49;;;;;;;;;;;14.4;79.8;;;;;;;;;
2019/04/28 11:32:22;;;13.4;;;12.9;;;;;;;;;;;;;;;
2019/04/28 11:32:22;;;;;;;;;;;14.4;78.1;;;;;;;;;
2019/04/28 11:37:13;;;13.1;;;12.8;;;;;;;;;;;;;;;
2019/04/28 11:37:14;;;;;;;;;;;14.3;79.8;;;;;;;;;
2019/04/28 11:42:17;;;13.6;;;13.3;;;;;;;;;;;;;;;
2019/04/28 11:42:17;;;;;;;;;;;14.2;79.8;;;;;;;;;
2019/04/28 11:46:51;;;14.2;;;13.8;;;;;;;;;;;;;;;
2019/04/28 11:46:52;;;;;;;;;;;14.1;79.8;;;;;;;;;
2019/04/28 11:51:28;;;13.3;;;13.1;;;;;;;;;;;;;;;
2019/04/28 11:51:28;;;;;;;;;;;14.1;79.8;;;;;;;;;
2019/04/28 11:56:31;;;14.1;;;13.7;;;;;;;;;;;;;;;
2019/04/28 11:56:31;;;;;;;;;;;14.2;79.8;;;;;;;;;
2019/04/28 12:01:09;;;13.4;;;13.1;;;;;;;;;;;;;;;
2019/04/28 12:01:09;;;;;;;;;;;14.3;81.6;;;;;;;;;
2019/04/28 12:06:15;;;14.2;;;13.8;;;;;;;;;;;;;;;
2019/04/28 12:06:15;;;;;;;;;;;14.3;78.1;;;;;;;;;
2019/04/28 12:10:44;;;14.2;;;13.9;;;;;;;;;;;;;;;
2019/04/28 12:10:50;;;;;;;;;;;14.4;78.1;;;;;;;;;
2019/04/28 12:20:31;;;13.1;;;12.8;;;;;;;;;;;;;;;
2019/04/28 12:20:32;;;;;;;;;;;14.3;79.8;;;;;;;;;
2019/04/28 12:25:05;;;11.6;;;11.4;;;;;;;;;;;;;;;
2019/04/28 12:25:05;;;;;;;;;;;14.2;81.6;;;;;;;;;
2019/04/28 12:30:11;;;11.5;;;11.3;;;;;;;;;;;;;;;
2019/04/28 12:30:12;;;;;;;;;;;14.2;79.8;;;;;;;;;
2019/04/28 12:34:45;;;11.4;;;11.1;;;;;;;;;;;;;;;
2019/04/28 12:34:45;;;;;;;;;;;14.1;81.6;;;;;;;;;
2019/04/28 12:39:51;;;11.4;;;11.1;;;;;;;;;;;;;;;
2019/04/28 12:39:51;;;;;;;;;;;14.2;81.6;;;;;;;;;
2019/04/28 12:44:24;;;11.4;;;11.1;;;;;;;;;;;;;;;
2019/04/28 12:44:24;;;;;;;;;;;14.3;83.4;;;;;;;;;
2019/04/28 12:54:06;;;11.0;;;10.8;;;;;;;;;;;;;;;
2019/04/28 12:54:09;;;;;;;;;;;14.2;79.8;;;;;;;;;
2019/04/28 12:58:44;;;9.3;;;9.2;;;;;;;;;;;;;;;
2019/04/28 12:58:44;;;;;;;;;;;14.2;78.1;;;;;;;;;
2019/04/28 13:05:01;;;10.6;;;10.5;;;;;;;;;;;;;;;
2019/04/28 13:05:05;;;;;;;;;;;14.3;78.1;;;;;;;;;
2019/04/28 13:08:39;;;10.5;;;10.3;;;;;;;;;;;;;;;
2019/04/28 13:08:39;;;;;;;;;;;14.3;79.8;;;;;;;;;
2019/04/28 13:13:15;;;9.9;;;9.8;;;;;;;;;;;;;;;
2019/04/28 13:13:15;;;;;;;;;;;14.4;78.1;;;;;;;;;
2019/04/28 13:18:18;;;10.0;;;9.9;;;;;;;;;;;;;;;
2019/04/28 13:18:18;;;;;;;;;;;14.5;78.1;;;;;;;;;
2019/04/28 13:22:54;;;11.1;;;10.9;;;;;;;;;;;;;;;
2019/04/28 13:22:54;;;;;;;;;;;14.5;78.1;;;;;;;;;
2019/04/28 13:27:29;;;11.1;;;10.9;;;;;;;;;;;;;;;
2019/04/28 13:27:29;;;;;;;;;;;14.5;74.5;;;;;;;;;
2019/04/28 13:32:35;;;11.7;;;11.4;;;;;;;;;;;;;;;
2019/04/28 13:32:36;;;;;;;;;;;14.6;78.1;;;;;;;;;
2019/04/28 13:37:10;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/04/28 13:37:10;;;;;;;;;;;14.9;76.3;;;;;;;;;
2019/04/28 13:42:14;;;10.0;;;9.8;;;;;;;;;;;;;;;
2019/04/28 13:42:14;;;;;;;;;;;15.2;74.5;;;;;;;;;
2019/04/28 13:46:48;;;10.9;;;10.8;;;;;;;;;;;;;;;
2019/04/28 13:46:49;;;;;;;;;;;15.5;71.0;;;;;;;;;
2019/04/28 13:51:55;;;11.0;;;10.7;;;;;;;;;;;;;;;
2019/04/28 13:51:55;;;;;;;;;;;15.6;69.2;;;;;;;;;
2019/04/28 13:56:33;;;11.2;;;11.0;;;;;;;;;;;;;;;
2019/04/28 13:56:33;;;;;;;;;;;15.8;72.7;;;;;;;;;
2019/04/28 14:01:27;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/04/28 14:01:44;;;;;;;;;;;16.1;71.0;;;;;;;;;
2019/04/28 14:06:01;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/04/28 14:06:04;;;;;;;;;;;16.1;67.4;;;;;;;;;
2019/04/28 14:11:08;;;9.9;;;9.8;;;;;;;;;;;;;;;
2019/04/28 14:11:08;;;;;;;;;;;16.3;69.2;;;;;;;;;
2019/04/28 14:15:42;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/04/28 14:15:42;;;;;;;;;;;16.4;69.2;;;;;;;;;
2019/04/28 14:20:46;;;9.9;;;9.8;;;;;;;;;;;;;;;
2019/04/28 14:20:46;;;;;;;;;;;16.5;67.4;;;;;;;;;
