Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/28 00:04:23;;;22.7;;;5.8;;;;;;;;;;;;;;;
2019/04/28 00:04:23;;;;;;;;;;;9.9;78.8;;;;;;;;;
2019/04/28 00:09:53;;;18.8;;;5.2;;;;;;;;;;;;;;;
2019/04/28 00:09:54;;;;;;;;;;;9.9;78.6;;;;;;;;;
2019/04/28 00:14:55;;;23.1;;;5.6;;;;;;;;;;;;;;;
2019/04/28 00:14:55;;;;;;;;;;;9.9;78.0;;;;;;;;;
2019/04/28 00:21:36;;;22.1;;;5.5;;;;;;;;;;;;;;;
2019/04/28 00:21:58;;;;;;;;;;;10.0;77.0;;;;;;;;;
2019/04/28 00:25:30;;;26.0;;;6.4;;;;;;;;;;;;;;;
2019/04/28 00:25:33;;;;;;;;;;;10.0;76.5;;;;;;;;;
2019/04/28 00:30:34;;;23.8;;;5.8;;;;;;;;;;;;;;;
2019/04/28 00:30:34;;;;;;;;;;;10.1;76.1;;;;;;;;;
2019/04/28 00:36:05;;;19.1;;;5.4;;;;;;;;;;;;;;;
2019/04/28 00:36:05;;;;;;;;;;;10.1;75.9;;;;;;;;;
2019/04/28 00:41:06;;;18.8;;;5.6;;;;;;;;;;;;;;;
2019/04/28 00:41:06;;;;;;;;;;;10.2;75.4;;;;;;;;;
2019/04/28 00:46:37;;;20.6;;;5.4;;;;;;;;;;;;;;;
2019/04/28 00:46:38;;;;;;;;;;;10.2;75.3;;;;;;;;;
2019/04/28 00:51:39;;;22.4;;;5.8;;;;;;;;;;;;;;;
2019/04/28 00:51:39;;;;;;;;;;;10.3;75.6;;;;;;;;;
2019/04/28 00:57:09;;;21.4;;;5.4;;;;;;;;;;;;;;;
2019/04/28 00:57:09;;;;;;;;;;;10.3;75.5;;;;;;;;;
2019/04/28 01:02:20;;;21.8;;;5.7;;;;;;;;;;;;;;;
2019/04/28 01:02:52;;;;;;;;;;;10.3;76.2;;;;;;;;;
2019/04/28 01:07:23;;;23.4;;;5.5;;;;;;;;;;;;;;;
2019/04/28 01:07:23;;;;;;;;;;;10.2;75.1;;;;;;;;;
2019/04/28 01:12:54;;;20.7;;;5.8;;;;;;;;;;;;;;;
2019/04/28 01:12:54;;;;;;;;;;;10.1;76.9;;;;;;;;;
2019/04/28 01:18:07;;;18.3;;;5.1;;;;;;;;;;;;;;;
2019/04/28 01:18:16;;;;;;;;;;;10.1;76.1;;;;;;;;;
2019/04/28 01:23:17;;;17.4;;;5.0;;;;;;;;;;;;;;;
2019/04/28 01:23:17;;;;;;;;;;;10.1;75.2;;;;;;;;;
2019/04/28 01:28:17;;;11.3;;;3.4;;;;;;;;;;;;;;;
2019/04/28 01:28:18;;;;;;;;;;;10.0;74.5;;;;;;;;;
2019/04/28 01:38:48;;;5.2;;;1.9;;;;;;;;;;;;;;;
2019/04/28 01:38:48;;;;;;;;;;;10.0;73.6;;;;;;;;;
2019/04/28 01:44:18;;;5.4;;;2.1;;;;;;;;;;;;;;;
2019/04/28 01:44:19;;;;;;;;;;;9.9;75.1;;;;;;;;;
2019/04/28 01:49:19;;;4.0;;;1.7;;;;;;;;;;;;;;;
2019/04/28 01:49:19;;;;;;;;;;;9.9;75.5;;;;;;;;;
2019/04/28 01:59:53;;;5.4;;;2.0;;;;;;;;;;;;;;;
2019/04/28 01:59:54;;;;;;;;;;;9.9;77.5;;;;;;;;;
2019/04/28 02:04:54;;;5.5;;;2.4;;;;;;;;;;;;;;;
2019/04/28 02:04:54;;;;;;;;;;;9.9;77.3;;;;;;;;;
2019/04/28 02:10:25;;;6.1;;;2.3;;;;;;;;;;;;;;;
2019/04/28 02:10:25;;;;;;;;;;;9.8;77.8;;;;;;;;;
2019/04/28 02:15:26;;;5.2;;;2.2;;;;;;;;;;;;;;;
2019/04/28 02:15:26;;;;;;;;;;;9.8;78.0;;;;;;;;;
2019/04/28 02:21:06;;;4.5;;;2.2;;;;;;;;;;;;;;;
2019/04/28 02:26:06;;;5.7;;;2.1;;;;;;;;;;;;;;;
2019/04/28 02:26:06;;;;;;;;;;;9.7;78.0;;;;;;;;;
2019/04/28 02:36:40;;;5.6;;;2.7;;;;;;;;;;;;;;;
2019/04/28 02:36:40;;;;;;;;;;;9.5;78.9;;;;;;;;;
2019/04/28 02:41:40;;;6.1;;;2.4;;;;;;;;;;;;;;;
2019/04/28 02:41:41;;;;;;;;;;;9.4;79.5;;;;;;;;;
2019/04/28 02:47:12;;;6.0;;;2.6;;;;;;;;;;;;;;;
2019/04/28 02:47:12;;;;;;;;;;;9.3;79.6;;;;;;;;;
2019/04/28 02:52:50;;;4.8;;;2.4;;;;;;;;;;;;;;;
2019/04/28 02:52:54;;;;;;;;;;;9.3;80.0;;;;;;;;;
2019/04/28 02:57:26;;;5.9;;;2.3;;;;;;;;;;;;;;;
2019/04/28 02:57:26;;;;;;;;;;;9.2;78.9;;;;;;;;;
2019/04/28 03:02:57;;;5.0;;;2.2;;;;;;;;;;;;;;;
2019/04/28 03:02:57;;;;;;;;;;;9.2;79.3;;;;;;;;;
2019/04/28 03:07:58;;;8.0;;;2.6;;;;;;;;;;;;;;;
2019/04/28 03:07:59;;;;;;;;;;;9.2;79.3;;;;;;;;;
2019/04/28 03:13:29;;;6.3;;;2.6;;;;;;;;;;;;;;;
2019/04/28 03:13:30;;;;;;;;;;;9.1;79.2;;;;;;;;;
2019/04/28 03:18:30;;;6.8;;;2.5;;;;;;;;;;;;;;;
2019/04/28 03:18:30;;;;;;;;;;;9.1;78.6;;;;;;;;;
2019/04/28 03:24:01;;;4.9;;;2.6;;;;;;;;;;;;;;;
2019/04/28 03:24:01;;;;;;;;;;;9.1;78.7;;;;;;;;;
2019/04/28 03:30:42;;;5.5;;;2.7;;;;;;;;;;;;;;;
2019/04/28 03:31:19;;;;;;;;;;;9.1;79.1;;;;;;;;;
2019/04/28 03:34:20;;;7.1;;;2.9;;;;;;;;;;;;;;;
2019/04/28 03:34:20;;;;;;;;;;;9.1;78.6;;;;;;;;;
2019/04/28 03:39:20;;;4.7;;;2.6;;;;;;;;;;;;;;;
2019/04/28 03:39:21;;;;;;;;;;;9.1;79.3;;;;;;;;;
2019/04/28 03:44:52;;;8.2;;;3.7;;;;;;;;;;;;;;;
2019/04/28 03:44:52;;;;;;;;;;;9.1;79.7;;;;;;;;;
2019/04/28 03:49:53;;;8.3;;;3.3;;;;;;;;;;;;;;;
2019/04/28 03:49:53;;;;;;;;;;;9.2;79.5;;;;;;;;;
2019/04/28 03:55:24;;;7.9;;;3.5;;;;;;;;;;;;;;;
2019/04/28 03:55:24;;;;;;;;;;;9.2;78.7;;;;;;;;;
2019/04/28 04:00:24;;;8.0;;;3.7;;;;;;;;;;;;;;;
2019/04/28 04:00:25;;;;;;;;;;;9.2;78.6;;;;;;;;;
2019/04/28 04:05:55;;;7.0;;;3.8;;;;;;;;;;;;;;;
2019/04/28 04:05:55;;;;;;;;;;;9.1;79.1;;;;;;;;;
2019/04/28 04:11:04;;;7.3;;;3.9;;;;;;;;;;;;;;;
2019/04/28 04:11:12;;;;;;;;;;;9.0;79.3;;;;;;;;;
2019/04/28 04:16:21;;;8.0;;;4.7;;;;;;;;;;;;;;;
2019/04/28 04:16:31;;;;;;;;;;;9.0;79.7;;;;;;;;;
2019/04/28 04:21:32;;;8.2;;;3.7;;;;;;;;;;;;;;;
2019/04/28 04:21:32;;;;;;;;;;;8.9;79.6;;;;;;;;;
2019/04/28 04:26:33;;;8.3;;;4.9;;;;;;;;;;;;;;;
2019/04/28 04:26:34;;;;;;;;;;;8.9;80.6;;;;;;;;;
2019/04/28 04:32:05;;;7.5;;;4.4;;;;;;;;;;;;;;;
2019/04/28 04:32:05;;;;;;;;;;;8.8;79.9;;;;;;;;;
2019/04/28 04:37:06;;;8.0;;;4.4;;;;;;;;;;;;;;;
2019/04/28 04:37:06;;;;;;;;;;;8.8;80.1;;;;;;;;;
2019/04/28 04:42:37;;;9.4;;;4.5;;;;;;;;;;;;;;;
2019/04/28 04:42:37;;;;;;;;;;;8.8;80.4;;;;;;;;;
2019/04/28 04:47:37;;;9.6;;;4.6;;;;;;;;;;;;;;;
2019/04/28 04:47:38;;;;;;;;;;;8.9;80.9;;;;;;;;;
2019/04/28 04:53:08;;;8.7;;;4.5;;;;;;;;;;;;;;;
2019/04/28 04:53:08;;;;;;;;;;;8.9;81.3;;;;;;;;;
2019/04/28 04:58:09;;;6.7;;;4.2;;;;;;;;;;;;;;;
2019/04/28 04:58:09;;;;;;;;;;;8.9;81.6;;;;;;;;;
2019/04/28 05:03:40;;;6.1;;;3.6;;;;;;;;;;;;;;;
2019/04/28 05:03:41;;;;;;;;;;;9.0;81.1;;;;;;;;;
2019/04/28 05:08:42;;;7.6;;;3.7;;;;;;;;;;;;;;;
2019/04/28 05:08:42;;;;;;;;;;;9.0;80.6;;;;;;;;;
2019/04/28 05:13:43;;;7.0;;;3.4;;;;;;;;;;;;;;;
2019/04/28 05:13:43;;;;;;;;;;;9.1;81.0;;;;;;;;;
2019/04/28 05:19:13;;;6.7;;;3.3;;;;;;;;;;;;;;;
2019/04/28 05:19:14;;;;;;;;;;;9.2;81.2;;;;;;;;;
2019/04/28 05:24:23;;;8.0;;;3.4;;;;;;;;;;;;;;;
2019/04/28 05:24:34;;;;;;;;;;;9.3;82.0;;;;;;;;;
2019/04/28 05:29:35;;;9.0;;;3.5;;;;;;;;;;;;;;;
2019/04/28 05:29:35;;;;;;;;;;;9.4;81.2;;;;;;;;;
2019/04/28 05:35:07;;;8.0;;;3.4;;;;;;;;;;;;;;;
2019/04/28 05:35:07;;;;;;;;;;;9.4;81.2;;;;;;;;;
2019/04/28 05:40:08;;;9.1;;;3.7;;;;;;;;;;;;;;;
2019/04/28 05:40:08;;;;;;;;;;;9.4;81.4;;;;;;;;;
2019/04/28 05:45:09;;;8.7;;;3.7;;;;;;;;;;;;;;;
2019/04/28 05:45:09;;;;;;;;;;;9.4;82.5;;;;;;;;;
2019/04/28 06:06:21;;;14.2;;;4.7;;;;;;;;;;;;;;;
2019/04/28 06:06:25;;;;;;;;;;;9.6;83.1;;;;;;;;;
2019/04/28 06:11:28;;;13.4;;;4.8;;;;;;;;;;;;;;;
2019/04/28 06:11:30;;;;;;;;;;;9.5;83.0;;;;;;;;;
2019/04/28 06:17:01;;;14.4;;;4.8;;;;;;;;;;;;;;;
2019/04/28 06:17:01;;;;;;;;;;;9.5;83.6;;;;;;;;;
2019/04/28 06:22:02;;;13.5;;;4.8;;;;;;;;;;;;;;;
2019/04/28 06:22:02;;;;;;;;;;;9.6;84.2;;;;;;;;;
2019/04/28 06:27:34;;;12.0;;;4.6;;;;;;;;;;;;;;;
2019/04/28 06:27:34;;;;;;;;;;;9.7;83.7;;;;;;;;;
2019/04/28 06:32:35;;;11.1;;;4.0;;;;;;;;;;;;;;;
2019/04/28 06:32:35;;;;;;;;;;;9.8;82.6;;;;;;;;;
2019/04/28 06:37:35;;;14.1;;;4.9;;;;;;;;;;;;;;;
2019/04/28 06:37:36;;;;;;;;;;;9.9;83.4;;;;;;;;;
2019/04/28 06:43:06;;;12.5;;;4.9;;;;;;;;;;;;;;;
2019/04/28 06:43:06;;;;;;;;;;;9.9;83.4;;;;;;;;;
2019/04/28 06:48:07;;;14.0;;;4.6;;;;;;;;;;;;;;;
2019/04/28 06:48:08;;;;;;;;;;;10.0;82.1;;;;;;;;;
2019/04/28 06:53:39;;;12.2;;;4.6;;;;;;;;;;;;;;;
2019/04/28 06:53:39;;;;;;;;;;;10.2;82.1;;;;;;;;;
2019/04/28 06:58:41;;;15.2;;;5.3;;;;;;;;;;;;;;;
2019/04/28 06:58:41;;;;;;;;;;;10.3;82.2;;;;;;;;;
2019/04/28 07:04:12;;;13.8;;;5.3;;;;;;;;;;;;;;;
2019/04/28 07:04:12;;;;;;;;;;;10.3;81.7;;;;;;;;;
2019/04/28 07:09:13;;;13.0;;;5.3;;;;;;;;;;;;;;;
2019/04/28 07:09:13;;;;;;;;;;;10.5;81.4;;;;;;;;;
2019/04/28 07:14:44;;;13.3;;;5.3;;;;;;;;;;;;;;;
2019/04/28 07:14:44;;;;;;;;;;;10.5;80.9;;;;;;;;;
2019/04/28 07:19:53;;;14.5;;;6.4;;;;;;;;;;;;;;;
2019/04/28 07:20:02;;;;;;;;;;;10.5;81.0;;;;;;;;;
2019/04/28 07:25:05;;;17.0;;;6.1;;;;;;;;;;;;;;;
2019/04/28 07:25:05;;;;;;;;;;;10.6;80.1;;;;;;;;;
2019/04/28 07:30:06;;;14.8;;;7.4;;;;;;;;;;;;;;;
2019/04/28 07:30:06;;;;;;;;;;;10.7;80.1;;;;;;;;;
2019/04/28 07:35:37;;;14.7;;;7.4;;;;;;;;;;;;;;;
2019/04/28 07:35:37;;;;;;;;;;;10.8;80.2;;;;;;;;;
2019/04/28 07:40:38;;;13.8;;;7.1;;;;;;;;;;;;;;;
2019/04/28 07:40:38;;;;;;;;;;;11.0;80.2;;;;;;;;;
2019/04/28 07:46:09;;;12.8;;;7.7;;;;;;;;;;;;;;;
2019/04/28 07:46:09;;;;;;;;;;;11.3;79.6;;;;;;;;;
2019/04/28 07:51:09;;;14.9;;;8.9;;;;;;;;;;;;;;;
2019/04/28 07:51:10;;;;;;;;;;;11.5;78.2;;;;;;;;;
2019/04/28 07:56:40;;;12.7;;;7.8;;;;;;;;;;;;;;;
2019/04/28 07:56:40;;;;;;;;;;;11.7;78.1;;;;;;;;;
2019/04/28 08:01:41;;;11.4;;;7.0;;;;;;;;;;;;;;;
2019/04/28 08:01:41;;;;;;;;;;;12.0;76.5;;;;;;;;;
2019/04/28 08:07:12;;;13.9;;;7.4;;;;;;;;;;;;;;;
2019/04/28 08:07:13;;;;;;;;;;;12.3;76.5;;;;;;;;;
2019/04/28 08:12:13;;;10.4;;;7.2;;;;;;;;;;;;;;;
2019/04/28 08:17:44;;;8.9;;;6.6;;;;;;;;;;;;;;;
2019/04/28 08:17:44;;;;;;;;;;;13.0;75.3;;;;;;;;;
2019/04/28 08:22:45;;;9.4;;;6.6;;;;;;;;;;;;;;;
2019/04/28 08:22:45;;;;;;;;;;;13.4;74.0;;;;;;;;;
2019/04/28 08:27:46;;;9.0;;;6.4;;;;;;;;;;;;;;;
2019/04/28 08:27:46;;;;;;;;;;;14.2;71.9;;;;;;;;;
2019/04/28 08:34:21;;;9.2;;;6.2;;;;;;;;;;;;;;;
2019/04/28 08:34:21;;;;;;;;;;;14.9;69.8;;;;;;;;;
2019/04/28 08:38:22;;;8.9;;;7.1;;;;;;;;;;;;;;;
2019/04/28 08:38:22;;;;;;;;;;;15.0;66.4;;;;;;;;;
2019/04/28 08:43:54;;;7.5;;;5.9;;;;;;;;;;;;;;;
2019/04/28 08:43:54;;;;;;;;;;;14.8;68.0;;;;;;;;;
2019/04/28 08:48:55;;;6.2;;;4.1;;;;;;;;;;;;;;;
2019/04/28 08:48:55;;;;;;;;;;;14.9;68.0;;;;;;;;;
2019/04/28 08:54:26;;;8.2;;;4.4;;;;;;;;;;;;;;;
2019/04/28 08:54:26;;;;;;;;;;;14.8;67.6;;;;;;;;;
2019/04/28 08:59:26;;;9.7;;;5.2;;;;;;;;;;;;;;;
2019/04/28 08:59:27;;;;;;;;;;;14.7;67.3;;;;;;;;;
2019/04/28 09:04:28;;;7.5;;;4.9;;;;;;;;;;;;;;;
2019/04/28 09:04:28;;;;;;;;;;;14.5;66.5;;;;;;;;;
2019/04/28 09:09:59;;;6.2;;;4.5;;;;;;;;;;;;;;;
2019/04/28 09:09:59;;;;;;;;;;;14.2;68.0;;;;;;;;;
2019/04/28 09:15:02;;;7.4;;;5.3;;;;;;;;;;;;;;;
2019/04/28 09:15:02;;;;;;;;;;;14.2;69.3;;;;;;;;;
2019/04/28 09:20:33;;;6.6;;;4.6;;;;;;;;;;;;;;;
2019/04/28 09:20:33;;;;;;;;;;;14.1;66.8;;;;;;;;;
2019/04/28 09:25:34;;;7.5;;;5.7;;;;;;;;;;;;;;;
2019/04/28 09:25:34;;;;;;;;;;;14.1;69.5;;;;;;;;;
2019/04/28 09:31:04;;;6.9;;;4.9;;;;;;;;;;;;;;;
2019/04/28 09:31:05;;;;;;;;;;;14.0;68.1;;;;;;;;;
2019/04/28 09:36:05;;;6.7;;;4.8;;;;;;;;;;;;;;;
2019/04/28 09:36:06;;;;;;;;;;;14.0;68.2;;;;;;;;;
2019/04/28 09:41:38;;;4.9;;;4.3;;;;;;;;;;;;;;;
2019/04/28 09:41:42;;;;;;;;;;;14.2;66.5;;;;;;;;;
2019/04/28 09:46:43;;;6.1;;;5.4;;;;;;;;;;;;;;;
2019/04/28 09:46:43;;;;;;;;;;;14.2;67.7;;;;;;;;;
2019/04/28 09:51:44;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/04/28 09:51:44;;;;;;;;;;;14.2;69.0;;;;;;;;;
2019/04/28 09:57:15;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/04/28 09:57:15;;;;;;;;;;;14.3;67.1;;;;;;;;;
2019/04/28 10:02:16;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/04/28 10:02:16;;;;;;;;;;;14.4;68.4;;;;;;;;;
2019/04/28 10:07:47;;;6.5;;;5.4;;;;;;;;;;;;;;;
2019/04/28 10:07:47;;;;;;;;;;;14.5;65.2;;;;;;;;;
2019/04/28 10:12:47;;;4.8;;;3.9;;;;;;;;;;;;;;;
2019/04/28 10:12:48;;;;;;;;;;;14.4;65.5;;;;;;;;;
2019/04/28 10:18:18;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/04/28 10:18:18;;;;;;;;;;;14.2;64.0;;;;;;;;;
2019/04/28 10:23:19;;;4.4;;;2.9;;;;;;;;;;;;;;;
2019/04/28 10:23:19;;;;;;;;;;;13.9;64.8;;;;;;;;;
2019/04/28 10:28:51;;;5.4;;;4.2;;;;;;;;;;;;;;;
2019/04/28 10:28:51;;;;;;;;;;;13.9;64.4;;;;;;;;;
2019/04/28 10:33:57;;;5.4;;;4.7;;;;;;;;;;;;;;;
2019/04/28 10:33:59;;;;;;;;;;;13.7;64.7;;;;;;;;;
2019/04/28 10:39:40;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/04/28 10:39:49;;;;;;;;;;;13.7;66.3;;;;;;;;;
2019/04/28 10:44:21;;;5.7;;;4.8;;;;;;;;;;;;;;;
2019/04/28 10:44:22;;;;;;;;;;;13.7;66.5;;;;;;;;;
2019/04/28 10:49:23;;;4.3;;;3.6;;;;;;;;;;;;;;;
2019/04/28 10:49:23;;;;;;;;;;;13.7;66.1;;;;;;;;;
2019/04/28 10:54:54;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/04/28 10:54:54;;;;;;;;;;;13.6;67.1;;;;;;;;;
2019/04/28 10:59:56;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/04/28 10:59:56;;;;;;;;;;;13.6;66.2;;;;;;;;;
2019/04/28 11:05:32;;;6.0;;;4.6;;;;;;;;;;;;;;;
2019/04/28 11:05:38;;;;;;;;;;;13.6;66.5;;;;;;;;;
2019/04/28 11:10:40;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/04/28 11:10:40;;;;;;;;;;;13.6;67.8;;;;;;;;;
2019/04/28 11:15:42;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/04/28 11:15:42;;;;;;;;;;;13.6;65.6;;;;;;;;;
2019/04/28 11:21:15;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/04/28 11:21:15;;;;;;;;;;;13.6;66.5;;;;;;;;;
2019/04/28 11:26:16;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/04/28 11:26:16;;;;;;;;;;;13.6;65.3;;;;;;;;;
2019/04/28 11:31:48;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/04/28 11:31:48;;;;;;;;;;;13.5;66.3;;;;;;;;;
2019/04/28 11:36:50;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/04/28 11:36:50;;;;;;;;;;;13.5;67.4;;;;;;;;;
2019/04/28 11:41:51;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/04/28 11:41:52;;;;;;;;;;;13.4;65.2;;;;;;;;;
2019/04/28 11:47:23;;;5.1;;;4.3;;;;;;;;;;;;;;;
2019/04/28 11:47:23;;;;;;;;;;;13.3;64.8;;;;;;;;;
2019/04/28 11:52:25;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/04/28 11:52:25;;;;;;;;;;;13.4;68.0;;;;;;;;;
2019/04/28 11:57:56;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/04/28 11:57:56;;;;;;;;;;;13.5;64.5;;;;;;;;;
2019/04/28 12:02:57;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/04/28 12:02:57;;;;;;;;;;;13.5;65.6;;;;;;;;;
2019/04/28 12:08:29;;;3.6;;;2.5;;;;;;;;;;;;;;;
2019/04/28 12:08:29;;;;;;;;;;;13.6;65.3;;;;;;;;;
2019/04/28 12:13:37;;;4.2;;;3.4;;;;;;;;;;;;;;;
2019/04/28 12:13:46;;;;;;;;;;;13.9;64.6;;;;;;;;;
2019/04/28 12:19:01;;;5.0;;;3.3;;;;;;;;;;;;;;;
2019/04/28 12:19:06;;;;;;;;;;;14.0;64.7;;;;;;;;;
2019/04/28 12:24:08;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/04/28 12:24:08;;;;;;;;;;;14.0;65.2;;;;;;;;;
2019/04/28 12:29:10;;;5.8;;;3.8;;;;;;;;;;;;;;;
2019/04/28 12:29:10;;;;;;;;;;;13.9;65.6;;;;;;;;;
2019/04/28 12:34:42;;;4.3;;;3.8;;;;;;;;;;;;;;;
2019/04/28 12:34:42;;;;;;;;;;;13.8;65.3;;;;;;;;;
2019/04/28 12:39:44;;;4.8;;;3.5;;;;;;;;;;;;;;;
2019/04/28 12:39:44;;;;;;;;;;;13.8;65.6;;;;;;;;;
2019/04/28 12:44:45;;;4.4;;;3.6;;;;;;;;;;;;;;;
2019/04/28 12:44:45;;;;;;;;;;;13.9;63.5;;;;;;;;;
2019/04/28 12:50:21;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/04/28 12:50:27;;;;;;;;;;;13.8;61.4;;;;;;;;;
2019/04/28 12:55:29;;;4.3;;;3.0;;;;;;;;;;;;;;;
2019/04/28 12:55:29;;;;;;;;;;;13.6;62.5;;;;;;;;;
2019/04/28 13:06:05;;;4.8;;;3.3;;;;;;;;;;;;;;;
2019/04/28 13:06:07;;;;;;;;;;;13.5;63.0;;;;;;;;;
2019/04/28 13:11:09;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/04/28 13:11:09;;;;;;;;;;;13.5;63.2;;;;;;;;;
2019/04/28 13:16:41;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/04/28 13:16:41;;;;;;;;;;;13.6;61.7;;;;;;;;;
2019/04/28 13:21:43;;;4.4;;;3.3;;;;;;;;;;;;;;;
2019/04/28 13:21:43;;;;;;;;;;;13.7;61.5;;;;;;;;;
2019/04/28 13:26:45;;;3.9;;;3.1;;;;;;;;;;;;;;;
2019/04/28 13:26:45;;;;;;;;;;;14.1;62.1;;;;;;;;;
2019/04/28 13:32:17;;;4.3;;;3.3;;;;;;;;;;;;;;;
2019/04/28 13:32:17;;;;;;;;;;;14.3;59.7;;;;;;;;;
2019/04/28 13:37:18;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/04/28 13:37:18;;;;;;;;;;;14.6;58.9;;;;;;;;;
2019/04/28 13:42:49;;;3.9;;;3.4;;;;;;;;;;;;;;;
2019/04/28 13:42:49;;;;;;;;;;;14.7;57.4;;;;;;;;;
2019/04/28 13:47:50;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/04/28 13:47:51;;;;;;;;;;;14.9;58.1;;;;;;;;;
2019/04/28 13:53:21;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/04/28 13:53:22;;;;;;;;;;;15.2;57.5;;;;;;;;;
2019/04/28 13:58:26;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/04/28 13:58:29;;;;;;;;;;;15.1;57.6;;;;;;;;;
2019/04/28 14:03:45;;;7.5;;;4.1;;;;;;;;;;;;;;;
2019/04/28 14:04:00;;;;;;;;;;;15.2;57.5;;;;;;;;;
2019/04/28 14:09:07;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/04/28 14:09:11;;;;;;;;;;;15.2;57.7;;;;;;;;;
2019/04/28 14:14:13;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/04/28 14:14:13;;;;;;;;;;;15.3;58.6;;;;;;;;;
2019/04/28 14:19:15;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/04/28 14:19:15;;;;;;;;;;;15.1;57.3;;;;;;;;;
2019/04/28 14:24:46;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/04/28 14:24:47;;;;;;;;;;;14.9;57.3;;;;;;;;;
2019/04/28 14:29:48;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/04/28 14:29:48;;;;;;;;;;;15.0;56.3;;;;;;;;;
2019/04/28 14:35:20;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/04/28 14:35:20;;;;;;;;;;;15.0;56.2;;;;;;;;;
2019/04/28 14:40:21;;;5.8;;;4.1;;;;;;;;;;;;;;;
2019/04/28 14:40:21;;;;;;;;;;;14.9;56.7;;;;;;;;;
2019/04/28 14:45:22;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/04/28 14:45:22;;;;;;;;;;;15.1;57.3;;;;;;;;;
2019/04/28 14:50:54;;;6.1;;;3.9;;;;;;;;;;;;;;;
2019/04/28 14:50:54;;;;;;;;;;;15.2;55.7;;;;;;;;;
2019/04/28 14:55:55;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/04/28 14:55:55;;;;;;;;;;;15.1;56.4;;;;;;;;;
2019/04/28 15:02:21;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/04/28 15:02:56;;;;;;;;;;;15.1;56.9;;;;;;;;;
2019/04/28 15:06:32;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/04/28 15:06:38;;;;;;;;;;;15.1;56.2;;;;;;;;;
2019/04/28 15:11:44;;;3.5;;;2.8;;;;;;;;;;;;;;;
2019/04/28 15:11:47;;;;;;;;;;;15.1;57.4;;;;;;;;;
2019/04/28 15:17:18;;;4.1;;;2.9;;;;;;;;;;;;;;;
2019/04/28 15:17:18;;;;;;;;;;;15.3;56.6;;;;;;;;;
2019/04/28 15:22:20;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/04/28 15:22:20;;;;;;;;;;;15.6;57.1;;;;;;;;;
2019/04/28 15:27:22;;;4.0;;;2.9;;;;;;;;;;;;;;;
2019/04/28 15:27:22;;;;;;;;;;;16.0;54.0;;;;;;;;;
2019/04/28 15:32:53;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/04/28 15:32:53;;;;;;;;;;;16.4;54.2;;;;;;;;;
2019/04/28 15:37:55;;;4.1;;;3.3;;;;;;;;;;;;;;;
2019/04/28 15:37:55;;;;;;;;;;;16.9;55.2;;;;;;;;;
2019/04/28 15:43:26;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/04/28 15:43:26;;;;;;;;;;;16.8;54.8;;;;;;;;;
2019/04/28 15:48:27;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/04/28 15:48:27;;;;;;;;;;;16.2;53.7;;;;;;;;;
