Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/07 00:04:31;;;6.8;;;3.5;;;;;;;;;;;;;;;
2019/07/07 00:04:32;;;;;;;;;;;17.0;82.3;;;;;;;;;
2019/07/07 00:09:33;;;7.3;;;3.1;;;;;;;;;;;;;;;
2019/07/07 00:09:33;;;;;;;;;;;17.0;82.5;;;;;;;;;
2019/07/07 00:15:05;;;5.6;;;3.2;;;;;;;;;;;;;;;
2019/07/07 00:15:05;;;;;;;;;;;16.9;81.5;;;;;;;;;
2019/07/07 00:20:07;;;7.5;;;3.1;;;;;;;;;;;;;;;
2019/07/07 00:20:08;;;;;;;;;;;16.7;81.4;;;;;;;;;
2019/07/07 00:25:39;;;8.0;;;3.2;;;;;;;;;;;;;;;
2019/07/07 00:25:39;;;;;;;;;;;16.6;82.4;;;;;;;;;
2019/07/07 00:30:40;;;7.2;;;3.2;;;;;;;;;;;;;;;
2019/07/07 00:30:40;;;;;;;;;;;16.5;82.3;;;;;;;;;
2019/07/07 00:35:42;;;6.8;;;3.3;;;;;;;;;;;;;;;
2019/07/07 00:35:42;;;;;;;;;;;16.4;81.6;;;;;;;;;
2019/07/07 00:41:13;;;7.8;;;3.0;;;;;;;;;;;;;;;
2019/07/07 00:41:14;;;;;;;;;;;16.3;81.2;;;;;;;;;
2019/07/07 00:46:15;;;8.6;;;2.9;;;;;;;;;;;;;;;
2019/07/07 00:46:15;;;;;;;;;;;16.2;81.6;;;;;;;;;
2019/07/07 00:51:47;;;9.5;;;3.2;;;;;;;;;;;;;;;
2019/07/07 00:51:47;;;;;;;;;;;16.1;81.0;;;;;;;;;
2019/07/07 00:56:49;;;6.3;;;3.1;;;;;;;;;;;;;;;
2019/07/07 00:56:49;;;;;;;;;;;15.9;81.4;;;;;;;;;
2019/07/07 01:02:21;;;6.8;;;3.0;;;;;;;;;;;;;;;
2019/07/07 01:02:21;;;;;;;;;;;15.8;81.2;;;;;;;;;
2019/07/07 01:07:22;;;6.5;;;2.8;;;;;;;;;;;;;;;
2019/07/07 01:07:22;;;;;;;;;;;15.7;80.9;;;;;;;;;
2019/07/07 01:12:54;;;7.9;;;2.9;;;;;;;;;;;;;;;
2019/07/07 01:12:54;;;;;;;;;;;15.6;80.9;;;;;;;;;
2019/07/07 01:17:55;;;6.8;;;2.9;;;;;;;;;;;;;;;
2019/07/07 01:17:55;;;;;;;;;;;15.6;80.7;;;;;;;;;
2019/07/07 01:22:57;;;6.3;;;2.8;;;;;;;;;;;;;;;
2019/07/07 01:22:57;;;;;;;;;;;15.4;80.5;;;;;;;;;
2019/07/07 01:28:28;;;7.2;;;2.8;;;;;;;;;;;;;;;
2019/07/07 01:28:28;;;;;;;;;;;15.3;81.0;;;;;;;;;
2019/07/07 01:33:30;;;5.4;;;3.2;;;;;;;;;;;;;;;
2019/07/07 01:33:30;;;;;;;;;;;15.2;81.0;;;;;;;;;
2019/07/07 01:39:01;;;6.4;;;3.3;;;;;;;;;;;;;;;
2019/07/07 01:39:01;;;;;;;;;;;15.1;80.7;;;;;;;;;
2019/07/07 01:44:05;;;5.4;;;3.1;;;;;;;;;;;;;;;
2019/07/07 01:44:06;;;;;;;;;;;15.1;81.2;;;;;;;;;
2019/07/07 01:49:07;;;6.2;;;3.5;;;;;;;;;;;;;;;
2019/07/07 01:49:07;;;;;;;;;;;15.0;80.9;;;;;;;;;
2019/07/07 01:54:39;;;6.5;;;3.3;;;;;;;;;;;;;;;
2019/07/07 01:54:39;;;;;;;;;;;14.8;81.2;;;;;;;;;
2019/07/07 01:59:41;;;7.0;;;3.0;;;;;;;;;;;;;;;
2019/07/07 02:05:13;;;6.1;;;3.3;;;;;;;;;;;;;;;
2019/07/07 02:05:13;;;;;;;;;;;14.7;81.8;;;;;;;;;
2019/07/07 02:10:15;;;7.4;;;3.4;;;;;;;;;;;;;;;
2019/07/07 02:10:15;;;;;;;;;;;14.6;81.1;;;;;;;;;
2019/07/07 02:15:47;;;6.4;;;3.4;;;;;;;;;;;;;;;
2019/07/07 02:15:48;;;;;;;;;;;14.5;80.7;;;;;;;;;
2019/07/07 02:20:49;;;5.5;;;2.9;;;;;;;;;;;;;;;
2019/07/07 02:20:49;;;;;;;;;;;14.4;80.5;;;;;;;;;
2019/07/07 02:25:51;;;6.2;;;3.0;;;;;;;;;;;;;;;
2019/07/07 02:25:51;;;;;;;;;;;14.2;80.3;;;;;;;;;
2019/07/07 02:31:23;;;4.8;;;2.9;;;;;;;;;;;;;;;
2019/07/07 02:31:23;;;;;;;;;;;14.0;80.9;;;;;;;;;
2019/07/07 02:36:24;;;5.5;;;3.0;;;;;;;;;;;;;;;
2019/07/07 02:36:24;;;;;;;;;;;14.0;80.9;;;;;;;;;
2019/07/07 02:41:55;;;7.0;;;3.5;;;;;;;;;;;;;;;
2019/07/07 02:41:55;;;;;;;;;;;13.9;81.2;;;;;;;;;
2019/07/07 02:46:56;;;6.1;;;3.3;;;;;;;;;;;;;;;
2019/07/07 02:46:57;;;;;;;;;;;13.9;81.1;;;;;;;;;
2019/07/07 02:57:31;;;5.4;;;3.4;;;;;;;;;;;;;;;
2019/07/07 02:57:31;;;;;;;;;;;13.8;80.6;;;;;;;;;
2019/07/07 03:02:32;;;6.8;;;3.3;;;;;;;;;;;;;;;
2019/07/07 03:02:33;;;;;;;;;;;13.6;80.3;;;;;;;;;
2019/07/07 03:08:05;;;5.3;;;3.3;;;;;;;;;;;;;;;
2019/07/07 03:08:05;;;;;;;;;;;13.5;81.0;;;;;;;;;
2019/07/07 03:13:07;;;7.5;;;3.4;;;;;;;;;;;;;;;
2019/07/07 03:13:07;;;;;;;;;;;13.4;80.9;;;;;;;;;
2019/07/07 03:18:39;;;5.9;;;3.7;;;;;;;;;;;;;;;
2019/07/07 03:18:39;;;;;;;;;;;13.5;81.3;;;;;;;;;
2019/07/07 03:23:40;;;8.4;;;4.3;;;;;;;;;;;;;;;
2019/07/07 03:23:40;;;;;;;;;;;13.4;81.3;;;;;;;;;
2019/07/07 03:29:12;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/07/07 03:29:12;;;;;;;;;;;13.1;80.9;;;;;;;;;
2019/07/07 03:34:14;;;5.8;;;3.4;;;;;;;;;;;;;;;
2019/07/07 03:34:14;;;;;;;;;;;12.8;82.4;;;;;;;;;
2019/07/07 03:39:16;;;7.5;;;4.0;;;;;;;;;;;;;;;
2019/07/07 03:39:16;;;;;;;;;;;12.7;83.3;;;;;;;;;
2019/07/07 03:44:48;;;5.7;;;3.8;;;;;;;;;;;;;;;
2019/07/07 03:44:48;;;;;;;;;;;12.5;84.0;;;;;;;;;
2019/07/07 03:49:50;;;5.4;;;4.2;;;;;;;;;;;;;;;
2019/07/07 03:49:50;;;;;;;;;;;12.4;84.6;;;;;;;;;
2019/07/07 03:55:21;;;8.5;;;4.3;;;;;;;;;;;;;;;
2019/07/07 03:55:21;;;;;;;;;;;12.6;85.0;;;;;;;;;
2019/07/07 04:00:22;;;8.0;;;3.9;;;;;;;;;;;;;;;
2019/07/07 04:00:23;;;;;;;;;;;12.7;83.8;;;;;;;;;
2019/07/07 04:05:55;;;6.7;;;4.2;;;;;;;;;;;;;;;
2019/07/07 04:05:55;;;;;;;;;;;12.9;82.5;;;;;;;;;
2019/07/07 04:10:56;;;8.3;;;5.2;;;;;;;;;;;;;;;
2019/07/07 04:10:57;;;;;;;;;;;12.9;84.0;;;;;;;;;
2019/07/07 04:15:58;;;8.2;;;4.8;;;;;;;;;;;;;;;
2019/07/07 04:15:59;;;;;;;;;;;12.8;84.3;;;;;;;;;
2019/07/07 04:21:30;;;8.8;;;5.0;;;;;;;;;;;;;;;
2019/07/07 04:21:30;;;;;;;;;;;12.8;84.1;;;;;;;;;
2019/07/07 04:26:32;;;7.6;;;4.5;;;;;;;;;;;;;;;
2019/07/07 04:26:32;;;;;;;;;;;12.9;84.1;;;;;;;;;
2019/07/07 04:32:03;;;9.7;;;5.1;;;;;;;;;;;;;;;
2019/07/07 04:32:03;;;;;;;;;;;13.0;85.6;;;;;;;;;
2019/07/07 04:37:06;;;9.9;;;5.2;;;;;;;;;;;;;;;
2019/07/07 04:37:06;;;;;;;;;;;13.0;85.6;;;;;;;;;
2019/07/07 04:42:38;;;10.2;;;5.3;;;;;;;;;;;;;;;
2019/07/07 04:42:38;;;;;;;;;;;13.0;85.7;;;;;;;;;
2019/07/07 04:47:42;;;7.8;;;5.9;;;;;;;;;;;;;;;
2019/07/07 04:47:43;;;;;;;;;;;13.1;85.3;;;;;;;;;
2019/07/07 04:52:44;;;8.2;;;5.5;;;;;;;;;;;;;;;
2019/07/07 04:52:44;;;;;;;;;;;13.3;85.1;;;;;;;;;
2019/07/07 04:58:17;;;9.1;;;7.9;;;;;;;;;;;;;;;
2019/07/07 04:58:17;;;;;;;;;;;13.4;86.3;;;;;;;;;
2019/07/07 05:03:19;;;8.3;;;6.4;;;;;;;;;;;;;;;
2019/07/07 05:03:19;;;;;;;;;;;13.5;84.6;;;;;;;;;
2019/07/07 05:08:51;;;10.2;;;7.5;;;;;;;;;;;;;;;
2019/07/07 05:08:51;;;;;;;;;;;13.8;86.6;;;;;;;;;
2019/07/07 05:13:53;;;14.8;;;9.1;;;;;;;;;;;;;;;
2019/07/07 05:13:53;;;;;;;;;;;14.0;88.0;;;;;;;;;
2019/07/07 05:18:55;;;9.3;;;8.2;;;;;;;;;;;;;;;
2019/07/07 05:18:55;;;;;;;;;;;14.0;88.6;;;;;;;;;
2019/07/07 05:24:26;;;9.5;;;7.3;;;;;;;;;;;;;;;
2019/07/07 05:24:26;;;;;;;;;;;14.2;88.2;;;;;;;;;
2019/07/07 05:29:27;;;12.7;;;8.0;;;;;;;;;;;;;;;
2019/07/07 05:29:27;;;;;;;;;;;14.4;89.3;;;;;;;;;
2019/07/07 05:34:59;;;9.5;;;7.4;;;;;;;;;;;;;;;
2019/07/07 05:34:59;;;;;;;;;;;14.6;86.5;;;;;;;;;
2019/07/07 05:40:01;;;12.3;;;9.0;;;;;;;;;;;;;;;
2019/07/07 05:40:01;;;;;;;;;;;14.8;87.5;;;;;;;;;
2019/07/07 05:45:35;;;12.6;;;8.2;;;;;;;;;;;;;;;
2019/07/07 05:45:35;;;;;;;;;;;14.9;87.2;;;;;;;;;
2019/07/07 05:50:36;;;11.3;;;7.6;;;;;;;;;;;;;;;
2019/07/07 05:50:36;;;;;;;;;;;15.0;86.7;;;;;;;;;
2019/07/07 05:55:38;;;10.9;;;6.0;;;;;;;;;;;;;;;
2019/07/07 05:55:38;;;;;;;;;;;15.1;86.0;;;;;;;;;
2019/07/07 06:01:10;;;9.2;;;5.2;;;;;;;;;;;;;;;
2019/07/07 06:01:10;;;;;;;;;;;15.2;86.7;;;;;;;;;
2019/07/07 06:06:12;;;11.3;;;4.3;;;;;;;;;;;;;;;
2019/07/07 06:06:12;;;;;;;;;;;15.5;86.5;;;;;;;;;
2019/07/07 06:11:43;;;7.2;;;3.9;;;;;;;;;;;;;;;
2019/07/07 06:11:43;;;;;;;;;;;15.8;83.1;;;;;;;;;
2019/07/07 06:16:45;;;9.7;;;4.6;;;;;;;;;;;;;;;
2019/07/07 06:16:45;;;;;;;;;;;16.1;82.1;;;;;;;;;
2019/07/07 06:22:17;;;8.4;;;3.3;;;;;;;;;;;;;;;
2019/07/07 06:22:17;;;;;;;;;;;16.4;82.7;;;;;;;;;
2019/07/07 06:27:18;;;11.2;;;4.3;;;;;;;;;;;;;;;
2019/07/07 06:27:18;;;;;;;;;;;16.8;79.4;;;;;;;;;
2019/07/07 06:32:20;;;7.6;;;3.4;;;;;;;;;;;;;;;
2019/07/07 06:32:20;;;;;;;;;;;17.0;77.6;;;;;;;;;
2019/07/07 06:37:52;;;8.2;;;3.2;;;;;;;;;;;;;;;
2019/07/07 06:37:52;;;;;;;;;;;17.2;76.9;;;;;;;;;
2019/07/07 06:42:55;;;7.6;;;2.9;;;;;;;;;;;;;;;
2019/07/07 06:42:55;;;;;;;;;;;17.5;76.1;;;;;;;;;
2019/07/07 06:48:26;;;6.8;;;2.2;;;;;;;;;;;;;;;
2019/07/07 06:48:26;;;;;;;;;;;17.8;71.7;;;;;;;;;
2019/07/07 06:53:28;;;7.7;;;2.4;;;;;;;;;;;;;;;
2019/07/07 06:53:28;;;;;;;;;;;18.0;70.2;;;;;;;;;
2019/07/07 06:58:59;;;6.0;;;2.1;;;;;;;;;;;;;;;
2019/07/07 06:58:59;;;;;;;;;;;18.3;72.0;;;;;;;;;
2019/07/07 07:04:01;;;6.9;;;2.2;;;;;;;;;;;;;;;
2019/07/07 07:04:01;;;;;;;;;;;18.6;69.3;;;;;;;;;
2019/07/07 07:09:04;;;5.5;;;2.1;;;;;;;;;;;;;;;
2019/07/07 07:09:04;;;;;;;;;;;18.7;67.9;;;;;;;;;
2019/07/07 07:14:36;;;7.5;;;2.6;;;;;;;;;;;;;;;
2019/07/07 07:14:36;;;;;;;;;;;18.7;69.4;;;;;;;;;
2019/07/07 07:19:38;;;7.9;;;2.2;;;;;;;;;;;;;;;
2019/07/07 07:19:38;;;;;;;;;;;18.8;68.7;;;;;;;;;
2019/07/07 07:25:11;;;8.4;;;2.0;;;;;;;;;;;;;;;
2019/07/07 07:25:11;;;;;;;;;;;18.8;67.7;;;;;;;;;
2019/07/07 07:31:15;;;8.3;;;2.1;;;;;;;;;;;;;;;
2019/07/07 07:31:15;;;;;;;;;;;18.8;67.0;;;;;;;;;
2019/07/07 07:35:17;;;5.4;;;1.8;;;;;;;;;;;;;;;
2019/07/07 07:35:21;;;;;;;;;;;18.6;65.1;;;;;;;;;
2019/07/07 07:40:59;;;8.7;;;1.6;;;;;;;;;;;;;;;
2019/07/07 07:40:59;;;;;;;;;;;18.4;67.7;;;;;;;;;
2019/07/07 07:46:12;;;10.1;;;1.8;;;;;;;;;;;;;;;
2019/07/07 07:46:12;;;;;;;;;;;18.6;66.2;;;;;;;;;
2019/07/07 07:51:14;;;5.6;;;1.7;;;;;;;;;;;;;;;
2019/07/07 07:51:14;;;;;;;;;;;18.7;66.3;;;;;;;;;
2019/07/07 07:56:16;;;6.6;;;1.9;;;;;;;;;;;;;;;
2019/07/07 07:56:16;;;;;;;;;;;19.2;65.6;;;;;;;;;
2019/07/07 08:01:49;;;8.0;;;1.9;;;;;;;;;;;;;;;
2019/07/07 08:01:49;;;;;;;;;;;19.7;64.4;;;;;;;;;
2019/07/07 08:06:50;;;6.4;;;1.7;;;;;;;;;;;;;;;
2019/07/07 08:06:50;;;;;;;;;;;19.6;63.4;;;;;;;;;
2019/07/07 08:12:22;;;6.8;;;1.7;;;;;;;;;;;;;;;
2019/07/07 08:12:22;;;;;;;;;;;19.4;63.6;;;;;;;;;
2019/07/07 08:17:23;;;6.1;;;1.8;;;;;;;;;;;;;;;
2019/07/07 08:17:23;;;;;;;;;;;19.0;63.1;;;;;;;;;
2019/07/07 08:22:55;;;9.1;;;2.1;;;;;;;;;;;;;;;
2019/07/07 08:22:55;;;;;;;;;;;18.8;63.3;;;;;;;;;
2019/07/07 08:27:57;;;7.1;;;2.0;;;;;;;;;;;;;;;
2019/07/07 08:27:57;;;;;;;;;;;18.8;64.3;;;;;;;;;
2019/07/07 08:32:59;;;5.7;;;1.6;;;;;;;;;;;;;;;
2019/07/07 08:32:59;;;;;;;;;;;19.2;63.3;;;;;;;;;
2019/07/07 08:38:32;;;7.0;;;1.9;;;;;;;;;;;;;;;
2019/07/07 08:38:32;;;;;;;;;;;19.4;59.6;;;;;;;;;
2019/07/07 08:43:33;;;9.8;;;2.2;;;;;;;;;;;;;;;
2019/07/07 08:43:33;;;;;;;;;;;19.3;61.5;;;;;;;;;
2019/07/07 08:49:05;;;6.0;;;1.5;;;;;;;;;;;;;;;
2019/07/07 08:49:05;;;;;;;;;;;19.5;59.0;;;;;;;;;
2019/07/07 08:54:07;;;8.3;;;1.7;;;;;;;;;;;;;;;
2019/07/07 08:54:07;;;;;;;;;;;19.5;57.1;;;;;;;;;
2019/07/07 08:59:39;;;9.0;;;1.9;;;;;;;;;;;;;;;
2019/07/07 08:59:39;;;;;;;;;;;19.6;59.4;;;;;;;;;
2019/07/07 09:04:40;;;7.0;;;1.7;;;;;;;;;;;;;;;
2019/07/07 09:04:41;;;;;;;;;;;19.7;60.0;;;;;;;;;
2019/07/07 09:09:42;;;4.4;;;1.4;;;;;;;;;;;;;;;
2019/07/07 09:09:42;;;;;;;;;;;19.7;59.4;;;;;;;;;
2019/07/07 09:15:14;;;6.0;;;1.5;;;;;;;;;;;;;;;
2019/07/07 09:15:14;;;;;;;;;;;19.6;59.6;;;;;;;;;
2019/07/07 09:20:15;;;5.9;;;1.8;;;;;;;;;;;;;;;
2019/07/07 09:20:16;;;;;;;;;;;19.6;60.3;;;;;;;;;
2019/07/07 09:25:47;;;8.3;;;1.9;;;;;;;;;;;;;;;
2019/07/07 09:25:47;;;;;;;;;;;19.8;58.6;;;;;;;;;
2019/07/07 09:30:49;;;6.9;;;1.5;;;;;;;;;;;;;;;
2019/07/07 09:30:49;;;;;;;;;;;20.1;57.6;;;;;;;;;
2019/07/07 09:36:21;;;6.5;;;1.7;;;;;;;;;;;;;;;
2019/07/07 09:36:21;;;;;;;;;;;20.4;56.8;;;;;;;;;
2019/07/07 09:41:23;;;4.2;;;1.4;;;;;;;;;;;;;;;
2019/07/07 09:41:23;;;;;;;;;;;20.5;54.2;;;;;;;;;
2019/07/07 09:51:56;;;6.4;;;1.9;;;;;;;;;;;;;;;
2019/07/07 09:51:56;;;;;;;;;;;21.0;54.5;;;;;;;;;
2019/07/07 09:56:57;;;9.1;;;1.7;;;;;;;;;;;;;;;
2019/07/07 09:56:57;;;;;;;;;;;21.6;53.4;;;;;;;;;
2019/07/07 10:02:29;;;6.9;;;1.5;;;;;;;;;;;;;;;
2019/07/07 10:02:29;;;;;;;;;;;22.1;53.1;;;;;;;;;
2019/07/07 10:07:30;;;6.2;;;1.6;;;;;;;;;;;;;;;
2019/07/07 10:07:30;;;;;;;;;;;22.5;50.9;;;;;;;;;
2019/07/07 10:13:03;;;6.3;;;1.8;;;;;;;;;;;;;;;
2019/07/07 10:13:03;;;;;;;;;;;22.8;50.4;;;;;;;;;
2019/07/07 10:18:06;;;5.0;;;1.3;;;;;;;;;;;;;;;
2019/07/07 10:23:07;;;4.9;;;1.3;;;;;;;;;;;;;;;
2019/07/07 10:23:07;;;;;;;;;;;22.4;50.2;;;;;;;;;
2019/07/07 10:28:39;;;5.0;;;1.2;;;;;;;;;;;;;;;
2019/07/07 10:28:39;;;;;;;;;;;22.3;50.1;;;;;;;;;
2019/07/07 10:33:41;;;5.7;;;1.4;;;;;;;;;;;;;;;
2019/07/07 10:33:41;;;;;;;;;;;22.4;49.6;;;;;;;;;
2019/07/07 10:39:13;;;5.6;;;1.7;;;;;;;;;;;;;;;
2019/07/07 10:39:13;;;;;;;;;;;22.6;49.0;;;;;;;;;
2019/07/07 10:44:16;;;6.6;;;2.5;;;;;;;;;;;;;;;
2019/07/07 10:44:16;;;;;;;;;;;22.8;47.5;;;;;;;;;
2019/07/07 10:49:47;;;12.6;;;4.4;;;;;;;;;;;;;;;
2019/07/07 10:49:47;;;;;;;;;;;22.8;49.7;;;;;;;;;
2019/07/07 10:54:48;;;5.3;;;2.2;;;;;;;;;;;;;;;
2019/07/07 10:54:49;;;;;;;;;;;23.2;48.2;;;;;;;;;
2019/07/07 10:59:50;;;8.1;;;2.8;;;;;;;;;;;;;;;
2019/07/07 10:59:50;;;;;;;;;;;23.2;46.9;;;;;;;;;
2019/07/07 11:05:21;;;6.7;;;1.9;;;;;;;;;;;;;;;
2019/07/07 11:05:22;;;;;;;;;;;23.1;47.2;;;;;;;;;
2019/07/07 11:10:24;;;4.2;;;1.5;;;;;;;;;;;;;;;
2019/07/07 11:10:24;;;;;;;;;;;23.0;47.3;;;;;;;;;
2019/07/07 11:15:56;;;5.5;;;1.5;;;;;;;;;;;;;;;
2019/07/07 11:15:56;;;;;;;;;;;23.0;46.6;;;;;;;;;
2019/07/07 11:20:58;;;3.7;;;1.2;;;;;;;;;;;;;;;
2019/07/07 11:20:58;;;;;;;;;;;23.3;47.3;;;;;;;;;
2019/07/07 11:26:29;;;4.1;;;1.3;;;;;;;;;;;;;;;
2019/07/07 11:26:29;;;;;;;;;;;23.6;43.8;;;;;;;;;
2019/07/07 11:31:31;;;3.7;;;1.2;;;;;;;;;;;;;;;
2019/07/07 11:31:31;;;;;;;;;;;23.6;44.4;;;;;;;;;
2019/07/07 11:36:33;;;4.3;;;1.1;;;;;;;;;;;;;;;
2019/07/07 11:36:33;;;;;;;;;;;23.8;44.7;;;;;;;;;
2019/07/07 11:42:04;;;5.2;;;1.6;;;;;;;;;;;;;;;
2019/07/07 11:42:04;;;;;;;;;;;23.9;43.4;;;;;;;;;
2019/07/07 11:47:09;;;5.0;;;1.4;;;;;;;;;;;;;;;
2019/07/07 11:47:10;;;;;;;;;;;23.9;45.4;;;;;;;;;
2019/07/07 11:52:42;;;4.2;;;1.3;;;;;;;;;;;;;;;
2019/07/07 11:52:42;;;;;;;;;;;24.0;44.5;;;;;;;;;
2019/07/07 11:57:43;;;5.7;;;1.4;;;;;;;;;;;;;;;
2019/07/07 11:57:43;;;;;;;;;;;24.2;44.9;;;;;;;;;
2019/07/07 12:03:14;;;4.7;;;1.5;;;;;;;;;;;;;;;
2019/07/07 12:03:15;;;;;;;;;;;24.3;43.6;;;;;;;;;
2019/07/07 12:08:18;;;5.5;;;1.5;;;;;;;;;;;;;;;
2019/07/07 12:08:18;;;;;;;;;;;24.2;44.8;;;;;;;;;
2019/07/07 12:13:19;;;5.5;;;1.5;;;;;;;;;;;;;;;
2019/07/07 12:13:19;;;;;;;;;;;23.8;44.7;;;;;;;;;
2019/07/07 12:18:51;;;8.9;;;1.6;;;;;;;;;;;;;;;
2019/07/07 12:18:51;;;;;;;;;;;23.5;44.8;;;;;;;;;
2019/07/07 12:23:53;;;4.4;;;1.3;;;;;;;;;;;;;;;
2019/07/07 12:23:53;;;;;;;;;;;23.5;43.8;;;;;;;;;
2019/07/07 12:29:25;;;5.4;;;1.5;;;;;;;;;;;;;;;
2019/07/07 12:29:25;;;;;;;;;;;23.4;44.5;;;;;;;;;
2019/07/07 12:34:27;;;4.8;;;1.4;;;;;;;;;;;;;;;
2019/07/07 12:34:27;;;;;;;;;;;23.7;42.8;;;;;;;;;
2019/07/07 12:39:28;;;4.0;;;1.3;;;;;;;;;;;;;;;
2019/07/07 12:39:28;;;;;;;;;;;23.6;42.5;;;;;;;;;
2019/07/07 12:44:59;;;6.3;;;1.3;;;;;;;;;;;;;;;
2019/07/07 12:45:00;;;;;;;;;;;23.5;42.9;;;;;;;;;
2019/07/07 12:50:01;;;4.6;;;1.2;;;;;;;;;;;;;;;
2019/07/07 12:50:02;;;;;;;;;;;23.6;41.9;;;;;;;;;
2019/07/07 12:55:33;;;6.1;;;1.2;;;;;;;;;;;;;;;
2019/07/07 12:55:33;;;;;;;;;;;23.4;43.5;;;;;;;;;
2019/07/07 13:00:34;;;5.5;;;1.3;;;;;;;;;;;;;;;
2019/07/07 13:00:36;;;;;;;;;;;23.3;42.6;;;;;;;;;
2019/07/07 13:06:08;;;5.5;;;1.1;;;;;;;;;;;;;;;
2019/07/07 13:06:08;;;;;;;;;;;23.2;43.3;;;;;;;;;
2019/07/07 13:11:09;;;4.1;;;1.2;;;;;;;;;;;;;;;
2019/07/07 13:11:10;;;;;;;;;;;23.0;43.5;;;;;;;;;
2019/07/07 13:16:11;;;5.4;;;1.3;;;;;;;;;;;;;;;
2019/07/07 13:16:12;;;;;;;;;;;22.7;44.7;;;;;;;;;
2019/07/07 13:21:44;;;4.4;;;1.0;;;;;;;;;;;;;;;
2019/07/07 13:21:44;;;;;;;;;;;22.5;44.8;;;;;;;;;
2019/07/07 13:26:46;;;4.5;;;1.1;;;;;;;;;;;;;;;
2019/07/07 13:26:46;;;;;;;;;;;22.2;46.2;;;;;;;;;
2019/07/07 13:32:18;;;3.8;;;1.2;;;;;;;;;;;;;;;
2019/07/07 13:32:18;;;;;;;;;;;22.0;46.2;;;;;;;;;
2019/07/07 13:37:19;;;3.9;;;1.1;;;;;;;;;;;;;;;
2019/07/07 13:37:19;;;;;;;;;;;21.9;46.0;;;;;;;;;
2019/07/07 13:42:50;;;3.3;;;0.9;;;;;;;;;;;;;;;
2019/07/07 13:42:51;;;;;;;;;;;21.8;46.2;;;;;;;;;
2019/07/07 13:47:52;;;5.2;;;1.5;;;;;;;;;;;;;;;
2019/07/07 13:47:52;;;;;;;;;;;21.8;46.5;;;;;;;;;
2019/07/07 13:53:24;;;3.2;;;1.1;;;;;;;;;;;;;;;
2019/07/07 13:53:24;;;;;;;;;;;21.8;46.6;;;;;;;;;
2019/07/07 13:58:25;;;5.1;;;1.1;;;;;;;;;;;;;;;
2019/07/07 13:58:25;;;;;;;;;;;22.1;46.9;;;;;;;;;
2019/07/07 14:03:27;;;4.4;;;1.1;;;;;;;;;;;;;;;
2019/07/07 14:03:27;;;;;;;;;;;22.6;46.6;;;;;;;;;
2019/07/07 14:08:59;;;3.8;;;1.0;;;;;;;;;;;;;;;
2019/07/07 14:08:59;;;;;;;;;;;23.1;44.1;;;;;;;;;
2019/07/07 14:14:01;;;3.3;;;1.2;;;;;;;;;;;;;;;
2019/07/07 14:14:01;;;;;;;;;;;23.1;42.9;;;;;;;;;
2019/07/07 14:19:33;;;3.8;;;1.2;;;;;;;;;;;;;;;
2019/07/07 14:19:33;;;;;;;;;;;23.1;43.2;;;;;;;;;
2019/07/07 14:24:34;;;6.7;;;1.3;;;;;;;;;;;;;;;
2019/07/07 14:24:34;;;;;;;;;;;22.8;42.9;;;;;;;;;
2019/07/07 14:30:05;;;4.0;;;1.1;;;;;;;;;;;;;;;
2019/07/07 14:30:06;;;;;;;;;;;22.4;44.0;;;;;;;;;
2019/07/07 14:35:07;;;2.6;;;0.9;;;;;;;;;;;;;;;
2019/07/07 14:35:08;;;;;;;;;;;22.3;44.2;;;;;;;;;
2019/07/07 14:40:09;;;3.6;;;1.2;;;;;;;;;;;;;;;
2019/07/07 14:40:10;;;;;;;;;;;22.1;45.4;;;;;;;;;
2019/07/07 14:45:42;;;3.2;;;1.1;;;;;;;;;;;;;;;
2019/07/07 14:45:42;;;;;;;;;;;22.1;45.1;;;;;;;;;
2019/07/07 14:50:43;;;3.8;;;1.3;;;;;;;;;;;;;;;
2019/07/07 14:50:43;;;;;;;;;;;22.1;45.6;;;;;;;;;
2019/07/07 14:56:16;;;4.9;;;1.3;;;;;;;;;;;;;;;
2019/07/07 14:56:16;;;;;;;;;;;22.1;45.7;;;;;;;;;
2019/07/07 15:01:18;;;3.7;;;1.2;;;;;;;;;;;;;;;
2019/07/07 15:01:18;;;;;;;;;;;22.2;43.9;;;;;;;;;
2019/07/07 15:06:21;;;3.5;;;1.1;;;;;;;;;;;;;;;
2019/07/07 15:06:21;;;;;;;;;;;22.3;43.6;;;;;;;;;
2019/07/07 15:11:52;;;2.7;;;1.0;;;;;;;;;;;;;;;
2019/07/07 15:11:53;;;;;;;;;;;22.2;44.0;;;;;;;;;
2019/07/07 15:16:54;;;3.7;;;0.9;;;;;;;;;;;;;;;
2019/07/07 15:16:54;;;;;;;;;;;22.4;44.4;;;;;;;;;
2019/07/07 15:22:25;;;4.7;;;1.0;;;;;;;;;;;;;;;
2019/07/07 15:22:25;;;;;;;;;;;22.4;43.1;;;;;;;;;
