Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:12;;;;;;;11.37;9.00;;;9.60;1.00;;;;;;4918990;29;21897;-77
2021/03/26 00:04:39;;;;;;;12.80;10.07;;;9.50;1.00;;;;;;4914340;29;20462;-78
2021/03/26 00:07:06;;;;;;;13.53;9.80;;;9.50;4.50;;;;;;4912482;29;20941;-78
2021/03/26 00:09:35;;;;;;;15.03;10.07;;;9.50;96.40;;;;;;4913089;29;20538;-77
2021/03/26 00:12:07;;;;;;;16.13;11.67;;;9.50;99.90;;;;;;4896501;29;20439;-78
2021/03/26 00:14:34;;;;;;;13.43;10.17;;;9.50;99.90;;;;;;4932344;29;20596;-78
2021/03/26 00:17:00;;;;;;;15.17;10.77;;;9.50;99.90;;;;;;4933701;29;20445;-78
2021/03/26 00:19:27;;;;;;;13.27;11.00;;;9.50;1.00;;;;;;4933528;29;21018;-79
2021/03/26 00:21:54;;;;;;;16.43;12.77;;;9.50;1.00;;;;;;4929106;29;20482;-77
2021/03/26 00:24:20;;;;;;;16.87;12.47;;;9.50;1.00;;;;;;4919143;29;20471;-78
2021/03/26 00:26:47;;;;;;;21.43;12.37;;;9.50;1.00;;;;;;4928094;29;20869;-79
2021/03/26 00:29:16;;;;;;;17.63;14.50;;;9.50;1.00;;;;;;4931483;29;20442;-78
2021/03/26 00:31:43;;;;;;;19.30;11.97;;;9.50;1.00;;;;;;4931657;29;20807;-78
2021/03/26 00:34:10;;;;;;;17.63;12.07;;;9.50;7.70;;;;;;4933027;29;21066;-79
2021/03/26 00:36:37;;;;;;;15.50;11.87;;;9.50;1.00;;;;;;4935921;29;20448;-78
2021/03/26 00:39:05;;;;;;;17.17;12.63;;;9.50;19.70;;;;;;4937118;29;20446;-77
2021/03/26 00:41:32;;;;;;;17.40;12.80;;;9.40;41.80;;;;;;4937261;29;20449;-78
2021/03/26 00:43:58;;;;;;;15.63;12.20;;;9.40;46.90;;;;;;4930721;29;21026;-78
2021/03/26 00:46:26;;;;;;;18.60;13.00;;;9.40;3.30;;;;;;4922066;29;20443;-78
2021/03/26 00:48:53;;;;;;;15.50;11.70;;;9.40;1.00;;;;;;4916890;29;20553;-77
2021/03/26 00:51:20;;;;;;;15.73;12.00;;;9.40;1.00;;;;;;4915844;29;20817;-77
2021/03/26 00:53:47;;;;;;;15.57;12.80;;;9.30;1.00;;;;;;4915622;29;20992;-78
2021/03/26 00:56:14;;;;;;;20.33;12.60;;;9.30;1.00;;;;;;4917137;29;20588;-78
2021/03/26 00:58:40;;;;;;;16.50;12.37;;;9.30;1.00;;;;;;4937076;29;20452;-78
2021/03/26 01:01:07;;;;;;;20.17;13.27;;;9.20;1.00;;;;;;4936843;29;20456;-78
2021/03/26 01:03:34;;;;;;;16.53;12.83;;;9.20;4.00;;;;;;4938317;29;20464;-77
2021/03/26 01:06:04;;;;;;;18.00;11.87;;;9.20;56.00;;;;;;4932647;29;22015;-77
2021/03/26 01:08:31;;;;;;;24.73;13.57;;;9.10;16.20;;;;;;4921969;29;20564;-78
2021/03/26 01:11:01;;;;;;;18.70;13.13;;;9.10;95.60;;;;;;4913471;29;20446;-77
2021/03/26 01:13:28;;;;;;;23.90;13.40;;;9.10;97.30;;;;;;4929661;29;20592;-78
2021/03/26 01:15:55;;;;;;;19.03;13.53;;;9.00;99.90;;;;;;4929857;29;20453;-77
2021/03/26 01:18:25;;;;;;;22.60;14.63;;;9.00;99.90;;;;;;4917360;29;20472;-78
2021/03/26 01:20:55;;;;;;;20.10;14.53;;;8.90;94.10;;;;;;4934977;29;20523;-78
2021/03/26 01:23:21;;;;;;;21.83;13.80;;;8.90;99.90;;;;;;4935010;29;20884;-78
2021/03/26 01:25:48;;;;;;;20.33;14.70;;;8.90;99.90;;;;;;4936449;29;20500;-78
2021/03/26 01:28:19;;;;;;;20.73;14.00;;;8.80;99.90;;;;;;4929292;29;20537;-78
2021/03/26 01:30:48;;;;;;;22.80;15.60;;;8.80;99.90;;;;;;4920511;29;20452;-78
2021/03/26 01:33:15;;;;;;;22.47;15.23;;;8.80;99.90;;;;;;4932026;29;20225;-79
2021/03/26 01:35:42;;;;;;;19.85;14.40;;;8.80;99.90;;;;;;4932794;29;20465;-79
2021/03/26 01:38:10;;;;;;;24.93;14.97;;;8.70;99.90;;;;;;4934242;29;20209;-79
2021/03/26 01:40:42;;;;;;;22.02;15.05;;;8.70;99.90;;;;;;4934149;29;20456;-80
2021/03/26 01:43:13;;;;;;;24.20;15.30;;;8.70;99.90;;;;;;4934803;29;20279;-78
2021/03/26 01:45:40;;;;;;;25.77;15.60;;;8.60;99.90;;;;;;4918651;29;20498;-79
2021/03/26 01:48:09;;;;;;;24.10;16.23;;;8.60;1.00;;;;;;4934432;29;20485;-78
2021/03/26 01:50:38;;;;;;;24.47;15.60;;;8.60;1.00;;;;;;4927140;29;20431;-79
2021/03/26 01:53:05;;;;;;;27.85;17.13;;;8.60;1.00;;;;;;4919363;29;20448;-77
2021/03/26 01:55:37;;;;;;;24.25;16.83;;;8.50;1.00;;;;;;4932688;29;20220;-78
2021/03/26 01:58:04;;;;;;;20.93;16.17;;;8.50;1.00;;;;;;4932137;29;20734;-79
2021/03/26 02:00:33;;;;;;;22.37;16.00;;;8.50;21.10;;;;;;4933463;29;20445;-79
2021/03/26 02:03:05;;;;;;;22.20;15.37;;;8.50;1.00;;;;;;4933152;29;20922;-78
2021/03/26 02:05:33;;;;;;;24.38;15.93;;;8.50;1.00;;;;;;4934105;29;20532;-79
2021/03/26 02:07:59;;;;;;;23.67;15.90;;;8.50;1.00;;;;;;4935606;29;20208;-79
2021/03/26 02:10:26;;;;;;;23.25;16.23;;;8.40;1.00;;;;;;4935394;29;20452;-78
2021/03/26 02:13:00;;;;;;;25.10;15.43;;;8.40;1.00;;;;;;4926271;29;20538;-77
2021/03/26 02:15:32;;;;;;;20.40;15.20;;;8.40;5.30;;;;;;4918763;29;20786;-78
2021/03/26 02:18:00;;;;;;;23.10;14.73;;;8.40;65.20;;;;;;4912318;29;20205;-77
2021/03/26 02:20:39;;;;;;;23.02;14.77;;;8.40;99.90;;;;;;4914384;29;20229;-79
2021/03/26 02:23:08;;;;;;;22.07;15.53;;;8.40;99.90;;;;;;4913060;29;20208;-77
2021/03/26 02:25:35;;;;;;;24.17;16.60;;;8.30;99.90;;;;;;4925474;29;20472;-78
2021/03/26 02:28:03;;;;;;;21.98;14.35;;;8.30;99.90;;;;;;4934111;29;20228;-78
2021/03/26 02:30:33;;;;;;;23.80;15.13;;;8.30;99.90;;;;;;4934169;29;20231;-77
2021/03/26 02:33:00;;;;;;;21.92;15.18;;;8.30;99.90;;;;;;4918483;29;20212;-78
2021/03/26 02:35:29;;;;;;;22.05;15.77;;;8.20;99.90;;;;;;4922483;29;20267;-77
2021/03/26 02:38:01;;;;;;;22.65;15.25;;;8.20;99.90;;;;;;4910293;29;20194;-77
2021/03/26 02:40:32;;;;;;;23.65;15.05;;;8.20;1.00;;;;;;4912644;29;20205;-79
2021/03/26 02:43:09;;;;;;;24.23;16.25;;;8.20;1.00;;;;;;4912768;29;20300;-78
2021/03/26 02:45:41;;;;;;;25.35;16.83;;;8.20;99.90;;;;;;4913728;29;20229;-78
2021/03/26 02:48:14;;;;;;;21.45;17.27;;;8.20;99.90;;;;;;4929003;29;20229;-79
2021/03/26 02:50:51;;;;;;;28.95;17.45;;;8.10;99.90;;;;;;4934795;29;20211;-78
2021/03/26 02:53:22;;;;;;;24.77;16.63;;;8.20;1.00;;;;;;4934485;29;20240;-78
2021/03/26 02:55:55;;;;;;;25.40;16.83;;;8.10;1.00;;;;;;4932641;29;20204;-78
2021/03/26 02:58:26;;;;;;;21.35;16.38;;;8.10;1.00;;;;;;4918459;29;20207;-79
2021/03/26 03:00:58;;;;;;;28.60;17.35;;;8.10;1.00;;;;;;4914143;29;20206;-79
2021/03/26 03:03:28;;;;;;;29.25;17.67;;;8.10;1.00;;;;;;4912181;29;20633;-79
2021/03/26 03:05:59;;;;;;;26.00;17.00;;;8.00;1.00;;;;;;4912351;29;20210;-79
2021/03/26 03:08:32;;;;;;;24.13;17.08;;;8.00;1.00;;;;;;4914089;29;20201;-79
2021/03/26 03:11:10;;;;;;;23.35;16.58;;;8.00;1.00;;;;;;4933191;29;20232;-79
2021/03/26 03:13:42;;;;;;;25.95;17.50;;;8.00;35.50;;;;;;4933374;29;20286;-77
2021/03/26 03:16:16;;;;;;;25.98;17.10;;;8.00;97.40;;;;;;4934538;29;20267;-78
2021/03/26 03:18:47;;;;;;;26.10;16.42;;;7.90;99.90;;;;;;4927186;29;20200;-77
2021/03/26 03:21:18;;;;;;;23.92;17.25;;;7.90;99.90;;;;;;4919449;29;20193;-78
2021/03/26 03:23:49;;;;;;;27.60;19.25;;;7.90;99.90;;;;;;4931415;29;20663;-78
2021/03/26 03:26:23;;;;;;;28.25;18.35;;;7.90;99.90;;;;;;4930969;29;20199;-78
2021/03/26 03:28:58;;;;;;;28.17;18.75;;;7.90;99.90;;;;;;4931043;29;20253;-78
2021/03/26 03:31:32;;;;;;;24.58;17.60;;;7.90;99.90;;;;;;4932997;29;20284;-77
2021/03/26 03:34:05;;;;;;;28.33;18.45;;;7.90;99.90;;;;;;4932777;29;20233;-78
2021/03/26 03:36:43;;;;;;;25.42;17.55;;;7.90;1.00;;;;;;4933124;29;20200;-77
2021/03/26 03:39:13;;;;;;;24.80;17.00;;;7.80;1.00;;;;;;4933044;29;20286;-79
2021/03/26 03:41:45;;;;;;;22.48;16.13;;;7.80;1.00;;;;;;4920053;29;20549;-79
2021/03/26 03:44:19;;;;;;;25.30;16.80;;;7.80;1.00;;;;;;4916598;29;20292;-78
2021/03/26 03:46:50;;;;;;;27.90;17.13;;;7.80;1.00;;;;;;4911979;29;20694;-78
2021/03/26 03:49:29;;;;;;;23.88;16.70;;;7.80;1.00;;;;;;4911610;29;20422;-78
2021/03/26 03:52:02;;;;;;;28.27;17.88;;;7.70;1.00;;;;;;4912183;29;20223;-78
2021/03/26 03:54:34;;;;;;;27.92;18.05;;;7.70;1.00;;;;;;4929157;29;20239;-79
2021/03/26 03:57:06;;;;;;;27.38;17.42;;;7.70;1.00;;;;;;4934034;29;20204;-77
2021/03/26 03:59:39;;;;;;;25.33;17.38;;;7.70;1.00;;;;;;4934112;29;20204;-77
2021/03/26 04:02:11;;;;;;;33.47;20.65;;;7.70;1.00;;;;;;4931209;29;20258;-77
2021/03/26 04:04:44;;;;;;;29.30;17.75;;;7.60;1.00;;;;;;4917919;29;20224;-78
2021/03/26 04:07:14;;;;;;;26.55;18.15;;;7.60;1.00;;;;;;4926428;29;20196;-77
2021/03/26 04:09:47;;;;;;;25.55;17.92;;;7.60;1.00;;;;;;4933297;29;20232;-78
2021/03/26 04:12:18;;;;;;;27.40;19.20;;;7.60;1.00;;;;;;4935499;29;20310;-78
2021/03/26 04:14:49;;;;;;;29.10;18.48;;;7.60;1.00;;;;;;4934480;29;20231;-78
2021/03/26 04:17:22;;;;;;;29.58;19.35;;;7.50;1.00;;;;;;4936363;29;20381;-78
2021/03/26 04:19:54;;;;;;;28.42;19.45;;;7.50;1.00;;;;;;4937439;29;20206;-78
2021/03/26 04:22:26;;;;;;;31.42;19.35;;;7.50;1.00;;;;;;4937727;29;20258;-78
2021/03/26 04:24:59;;;;;;;29.10;17.83;;;7.50;1.00;;;;;;4928755;29;20225;-78
2021/03/26 04:27:33;;;;;;;27.85;17.95;;;7.50;1.00;;;;;;4921325;29;20202;-80
2021/03/26 04:30:04;;;;;;;31.25;18.55;;;7.40;1.00;;;;;;4934747;29;20221;-78
2021/03/26 04:32:31;;;;;;;25.42;17.77;;;7.40;1.00;;;;;;4933630;29;20196;-79
2021/03/26 04:34:57;;;;;;;26.90;19.50;;;7.40;16.30;;;;;;4935087;29;20245;-78
2021/03/26 04:37:31;;;;;;;27.20;17.80;;;7.40;84.10;;;;;;4935771;29;20205;-76
2021/03/26 04:40:06;;;;;;;30.65;18.58;;;7.40;84.80;;;;;;4937317;29;20203;-77
2021/03/26 04:42:42;;;;;;;27.05;16.92;;;7.40;70.50;;;;;;4935916;29;20209;-78
2021/03/26 04:45:20;;;;;;;31.25;19.85;;;7.40;99.90;;;;;;4937219;29;20315;-76
2021/03/26 04:47:56;;;;;;;27.33;18.42;;;7.40;99.90;;;;;;4924039;29;20555;-77
2021/03/26 04:50:28;;;;;;;28.42;18.58;;;7.30;99.90;;;;;;4919702;29;20200;-79
2021/03/26 04:53:00;;;;;;;32.53;20.30;;;7.30;99.90;;;;;;4916289;29;20582;-77
2021/03/26 04:55:31;;;;;;;29.67;20.25;;;7.30;99.90;;;;;;4915334;29;20227;-77
2021/03/26 04:58:02;;;;;;;32.38;20.25;;;7.30;99.90;;;;;;4915911;29;20203;-78
2021/03/26 05:00:33;;;;;;;29.98;18.73;;;7.30;99.90;;;;;;4931701;29;20214;-77
2021/03/26 05:03:06;;;;;;;29.35;18.13;;;7.30;99.90;;;;;;4935631;29;20254;-76
2021/03/26 05:05:38;;;;;;;30.20;18.83;;;7.30;99.90;;;;;;4935360;29;20220;-78
2021/03/26 05:08:06;;;;;;;28.38;19.50;;;7.30;99.90;;;;;;4934985;29;20209;-78
2021/03/26 05:10:34;;;;;;;29.10;20.25;;;7.30;99.90;;;;;;4921858;29;20460;-78
2021/03/26 05:13:07;;;;;;;33.67;20.45;;;7.30;99.90;;;;;;4927491;29;20251;-79
2021/03/26 05:15:40;;;;;;;36.70;19.60;;;7.30;99.90;;;;;;4932887;29;20278;-78
2021/03/26 05:18:13;;;;;;;31.23;20.30;;;7.30;99.90;;;;;;4934379;29;20327;-78
2021/03/26 05:20:47;;;;;;;32.30;19.58;;;7.30;1.00;;;;;;4932389;29;20194;-77
2021/03/26 05:23:20;;;;;;;34.83;21.00;;;7.30;1.00;;;;;;4916202;29;20210;-78
2021/03/26 05:25:50;;;;;;;33.53;20.58;;;7.30;1.00;;;;;;4917545;29;20203;-79
2021/03/26 05:28:21;;;;;;;32.60;22.08;;;7.30;1.00;;;;;;4920817;29;20571;-79
2021/03/26 05:30:49;;;;;;;29.33;18.90;;;7.30;1.00;;;;;;4921237;29;20203;-78
2021/03/26 05:33:23;;;;;;;28.15;20.23;;;7.30;1.00;;;;;;4917806;29;20205;-78
2021/03/26 05:35:56;;;;;;;37.60;23.00;;;7.30;1.00;;;;;;4932557;29;20207;-80
2021/03/26 05:38:29;;;;;;;42.28;23.48;;;7.30;1.00;;;;;;4934117;29;20202;-79
2021/03/26 05:41:23;;;;;;;30.25;21.80;;;7.30;1.00;;;;;;4934333;29;20661;-77
2021/03/26 05:44:05;;;;;;;29.02;20.55;;;7.30;1.00;;;;;;4936094;29;20318;-77
2021/03/26 05:46:51;;;;;;;38.72;21.63;;;7.30;1.00;;;;;;4935982;29;20197;-77
2021/03/26 05:49:25;;;;;;;40.38;22.80;;;7.30;1.00;;;;;;4936023;29;20205;-78
2021/03/26 05:52:06;;;;;;;35.08;22.75;;;7.30;1.00;;;;;;4921698;29;20608;-79
2021/03/26 05:54:49;;;;;;;34.90;22.05;;;7.30;1.00;;;;;;4917728;29;20231;-79
2021/03/26 05:57:24;;;;;;;34.90;21.80;;;7.40;1.00;;;;;;4914712;29;20237;-78
2021/03/26 06:00:15;;;;;;;32.90;21.92;;;7.40;1.00;;;;;;4914515;29;20206;-79
2021/03/26 06:02:55;;;;;;;37.75;24.33;;;7.40;1.00;;;;;;4917088;29;20205;-79
2021/03/26 06:05:47;;;;;;;32.20;20.90;;;7.40;1.00;;;;;;4935670;29;20310;-78
2021/03/26 06:08:33;;;;;;;30.92;21.73;;;7.50;1.00;;;;;;4935228;29;20287;-79
2021/03/26 06:11:19;;;;;;;34.13;23.45;;;7.50;1.00;;;;;;4935524;29;20201;-78
2021/03/26 06:14:11;;;;;;;34.17;22.58;;;7.60;1.00;;;;;;4922104;29;20233;-78
2021/03/26 06:16:47;;;;;;;33.43;21.67;;;7.70;1.00;;;;;;4917157;29;20297;-78
2021/03/26 06:19:36;;;;;;;30.47;20.93;;;7.70;1.00;;;;;;4914341;29;20445;-78
2021/03/26 06:22:19;;;;;;;38.30;23.10;;;7.80;1.00;;;;;;4914213;29;20479;-80
2021/03/26 06:25:17;;;;;;;37.77;22.60;;;7.90;1.00;;;;;;4916122;29;20499;-75
2021/03/26 06:27:53;;;;;;;33.33;21.63;;;7.90;1.00;;;;;;4935284;29;20492;-78
2021/03/26 06:30:27;;;;;;;34.87;22.77;;;8.00;1.00;;;;;;4934231;29;20566;-78
2021/03/26 06:33:21;;;;;;;30.73;21.70;;;8.10;1.00;;;;;;4935079;29;20460;-75
2021/03/26 06:36:16;;;;;;;37.17;22.23;;;8.20;1.00;;;;;;4922879;29;21004;-76
2021/03/26 06:39:04;;;;;;;33.70;22.87;;;8.30;1.00;;;;;;4924996;29;20454;-77
2021/03/26 06:41:42;;;;;;;32.57;23.10;;;8.40;1.00;;;;;;4931680;29;20537;-77
2021/03/26 06:44:45;;;;;;;32.17;22.70;;;8.50;1.00;;;;;;4931591;29;20895;-76
2021/03/26 06:47:16;;;;;;;34.00;22.50;;;8.60;99.90;;;;;;4933034;29;20564;-78
2021/03/26 06:49:56;;;;;;;30.40;22.37;;;8.70;99.90;;;;;;4933503;29;20438;-78
2021/03/26 06:52:43;;;;;;;34.60;23.60;;;8.80;99.90;;;;;;4933719;29;20478;-78
2021/03/26 06:55:30;;;;;;;34.90;22.40;;;8.90;99.90;;;;;;4934581;29;20855;-77
2021/03/26 06:58:21;;;;;;;33.57;23.47;;;9.00;91.70;;;;;;4922853;29;20821;-77
2021/03/26 07:01:15;;;;;;;33.83;23.20;;;9.10;1.00;;;;;;4924086;29;20478;-78
2021/03/26 07:04:05;;;;;;;32.37;24.17;;;9.20;1.00;;;;;;4931589;29;20464;-77
2021/03/26 07:07:00;;;;;;;32.30;23.53;;;9.30;1.00;;;;;;4932220;29;20530;-78
2021/03/26 07:09:52;;;;;;;32.30;22.20;;;9.40;99.90;;;;;;4931888;29;20456;-77
2021/03/26 07:12:39;;;;;;;32.23;22.13;;;9.60;99.90;;;;;;4934195;29;21013;-78
2021/03/26 07:15:09;;;;;;;29.90;21.63;;;9.70;13.30;;;;;;4934269;29;20990;-76
2021/03/26 07:17:54;;;;;;;30.77;22.27;;;9.80;1.00;;;;;;4933383;29;20453;-80
2021/03/26 07:20:48;;;;;;;32.70;22.07;;;9.90;99.90;;;;;;4909933;29;20473;-77
2021/03/26 07:23:39;;;;;;;32.20;22.70;;;10.00;1.00;;;;;;4925758;29;20445;-78
2021/03/26 07:26:23;;;;;;;30.80;22.03;;;10.20;1.00;;;;;;4931211;29;20558;-77
2021/03/26 07:29:00;;;;;;;30.90;23.10;;;10.30;99.90;;;;;;4918037;29;21025;-77
2021/03/26 07:31:37;;;;;;;31.13;23.13;;;10.50;99.90;;;;;;4916335;29;20548;-77
2021/03/26 07:34:20;;;;;;;32.13;24.10;;;10.50;95.20;;;;;;4920250;29;20578;-78
2021/03/26 07:36:59;;;;;;;32.70;24.23;;;10.70;1.00;;;;;;4913730;29;20451;-79
2021/03/26 07:39:39;;;;;;;36.27;24.67;;;10.80;1.00;;;;;;4912022;29;20526;-76
2021/03/26 07:42:26;;;;;;;31.00;22.17;;;10.90;1.00;;;;;;4912807;29;20466;-76
2021/03/26 07:45:10;;;;;;;35.23;23.03;;;11.00;99.90;;;;;;4915693;29;20490;-77
2021/03/26 07:47:45;;;;;;;32.87;23.43;;;11.10;99.90;;;;;;4917699;29;20889;-76
2021/03/26 07:50:30;;;;;;;33.80;23.47;;;11.20;45.10;;;;;;4926324;29;20447;-79
2021/03/26 07:53:11;;;;;;;33.23;23.60;;;11.30;1.00;;;;;;4931268;29;20449;-82
2021/03/26 07:55:45;;;;;;;34.10;22.97;;;11.40;1.00;;;;;;4918220;29;20585;-78
2021/03/26 07:58:39;;;;;;;34.17;23.50;;;11.50;1.00;;;;;;4918216;29;20558;-77
2021/03/26 08:01:12;;;;;;;36.43;23.73;;;11.60;1.00;;;;;;4933128;29;20829;-79
2021/03/26 08:04:05;;;;;;;29.37;21.00;;;11.70;1.00;;;;;;4933878;29;20463;-81
2021/03/26 08:07:03;;;;;;;32.87;23.20;;;11.80;1.00;;;;;;4933867;29;20529;-76
2021/03/26 08:09:48;;;;;;;32.87;22.57;;;12.00;99.90;;;;;;4919375;29;20926;-78
2021/03/26 08:12:24;;;;;;;30.73;21.90;;;12.10;99.90;;;;;;4924006;29;20549;-78
2021/03/26 08:15:06;;;;;;;30.63;22.93;;;12.20;99.90;;;;;;4930270;29;20573;-77
2021/03/26 08:17:42;;;;;;;32.67;23.97;;;12.30;99.90;;;;;;4931484;29;20530;-77
2021/03/26 08:20:19;;;;;;;28.13;21.07;;;12.40;91.40;;;;;;4930665;29;20966;-74
2021/03/26 08:23:00;;;;;;;29.40;21.00;;;12.50;1.00;;;;;;4931635;29;20481;-76
2021/03/26 08:25:35;;;;;;;32.17;23.73;;;12.60;1.00;;;;;;4932451;29;20977;-78
2021/03/26 08:28:25;;;;;;;31.43;22.40;;;12.70;1.00;;;;;;4934030;29;20852;-78
2021/03/26 08:31:05;;;;;;;24.57;19.57;;;12.80;1.00;;;;;;4924839;29;20533;-79
2021/03/26 08:33:46;;;;;;;32.10;20.20;;;12.90;1.00;;;;;;4918081;29;20443;-79
2021/03/26 08:36:31;;;;;;;29.50;20.20;;;13.00;1.00;;;;;;4912133;29;20554;-76
2021/03/26 08:39:16;;;;;;;28.60;19.90;;;13.10;1.00;;;;;;4912516;29;20526;-79
2021/03/26 08:41:51;;;;;;;26.17;18.63;;;13.10;1.00;;;;;;4912880;29;20538;-75
2021/03/26 08:44:21;;;;;;;25.70;19.40;;;13.20;1.00;;;;;;4929773;29;20497;-74
2021/03/26 08:46:50;;;;;;;28.30;21.13;;;13.30;1.00;;;;;;4932674;29;20530;-78
2021/03/26 08:49:35;;;;;;;26.10;20.43;;;13.40;1.00;;;;;;4933746;29;20866;-78
2021/03/26 08:52:23;;;;;;;24.90;17.27;;;13.50;1.00;;;;;;4931342;29;20955;-78
2021/03/26 08:55:03;;;;;;;23.53;19.13;;;13.60;1.00;;;;;;4919963;29;20469;-82
2021/03/26 08:57:38;;;;;;;23.77;17.57;;;13.70;1.00;;;;;;4933308;29;20453;-79
2021/03/26 09:00:29;;;;;;;26.03;19.70;;;13.70;1.00;;;;;;4938301;29;20442;-76
2021/03/26 09:03:18;;;;;;;24.20;18.73;;;13.80;99.90;;;;;;4937992;29;20474;-78
2021/03/26 09:06:05;;;;;;;23.17;17.60;;;13.90;99.90;;;;;;4938799;29;20509;-77
2021/03/26 09:08:52;;;;;;;24.67;16.93;;;13.90;99.90;;;;;;4939938;29;20446;-78
2021/03/26 09:11:38;;;;;;;22.10;16.20;;;14.00;99.90;;;;;;4940957;29;21153;-80
2021/03/26 09:14:28;;;;;;;21.07;16.73;;;14.00;99.90;;;;;;4923832;29;20561;-79
2021/03/26 09:17:00;;;;;;;22.47;16.83;;;14.10;99.90;;;;;;4925644;29;20533;-76
2021/03/26 09:19:34;;;;;;;26.67;18.80;;;14.10;99.90;;;;;;4933560;29;20521;-78
2021/03/26 09:22:10;;;;;;;23.53;18.40;;;14.20;99.90;;;;;;4935640;29;20475;-75
2021/03/26 09:24:59;;;;;;;22.57;17.80;;;14.20;99.90;;;;;;4935410;29;20549;-76
2021/03/26 09:27:34;;;;;;;24.53;17.40;;;14.20;99.90;;;;;;4935923;29;20482;-82
2021/03/26 09:30:09;;;;;;;26.77;17.53;;;14.20;99.90;;;;;;4935730;29;20954;-77
2021/03/26 09:32:44;;;;;;;23.03;16.80;;;14.30;99.90;;;;;;4936602;29;20542;-77
2021/03/26 09:35:15;;;;;;;24.30;16.87;;;14.30;99.90;;;;;;4935387;29;20581;-78
2021/03/26 09:37:46;;;;;;;23.87;16.77;;;14.30;99.90;;;;;;4924806;29;20474;-78
2021/03/26 09:40:25;;;;;;;20.37;15.00;;;14.30;99.90;;;;;;4922935;29;20443;-78
2021/03/26 09:43:02;;;;;;;16.80;12.70;;;14.40;99.90;;;;;;4932891;29;20947;-78
2021/03/26 09:45:32;;;;;;;16.93;12.63;;;14.40;99.90;;;;;;4934307;29;20549;-79
2021/03/26 09:48:28;;;;;;;18.40;14.10;;;14.50;99.90;;;;;;4932696;29;20512;-78
2021/03/26 09:51:03;;;;;;;16.37;12.43;;;14.50;99.90;;;;;;4935371;29;20457;-78
2021/03/26 09:53:36;;;;;;;17.77;12.07;;;14.50;99.90;;;;;;4935917;29;20491;-79
2021/03/26 09:56:16;;;;;;;14.10;11.70;;;14.60;99.90;;;;;;4935549;29;20577;-81
2021/03/26 09:58:51;;;;;;;13.77;10.67;;;14.60;99.90;;;;;;4930842;29;20447;-79
2021/03/26 10:01:19;;;;;;;13.20;8.57;;;14.70;99.90;;;;;;4920663;29;20511;-76
2021/03/26 10:03:51;;;;;;;12.37;8.67;;;14.70;99.90;;;;;;4915664;29;20525;-80
2021/03/26 10:06:34;;;;;;;17.70;7.60;;;14.70;99.90;;;;;;4913068;29;20448;-78
2021/03/26 10:09:10;;;;;;;9.10;6.40;;;14.80;99.90;;;;;;4913549;29;20510;-79
2021/03/26 10:11:54;;;;;;;9.00;7.40;;;14.90;99.90;;;;;;4920121;29;20462;-79
2021/03/26 10:14:24;;;;;;;7.80;6.50;;;14.90;99.90;;;;;;4935359;29;20497;-79
2021/03/26 10:16:55;;;;;;;9.27;5.63;;;15.00;99.90;;;;;;4934466;29;20485;-78
2021/03/26 10:19:28;;;;;;;9.70;6.47;;;15.00;99.90;;;;;;4923288;29;20521;-79
2021/03/26 10:21:58;;;;;;;9.27;6.40;;;15.00;99.90;;;;;;4919499;29;20486;-79
2021/03/26 10:24:31;;;;;;;9.00;5.90;;;15.10;99.90;;;;;;4912077;29;20566;-78
2021/03/26 10:27:03;;;;;;;7.97;5.80;;;15.10;99.90;;;;;;4914018;29;20447;-78
2021/03/26 10:29:40;;;;;;;7.90;7.03;;;15.20;99.90;;;;;;4913303;29;20883;-80
2021/03/26 10:32:14;;;;;;;9.40;5.80;;;15.30;99.90;;;;;;4926281;29;20468;-77
2021/03/26 10:34:43;;;;;;;7.60;5.40;;;15.40;99.90;;;;;;4934937;29;20588;-78
2021/03/26 10:37:35;;;;;;;8.90;5.47;;;15.40;99.90;;;;;;4935423;29;20457;-77
2021/03/26 10:40:06;;;;;;;9.10;5.50;;;15.50;99.90;;;;;;4932255;29;20450;-77
2021/03/26 10:42:41;;;;;;;9.30;5.20;;;15.50;99.90;;;;;;4918794;29;20487;-80
2021/03/26 10:45:30;;;;;;;8.80;5.33;;;15.60;99.90;;;;;;4927189;29;20998;-80
2021/03/26 10:48:03;;;;;;;5.73;4.73;;;15.60;99.90;;;;;;4932420;29;20569;-80
2021/03/26 10:50:42;;;;;;;7.53;5.03;;;15.60;99.90;;;;;;4932568;29;20525;-79
2021/03/26 10:53:15;;;;;;;5.77;4.63;;;15.60;99.90;;;;;;4933005;29;20531;-79
2021/03/26 10:55:47;;;;;;;6.07;5.47;;;15.60;99.90;;;;;;4934487;29;20567;-80
2021/03/26 10:58:22;;;;;;;8.27;5.87;;;15.60;99.90;;;;;;4933524;29;20482;-79
2021/03/26 11:00:59;;;;;;;7.57;5.37;;;15.60;99.90;;;;;;4934459;29;20545;-79
2021/03/26 11:03:30;;;;;;;11.00;6.20;;;15.60;99.90;;;;;;4924234;29;20508;-76
