Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/16 00:00:55;;;;;;;1.90;1.50;;;25.60;67.40;;;;;;;;;-58
2020/08/16 00:05:55;;;;;;;1.87;1.55;;;25.60;67.50;;;;;;;;;-57
2020/08/16 00:10:55;;;;;;;1.67;1.58;;;25.50;67.40;;;;;;;;;-57
2020/08/16 00:15:56;;;;;;;1.50;1.40;;;25.60;67.50;;;;;;;;;-57
2020/08/16 00:20:56;;;;;;;1.62;1.52;;;25.50;67.40;;;;;;;;;-57
2020/08/16 00:25:57;;;;;;;1.30;1.20;;;25.50;67.50;;;;;;;;;-57
2020/08/16 00:30:58;;;;;;;2.40;1.67;;;25.50;67.60;;;;;;;;;-57
2020/08/16 00:35:58;;;;;;;1.60;1.42;;;25.50;67.60;;;;;;;;;-57
2020/08/16 00:40:59;;;;;;;2.42;1.62;;;25.50;67.60;;;;;;;;;-58
2020/08/16 00:46:00;;;;;;;1.70;1.60;;;25.50;67.60;;;;;;;;;-58
2020/08/16 00:51:01;;;;;;;1.62;1.45;;;25.50;67.60;;;;;;;;;-57
2020/08/16 00:56:02;;;;;;;1.37;1.27;;;25.50;67.60;;;;;;;;;-58
2020/08/16 01:01:02;;;;;;;2.42;1.50;;;25.50;67.60;;;;;;;;;-58
2020/08/16 01:06:03;;;;;;;2.08;1.65;;;25.50;67.60;;;;;;;;;-58
2020/08/16 01:11:04;;;;;;;1.87;1.58;;;25.50;67.60;;;;;;;;;-58
2020/08/16 01:16:05;;;;;;;1.65;1.48;;;25.50;67.60;;;;;;;;;-58
2020/08/16 01:21:05;;;;;;;1.35;1.25;;;25.50;67.60;;;;;;;;;-58
2020/08/16 01:26:06;;;;;;;1.30;1.20;;;25.50;67.60;;;;;;;;;-57
2020/08/16 01:31:07;;;;;;;1.70;1.60;;;25.50;67.60;;;;;;;;;-58
2020/08/16 01:36:08;;;;;;;1.73;1.62;;;25.50;67.60;;;;;;;;;-58
2020/08/16 01:41:09;;;;;;;1.73;1.45;;;25.50;67.60;;;;;;;;;-58
2020/08/16 01:46:10;;;;;;;1.20;1.10;;;25.50;67.60;;;;;;;;;-58
2020/08/16 01:51:10;;;;;;;1.50;1.40;;;25.50;67.60;;;;;;;;;-58
2020/08/16 01:56:11;;;;;;;1.67;1.42;;;25.50;67.60;;;;;;;;;-58
2020/08/16 02:01:12;;;;;;;1.70;1.60;;;25.50;67.70;;;;;;;;;-58
2020/08/16 02:06:13;;;;;;;1.77;1.48;;;25.40;67.60;;;;;;;;;-58
2020/08/16 02:11:14;;;;;;;1.50;1.30;;;25.40;67.60;;;;;;;;;-58
2020/08/16 02:16:15;;;;;;;1.37;1.25;;;25.40;67.60;;;;;;;;;-58
2020/08/16 02:21:16;;;;;;;1.48;1.37;;;25.40;67.60;;;;;;;;;-58
2020/08/16 02:26:16;;;;;;;1.92;1.40;;;25.40;67.60;;;;;;;;;-58
2020/08/16 02:31:17;;;;;;;1.92;1.67;;;25.40;67.50;;;;;;;;;-58
2020/08/16 02:36:17;;;;;;;1.50;1.40;;;25.40;67.50;;;;;;;;;-58
2020/08/16 02:41:17;;;;;;;1.30;1.20;;;25.40;67.60;;;;;;;;;-58
2020/08/16 02:46:17;;;;;;;1.25;1.15;;;25.40;67.60;;;;;;;;;-58
2020/08/16 02:51:17;;;;;;;1.42;1.33;;;25.40;67.60;;;;;;;;;-58
2020/08/16 02:56:18;;;;;;;1.83;1.48;;;25.40;67.60;;;;;;;;;-58
2020/08/16 03:01:18;;;;;;;1.23;1.12;;;25.40;67.60;;;;;;;;;-57
2020/08/16 03:06:18;;;;;;;1.58;1.20;;;25.40;67.60;;;;;;;;;-58
2020/08/16 03:11:18;;;;;;;1.65;1.45;;;25.40;67.60;;;;;;;;;-58
2020/08/16 03:16:18;;;;;;;1.73;1.62;;;25.40;67.60;;;;;;;;;-58
2020/08/16 03:21:18;;;;;;;1.42;1.30;;;25.40;67.60;;;;;;;;;-58
2020/08/16 03:26:19;;;;;;;1.48;1.35;;;25.40;67.60;;;;;;;;;-58
2020/08/16 03:31:19;;;;;;;2.22;1.83;;;25.40;67.60;;;;;;;;;-58
2020/08/16 03:36:20;;;;;;;2.30;1.55;;;25.40;67.60;;;;;;;;;-58
2020/08/16 03:41:20;;;;;;;1.35;1.25;;;25.40;67.60;;;;;;;;;-57
2020/08/16 03:46:21;;;;;;;1.40;1.30;;;25.40;67.60;;;;;;;;;-57
2020/08/16 03:51:21;;;;;;;1.70;1.50;;;25.40;67.60;;;;;;;;;-57
2020/08/16 03:56:21;;;;;;;1.65;1.55;;;25.40;67.60;;;;;;;;;-57
2020/08/16 04:01:21;;;;;;;1.75;1.65;;;25.40;67.60;;;;;;;;;-57
2020/08/16 04:06:22;;;;;;;2.47;1.80;;;25.40;67.70;;;;;;;;;-57
2020/08/16 04:11:22;;;;;;;1.75;1.45;;;25.40;67.70;;;;;;;;;-57
2020/08/16 04:16:22;;;;;;;1.17;1.10;;;25.40;67.70;;;;;;;;;-57
2020/08/16 04:21:22;;;;;;;1.75;1.62;;;25.40;67.70;;;;;;;;;-57
2020/08/16 04:31:23;;;;;;;1.83;1.60;;;25.40;67.70;;;;;;;;;-57
2020/08/16 04:36:23;;;;;;;2.17;1.45;;;25.40;67.70;;;;;;;;;-57
2020/08/16 04:41:24;;;;;;;1.60;1.50;;;25.40;67.70;;;;;;;;;-57
2020/08/16 04:46:24;;;;;;;1.60;1.50;;;25.40;67.70;;;;;;;;;-57
2020/08/16 04:51:24;;;;;;;1.40;1.30;;;25.40;67.70;;;;;;;;;-57
2020/08/16 04:56:24;;;;;;;2.12;1.90;;;25.30;67.70;;;;;;;;;-57
2020/08/16 05:01:24;;;;;;;2.10;1.60;;;25.30;67.70;;;;;;;;;-57
2020/08/16 05:06:24;;;;;;;1.65;1.55;;;25.30;67.70;;;;;;;;;-57
2020/08/16 05:11:24;;;;;;;2.17;1.52;;;25.30;67.70;;;;;;;;;-57
2020/08/16 05:16:24;;;;;;;2.05;1.40;;;25.30;67.70;;;;;;;;;-58
2020/08/16 05:21:24;;;;;;;1.77;1.67;;;25.30;67.80;;;;;;;;;-58
2020/08/16 05:26:25;;;;;;;2.03;1.83;;;25.30;67.80;;;;;;;;;-57
2020/08/16 05:31:25;;;;;;;1.50;1.27;;;25.30;67.80;;;;;;;;;-58
2020/08/16 05:36:25;;;;;;;1.45;1.35;;;25.30;67.80;;;;;;;;;-57
2020/08/16 05:41:25;;;;;;;1.37;1.27;;;25.30;67.80;;;;;;;;;-58
2020/08/16 05:46:26;;;;;;;2.05;1.58;;;25.30;67.80;;;;;;;;;-57
2020/08/16 05:51:26;;;;;;;1.70;1.60;;;25.30;67.80;;;;;;;;;-57
2020/08/16 05:56:26;;;;;;;1.70;1.55;;;25.30;67.80;;;;;;;;;-57
2020/08/16 06:01:26;;;;;;;1.48;1.37;;;25.30;67.80;;;;;;;;;-58
2020/08/16 06:06:27;;;;;;;1.42;1.33;;;25.30;67.80;;;;;;;;;-58
2020/08/16 06:11:27;;;;;;;2.08;1.87;;;25.30;67.80;;;;;;;;;-57
2020/08/16 06:16:27;;;;;;;2.00;1.80;;;25.30;67.80;;;;;;;;;-57
2020/08/16 06:21:27;;;;;;;2.17;1.40;;;25.30;67.80;;;;;;;;;-58
2020/08/16 06:26:27;;;;;;;1.50;1.40;;;25.30;67.80;;;;;;;;;-57
2020/08/16 06:31:27;;;;;;;1.27;1.17;;;25.30;67.80;;;;;;;;;-58
2020/08/16 06:36:27;;;;;;;1.67;1.58;;;25.30;67.80;;;;;;;;;-57
2020/08/16 06:41:27;;;;;;;1.58;1.48;;;25.30;67.80;;;;;;;;;-57
2020/08/16 06:46:28;;;;;;;1.95;1.75;;;25.30;67.70;;;;;;;;;-57
2020/08/16 06:51:28;;;;;;;2.45;1.80;;;25.40;67.80;;;;;;;;;-57
2020/08/16 06:56:28;;;;;;;1.40;1.30;;;25.30;67.70;;;;;;;;;-57
2020/08/16 07:01:28;;;;;;;1.70;1.60;;;25.30;67.70;;;;;;;;;-57
2020/08/16 07:06:29;;;;;;;1.77;1.50;;;25.30;67.70;;;;;;;;;-58
2020/08/16 07:11:29;;;;;;;1.65;1.55;;;25.40;67.80;;;;;;;;;-57
2020/08/16 07:16:30;;;;;;;1.92;1.80;;;25.40;67.80;;;;;;;;;-57
2020/08/16 07:21:30;;;;;;;2.20;2.00;;;25.40;67.80;;;;;;;;;-57
2020/08/16 07:26:30;;;;;;;1.52;1.42;;;25.40;67.80;;;;;;;;;-57
2020/08/16 07:31:30;;;;;;;1.98;1.77;;;25.40;67.80;;;;;;;;;-57
2020/08/16 07:36:31;;;;;;;1.98;1.58;;;25.40;67.90;;;;;;;;;-57
2020/08/16 07:41:31;;;;;;;1.42;1.33;;;25.40;67.80;;;;;;;;;-57
2020/08/16 07:46:31;;;;;;;1.67;1.52;;;25.40;67.80;;;;;;;;;-57
2020/08/16 07:51:31;;;;;;;2.17;1.40;;;25.40;67.80;;;;;;;;;-57
2020/08/16 07:56:31;;;;;;;2.03;1.87;;;25.40;67.80;;;;;;;;;-57
2020/08/16 08:01:32;;;;;;;2.12;1.73;;;25.40;67.80;;;;;;;;;-57
2020/08/16 08:06:32;;;;;;;1.73;1.55;;;25.40;67.70;;;;;;;;;-57
2020/08/16 08:11:32;;;;;;;2.30;1.67;;;25.40;67.70;;;;;;;;;-57
2020/08/16 08:16:32;;;;;;;1.92;1.80;;;25.50;67.70;;;;;;;;;-57
2020/08/16 08:21:33;;;;;;;1.52;1.42;;;25.50;67.70;;;;;;;;;-57
2020/08/16 08:26:33;;;;;;;2.85;1.73;;;25.50;67.70;;;;;;;;;-57
2020/08/16 08:31:33;;;;;;;2.10;1.75;;;25.50;67.70;;;;;;;;;-57
2020/08/16 08:36:33;;;;;;;1.60;1.50;;;25.50;67.70;;;;;;;;;-57
2020/08/16 08:41:33;;;;;;;1.60;1.50;;;25.50;67.70;;;;;;;;;-57
2020/08/16 08:46:33;;;;;;;1.87;1.75;;;25.50;67.80;;;;;;;;;-57
2020/08/16 08:51:33;;;;;;;1.83;1.73;;;25.40;67.80;;;;;;;;;-58
2020/08/16 08:56:33;;;;;;;1.90;1.80;;;25.40;68.00;;;;;;;;;-58
2020/08/16 09:01:34;;;;;;;2.05;1.70;;;25.40;68.30;;;;;;;;;-58
2020/08/16 09:06:35;;;;;;;1.85;1.75;;;25.30;68.70;;;;;;;;;-57
2020/08/16 09:11:35;;;;;;;2.10;1.95;;;25.30;68.70;;;;;;;;;-58
2020/08/16 09:16:35;;;;;;;1.85;1.70;;;25.30;68.70;;;;;;;;;-58
2020/08/16 09:21:36;;;;;;;2.40;1.75;;;25.30;68.80;;;;;;;;;-58
2020/08/16 09:26:36;;;;;;;2.05;1.85;;;25.40;68.70;;;;;;;;;-58
2020/08/16 09:31:36;;;;;;;2.50;1.87;;;25.30;68.50;;;;;;;;;-57
2020/08/16 09:36:36;;;;;;;2.75;2.55;;;25.40;68.70;;;;;;;;;-57
2020/08/16 09:41:36;;;;;;;2.22;2.03;;;25.30;68.70;;;;;;;;;-58
2020/08/16 09:46:37;;;;;;;2.12;1.90;;;25.30;68.80;;;;;;;;;-58
2020/08/16 09:51:37;;;;;;;1.98;1.70;;;25.30;69.00;;;;;;;;;-57
2020/08/16 09:56:37;;;;;;;2.17;1.98;;;25.30;69.10;;;;;;;;;-57
2020/08/16 10:01:37;;;;;;;2.45;2.22;;;25.30;69.10;;;;;;;;;-58
2020/08/16 10:06:37;;;;;;;2.83;2.20;;;25.30;69.20;;;;;;;;;-58
2020/08/16 10:11:37;;;;;;;3.10;2.05;;;25.30;69.30;;;;;;;;;-57
2020/08/16 10:16:37;;;;;;;2.10;1.90;;;25.30;69.30;;;;;;;;;-58
2020/08/16 10:21:37;;;;;;;2.12;1.95;;;25.30;69.40;;;;;;;;;-58
2020/08/16 10:26:38;;;;;;;2.08;1.90;;;25.20;69.30;;;;;;;;;-58
2020/08/16 10:31:38;;;;;;;2.20;2.00;;;25.30;69.40;;;;;;;;;-58
2020/08/16 10:36:38;;;;;;;1.80;1.70;;;25.30;69.40;;;;;;;;;-58
2020/08/16 10:41:38;;;;;;;2.25;2.05;;;25.20;69.40;;;;;;;;;-57
2020/08/16 10:46:38;;;;;;;2.55;2.35;;;25.30;69.50;;;;;;;;;-57
2020/08/16 10:51:39;;;;;;;2.33;2.12;;;25.30;69.40;;;;;;;;;-58
2020/08/16 10:56:39;;;;;;;2.85;2.15;;;25.30;69.40;;;;;;;;;-58
2020/08/16 11:01:39;;;;;;;2.08;1.92;;;25.30;69.40;;;;;;;;;-58
2020/08/16 11:06:39;;;;;;;2.58;2.10;;;25.20;69.40;;;;;;;;;-57
2020/08/16 11:11:40;;;;;;;2.25;2.05;;;25.30;69.50;;;;;;;;;-58
2020/08/16 11:16:41;;;;;;;2.35;2.15;;;25.20;69.50;;;;;;;;;-58
2020/08/16 11:21:42;;;;;;;2.47;2.20;;;25.20;69.50;;;;;;;;;-57
2020/08/16 11:26:43;;;;;;;3.10;2.45;;;25.20;69.50;;;;;;;;;-58
2020/08/16 11:31:43;;;;;;;2.62;2.30;;;25.30;69.60;;;;;;;;;-58
2020/08/16 11:36:44;;;;;;;2.92;2.53;;;25.30;69.60;;;;;;;;;-57
2020/08/16 11:41:45;;;;;;;2.50;2.30;;;25.30;69.60;;;;;;;;;-57
2020/08/16 11:46:46;;;;;;;2.10;1.90;;;;;;;;;;;;;-57
2020/08/16 11:51:46;;;;;;;3.30;2.90;;;25.30;69.60;;;;;;;;;-58
2020/08/16 11:56:47;;;;;;;2.62;2.42;;;25.30;69.60;;;;;;;;;-58
2020/08/16 12:01:47;;;;;;;2.40;2.17;;;25.30;69.60;;;;;;;;;-57
2020/08/16 12:06:48;;;;;;;2.17;2.00;;;25.30;69.60;;;;;;;;;-58
2020/08/16 12:11:49;;;;;;;3.62;2.30;;;25.20;69.50;;;;;;;;;-58
2020/08/16 12:16:49;;;;;;;2.80;2.60;;;25.30;69.60;;;;;;;;;-59
2020/08/16 12:21:50;;;;;;;2.28;2.08;;;25.30;69.60;;;;;;;;;-60
2020/08/16 12:26:51;;;;;;;2.25;2.05;;;25.30;69.50;;;;;;;;;-59
2020/08/16 12:31:52;;;;;;;2.40;2.20;;;25.30;69.50;;;;;;;;;-60
2020/08/16 12:36:53;;;;;;;2.30;2.10;;;25.30;69.50;;;;;;;;;-60
2020/08/16 12:41:54;;;;;;;2.58;2.28;;;25.30;69.50;;;;;;;;;-59
2020/08/16 12:46:54;;;;;;;2.00;1.90;;;25.30;69.40;;;;;;;;;-59
2020/08/16 12:51:55;;;;;;;2.45;2.25;;;25.30;69.40;;;;;;;;;-60
2020/08/16 12:56:56;;;;;;;2.40;2.17;;;25.30;69.40;;;;;;;;;-59
2020/08/16 13:01:56;;;;;;;2.42;2.22;;;25.30;69.40;;;;;;;;;-60
2020/08/16 13:06:57;;;;;;;2.00;1.80;;;25.40;69.50;;;;;;;;;-60
2020/08/16 13:11:58;;;;;;;2.15;1.80;;;25.30;69.40;;;;;;;;;-59
2020/08/16 13:16:59;;;;;;;2.40;2.20;;;25.40;69.40;;;;;;;;;-60
2020/08/16 13:21:59;;;;;;;2.15;1.95;;;25.40;69.50;;;;;;;;;-60
2020/08/16 13:27:00;;;;;;;2.40;2.20;;;25.40;69.30;;;;;;;;;-60
2020/08/16 13:32:01;;;;;;;2.50;2.30;;;25.40;69.30;;;;;;;;;-60
2020/08/16 13:37:02;;;;;;;2.28;2.08;;;25.40;69.30;;;;;;;;;-60
2020/08/16 13:42:02;;;;;;;2.47;2.28;;;25.40;69.30;;;;;;;;;-60
2020/08/16 13:47:03;;;;;;;2.45;2.25;;;25.40;69.20;;;;;;;;;-60
2020/08/16 13:52:04;;;;;;;2.50;2.30;;;25.40;69.30;;;;;;;;;-60
2020/08/16 13:57:05;;;;;;;2.08;1.95;;;25.40;69.20;;;;;;;;;-60
2020/08/16 14:02:06;;;;;;;2.55;2.20;;;25.40;69.20;;;;;;;;;-60
2020/08/16 14:07:07;;;;;;;2.22;1.98;;;25.40;69.20;;;;;;;;;-60
2020/08/16 14:12:07;;;;;;;2.37;2.08;;;25.40;69.10;;;;;;;;;-60
2020/08/16 14:17:08;;;;;;;2.05;1.85;;;25.40;69.10;;;;;;;;;-60
2020/08/16 14:22:09;;;;;;;2.70;2.50;;;25.40;69.10;;;;;;;;;-59
2020/08/16 14:27:09;;;;;;;2.55;2.35;;;25.40;69.00;;;;;;;;;-59
2020/08/16 14:32:10;;;;;;;3.55;2.22;;;25.40;69.00;;;;;;;;;-60
2020/08/16 14:37:11;;;;;;;3.12;2.78;;;25.40;69.00;;;;;;;;;-60
2020/08/16 14:42:12;;;;;;;2.40;2.20;;;25.50;69.10;;;;;;;;;-60
2020/08/16 14:47:13;;;;;;;2.28;2.08;;;25.50;69.10;;;;;;;;;-60
2020/08/16 14:52:14;;;;;;;2.12;1.92;;;25.50;69.00;;;;;;;;;-60
2020/08/16 14:57:14;;;;;;;2.65;2.45;;;25.50;69.00;;;;;;;;;-59
2020/08/16 15:02:15;;;;;;;2.10;1.90;;;25.50;69.00;;;;;;;;;-60
2020/08/16 15:07:16;;;;;;;2.20;2.00;;;25.50;69.00;;;;;;;;;-60
2020/08/16 15:12:16;;;;;;;2.17;1.98;;;25.50;69.00;;;;;;;;;-60
2020/08/16 15:17:17;;;;;;;3.22;2.58;;;25.50;69.00;;;;;;;;;-60
2020/08/16 15:22:18;;;;;;;2.80;2.42;;;25.50;69.00;;;;;;;;;-59
2020/08/16 15:27:19;;;;;;;2.37;2.17;;;25.50;69.00;;;;;;;;;-60
2020/08/16 15:32:20;;;;;;;2.50;2.30;;;25.50;69.00;;;;;;;;;-60
2020/08/16 15:37:21;;;;;;;2.83;2.28;;;25.50;69.00;;;;;;;;;-60
2020/08/16 15:42:21;;;;;;;2.45;2.25;;;25.50;69.00;;;;;;;;;-60
2020/08/16 15:47:22;;;;;;;2.37;2.17;;;25.50;69.00;;;;;;;;;-60
2020/08/16 15:52:22;;;;;;;2.12;1.85;;;25.60;69.00;;;;;;;;;-60
2020/08/16 15:57:22;;;;;;;2.55;2.35;;;25.60;68.90;;;;;;;;;-61
2020/08/16 16:02:23;;;;;;;5.22;1.92;;;25.50;68.90;;;;;;;;;-58
2020/08/16 16:07:23;;;;;;;2.05;1.95;;;25.50;68.80;;;;;;;;;-58
2020/08/16 16:12:23;;;;;;;2.00;1.90;;;25.60;68.90;;;;;;;;;-58
2020/08/16 16:17:23;;;;;;;2.25;2.03;;;25.50;68.90;;;;;;;;;-58
2020/08/16 16:22:23;;;;;;;2.20;1.98;;;25.60;68.90;;;;;;;;;-58
2020/08/16 16:27:23;;;;;;;2.25;2.05;;;25.60;68.90;;;;;;;;;-58
2020/08/16 16:32:23;;;;;;;2.67;2.25;;;25.60;68.80;;;;;;;;;-58
2020/08/16 16:37:23;;;;;;;2.60;2.40;;;25.60;68.80;;;;;;;;;-58
2020/08/16 16:42:23;;;;;;;2.50;2.17;;;25.60;68.90;;;;;;;;;-58
2020/08/16 16:47:24;;;;;;;2.05;1.90;;;25.60;68.90;;;;;;;;;-58
2020/08/16 16:52:24;;;;;;;2.03;1.77;;;25.60;68.90;;;;;;;;;-58
2020/08/16 16:57:24;;;;;;;2.45;2.25;;;25.60;68.90;;;;;;;;;-58
2020/08/16 17:02:24;;;;;;;2.60;2.00;;;25.60;68.90;;;;;;;;;-58
2020/08/16 17:07:24;;;;;;;1.83;1.73;;;25.60;68.90;;;;;;;;;-58
2020/08/16 17:12:24;;;;;;;2.22;1.90;;;25.60;68.90;;;;;;;;;-58
2020/08/16 17:17:24;;;;;;;2.70;2.45;;;25.60;68.70;;;;;;;;;-58
2020/08/16 17:22:24;;;;;;;2.62;2.25;;;25.60;68.70;;;;;;;;;-58
2020/08/16 17:27:25;;;;;;;7.12;3.30;;;25.60;68.90;;;;;;;;;-58
2020/08/16 17:32:25;;;;;;;15.02;5.25;;;25.60;69.40;;;;;;;;;-58
2020/08/16 17:37:25;;;;;;;10.15;4.05;;;25.60;69.30;;;;;;;;;-58
2020/08/16 17:42:25;;;;;;;11.77;5.22;;;25.60;69.40;;;;;;;;;-58
2020/08/16 17:47:25;;;;;;;10.20;4.37;;;25.60;69.30;;;;;;;;;-58
2020/08/16 17:52:26;;;;;;;9.10;4.12;;;25.60;69.20;;;;;;;;;-59
2020/08/16 17:57:26;;;;;;;6.75;4.18;;;25.60;69.40;;;;;;;;;-59
2020/08/16 18:02:26;;;;;;;8.30;4.20;;;25.60;69.50;;;;;;;;;-59
2020/08/16 18:07:26;;;;;;;5.72;4.05;;;25.60;69.60;;;;;;;;;-59
2020/08/16 18:12:26;;;;;;;4.78;4.07;;;25.60;69.70;;;;;;;;;-59
2020/08/16 18:17:26;;;;;;;6.05;3.83;;;25.60;68.60;;;;;;;;;-58
2020/08/16 18:22:26;;;;;;;8.63;4.55;;;25.60;65.70;;;;;;;;;-58
2020/08/16 18:27:26;;;;;;;5.10;4.18;;;25.60;66.30;;;;;;;;;-58
2020/08/16 18:32:27;;;;;;;10.82;3.80;;;25.50;66.70;;;;;;;;;-58
2020/08/16 18:37:27;;;;;;;6.78;4.20;;;25.50;67.70;;;;;;;;;-58
2020/08/16 18:42:27;;;;;;;5.10;4.28;;;25.40;68.00;;;;;;;;;-58
2020/08/16 18:47:27;;;;;;;6.90;4.05;;;25.40;68.30;;;;;;;;;-58
2020/08/16 18:52:28;;;;;;;6.87;4.37;;;25.40;68.40;;;;;;;;;-58
2020/08/16 18:57:28;;;;;;;6.35;4.15;;;25.40;68.50;;;;;;;;;-58
2020/08/16 19:02:28;;;;;;;5.18;3.72;;;25.40;68.60;;;;;;;;;-58
2020/08/16 19:07:28;;;;;;;7.32;4.12;;;25.40;68.00;;;;;;;;;-58
2020/08/16 19:12:31;;;;;;;6.30;4.03;;;25.40;67.00;;;;;;;;;-58
2020/08/16 19:17:29;;;;;;;4.80;3.17;;;25.30;66.60;;;;;;;;;-58
2020/08/16 19:22:29;;;;;;;5.30;3.70;;;25.30;66.50;;;;;;;;;-58
2020/08/16 19:27:29;;;;;;;8.88;3.58;;;25.20;66.50;;;;;;;;;-58
2020/08/16 19:32:29;;;;;;;5.75;3.70;;;25.20;66.30;;;;;;;;;-58
2020/08/16 19:37:29;;;;;;;5.70;3.67;;;25.20;66.00;;;;;;;;;-58
2020/08/16 19:42:29;;;;;;;6.07;3.15;;;25.10;65.70;;;;;;;;;-60
2020/08/16 19:47:29;;;;;;;5.22;3.12;;;25.10;65.60;;;;;;;;;-62
2020/08/16 19:52:30;;;;;;;6.37;2.97;;;25.20;65.20;;;;;;;;;-59
2020/08/16 19:57:30;;;;;;;5.25;3.70;;;25.20;63.90;;;;;;;;;-59
2020/08/16 20:02:30;;;;;;;10.05;3.97;;;25.20;63.30;;;;;;;;;-59
2020/08/16 20:07:30;;;;;;;5.60;3.22;;;25.20;61.20;;;;;;;;;-59
2020/08/16 20:12:30;;;;;;;6.68;3.22;;;25.20;60.10;;;;;;;;;-59
2020/08/16 20:17:30;;;;;;;3.85;2.60;;;25.10;59.10;;;;;;;;;-59
2020/08/16 20:22:30;;;;;;;3.83;2.37;;;25.10;59.10;;;;;;;;;-59
2020/08/16 20:27:30;;;;;;;4.07;2.70;;;25.10;59.10;;;;;;;;;-59
2020/08/16 20:32:30;;;;;;;2.92;2.30;;;25.00;59.10;;;;;;;;;-59
2020/08/16 20:37:31;;;;;;;4.80;2.97;;;25.00;58.60;;;;;;;;;-59
2020/08/16 20:42:31;;;;;;;4.82;2.12;;;25.00;59.10;;;;;;;;;-59
2020/08/16 20:47:31;;;;;;;4.45;2.85;;;25.00;58.90;;;;;;;;;-59
2020/08/16 20:52:31;;;;;;;5.62;2.72;;;25.10;58.60;;;;;;;;;-59
2020/08/16 20:57:32;;;;;;;6.15;2.70;;;25.00;58.90;;;;;;;;;-59
2020/08/16 21:02:32;;;;;;;4.22;2.75;;;25.00;58.90;;;;;;;;;-59
2020/08/16 21:07:33;;;;;;;2.80;2.37;;;24.90;59.30;;;;;;;;;-59
2020/08/16 21:12:33;;;;;;;5.35;2.95;;;24.90;59.80;;;;;;;;;-59
2020/08/16 21:17:33;;;;;;;4.43;2.62;;;24.90;59.50;;;;;;;;;-59
2020/08/16 21:22:33;;;;;;;6.65;3.47;;;25.00;59.50;;;;;;;;;-59
2020/08/16 21:27:34;;;;;;;5.35;2.50;;;25.00;59.70;;;;;;;;;-59
2020/08/16 21:32:34;;;;;;;3.22;2.42;;;25.00;59.70;;;;;;;;;-59
2020/08/16 21:37:34;;;;;;;3.90;3.08;;;24.90;60.00;;;;;;;;;-59
2020/08/16 21:42:35;;;;;;;7.50;5.25;;;24.80;59.70;;;;;;;;;-60
2020/08/16 21:47:35;;;;;;;9.98;5.40;;;24.80;59.70;;;;;;;;;-60
2020/08/16 21:52:36;;;;;;;7.03;4.62;;;24.80;59.70;;;;;;;;;-60
2020/08/16 21:57:36;;;;;;;7.82;4.60;;;24.70;59.80;;;;;;;;;-60
2020/08/16 22:02:36;;;;;;;6.05;3.50;;;24.70;59.90;;;;;;;;;-60
2020/08/16 22:07:37;;;;;;;8.73;3.67;;;24.70;60.00;;;;;;;;;-60
2020/08/16 22:12:37;;;;;;;10.10;3.12;;;24.70;60.20;;;;;;;;;-60
2020/08/16 22:17:37;;;;;;;6.32;2.90;;;24.70;60.30;;;;;;;;;-60
2020/08/16 22:22:37;;;;;;;6.28;2.78;;;24.80;59.80;;;;;;;;;-60
2020/08/16 22:27:38;;;;;;;4.62;2.87;;;24.80;60.20;;;;;;;;;-60
2020/08/16 22:32:38;;;;;;;4.25;3.35;;;24.70;60.10;;;;;;;;;-60
2020/08/16 22:37:38;;;;;;;8.07;3.75;;;24.70;60.30;;;;;;;;;-60
2020/08/16 22:42:39;;;;;;;5.28;3.65;;;24.70;60.70;;;;;;;;;-60
2020/08/16 22:47:39;;;;;;;5.95;2.85;;;24.70;60.60;;;;;;;;;-60
2020/08/16 22:52:39;;;;;;;3.70;2.40;;;24.70;61.30;;;;;;;;;-60
2020/08/16 22:57:39;;;;;;;6.47;3.50;;;24.60;61.40;;;;;;;;;-60
2020/08/16 23:02:39;;;;;;;4.30;2.72;;;24.60;61.30;;;;;;;;;-60
2020/08/16 23:07:39;;;;;;;5.18;2.87;;;24.60;61.50;;;;;;;;;-60
2020/08/16 23:12:39;;;;;;;5.82;2.85;;;24.60;61.80;;;;;;;;;-60
2020/08/16 23:17:39;;;;;;;8.15;3.00;;;24.60;62.00;;;;;;;;;-60
2020/08/16 23:22:39;;;;;;;5.70;3.40;;;24.60;62.90;;;;;;;;;-60
2020/08/16 23:27:40;;;;;;;6.25;3.10;;;24.60;63.20;;;;;;;;;-60
2020/08/16 23:32:40;;;;;;;4.43;3.42;;;24.50;63.40;;;;;;;;;-60
2020/08/16 23:37:40;;;;;;;4.37;2.95;;;24.50;63.50;;;;;;;;;-60
2020/08/16 23:42:40;;;;;;;5.25;2.83;;;24.40;64.20;;;;;;;;;-60
2020/08/16 23:47:41;;;;;;;3.80;2.90;;;24.30;64.30;;;;;;;;;-60
2020/08/16 23:52:42;;;;;;;9.38;3.90;;;24.50;64.00;;;;;;;;;-60
2020/08/16 23:57:43;;;;;;;5.87;3.12;;;24.50;63.50;;;;;;;;;-60
