Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:04:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:14:36;;;;;;;12.60;9.13;;;;;;;;;;;;;
2021/11/12 00:14:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:14:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:20:08;;;;;;;13.73;9.60;;;;;;;;;;;;;
2021/11/12 00:20:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:20:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:20:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:25:42;;;;;;;15.90;9.57;;;;;;;;;;;;;
2021/11/12 00:25:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:25:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:25:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:31:21;;;;;;;15.07;10.13;;;;;;;;;;;;;
2021/11/12 00:31:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:31:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:36:53;;;;;;;13.90;9.33;;;;;;;;;;;;;
2021/11/12 00:36:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:37:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:37:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:42:26;;;;;;;12.50;8.67;;;;;;;;;;;;;
2021/11/12 00:42:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:42:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:42:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:47:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:47:58;;;;;;;15.83;10.37;;;;;;;;;;;;;
2021/11/12 00:48:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:48:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:53:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:04:31;;;;;;;14.17;9.97;;;;;;;;;;;;;
2021/11/12 01:04:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:04:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:04:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:15:37;;;;;;;13.73;10.27;;;;;;;;;;;;;
2021/11/12 01:15:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:15:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:15:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:21:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:21:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:21:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:21:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:26:41;;;;;;;13.37;9.77;;;;;;;;;;;;;
2021/11/12 01:26:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:26:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:26:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:32:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:32:21;;;;;;;16.00;10.30;;;;;;;;;;;;;
2021/11/12 01:32:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:32:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:37:48;;;;;;;12.23;9.90;;;;;;;;;;;;;
2021/11/12 01:37:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:37:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:37:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:43:23;;;;;;;12.53;9.27;;;;;;;;;;;;;
2021/11/12 01:43:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:43:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:43:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:49:08;;;;;;;12.80;10.17;;;;;;;;;;;;;
2021/11/12 01:49:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:49:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:54:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:54:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:54:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:00:00;;;;;;;13.93;9.70;;;;;;;;;;;;;
2021/11/12 02:00:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:00:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:00:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:05:33;;;;;;;15.03;9.13;;;;;;;;;;;;;
2021/11/12 02:05:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:05:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:11:05;;;;;;;12.67;9.47;;;;;;;;;;;;;
2021/11/12 02:11:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:11:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:11:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:16:41;;;;;;;15.03;10.33;;;;;;;;;;;;;
2021/11/12 02:16:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:16:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:16:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:22:12;;;;;;;11.93;8.90;;;;;;;;;;;;;
2021/11/12 02:22:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:22:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:22:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:27:49;;;;;;;13.97;9.53;;;;;;;;;;;;;
2021/11/12 02:27:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:28:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:33:17;;;;;;;14.13;10.33;;;;;;;;;;;;;
2021/11/12 02:33:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:33:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:33:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:38:49;;;;;;;10.53;8.57;;;;;;;;;;;;;
2021/11/12 02:38:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:38:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:38:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:44:23;;;;;;;12.33;9.00;;;;;;;;;;;;;
2021/11/12 02:44:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:44:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:49:57;;;;;;;12.87;10.00;;;;;;;;;;;;;
2021/11/12 02:50:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:50:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:50:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:55:28;;;;;;;11.90;9.17;;;;;;;;;;;;;
2021/11/12 02:55:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:55:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:55:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:01:02;;;;;;;12.67;9.03;;;;;;;;;;;;;
2021/11/12 03:01:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:01:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 03:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:06:34;;;;;;;12.93;9.73;;;;;;;;;;;;;
2021/11/12 03:06:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:06:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 03:06:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:12:08;;;;;;;15.07;10.73;;;;;;;;;;;;;
2021/11/12 03:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:12:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 03:12:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:17:40;;;;;;;13.47;9.43;;;;;;;;;;;;;
2021/11/12 03:17:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:17:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 03:17:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:23:16;;;;;;;13.80;10.43;;;;;;;;;;;;;
2021/11/12 03:23:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 03:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:23:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:29:02;;;;;;;17.40;11.90;;;;;;;;;;;;;
2021/11/12 03:29:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 03:29:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:56:38;;;;;;;13.90;10.10;;;;;;;;;;;;;
2021/11/12 03:59:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 04:02:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 04:02:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 04:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 04:02:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 04:18:50;;;;;;;14.33;11.23;;;;;;;;;;;;;
2021/11/12 04:18:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 04:19:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 04:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 04:41:17;;;;;;;16.00;10.30;;;;;;;;;;;;;
2021/11/12 04:41:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 05:58:34;;;;;;;14.23;10.63;;;;;;;;;;;;;
2021/11/12 05:58:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 05:58:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 05:58:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:04:06;;;;;;;13.33;10.13;;;;;;;;;;;;;
2021/11/12 06:04:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:04:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:04:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:09:39;;;;;;;13.97;9.77;;;;;;;;;;;;;
2021/11/12 06:09:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:09:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:09:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:15:12;;;;;;;13.57;9.60;;;;;;;;;;;;;
2021/11/12 06:15:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:15:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:15:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:20:46;;;;;;;11.83;8.97;;;;;;;;;;;;;
2021/11/12 06:20:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:20:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:20:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:26:18;;;;;;;11.23;8.70;;;;;;;;;;;;;
2021/11/12 06:26:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:26:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:26:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:31:51;;;;;;;12.87;9.50;;;;;;;;;;;;;
2021/11/12 06:31:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:31:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:31:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:37:23;;;;;;;12.57;11.00;;;;;;;;;;;;;
2021/11/12 06:37:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:37:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:37:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:43:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:43:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:43:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:54:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:54:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:54:09;;;;;;;11.83;8.43;;;;;;;;;;;;;
2021/11/12 06:54:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:59:36;;;;;;;11.30;8.30;;;;;;;;;;;;;
2021/11/12 06:59:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:59:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:59:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:05:09;;;;;;;11.67;8.87;;;;;;;;;;;;;
2021/11/12 07:05:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:05:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:10:42;;;;;;;10.87;8.70;;;;;;;;;;;;;
2021/11/12 07:10:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:10:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:10:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:16:15;;;;;;;13.87;8.97;;;;;;;;;;;;;
2021/11/12 07:16:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:16:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:16:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:21:48;;;;;;;10.37;8.37;;;;;;;;;;;;;
2021/11/12 07:21:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:21:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:21:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:27:21;;;;;;;10.13;7.97;;;;;;;;;;;;;
2021/11/12 07:27:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:27:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:27:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:32:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:32:55;;;;;;;12.73;9.63;;;;;;;;;;;;;
2021/11/12 07:32:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:32:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:38:30;;;;;;;10.70;7.87;;;;;;;;;;;;;
2021/11/12 07:38:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:38:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:38:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:44:18;;;;;;;11.57;7.70;;;;;;;;;;;;;
2021/11/12 07:44:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:44:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:49:36;;;;;;;11.07;8.07;;;;;;;;;;;;;
2021/11/12 07:49:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:55:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:55:07;;;;;;;11.37;7.93;;;;;;;;;;;;;
2021/11/12 07:55:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:55:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:00:41;;;;;;;9.77;7.73;;;;;;;;;;;;;
2021/11/12 08:00:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:06:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 08:06:15;;;;;;;10.03;8.43;;;;;;;;;;;;;
2021/11/12 08:06:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:06:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:11:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 08:11:47;;;;;;;9.17;7.97;;;;;;;;;;;;;
2021/11/12 08:11:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:11:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:17:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 08:17:23;;;;;;;11.60;7.67;;;;;;;;;;;;;
2021/11/12 08:17:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:17:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:22:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 08:22:55;;;;;;;10.13;7.20;;;;;;;;;;;;;
2021/11/12 08:23:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:23:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:28:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 08:28:38;;;;;;;10.70;8.10;;;;;;;;;;;;;
2021/11/12 08:33:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 08:33:56;;;;;;;10.00;7.47;;;;;;;;;;;;;
2021/11/12 08:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:39:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 08:39:40;;;;;;;9.77;7.70;;;;;;;;;;;;;
2021/11/12 08:39:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:40:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:45:05;;;;;;;9.67;6.30;;;;;;;;;;;;;
2021/11/12 08:45:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:50:34;;;;;;;9.43;7.30;;;;;;;;;;;;;
2021/11/12 08:50:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:56:12;;;;;;;8.47;6.77;;;;;;;;;;;;;
2021/11/12 08:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:01:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:01:40;;;;;;;10.17;7.43;;;;;;;;;;;;;
2021/11/12 09:01:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:01:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:07:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:07:12;;;;;;;10.20;7.20;;;;;;;;;;;;;
2021/11/12 09:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:12:49;;;;;;;10.07;7.07;;;;;;;;;;;;;
2021/11/12 09:12:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:18:18;;;;;;;10.47;7.13;;;;;;;;;;;;;
2021/11/12 09:18:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:23:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:23:49;;;;;;;10.37;7.47;;;;;;;;;;;;;
2021/11/12 09:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:29:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:29:22;;;;;;;9.27;6.30;;;;;;;;;;;;;
2021/11/12 09:29:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:29:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:34:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:34:54;;;;;;;9.97;7.23;;;;;;;;;;;;;
2021/11/12 09:34:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:34:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:40:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:40:27;;;;;;;8.37;7.17;;;;;;;;;;;;;
2021/11/12 09:40:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:40:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:45:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:45:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:46:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:46:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:51:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:51:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:51:33;;;;;;;8.43;6.80;;;;;;;;;;;;;
2021/11/12 09:51:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:57:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:57:05;;;;;;;9.37;6.80;;;;;;;;;;;;;
2021/11/12 09:57:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:57:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:02:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 10:02:41;;;;;;;8.80;6.70;;;;;;;;;;;;;
2021/11/12 10:02:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:02:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:08:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 10:08:11;;;;;;;12.30;8.13;;;;;;;;;;;;;
2021/11/12 10:08:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:08:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:13:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 10:13:45;;;;;;;9.33;7.27;;;;;;;;;;;;;
2021/11/12 10:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:19:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 10:19:18;;;;;;;8.53;6.53;;;;;;;;;;;;;
2021/11/12 10:19:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:24:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 10:24:49;;;;;;;12.70;9.57;;;;;;;;;;;;;
