Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:48;;;;;;;12.40;6.37;;;;;;;12.89;54.67;102207.06;144992;617;6004;-84
2021/11/12 00:17:29;;;;;;;9.38;6.30;;;;;;;12.92;54.83;102207.19;144992;580;6004;-84
2021/11/12 00:19:59;;;;;;;9.32;6.40;;;;;;;12.95;54.81;102209.03;144992;561;6004;-82
2021/11/12 00:22:28;;;;;;;10.75;6.50;;;;;;;12.94;55.15;102207.25;144992;576;6004;-82
2021/11/12 00:25:11;;;;;;;9.90;6.37;;;;;;;12.97;54.77;102204.78;144992;593;6004;-83
2021/11/12 00:27:38;;;;;;;8.68;6.80;;;;;;;13.00;54.85;102203.19;144992;614;6004;-83
2021/11/12 00:33:04;;;;;;;8.40;6.18;;;;;;;13.02;54.55;102198.94;144992;606;6002;-83
2021/11/12 00:38:20;;;;;;;11.05;6.43;;;;;;;12.79;55.94;102197.03;144992;586;6004;-84
2021/11/12 00:43:38;;;;;;;9.07;6.57;;;;;;;12.67;55.43;102195.66;144992;604;6002;-84
2021/11/12 00:46:10;;;;;;;13.23;7.40;;;;;;;12.63;56.02;102188.56;144992;646;6002;-86
2021/11/12 00:51:38;;;;;;;11.98;7.97;;;;;;;12.70;55.72;102188.00;144992;583;6004;-81
2021/11/12 00:54:06;;;;;;;13.98;8.13;;;;;;;12.76;55.34;102191.69;144992;575;6004;-83
2021/11/12 00:56:34;;;;;;;11.63;8.40;;;;;;;12.79;54.96;102187.53;144992;585;6004;-83
2021/11/12 00:59:04;;;;;;;10.85;8.23;;;;;;;12.79;55.53;102184.00;144992;598;6004;-85
2021/11/12 01:01:35;;;;;;;13.65;8.30;;;;;;;12.70;55.49;102182.78;144992;592;6004;-82
2021/11/12 01:04:06;;;;;;;13.35;8.48;;;;;;;12.79;55.46;102181.41;144992;595;6004;-83
2021/11/12 01:06:37;;;;;;;12.20;7.55;;;;;;;12.81;55.52;102174.56;144992;591;6004;-83
2021/11/12 01:09:10;;;;;;;12.57;7.75;;;;;;;12.90;55.14;102180.19;144992;575;6004;-84
2021/11/12 01:11:37;;;;;;;11.57;6.78;;;;;;;12.97;54.66;102176.13;144992;608;6004;-83
2021/11/12 01:14:05;;;;;;;10.73;6.95;;;;;;;13.00;54.77;102166.72;144992;576;6004;-83
2021/11/12 01:16:32;;;;;;;13.13;7.05;;;;;;;13.03;54.80;102166.84;144992;596;6004;-83
2021/11/12 01:19:03;;;;;;;9.55;6.40;;;;;;;13.03;54.65;102164.22;144992;595;6004;-83
2021/11/12 01:21:31;;;;;;;10.32;6.43;;;;;;;13.06;54.28;102160.88;144992;589;6004;-83
2021/11/12 01:24:00;;;;;;;9.70;6.72;;;;;;;13.09;54.65;102157.50;144992;596;6004;-83
2021/11/12 01:26:27;;;;;;;9.38;6.22;;;;;;;13.11;54.22;102161.03;144992;580;6004;-84
2021/11/12 01:28:54;;;;;;;8.48;6.40;;;;;;;13.07;54.61;102153.13;144992;568;6004;-83
2021/11/12 01:31:28;;;;;;;9.77;5.87;;;;;;;13.05;54.45;102167.78;144992;638;6004;-84
2021/11/12 01:33:57;;;;;;;11.40;6.70;;;;;;;13.03;54.38;102160.75;144992;580;6004;-83
2021/11/12 01:36:34;;;;;;;12.27;7.80;;;;;;;13.02;54.74;102156.34;144992;582;6004;-83
2021/11/12 01:39:09;;;;;;;10.23;7.40;;;;;;;12.99;54.16;102159.69;144992;571;6004;-82
2021/11/12 01:41:39;;;;;;;9.30;6.30;;;;;;;12.95;54.68;102157.81;144997;583;6004;-83
2021/11/12 01:44:08;;;;;;;9.65;6.05;;;;;;;12.93;54.75;102163.78;144992;604;6002;-83
2021/11/12 01:46:47;;;;;;;9.20;6.45;;;;;;;12.89;54.36;102158.41;144991;573;6002;-84
2021/11/12 01:49:26;;;;;;;11.40;6.80;;;;;;;12.88;54.64;102161.87;144992;578;6002;-82
2021/11/12 01:52:17;;;;;;;9.50;6.50;;;;;;;12.87;54.71;102156.59;144992;592;6002;-82
2021/11/12 02:00:58;;;;;;;8.57;5.85;;;;;;;13.02;54.67;102141.59;144992;590;6004;-84
2021/11/12 02:03:24;;;;;;;8.52;6.10;;;;;;;13.05;54.55;102144.31;144992;578;6004;-84
2021/11/12 02:05:51;;;;;;;7.45;5.37;;;;;;;13.04;54.46;102146.88;144992;588;6004;-84
2021/11/12 02:08:18;;;;;;;6.10;4.85;;;;;;;12.99;54.61;102133.62;144992;603;6004;-82
2021/11/12 02:10:46;;;;;;;5.70;4.75;;;;;;;12.97;54.57;102135.28;144992;573;6004;-83
2021/11/12 02:13:17;;;;;;;7.37;4.80;;;;;;;12.98;54.71;102133.56;144992;564;6004;-84
2021/11/12 02:15:45;;;;;;;9.32;5.22;;;;;;;13.00;54.79;102135.44;144992;625;6004;-84
2021/11/12 02:18:16;;;;;;;8.48;5.70;;;;;;;12.99;54.73;102137.97;144992;576;6004;-83
2021/11/12 02:26:43;;;;;;;8.13;5.35;;;;;;;12.99;54.90;102151.87;144992;624;6004;-84
2021/11/12 02:29:12;;;;;;;8.18;5.50;;;;;;;12.99;54.88;102156.22;144992;648;6004;-83
2021/11/12 02:31:43;;;;;;;10.95;6.18;;;;;;;12.98;54.87;102147.50;144992;584;6004;-83
2021/11/12 02:34:13;;;;;;;8.95;6.25;;;;;;;12.96;55.00;102149.13;144992;565;6004;-83
2021/11/12 02:36:41;;;;;;;8.70;6.03;;;;;;;12.98;54.97;102151.81;144992;616;6004;-84
2021/11/12 02:39:12;;;;;;;9.38;6.10;;;;;;;12.99;55.05;102148.41;144992;565;6004;-84
2021/11/12 02:41:40;;;;;;;11.93;6.60;;;;;;;13.01;55.11;102147.66;144992;593;6004;-83
2021/11/12 02:44:08;;;;;;;9.65;7.18;;;;;;;13.05;55.02;102159.09;144992;578;6004;-85
2021/11/12 02:46:36;;;;;;;8.63;6.50;;;;;;;13.06;55.11;102159.16;144992;611;6004;-84
2021/11/12 02:49:04;;;;;;;10.68;6.82;;;;;;;13.08;55.18;102154.00;144992;576;6004;-85
2021/11/12 02:51:35;;;;;;;12.20;6.80;;;;;;;13.11;55.01;102150.62;144992;574;6004;-83
2021/11/12 02:54:05;;;;;;;11.02;6.65;;;;;;;13.13;54.70;102151.59;144992;617;6004;-84
2021/11/12 02:56:32;;;;;;;13.18;7.03;;;;;;;13.11;55.11;102151.53;144992;571;6004;-84
2021/11/12 02:59:38;;;;;;;10.32;7.05;;;;;;;13.09;54.61;102142.72;144992;583;6004;-80
2021/11/12 03:02:07;;;;;;;12.63;7.10;;;;;;;13.09;54.96;102150.56;144992;607;6004;-83
2021/11/12 03:04:34;;;;;;;11.15;7.05;;;;;;;13.09;54.76;102152.28;144992;615;6004;-83
2021/11/12 03:07:00;;;;;;;12.13;7.00;;;;;;;13.01;55.03;102146.72;144992;602;6004;-82
2021/11/12 03:09:30;;;;;;;11.65;7.20;;;;;;;12.92;54.66;102142.03;144992;567;6004;-83
2021/11/12 03:11:59;;;;;;;11.30;6.90;;;;;;;12.89;55.39;102141.91;144992;586;6004;-82
2021/11/12 03:14:27;;;;;;;16.12;6.50;;;;;;;12.83;55.02;102137.31;144992;579;6004;-82
2021/11/12 03:16:53;;;;;;;10.05;6.50;;;;;;;12.79;55.16;102130.19;144992;579;6004;-82
2021/11/12 03:19:25;;;;;;;9.05;6.05;;;;;;;12.75;55.60;102145.63;144992;577;6004;-82
2021/11/12 03:22:02;;;;;;;7.55;5.50;;;;;;;12.73;55.70;102139.47;144992;588;6004;-83
2021/11/12 03:24:36;;;;;;;10.05;5.30;;;;;;;12.68;55.18;102134.94;144992;590;6004;-83
2021/11/12 03:27:13;;;;;;;7.55;4.80;;;;;;;12.60;55.87;102133.72;144992;585;6005;-83
2021/11/12 03:30:08;;;;;;;6.97;4.82;;;;;;;12.53;55.65;102136.84;144992;588;6004;-82
2021/11/12 04:00:22;;;;;;;12.20;7.03;;;;;;;12.41;57.36;102116.38;144992;585;6004;-85
2021/11/12 04:19:38;;;;;;;12.95;8.77;;;;;;;12.22;57.42;102114.66;144992;587;6004;-84
2021/11/12 05:10:16;;;;;;;13.55;8.75;;;;;;;12.35;56.87;102103.09;144992;589;6002;-83
2021/11/12 05:33:35;;;;;;;13.00;7.72;;;;;;;12.21;57.25;102110.25;144993;567;6000;-85
2021/11/12 05:43:50;;;;;;;13.98;9.60;;;;;;;12.26;57.44;102121.78;144993;579;6000;-82
2021/11/12 05:46:22;;;;;;;13.10;9.48;;;;;;;12.27;57.58;102115.75;144993;558;6002;-82
2021/11/12 05:57:15;;;;;;;16.42;11.38;;;;;;;12.66;57.07;102133.06;144992;567;6000;-82
2021/11/12 05:59:42;;;;;;;14.45;10.55;;;;;;;12.67;57.15;102135.75;144992;565;6000;-82
2021/11/12 06:02:09;;;;;;;16.45;10.52;;;;;;;12.75;57.03;102140.41;144992;578;6000;-81
2021/11/12 06:04:36;;;;;;;16.65;10.75;;;;;;;12.80;57.24;102134.56;144992;610;6000;-83
2021/11/12 06:07:02;;;;;;;16.98;11.20;;;;;;;12.86;57.26;102137.44;144992;589;6000;-82
2021/11/12 06:09:29;;;;;;;15.52;10.65;;;;;;;12.90;57.10;102143.69;144993;571;6000;-81
2021/11/12 06:11:56;;;;;;;14.05;10.20;;;;;;;12.93;56.82;102145.53;144993;571;6002;-82
2021/11/12 06:14:25;;;;;;;17.10;10.57;;;;;;;13.05;56.84;102138.22;144993;590;6002;-82
2021/11/12 06:16:52;;;;;;;17.80;11.12;;;;;;;13.24;56.97;102145.09;144993;605;6002;-84
2021/11/12 06:19:21;;;;;;;17.65;11.77;;;;;;;13.52;56.66;102138.44;144993;586;6002;-81
2021/11/12 06:21:48;;;;;;;15.23;10.52;;;;;;;13.93;55.91;102145.28;144993;597;6002;-81
2021/11/12 06:24:15;;;;;;;15.65;10.43;;;;;;;14.28;56.03;102145.72;144993;609;6002;-84
2021/11/12 06:26:42;;;;;;;18.90;10.55;;;;;;;14.60;56.15;102146.09;144993;608;6002;-82
2021/11/12 06:29:09;;;;;;;16.10;10.70;;;;;;;14.94;56.26;102138.53;144993;626;6002;-81
2021/11/12 06:31:36;;;;;;;14.95;9.70;;;;;;;15.22;55.77;102140.34;144993;671;6002;-82
2021/11/12 06:34:02;;;;;;;16.87;9.93;;;;;;;15.48;55.90;102137.69;144993;570;6002;-81
2021/11/12 06:36:29;;;;;;;16.12;10.98;;;;;;;15.77;55.76;102134.28;144993;578;6002;-82
2021/11/12 06:38:56;;;;;;;20.65;10.65;;;;;;;16.02;55.35;102144.63;144993;569;6002;-83
2021/11/12 06:44:42;;;;;;;14.65;9.55;;;;;;;16.57;54.57;102143.59;144993;570;6004;-82
2021/11/12 06:49:59;;;;;;;12.60;9.75;;;;;;;16.98;53.57;102142.97;144993;586;6004;-81
2021/11/12 06:52:28;;;;;;;11.98;8.77;;;;;;;17.10;53.46;102139.78;144993;579;6002;-83
2021/11/12 06:54:55;;;;;;;14.07;9.13;;;;;;;17.23;53.16;102134.00;144993;599;6002;-82
2021/11/12 06:57:23;;;;;;;20.83;10.65;;;;;;;17.37;52.90;102132.59;144992;581;6002;-82
2021/11/12 06:59:50;;;;;;;17.42;9.73;;;;;;;17.50;52.42;102127.63;144993;619;6002;-83
2021/11/12 07:02:19;;;;;;;15.07;9.98;;;;;;;17.61;52.30;102131.41;144993;619;6010;-82
2021/11/12 07:04:46;;;;;;;14.60;10.07;;;;;;;17.73;52.26;102126.41;144994;624;5002;-81
2021/11/12 07:07:13;;;;;;;13.65;9.50;;;;;;;17.87;52.18;102124.13;144994;763;5002;-81
2021/11/12 07:09:39;;;;;;;20.60;10.10;;;;;;;18.01;52.01;102123.53;144994;644;5002;-82
2021/11/12 07:12:07;;;;;;;17.08;9.70;;;;;;;18.07;51.67;102121.97;144994;584;5002;-81
2021/11/12 07:14:35;;;;;;;11.12;9.02;;;;;;;18.11;51.42;102122.91;144994;564;5002;-83
2021/11/12 07:17:03;;;;;;;13.23;9.25;;;;;;;18.19;51.55;102117.81;144994;581;5002;-81
2021/11/12 07:19:29;;;;;;;13.13;8.23;;;;;;;18.24;51.20;102124.03;144994;592;5002;-82
2021/11/12 07:21:57;;;;;;;14.38;8.95;;;;;;;18.23;50.88;102115.28;144994;565;5002;-82
2021/11/12 07:24:25;;;;;;;12.90;9.65;;;;;;;18.19;50.24;102104.66;144994;586;5002;-82
2021/11/12 07:26:52;;;;;;;13.10;9.85;;;;;;;18.07;50.19;102098.31;144994;631;5002;-82
2021/11/12 07:29:23;;;;;;;14.18;9.45;;;;;;;18.00;50.19;102106.91;144994;601;5002;-82
2021/11/12 07:31:49;;;;;;;15.90;11.00;;;;;;;17.94;50.34;102097.16;144994;629;5002;-82
2021/11/12 07:34:17;;;;;;;15.73;11.07;;;;;;;17.94;50.46;102099.78;144994;574;5002;-82
2021/11/12 07:36:51;;;;;;;22.17;13.07;;;;;;;18.00;50.56;102101.66;144994;576;5002;-81
2021/11/12 07:39:25;;;;;;;18.12;12.13;;;;;;;18.07;50.56;102100.94;144994;684;5002;-83
2021/11/12 07:42:08;;;;;;;18.95;13.35;;;;;;;18.23;50.70;102106.50;144994;571;5002;-83
2021/11/12 07:47:33;;;;;;;16.00;12.45;;;;;;;18.51;49.92;102099.16;144994;578;5004;-84
2021/11/12 07:50:03;;;;;;;16.08;11.12;;;;;;;18.58;50.00;102101.94;144994;597;5004;-86
2021/11/12 07:52:38;;;;;;;16.87;9.98;;;;;;;18.63;49.65;102102.03;144994;585;5004;-82
2021/11/12 07:55:30;;;;;;;12.02;7.90;;;;;;;18.64;49.78;102109.03;144993;658;5004;-85
2021/11/12 07:58:26;;;;;;;9.63;7.10;;;;;;;18.76;49.18;102105.75;144994;582;5002;-82
2021/11/12 08:00:53;;;;;;;11.00;7.60;;;;;;;19.02;49.93;102101.84;144993;571;5004;-84
2021/11/12 08:03:19;;;;;;;17.85;7.60;;;;;;;19.20;49.24;102106.56;144994;718;5002;-86
2021/11/12 08:05:50;;;;;;;13.07;7.82;;;;;;;19.27;49.54;102099.62;144994;585;5002;-84
2021/11/12 08:08:19;;;;;;;13.25;8.57;;;;;;;19.36;49.05;102107.69;144994;615;5002;-85
2021/11/12 08:10:53;;;;;;;14.40;8.88;;;;;;;19.39;48.71;102093.66;144994;601;5002;-87
2021/11/12 08:19:07;;;;;;;11.63;7.75;;;;;;;19.72;48.26;102089.75;144994;600;5002;-85
2021/11/12 08:32:59;;;;;;;13.60;9.50;;;;;;;20.36;47.94;102084.44;144994;600;5002;-87
2021/11/12 08:35:58;;;;;;;18.95;14.20;;;;;;;20.49;47.62;102080.16;144994;599;5002;-87
2021/11/12 08:41:19;;;;;;;9.88;7.22;;;;;;;20.49;46.44;102072.25;144994;617;5002;-86
2021/11/12 08:43:57;;;;;;;9.77;5.43;;;;;;;20.50;47.38;102076.66;144994;595;5002;-83
2021/11/12 08:46:30;;;;;;;8.13;5.28;;;;;;;20.60;47.39;102082.88;144994;628;5002;-82
2021/11/12 08:49:00;;;;;;;6.28;4.80;;;;;;;20.66;46.95;102072.44;144994;629;5002;-83
2021/11/12 08:51:34;;;;;;;12.48;9.20;;;;;;;20.76;47.05;102060.22;144994;713;5002;-84
2021/11/12 08:54:02;;;;;;;16.87;12.35;;;;;;;20.82;45.57;102065.53;144994;596;5002;-85
2021/11/12 08:56:29;;;;;;;25.75;18.62;;;;;;;20.63;45.40;102073.28;144994;581;5002;-84
2021/11/12 08:58:56;;;;;;;13.57;9.30;;;;;;;20.70;46.28;102065.47;144994;599;5002;-86
2021/11/12 09:01:25;;;;;;;7.25;5.37;;;;;;;20.83;46.06;102065.56;144994;578;5002;-84
2021/11/12 09:03:54;;;;;;;10.02;6.12;;;;;;;20.94;45.78;102067.41;144994;565;5002;-85
2021/11/12 09:06:28;;;;;;;11.85;6.05;;;;;;;20.95;45.44;102062.16;144994;632;5002;-86
2021/11/12 09:08:55;;;;;;;9.57;6.37;;;;;;;20.92;45.79;102063.84;144994;595;5002;-85
2021/11/12 09:11:23;;;;;;;11.35;6.40;;;;;;;20.79;44.55;102063.78;144994;627;5002;-85
2021/11/12 09:13:53;;;;;;;11.18;7.37;;;;;;;20.71;45.38;102054.91;144994;616;5002;-84
2021/11/12 09:16:29;;;;;;;15.73;11.73;;;;;;;20.76;46.10;102066.38;144994;576;5002;-84
2021/11/12 09:18:56;;;;;;;13.80;9.07;;;;;;;20.82;45.90;102052.34;144994;695;5002;-84
2021/11/12 09:21:23;;;;;;;13.70;9.38;;;;;;;20.88;44.26;102054.16;144994;597;5002;-84
2021/11/12 09:23:50;;;;;;;13.20;8.93;;;;;;;20.96;44.82;102052.47;144994;647;5002;-84
2021/11/12 09:26:16;;;;;;;17.40;11.65;;;;;;;20.99;43.55;102045.44;144994;604;5002;-84
2021/11/12 09:28:49;;;;;;;24.10;14.43;;;;;;;20.93;44.86;102050.69;144994;669;5002;-84
2021/11/12 09:31:16;;;;;;;29.20;17.87;;;;;;;21.00;44.77;102046.34;144994;598;5002;-84
2021/11/12 09:33:44;;;;;;;17.12;10.90;;;;;;;21.05;44.82;102043.75;144994;633;5002;-85
2021/11/12 09:36:11;;;;;;;13.40;7.90;;;;;;;21.01;44.12;102041.09;144994;585;5002;-85
2021/11/12 09:38:39;;;;;;;11.88;7.93;;;;;;;20.95;44.02;102041.03;144994;630;5002;-85
2021/11/12 09:41:08;;;;;;;13.55;7.95;;;;;;;20.76;41.11;102031.19;144994;653;5002;-84
2021/11/12 09:43:38;;;;;;;10.73;5.53;;;;;;;20.70;44.00;102032.03;144994;588;5002;-85
2021/11/12 09:46:12;;;;;;;9.57;5.37;;;;;;;20.58;43.91;102032.75;144993;573;5003;-85
2021/11/12 09:48:40;;;;;;;9.82;5.97;;;;;;;20.27;44.49;102031.59;144994;615;5002;-85
2021/11/12 09:51:07;;;;;;;11.80;6.10;;;;;;;19.91;45.00;102018.00;144994;632;5002;-84
2021/11/12 09:53:34;;;;;;;8.93;6.00;;;;;;;19.77;44.53;102024.84;144994;611;5002;-83
2021/11/12 09:56:02;;;;;;;9.23;5.55;;;;;;;19.60;44.49;102013.19;144994;635;5002;-86
2021/11/12 09:58:32;;;;;;;12.05;6.50;;;;;;;19.47;44.47;102020.94;144994;620;5002;-81
2021/11/12 10:00:59;;;;;;;7.57;6.15;;;;;;;19.45;44.61;102012.13;144994;616;5002;-83
2021/11/12 10:03:43;;;;;;;11.05;6.15;;;;;;;19.41;44.46;102010.31;144994;565;5002;-81
2021/11/12 10:06:27;;;;;;;12.68;6.35;;;;;;;19.37;44.11;102008.50;144994;610;5002;-88
2021/11/12 10:08:55;;;;;;;9.02;5.43;;;;;;;19.36;44.73;101998.84;144994;569;5002;-87
2021/11/12 10:11:30;;;;;;;7.15;4.97;;;;;;;19.56;44.67;101992.06;144994;564;5002;-83
2021/11/12 10:14:15;;;;;;;9.15;5.12;;;;;;;19.87;44.68;101981.97;144994;569;5002;-81
2021/11/12 10:17:06;;;;;;;8.10;5.35;;;;;;;20.21;44.48;101971.75;144994;570;5002;-84
2021/11/12 10:19:45;;;;;;;11.55;4.97;;;;;;;20.46;44.16;101978.16;144994;686;5002;-83
2021/11/12 10:22:34;;;;;;;8.80;4.60;;;;;;;20.74;43.97;101974.88;144994;660;5002;-82
2021/11/12 10:25:15;;;;;;;7.45;3.90;;;;;;;21.00;43.63;101964.53;144993;669;5002;-82
2021/11/12 10:28:02;;;;;;;8.13;4.60;;;;;;;21.22;43.32;101956.72;144994;674;5002;-84
2021/11/12 10:30:34;;;;;;;7.05;4.35;;;;;;;21.29;43.30;101947.97;144994;602;5002;-82
2021/11/12 10:33:09;;;;;;;9.98;4.60;;;;;;;21.17;43.32;101951.41;144994;564;5002;-79
2021/11/12 10:36:00;;;;;;;7.05;3.92;;;;;;;21.24;43.68;101940.00;144994;652;5002;-88
2021/11/12 10:38:41;;;;;;;3.62;2.90;;;;;;;21.41;43.25;101926.00;144993;580;5002;-82
2021/11/12 10:41:29;;;;;;;3.15;2.85;;;;;;;21.47;42.72;101933.94;144994;564;5002;-83
2021/11/12 10:43:56;;;;;;;5.35;3.65;;;;;;;21.44;42.92;101929.50;144994;622;5002;-84
2021/11/12 10:46:43;;;;;;;4.82;3.40;;;;;;;21.42;42.86;101933.91;144994;628;5002;-82
2021/11/12 10:49:32;;;;;;;6.32;3.28;;;;;;;21.38;42.45;101929.53;144994;577;5002;-84
2021/11/12 10:52:16;;;;;;;5.45;3.40;;;;;;;21.32;42.57;101933.00;144994;595;5004;-82
2021/11/12 10:54:58;;;;;;;4.55;3.30;;;;;;;21.34;42.75;101925.97;144994;622;5004;-84
2021/11/12 10:57:59;;;;;;;4.43;3.12;;;;;;;21.50;42.15;101918.13;144994;640;5004;-82
2021/11/12 11:00:45;;;;;;;5.05;3.50;;;;;;;21.64;42.36;101912.91;144994;585;5002;-83
2021/11/12 11:03:20;;;;;;;5.78;2.95;;;;;;;21.78;42.06;101908.53;144994;594;5002;-82
2021/11/12 11:05:55;;;;;;;4.82;3.08;;;;;;;21.82;41.85;101904.13;144994;569;5002;-84
2021/11/12 11:08:27;;;;;;;4.95;2.92;;;;;;;21.80;41.93;101898.84;144994;616;5002;-83
2021/11/12 11:11:02;;;;;;;4.78;3.03;;;;;;;21.76;41.58;101902.34;144994;570;5002;-84
2021/11/12 11:13:36;;;;;;;5.68;2.60;;;;;;;21.66;41.33;101901.44;144994;563;5002;-83
2021/11/12 11:16:16;;;;;;;4.27;2.70;;;;;;;21.59;41.25;101898.78;144994;582;5002;-83
2021/11/12 11:19:00;;;;;;;5.87;3.05;;;;;;;21.50;41.42;101902.28;144994;615;5002;-85
2021/11/12 11:21:29;;;;;;;3.78;2.78;;;;;;;21.47;41.58;101889.03;144994;594;5002;-85
2021/11/12 11:24:05;;;;;;;3.50;2.97;;;;;;;21.52;41.32;101893.50;144994;575;5002;-83
2021/11/12 11:26:46;;;;;;;4.25;2.70;;;;;;;21.48;41.06;101885.53;144994;579;5002;-82
2021/11/12 11:29:15;;;;;;;6.00;3.12;;;;;;;21.43;41.26;101874.03;144994;604;5002;-84
2021/11/12 11:31:42;;;;;;;5.07;2.80;;;;;;;21.42;41.47;101873.16;144994;608;5002;-85
2021/11/12 11:34:09;;;;;;;4.43;3.17;;;;;;;21.42;41.65;101880.22;144994;570;5002;-81
2021/11/12 11:36:40;;;;;;;7.35;3.28;;;;;;;21.36;41.64;101874.06;144994;578;4565;-90
2021/11/12 11:39:11;;;;;;;3.87;2.97;;;;;;;21.43;41.17;101872.31;144994;659;4572;-84
2021/11/12 11:41:42;;;;;;;6.70;4.22;;;;;;;21.36;41.50;101876.69;144994;572;4573;-87
2021/11/12 11:44:10;;;;;;;6.45;4.53;;;;;;;21.34;41.22;101881.06;144992;607;6002;-85
2021/11/12 11:46:43;;;;;;;5.68;4.18;;;;;;;21.32;41.39;101864.34;144992;612;6002;-86
2021/11/12 11:49:21;;;;;;;6.25;3.70;;;;;;;21.22;40.85;101864.28;144992;582;6002;-84
2021/11/12 11:51:55;;;;;;;4.60;3.35;;;;;;;21.25;41.02;101859.03;144991;577;6002;-90
2021/11/12 11:54:24;;;;;;;4.62;3.40;;;;;;;21.01;41.06;101858.03;144992;635;6002;-84
2021/11/12 11:56:54;;;;;;;5.12;3.40;;;;;;;21.00;41.24;101854.53;144992;570;6002;-86
2021/11/12 11:59:27;;;;;;;5.55;4.45;;;;;;;21.05;40.98;101856.31;144992;597;6002;-83
2021/11/12 12:02:05;;;;;;;6.47;4.10;;;;;;;21.07;40.94;101851.94;144992;573;6002;-84
2021/11/12 12:04:49;;;;;;;4.32;3.87;;;;;;;21.05;40.99;101854.56;144992;595;6002;-85
2021/11/12 12:07:25;;;;;;;8.75;4.20;;;;;;;21.05;40.69;101848.41;144992;599;6002;-83
2021/11/12 12:10:19;;;;;;;5.07;3.40;;;;;;;21.11;39.96;101833.47;144992;652;6002;-84
2021/11/12 12:12:59;;;;;;;6.45;3.87;;;;;;;21.11;40.24;101837.84;144992;589;6004;-84
2021/11/12 12:15:33;;;;;;;7.45;3.62;;;;;;;21.11;40.38;101843.13;144992;584;6004;-85
2021/11/12 12:18:10;;;;;;;5.55;3.75;;;;;;;21.04;40.50;101830.78;144997;577;6004;-82
2021/11/12 12:21:07;;;;;;;6.55;3.62;;;;;;;21.06;40.45;101834.31;144992;677;6002;-83
2021/11/12 12:38:29;;;;;;;4.97;3.83;;;;;;;19.96;41.88;101836.22;144992;566;6005;-86
2021/11/12 13:20:48;;;;;;;;;;;;;;;17.75;45.23;101835.84;144997;907;6002;-83
2021/11/12 13:26:01;;;;;;;3.10;2.35;;;;;;;17.63;45.28;101825.12;144992;567;6004;-86
2021/11/12 13:28:36;;;;;;;4.10;2.92;;;;;;;17.68;45.08;101831.34;144992;571;6004;-85
2021/11/12 13:31:12;;;;;;;5.50;2.22;;;;;;;17.59;45.18;101826.81;144992;606;6004;-85
2021/11/12 13:33:49;;;;;;;3.53;2.58;;;;;;;17.41;45.49;101829.97;144992;592;6004;-84
2021/11/12 13:36:30;;;;;;;4.00;2.45;;;;;;;17.35;45.91;101823.72;144992;587;6004;-86
2021/11/12 13:39:17;;;;;;;5.43;2.40;;;;;;;17.30;46.03;101826.25;144992;568;6004;-86
2021/11/12 13:41:58;;;;;;;2.83;2.10;;;;;;;17.21;46.64;101828.69;144992;567;6004;-84
2021/11/12 13:44:30;;;;;;;4.62;2.33;;;;;;;17.16;46.43;101827.72;144992;624;6004;-82
2021/11/12 13:47:03;;;;;;;5.18;3.33;;;;;;;17.04;46.52;101831.84;144992;581;6004;-85
2021/11/12 13:49:52;;;;;;;3.83;3.05;;;;;;;16.96;46.58;101825.56;144992;578;6004;-87
2021/11/12 13:52:28;;;;;;;7.05;3.22;;;;;;;16.84;46.90;101818.28;144992;566;6002;-89
2021/11/12 13:55:17;;;;;;;6.80;2.62;;;;;;;16.80;46.81;101829.56;144992;570;6002;-84
2021/11/12 13:58:02;;;;;;;4.68;2.83;;;;;;;16.79;47.20;101826.91;144992;703;6002;-89
2021/11/12 14:03:39;;;;;;;7.50;5.32;;;;;;;16.56;47.52;101836.87;144992;577;6002;-87
2021/11/12 14:06:11;;;;;;;10.35;7.68;;;;;;;16.62;47.54;101835.28;144992;565;6002;-85
2021/11/12 14:08:44;;;;;;;5.30;3.37;;;;;;;16.56;47.56;101836.87;144992;583;6002;-86
2021/11/12 14:11:38;;;;;;;4.30;2.80;;;;;;;16.57;47.55;101839.53;144992;580;6002;-87
2021/11/12 14:14:21;;;;;;;5.53;3.10;;;;;;;16.65;47.16;101839.69;144992;592;6004;-86
2021/11/12 14:16:52;;;;;;;3.12;2.62;;;;;;;16.73;47.22;101842.50;144992;644;6004;-86
2021/11/12 14:19:41;;;;;;;4.18;2.60;;;;;;;16.77;47.27;101844.34;144992;591;6004;-87
2021/11/12 14:22:30;;;;;;;8.07;3.90;;;;;;;16.72;47.13;101843.34;144992;592;6004;-88
2021/11/12 14:25:13;;;;;;;11.52;5.75;;;;;;;16.78;47.11;101841.75;144992;567;6004;-87
2021/11/12 14:27:55;;;;;;;4.65;2.97;;;;;;;16.80;47.11;101844.41;144992;601;6004;-88
2021/11/12 14:36:34;;;;;;;3.20;2.45;;;;;;;16.50;48.20;101840.25;144992;632;6005;-88
2021/11/12 14:45:25;;;;;;;4.00;2.70;;;;;;;16.56;47.91;101837.78;144997;606;6000;-85
2021/11/12 14:47:58;;;;;;;5.00;2.92;;;;;;;16.57;47.64;101843.87;144992;691;6002;-86
