Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:04:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:14:44;;;;;;;12.60;9.13;;;;;;;;;;;;;
2021/11/12 00:14:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:14:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:14:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:20:09;;;;;;;13.73;9.60;;;;;;;;;;;;;
2021/11/12 00:20:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:20:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:20:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:25:42;;;;;;;15.90;9.57;;;;;;;;;;;;;
2021/11/12 00:25:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:25:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:25:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:31:28;;;;;;;15.07;10.13;;;;;;;;;;;;;
2021/11/12 00:31:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:31:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:31:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:36:58;;;;;;;13.90;9.33;;;;;;;;;;;;;
2021/11/12 00:36:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:37:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:37:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:42:29;;;;;;;12.50;8.67;;;;;;;;;;;;;
2021/11/12 00:42:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:48:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 00:48:09;;;;;;;15.83;10.37;;;;;;;;;;;;;
2021/11/12 00:48:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:48:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:53:50;;;;;;;13.67;10.17;;;;;;;;;;;;;
2021/11/12 00:54:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 00:54:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:04:32;;;;;;;14.17;9.97;;;;;;;;;;;;;
2021/11/12 01:04:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:04:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:04:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:15:38;;;;;;;13.73;10.27;;;;;;;;;;;;;
2021/11/12 01:15:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:15:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:15:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:21:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:21:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:21:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:21:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:26:42;;;;;;;13.37;9.77;;;;;;;;;;;;;
2021/11/12 01:26:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:26:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:26:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:32:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:32:22;;;;;;;16.00;10.30;;;;;;;;;;;;;
2021/11/12 01:32:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:32:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:37:48;;;;;;;12.23;9.90;;;;;;;;;;;;;
2021/11/12 01:37:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:37:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:37:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:43:25;;;;;;;12.53;9.27;;;;;;;;;;;;;
2021/11/12 01:43:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:43:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:43:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:49:17;;;;;;;12.80;10.17;;;;;;;;;;;;;
2021/11/12 01:49:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:49:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:54:50;;;;;;;12.87;10.20;;;;;;;;;;;;;
2021/11/12 01:54:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 01:54:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 01:54:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:00:00;;;;;;;13.93;9.70;;;;;;;;;;;;;
2021/11/12 02:00:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:00:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:00:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:05:33;;;;;;;15.03;9.13;;;;;;;;;;;;;
2021/11/12 02:05:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:05:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:05:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:11:05;;;;;;;12.67;9.47;;;;;;;;;;;;;
2021/11/12 02:11:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:11:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:11:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:16:45;;;;;;;15.03;10.33;;;;;;;;;;;;;
2021/11/12 02:16:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:17:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:22:13;;;;;;;11.93;8.90;;;;;;;;;;;;;
2021/11/12 02:22:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:22:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:22:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:27:54;;;;;;;13.97;9.53;;;;;;;;;;;;;
2021/11/12 02:27:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:28:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:28:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:33:17;;;;;;;14.13;10.33;;;;;;;;;;;;;
2021/11/12 02:33:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:33:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:33:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:38:49;;;;;;;10.53;8.57;;;;;;;;;;;;;
2021/11/12 02:38:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:38:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:39:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:44:25;;;;;;;12.33;9.00;;;;;;;;;;;;;
2021/11/12 02:44:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:44:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:49:58;;;;;;;12.87;10.00;;;;;;;;;;;;;
2021/11/12 02:50:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:50:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:50:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:55:28;;;;;;;11.90;9.17;;;;;;;;;;;;;
2021/11/12 02:55:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 02:55:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 02:55:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:01:02;;;;;;;12.67;9.03;;;;;;;;;;;;;
2021/11/12 03:01:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:01:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 03:01:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:06:35;;;;;;;12.93;9.73;;;;;;;;;;;;;
2021/11/12 03:06:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:06:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 03:06:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:12:09;;;;;;;15.07;10.73;;;;;;;;;;;;;
2021/11/12 03:12:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:12:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 03:12:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:17:40;;;;;;;13.47;9.43;;;;;;;;;;;;;
2021/11/12 03:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:17:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 03:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:23:19;;;;;;;13.80;10.43;;;;;;;;;;;;;
2021/11/12 03:23:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 03:23:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:29:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 03:59:46;;;;;;;13.90;10.10;;;;;;;;;;;;;
2021/11/12 04:02:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 04:02:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 04:02:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 04:02:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 04:18:55;;;;;;;14.33;11.23;;;;;;;;;;;;;
2021/11/12 04:19:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 04:41:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 05:58:34;;;;;;;14.23;10.63;;;;;;;;;;;;;
2021/11/12 05:58:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 05:58:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 05:58:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:04:06;;;;;;;13.33;10.13;;;;;;;;;;;;;
2021/11/12 06:04:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:04:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:04:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:09:39;;;;;;;13.97;9.77;;;;;;;;;;;;;
2021/11/12 06:09:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:09:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:09:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:15:12;;;;;;;13.57;9.60;;;;;;;;;;;;;
2021/11/12 06:15:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:15:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:15:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:20:46;;;;;;;11.83;8.97;;;;;;;;;;;;;
2021/11/12 06:20:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:20:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:20:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:26:18;;;;;;;11.23;8.70;;;;;;;;;;;;;
2021/11/12 06:26:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:26:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:26:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:31:51;;;;;;;12.87;9.50;;;;;;;;;;;;;
2021/11/12 06:31:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:31:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:31:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:37:23;;;;;;;12.57;11.00;;;;;;;;;;;;;
2021/11/12 06:37:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:37:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:37:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:43:07;;;;;;;9.97;8.60;;;;;;;;;;;;;
2021/11/12 06:43:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:43:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:43:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:54:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:54:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:54:09;;;;;;;11.83;8.43;;;;;;;;;;;;;
2021/11/12 06:54:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:59:36;;;;;;;11.30;8.30;;;;;;;;;;;;;
2021/11/12 06:59:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 06:59:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 06:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:05:09;;;;;;;11.67;8.87;;;;;;;;;;;;;
2021/11/12 07:05:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:05:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:05:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:10:43;;;;;;;10.87;8.70;;;;;;;;;;;;;
2021/11/12 07:10:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:10:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:10:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:16:15;;;;;;;13.87;8.97;;;;;;;;;;;;;
2021/11/12 07:16:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:16:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:16:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:21:49;;;;;;;10.37;8.37;;;;;;;;;;;;;
2021/11/12 07:21:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:21:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:21:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:27:21;;;;;;;10.13;7.97;;;;;;;;;;;;;
2021/11/12 07:27:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:27:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:27:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:32:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:32:55;;;;;;;12.73;9.63;;;;;;;;;;;;;
2021/11/12 07:32:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:32:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:38:34;;;;;;;10.70;7.87;;;;;;;;;;;;;
2021/11/12 07:38:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:38:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:38:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:44:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:44:22;;;;;;;11.57;7.70;;;;;;;;;;;;;
2021/11/12 07:44:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:44:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:49:37;;;;;;;11.07;8.07;;;;;;;;;;;;;
2021/11/12 07:49:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:55:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 07:55:08;;;;;;;11.37;7.93;;;;;;;;;;;;;
2021/11/12 07:55:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 07:55:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:00:41;;;;;;;9.77;7.73;;;;;;;;;;;;;
2021/11/12 08:00:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:06:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 08:06:17;;;;;;;10.03;8.43;;;;;;;;;;;;;
2021/11/12 08:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:11:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 08:11:51;;;;;;;9.17;7.97;;;;;;;;;;;;;
2021/11/12 08:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:11:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:17:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 08:17:29;;;;;;;11.60;7.67;;;;;;;;;;;;;
2021/11/12 08:17:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:17:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:22:58;;;;;;;10.13;7.20;;;;;;;;;;;;;
2021/11/12 08:23:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 08:23:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:29:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:33:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 08:33:58;;;;;;;10.00;7.47;;;;;;;;;;;;;
2021/11/12 08:34:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:34:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:39:47;;;;;;;9.77;7.70;;;;;;;;;;;;;
2021/11/12 08:39:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 08:40:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:40:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:45:08;;;;;;;9.67;6.30;;;;;;;;;;;;;
2021/11/12 08:45:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:50:35;;;;;;;9.43;7.30;;;;;;;;;;;;;
2021/11/12 08:50:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 08:56:13;;;;;;;8.47;6.77;;;;;;;;;;;;;
2021/11/12 08:56:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:01:40;;;;;;;10.17;7.43;;;;;;;;;;;;;
2021/11/12 09:01:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:01:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:01:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:07:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:07:12;;;;;;;10.20;7.20;;;;;;;;;;;;;
2021/11/12 09:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:07:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:12:53;;;;;;;10.07;7.07;;;;;;;;;;;;;
2021/11/12 09:13:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:18:22;;;;;;;10.47;7.13;;;;;;;;;;;;;
2021/11/12 09:18:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:23:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:23:49;;;;;;;10.37;7.47;;;;;;;;;;;;;
2021/11/12 09:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:29:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:29:22;;;;;;;9.27;6.30;;;;;;;;;;;;;
2021/11/12 09:29:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:29:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:34:54;;;;;;;9.97;7.23;;;;;;;;;;;;;
2021/11/12 09:34:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:34:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:40:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:40:27;;;;;;;8.37;7.17;;;;;;;;;;;;;
2021/11/12 09:40:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:40:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:45:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:45:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:46:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:46:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:51:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:51:33;;;;;;;8.43;6.80;;;;;;;;;;;;;
2021/11/12 09:51:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:51:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:57:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 09:57:05;;;;;;;9.37;6.80;;;;;;;;;;;;;
2021/11/12 09:57:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 09:57:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:02:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 10:02:42;;;;;;;8.80;6.70;;;;;;;;;;;;;
2021/11/12 10:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:08:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 10:08:11;;;;;;;12.30;8.13;;;;;;;;;;;;;
2021/11/12 10:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:08:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:13:46;;;;;;;9.33;7.27;;;;;;;;;;;;;
2021/11/12 10:13:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 10:13:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:13:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:19:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 10:19:18;;;;;;;8.53;6.53;;;;;;;;;;;;;
2021/11/12 10:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:24:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/12 10:24:49;;;;;;;12.70;9.57;;;;;;;;;;;;;
2021/11/12 10:24:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:24:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/12 10:30:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
