Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:03:43;;;;;;;5.60;2.80;;;;;;;;;;;;;
2022/06/12 00:03:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 00:09:17;;;;;;;5.47;3.13;;;;;;;;;;;;;
2022/06/12 00:09:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 00:14:49;;;;;;;3.40;3.07;;;;;;;;;;;;;
2022/06/12 00:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 00:20:23;;;;;;;3.30;2.67;;;;;;;;;;;;;
2022/06/12 00:20:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 00:25:57;;;;;;;4.27;2.83;;;;;;;;;;;;;
2022/06/12 00:25:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 00:31:29;;;;;;;5.00;2.80;;;;;;;;;;;;;
2022/06/12 00:31:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 00:37:00;;;;;;;3.17;2.93;;;;;;;;;;;;;
2022/06/12 00:37:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 00:42:33;;;;;;;3.53;2.73;;;;;;;;;;;;;
2022/06/12 00:42:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 00:48:06;;;;;;;3.50;2.57;;;;;;;;;;;;;
2022/06/12 00:48:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 00:53:39;;;;;;;4.47;2.57;;;;;;;;;;;;;
2022/06/12 00:53:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 00:59:11;;;;;;;4.33;3.10;;;;;;;;;;;;;
2022/06/12 00:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 01:10:19;;;;;;;4.17;2.70;;;;;;;;;;;;;
2022/06/12 01:10:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 01:15:50;;;;;;;3.00;2.63;;;;;;;;;;;;;
2022/06/12 01:15:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 01:21:25;;;;;;;2.40;2.20;;;;;;;;;;;;;
2022/06/12 01:21:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 01:26:55;;;;;;;4.07;2.30;;;;;;;;;;;;;
2022/06/12 01:27:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 01:32:28;;;;;;;3.27;2.50;;;;;;;;;;;;;
2022/06/12 01:32:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 01:38:02;;;;;;;5.00;2.53;;;;;;;;;;;;;
2022/06/12 01:38:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 01:43:36;;;;;;;1.97;1.87;;;;;;;;;;;;;
2022/06/12 01:43:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 01:49:07;;;;;;;2.27;2.07;;;;;;;;;;;;;
2022/06/12 01:49:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 01:54:41;;;;;;;4.50;2.50;;;;;;;;;;;;;
2022/06/12 01:54:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 02:00:14;;;;;;;2.83;2.20;;;;;;;;;;;;;
2022/06/12 02:00:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 02:05:47;;;;;;;6.10;3.63;;;;;;;;;;;;;
2022/06/12 02:05:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 02:16:53;;;;;;;7.33;2.90;;;;;;;;;;;;;
2022/06/12 02:16:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 02:22:25;;;;;;;4.43;2.83;;;;;;;;;;;;;
2022/06/12 02:22:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 02:28:01;;;;;;;3.40;3.00;;;;;;;;;;;;;
2022/06/12 02:28:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 02:33:31;;;;;;;3.23;2.20;;;;;;;;;;;;;
2022/06/12 02:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 02:39:03;;;;;;;5.17;2.90;;;;;;;;;;;;;
2022/06/12 02:39:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 02:44:37;;;;;;;4.93;3.10;;;;;;;;;;;;;
2022/06/12 02:44:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 02:50:09;;;;;;;6.53;2.90;;;;;;;;;;;;;
2022/06/12 02:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 02:55:41;;;;;;;10.83;3.60;;;;;;;;;;;;;
2022/06/12 02:55:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 03:01:13;;;;;;;5.03;3.33;;;;;;;;;;;;;
2022/06/12 03:01:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 03:06:47;;;;;;;8.00;3.63;;;;;;;;;;;;;
2022/06/12 03:06:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 03:12:17;;;;;;;8.73;3.90;;;;;;;;;;;;;
2022/06/12 03:12:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 03:17:50;;;;;;;7.03;3.43;;;;;;;;;;;;;
2022/06/12 03:17:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 03:23:23;;;;;;;6.40;3.73;;;;;;;;;;;;;
2022/06/12 03:23:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 03:28:58;;;;;;;4.27;2.90;;;;;;;;;;;;;
2022/06/12 03:29:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 03:34:29;;;;;;;3.83;3.20;;;;;;;;;;;;;
2022/06/12 03:40:04;;;;;;;5.93;3.27;;;;;;;;;;;;;
2022/06/12 03:40:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 03:45:38;;;;;;;6.47;3.50;;;;;;;;;;;;;
2022/06/12 03:45:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 03:51:07;;;;;;;5.53;3.40;;;;;;;;;;;;;
2022/06/12 03:51:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 04:02:13;;;;;;;5.17;3.17;;;;;;;;;;;;;
2022/06/12 04:02:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 04:13:24;;;;;;;4.77;3.17;;;;;;;;;;;;;
2022/06/12 04:13:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 04:18:52;;;;;;;6.93;4.07;;;;;;;;;;;;;
2022/06/12 04:18:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 04:24:25;;;;;;;4.93;3.40;;;;;;;;;;;;;
2022/06/12 04:24:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 04:29:59;;;;;;;5.20;3.23;;;;;;;;;;;;;
2022/06/12 04:30:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 04:35:32;;;;;;;5.57;3.40;;;;;;;;;;;;;
2022/06/12 04:35:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 04:41:06;;;;;;;7.10;3.30;;;;;;;;;;;;;
2022/06/12 04:41:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 04:46:39;;;;;;;6.77;3.80;;;;;;;;;;;;;
2022/06/12 04:46:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 04:52:13;;;;;;;7.33;3.40;;;;;;;;;;;;;
2022/06/12 04:52:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 04:57:46;;;;;;;7.17;4.37;;;;;;;;;;;;;
2022/06/12 04:57:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 05:03:17;;;;;;;4.93;3.40;;;;;;;;;;;;;
2022/06/12 05:03:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 05:08:52;;;;;;;6.00;2.70;;;;;;;;;;;;;
2022/06/12 05:08:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 05:14:23;;;;;;;8.13;3.90;;;;;;;;;;;;;
2022/06/12 05:14:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 05:25:30;;;;;;;6.50;4.20;;;;;;;;;;;;;
2022/06/12 05:25:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 05:31:02;;;;;;;8.30;4.00;;;;;;;;;;;;;
2022/06/12 05:31:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 05:36:41;;;;;;;6.83;3.73;;;;;;;;;;;;;
2022/06/12 05:36:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 05:42:08;;;;;;;5.17;2.87;;;;;;;;;;;;;
2022/06/12 05:42:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 05:47:40;;;;;;;11.67;4.40;;;;;;;;;;;;;
2022/06/12 05:47:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 05:53:12;;;;;;;6.20;3.30;;;;;;;;;;;;;
2022/06/12 05:53:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 05:58:44;;;;;;;9.83;5.33;;;;;;;;;;;;;
2022/06/12 05:58:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 06:04:18;;;;;;;6.50;4.03;;;;;;;;;;;;;
2022/06/12 06:04:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 06:09:50;;;;;;;7.37;4.90;;;;;;;;;;;;;
2022/06/12 06:09:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 06:15:23;;;;;;;7.77;4.57;;;;;;;;;;;;;
2022/06/12 06:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 06:20:56;;;;;;;8.40;5.07;;;;;;;;;;;;;
2022/06/12 06:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 06:26:29;;;;;;;10.97;5.63;;;;;;;;;;;;;
2022/06/12 06:26:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 06:32:00;;;;;;;10.20;4.93;;;;;;;;;;;;;
2022/06/12 06:32:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 06:37:34;;;;;;;10.23;4.57;;;;;;;;;;;;;
2022/06/12 06:37:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 06:43:06;;;;;;;8.20;5.23;;;;;;;;;;;;;
2022/06/12 06:43:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 06:48:38;;;;;;;10.43;6.10;;;;;;;;;;;;;
2022/06/12 06:48:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 06:54:11;;;;;;;7.87;4.33;;;;;;;;;;;;;
2022/06/12 06:54:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 06:59:44;;;;;;;7.40;3.23;;;;;;;;;;;;;
2022/06/12 06:59:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 07:05:17;;;;;;;5.80;3.00;;;;;;;;;;;;;
2022/06/12 07:05:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 07:10:51;;;;;;;8.00;4.60;;;;;;;;;;;;;
2022/06/12 07:10:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 07:16:24;;;;;;;10.03;4.17;;;;;;;;;;;;;
2022/06/12 07:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 07:21:58;;;;;;;6.63;2.67;;;;;;;;;;;;;
2022/06/12 07:21:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 07:27:29;;;;;;;4.90;3.57;;;;;;;;;;;;;
2022/06/12 07:27:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 07:33:02;;;;;;;4.50;3.70;;;;;;;;;;;;;
2022/06/12 07:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 07:38:37;;;;;;;6.20;3.70;;;;;;;;;;;;;
2022/06/12 07:38:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 07:44:08;;;;;;;7.67;3.73;;;;;;;;;;;;;
2022/06/12 07:44:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 07:49:41;;;;;;;7.93;3.93;;;;;;;;;;;;;
2022/06/12 07:49:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 07:55:13;;;;;;;3.20;2.73;;;;;;;;;;;;;
2022/06/12 07:55:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 08:00:47;;;;;;;8.77;4.50;;;;;;;;;;;;;
2022/06/12 08:00:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 08:06:21;;;;;;;7.77;3.70;;;;;;;;;;;;;
2022/06/12 08:06:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 08:11:53;;;;;;;7.17;3.63;;;;;;;;;;;;;
2022/06/12 08:11:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 08:17:25;;;;;;;4.83;2.90;;;;;;;;;;;;;
2022/06/12 08:17:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 08:22:59;;;;;;;6.87;3.30;;;;;;;;;;;;;
2022/06/12 08:23:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 08:28:31;;;;;;;4.30;3.20;;;;;;;;;;;;;
2022/06/12 08:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 08:34:03;;;;;;;6.33;3.70;;;;;;;;;;;;;
2022/06/12 08:34:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 08:39:36;;;;;;;4.83;2.73;;;;;;;;;;;;;
2022/06/12 08:39:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 08:45:10;;;;;;;5.30;3.13;;;;;;;;;;;;;
2022/06/12 08:45:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 08:50:43;;;;;;;3.33;2.53;;;;;;;;;;;;;
2022/06/12 08:50:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 08:56:16;;;;;;;4.03;2.93;;;;;;;;;;;;;
2022/06/12 08:56:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 09:01:50;;;;;;;3.90;2.73;;;;;;;;;;;;;
2022/06/12 09:01:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 09:07:21;;;;;;;7.90;3.03;;;;;;;;;;;;;
2022/06/12 09:07:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 09:12:55;;;;;;;4.07;2.37;;;;;;;;;;;;;
2022/06/12 09:13:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 09:18:27;;;;;;;5.43;3.10;;;;;;;;;;;;;
2022/06/12 09:18:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 09:24:00;;;;;;;4.03;2.50;;;;;;;;;;;;;
2022/06/12 09:24:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 09:29:32;;;;;;;4.30;2.97;;;;;;;;;;;;;
2022/06/12 09:29:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 09:35:04;;;;;;;4.83;2.43;;;;;;;;;;;;;
2022/06/12 09:35:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 09:46:10;;;;;;;5.07;2.90;;;;;;;;;;;;;
2022/06/12 09:46:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 09:51:42;;;;;;;4.73;2.90;;;;;;;;;;;;;
2022/06/12 09:51:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 09:57:17;;;;;;;4.90;2.43;;;;;;;;;;;;;
2022/06/12 09:57:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 10:02:49;;;;;;;5.07;2.60;;;;;;;;;;;;;
2022/06/12 10:02:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 10:08:20;;;;;;;4.63;2.47;;;;;;;;;;;;;
2022/06/12 10:08:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 10:19:27;;;;;;;4.23;2.67;;;;;;;;;;;;;
2022/06/12 10:19:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 10:25:01;;;;;;;4.57;2.90;;;;;;;;;;;;;
2022/06/12 10:25:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 10:30:35;;;;;;;6.17;2.90;;;;;;;;;;;;;
2022/06/12 10:30:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 10:36:09;;;;;;;3.83;2.97;;;;;;;;;;;;;
2022/06/12 10:36:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 10:41:41;;;;;;;6.27;3.27;;;;;;;;;;;;;
2022/06/12 10:41:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 10:47:13;;;;;;;4.97;2.77;;;;;;;;;;;;;
2022/06/12 10:47:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 10:52:46;;;;;;;5.33;2.60;;;;;;;;;;;;;
2022/06/12 10:52:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 10:58:18;;;;;;;4.70;2.80;;;;;;;;;;;;;
2022/06/12 10:58:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 11:03:50;;;;;;;5.67;3.00;;;;;;;;;;;;;
2022/06/12 11:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 11:09:23;;;;;;;4.60;2.80;;;;;;;;;;;;;
2022/06/12 11:09:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 11:14:56;;;;;;;3.80;2.77;;;;;;;;;;;;;
2022/06/12 11:15:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 11:20:28;;;;;;;5.63;3.00;;;;;;;;;;;;;
2022/06/12 11:20:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 11:26:01;;;;;;;9.17;3.10;;;;;;;;;;;;;
2022/06/12 11:26:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 11:31:33;;;;;;;5.77;3.53;;;;;;;;;;;;;
2022/06/12 11:31:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 11:37:06;;;;;;;4.67;2.87;;;;;;;;;;;;;
2022/06/12 11:37:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 11:42:39;;;;;;;4.47;3.80;;;;;;;;;;;;;
2022/06/12 11:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 11:48:10;;;;;;;5.20;3.20;;;;;;;;;;;;;
2022/06/12 11:48:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 11:53:46;;;;;;;4.47;2.93;;;;;;;;;;;;;
2022/06/12 11:53:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 11:59:20;;;;;;;5.77;3.00;;;;;;;;;;;;;
2022/06/12 11:59:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 12:04:51;;;;;;;3.43;2.50;;;;;;;;;;;;;
2022/06/12 12:05:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 12:10:27;;;;;;;2.93;2.40;;;;;;;;;;;;;
2022/06/12 12:10:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 12:15:57;;;;;;;5.73;3.30;;;;;;;;;;;;;
2022/06/12 12:16:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 12:21:31;;;;;;;7.03;3.43;;;;;;;;;;;;;
2022/06/12 12:21:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 12:27:03;;;;;;;4.17;3.20;;;;;;;;;;;;;
2022/06/12 12:27:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 12:32:36;;;;;;;5.50;3.30;;;;;;;;;;;;;
2022/06/12 12:32:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 12:43:42;;;;;;;4.93;3.10;;;;;;;;;;;;;
2022/06/12 12:49:15;;;;;;;4.70;3.20;;;;;;;;;;;;;
2022/06/12 12:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 12:54:48;;;;;;;6.03;3.60;;;;;;;;;;;;;
2022/06/12 12:54:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 13:00:23;;;;;;;4.70;3.13;;;;;;;;;;;;;
2022/06/12 13:00:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 13:05:55;;;;;;;6.53;3.40;;;;;;;;;;;;;
2022/06/12 13:06:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 13:11:27;;;;;;;4.13;3.47;;;;;;;;;;;;;
2022/06/12 13:11:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 13:17:01;;;;;;;5.00;3.73;;;;;;;;;;;;;
2022/06/12 13:17:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 13:22:34;;;;;;;5.40;3.40;;;;;;;;;;;;;
2022/06/12 13:22:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 13:28:13;;;;;;;4.80;3.00;;;;;;;;;;;;;
2022/06/12 13:28:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 13:39:12;;;;;;;3.70;2.83;;;;;;;;;;;;;
2022/06/12 13:39:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 13:44:44;;;;;;;5.13;3.43;;;;;;;;;;;;;
2022/06/12 13:44:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 13:50:17;;;;;;;4.43;2.90;;;;;;;;;;;;;
2022/06/12 13:50:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 13:55:49;;;;;;;4.43;2.87;;;;;;;;;;;;;
2022/06/12 13:55:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 14:01:23;;;;;;;5.37;3.07;;;;;;;;;;;;;
2022/06/12 14:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 14:06:56;;;;;;;4.73;3.40;;;;;;;;;;;;;
2022/06/12 14:06:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 14:12:28;;;;;;;4.40;2.97;;;;;;;;;;;;;
2022/06/12 14:17:59;;;;;;;9.57;3.77;;;;;;;;;;;;;
2022/06/12 14:18:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 14:23:33;;;;;;;7.90;3.40;;;;;;;;;;;;;
2022/06/12 14:23:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 14:29:06;;;;;;;5.00;3.63;;;;;;;;;;;;;
2022/06/12 14:29:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 14:34:38;;;;;;;6.50;3.20;;;;;;;;;;;;;
2022/06/12 14:34:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 14:40:11;;;;;;;4.37;2.97;;;;;;;;;;;;;
2022/06/12 14:40:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 14:45:43;;;;;;;6.47;3.97;;;;;;;;;;;;;
2022/06/12 14:45:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 14:51:15;;;;;;;4.60;3.33;;;;;;;;;;;;;
2022/06/12 14:51:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 14:56:49;;;;;;;4.97;3.30;;;;;;;;;;;;;
2022/06/12 14:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 15:02:20;;;;;;;7.20;3.87;;;;;;;;;;;;;
2022/06/12 15:02:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 15:13:27;;;;;;;6.00;4.40;;;;;;;;;;;;;
2022/06/12 15:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 15:19:02;;;;;;;3.90;3.13;;;;;;;;;;;;;
2022/06/12 15:19:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 15:24:34;;;;;;;4.30;3.40;;;;;;;;;;;;;
2022/06/12 15:24:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 15:30:06;;;;;;;5.57;2.67;;;;;;;;;;;;;
2022/06/12 15:30:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 15:35:40;;;;;;;5.50;3.57;;;;;;;;;;;;;
2022/06/12 15:35:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 15:41:13;;;;;;;6.57;3.50;;;;;;;;;;;;;
2022/06/12 15:41:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 15:46:45;;;;;;;3.73;2.93;;;;;;;;;;;;;
2022/06/12 15:46:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 15:52:18;;;;;;;4.00;3.30;;;;;;;;;;;;;
2022/06/12 15:52:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/12 15:57:53;;;;;;;7.07;3.43;;;;;;;;;;;;;
