Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:01;;;;;;;42.53;31.67;;;;;;;;;;143743;594;46012;-90
2021/11/03 00:02:28;;;;;;;;;;;;;;;;;;143746;971;47022;-93
2021/11/03 00:05:00;;;;;;;48.90;35.45;;;;;;;;;;143754;596;46010;-93
2021/11/03 00:07:29;;;;;;;44.45;33.70;;;;;;;;;;143748;585;46020;-89
2021/11/03 00:10:04;;;;;;;44.60;33.35;;;;;;;;;;143745;617;46011;-92
2021/11/03 00:12:39;;;;;;;39.95;31.60;;;;;;;;;;143739;569;47023;-93
2021/11/03 00:15:30;;;;;;;38.33;28.35;;;;;;;;;;143741;569;46915;-90
2021/11/03 00:18:20;;;;;;;40.72;27.80;;;;;;;;;;143746;658;46021;-92
2021/11/03 00:20:52;;;;;;;40.10;26.35;;;;;;;;;;143745;605;46010;-91
2021/11/03 00:23:42;;;;;;;42.58;28.42;;;;;;;;;;143739;566;46022;-92
2021/11/03 00:26:16;;;;;;;34.20;26.83;;;;;;;;;;143746;577;46010;-92
2021/11/03 00:28:46;;;;;;;31.20;22.15;;;;;;;;;;143743;586;46029;-92
2021/11/03 00:31:32;;;;;;;30.90;23.83;;;;;;;;;;143749;578;46010;-93
2021/11/03 00:34:12;;;;;;;28.10;21.52;;;;;;;;;;143742;601;46021;-93
2021/11/03 00:36:47;;;;;;;33.60;21.58;;;;;;;;;;143746;577;46010;-93
2021/11/03 00:39:29;;;;;;;32.97;22.08;;;;;;;;;;143746;584;46021;-91
2021/11/03 00:42:12;;;;;;;25.55;18.12;;;;;;;;;;143746;573;46010;-91
2021/11/03 00:44:39;;;;;;;30.15;18.23;;;;;;;;;;143744;593;46012;-94
2021/11/03 00:47:16;;;;;;;24.75;17.27;;;;;;;;;;143744;581;47021;-92
2021/11/03 00:49:46;;;;;;;27.42;17.60;;;;;;;;;;143741;611;47012;-92
2021/11/03 00:52:27;;;;;;;22.65;19.15;;;;;;;;;;143746;596;46010;-91
2021/11/03 00:55:14;;;;;;;27.40;18.92;;;;;;;;;;143740;575;47022;-93
2021/11/03 00:57:50;;;;;;;28.73;19.52;;;;;;;;;;143741;589;46010;-94
2021/11/03 01:00:23;;;;;;;27.73;20.12;;;;;;;;;;143739;607;47028;-91
2021/11/03 01:02:52;;;;;;;29.17;18.27;;;;;;;;;;143747;602;46010;-92
2021/11/03 01:05:24;;;;;;;26.10;17.95;;;;;;;;;;143745;569;46048;-92
2021/11/03 01:08:04;;;;;;;25.35;17.75;;;;;;;;;;143743;616;46010;-93
2021/11/03 01:10:56;;;;;;;22.75;17.02;;;;;;;;;;143744;586;46012;-93
2021/11/03 01:13:36;;;;;;;24.17;15.85;;;;;;;;;;143746;582;47010;-93
2021/11/03 01:16:17;;;;;;;27.20;17.95;;;;;;;;;;143742;590;46022;-91
2021/11/03 01:18:56;;;;;;;;;;;;;;;;;;;;;
2021/11/03 01:21:50;;;;;;;27.48;17.27;;;;;;;;;;143743;580;46014;-93
2021/11/03 01:24:29;;;;;;;24.63;17.90;;;;;;;;;;143746;667;47010;-93
2021/11/03 01:27:07;;;;;;;25.60;17.87;;;;;;;;;;143743;570;46020;-94
2021/11/03 01:29:39;;;;;;;26.12;16.35;;;;;;;;;;143743;580;46010;-91
2021/11/03 01:32:12;;;;;;;23.48;15.88;;;;;;;;;;143748;574;46049;-91
2021/11/03 01:34:51;;;;;;;23.33;14.35;;;;;;;;;;143745;597;46010;-92
2021/11/03 01:37:46;;;;;;;19.92;13.23;;;;;;;;;;143741;650;47020;-93
2021/11/03 01:40:22;;;;;;;21.25;14.13;;;;;;;;;;143746;594;45918;-92
2021/11/03 01:42:56;;;;;;;18.87;12.57;;;;;;;;;;143741;577;46020;-91
2021/11/03 01:45:28;;;;;;;;;;;;;;;;;;143751;982;46020;-92
2021/11/03 01:48:15;;;;;;;17.08;10.88;;;;;;;;;;143746;602;46015;-92
2021/11/03 01:51:02;;;;;;;16.33;11.70;;;;;;;;;;143742;590;47020;-91
2021/11/03 01:53:38;;;;;;;17.50;11.85;;;;;;;;;;143744;572;47019;-91
2021/11/03 01:56:13;;;;;;;16.75;10.60;;;;;;;;;;143743;569;46012;-93
2021/11/03 01:58:56;;;;;;;13.95;9.32;;;;;;;;;;143739;564;47022;-95
2021/11/03 02:01:45;;;;;;;14.50;8.95;;;;;;;;;;143744;577;46021;-94
2021/11/03 02:04:19;;;;;;;19.50;10.10;;;;;;;;;;143747;616;46023;-92
2021/11/03 02:06:57;;;;;;;14.87;8.43;;;;;;;;;;143740;576;46012;-95
2021/11/03 02:09:30;;;;;;;16.10;10.18;;;;;;;;;;143745;566;46015;-94
2021/11/03 02:12:02;;;;;;;16.70;9.18;;;;;;;;;;143737;619;46012;-93
2021/11/03 02:14:45;;;;;;;10.55;6.72;;;;;;;;;;143739;566;46014;-94
2021/11/03 02:17:32;;;;;;;16.50;7.97;;;;;;;;;;143746;642;46021;-92
2021/11/03 02:20:11;;;;;;;12.32;8.05;;;;;;;;;;143750;580;46020;-90
2021/11/03 02:23:33;;;;;;;14.20;10.52;;;;;;;;;;143745;587;46020;-92
2021/11/03 02:26:13;;;;;;;22.27;14.15;;;;;;;;;;143744;589;46021;-92
2021/11/03 02:28:45;;;;;;;23.95;14.00;;;;;;;;;;143741;592;47020;-92
2021/11/03 02:31:34;;;;;;;22.05;12.75;;;;;;;;;;143740;564;46021;-94
2021/11/03 02:34:07;;;;;;;18.42;12.55;;;;;;;;;;143739;571;46012;-92
2021/11/03 02:37:11;;;;;;;17.92;9.55;;;;;;;;;;143742;571;46020;-92
2021/11/03 02:39:48;;;;;;;22.58;8.10;;;;;;;;;;143746;574;47018;-93
2021/11/03 02:42:18;;;;;;;13.75;8.05;;;;;;;;;;143732;624;47020;-94
2021/11/03 02:44:52;;;;;;;17.92;9.23;;;;;;;;;;143748;577;46012;-93
2021/11/03 02:47:19;;;;;;;15.05;9.55;;;;;;;;;;143745;570;49021;-93
2021/11/03 02:49:46;;;;;;;16.00;7.80;;;;;;;;;;143748;576;46012;-94
2021/11/03 02:52:23;;;;;;;15.05;8.52;;;;;;;;;;143747;569;46020;-90
2021/11/03 02:54:50;;;;;;;10.55;6.37;;;;;;;;;;143743;640;46013;-91
2021/11/03 02:57:18;;;;;;;13.35;6.68;;;;;;;;;;143748;597;46020;-90
2021/11/03 02:59:46;;;;;;;11.68;7.47;;;;;;;;;;143748;578;46012;-90
2021/11/03 03:02:13;;;;;;;11.18;6.07;;;;;;;;;;143743;565;47020;-92
2021/11/03 03:04:43;;;;;;;15.48;7.28;;;;;;;;;;143744;591;46012;-92
2021/11/03 03:07:11;;;;;;;12.45;8.40;;;;;;;;;;143738;569;47020;-92
2021/11/03 03:09:38;;;;;;;12.68;8.98;;;;;;;;;;143746;598;46013;-92
2021/11/03 03:12:26;;;;;;;17.67;11.45;;;;;;;;;;143744;565;47020;-91
2021/11/03 03:14:56;;;;;;;14.35;9.15;;;;;;;;;;143742;589;47012;-90
2021/11/03 03:17:23;;;;;;;16.25;11.20;;;;;;;;;;143746;593;47021;-90
2021/11/03 03:19:50;;;;;;;16.95;10.68;;;;;;;;;;143746;581;46012;-91
2021/11/03 03:22:18;;;;;;;18.77;11.55;;;;;;;;;;143741;593;46022;-90
2021/11/03 03:24:46;;;;;;;17.45;11.57;;;;;;;;;;143742;634;47021;-90
2021/11/03 03:27:14;;;;;;;18.90;11.63;;;;;;;;;;143748;615;46020;-93
2021/11/03 03:29:41;;;;;;;20.40;12.02;;;;;;;;;;143746;599;47018;-92
2021/11/03 03:32:08;;;;;;;17.65;10.85;;;;;;;;;;143733;576;46015;-90
2021/11/03 03:34:35;;;;;;;23.52;11.70;;;;;;;;;;143738;612;46012;-92
2021/11/03 03:37:02;;;;;;;18.20;11.12;;;;;;;;;;143744;636;47020;-93
2021/11/03 03:39:29;;;;;;;18.95;11.63;;;;;;;;;;143747;592;46012;-92
2021/11/03 03:42:09;;;;;;;23.58;11.40;;;;;;;;;;143743;593;46020;-88
2021/11/03 03:44:37;;;;;;;27.77;13.75;;;;;;;;;;143737;628;46020;-91
2021/11/03 03:47:04;;;;;;;27.75;18.48;;;;;;;;;;143745;643;46015;-92
2021/11/03 03:49:33;;;;;;;25.30;17.92;;;;;;;;;;143742;635;46020;-90
2021/11/03 03:52:00;;;;;;;27.25;16.45;;;;;;;;;;143743;591;46022;-93
2021/11/03 03:54:28;;;;;;;23.30;14.68;;;;;;;;;;143737;587;47020;-92
2021/11/03 03:56:55;;;;;;;21.90;13.80;;;;;;;;;;143738;569;47020;-90
2021/11/03 03:59:21;;;;;;;18.98;12.68;;;;;;;;;;143742;596;46012;-91
2021/11/03 04:01:49;;;;;;;18.25;11.38;;;;;;;;;;143745;576;46021;-93
2021/11/03 04:04:16;;;;;;;17.73;9.98;;;;;;;;;;143746;588;46012;-92
2021/11/03 04:06:43;;;;;;;16.00;9.38;;;;;;;;;;143746;592;46020;-92
2021/11/03 04:09:10;;;;;;;17.83;10.05;;;;;;;;;;143748;616;46013;-91
2021/11/03 04:11:38;;;;;;;17.85;9.25;;;;;;;;;;143745;575;47023;-90
2021/11/03 04:14:05;;;;;;;17.20;8.68;;;;;;;;;;143748;564;46012;-93
2021/11/03 04:16:33;;;;;;;20.48;10.10;;;;;;;;;;143748;656;46021;-91
2021/11/03 04:19:01;;;;;;;20.23;9.27;;;;;;;;;;143747;587;46012;-91
2021/11/03 04:21:29;;;;;;;13.13;8.30;;;;;;;;;;143740;599;46020;-90
2021/11/03 04:23:55;;;;;;;15.60;6.80;;;;;;;;;;143746;618;47021;-93
2021/11/03 04:26:32;;;;;;;12.68;5.97;;;;;;;;;;143749;588;46020;-91
2021/11/03 04:28:59;;;;;;;13.93;7.65;;;;;;;;;;143748;582;46012;-91
2021/11/03 04:31:27;;;;;;;11.93;6.90;;;;;;;;;;143746;585;46028;-91
2021/11/03 04:33:54;;;;;;;16.30;6.20;;;;;;;;;;143744;587;46020;-92
2021/11/03 04:36:22;;;;;;;19.73;7.22;;;;;;;;;;143748;636;46020;-91
2021/11/03 04:38:52;;;;;;;12.70;6.47;;;;;;;;;;143747;596;47013;-93
2021/11/03 04:41:19;;;;;;;15.38;6.95;;;;;;;;;;143746;566;46032;-92
2021/11/03 04:43:46;;;;;;;14.80;7.32;;;;;;;;;;143749;612;46012;-93
2021/11/03 04:46:17;;;;;;;16.55;7.53;;;;;;;;;;143741;570;47021;-92
2021/11/03 04:48:45;;;;;;;17.67;7.60;;;;;;;;;;143749;577;46012;-92
2021/11/03 04:51:18;;;;;;;20.52;7.57;;;;;;;;;;143748;676;46022;-93
2021/11/03 04:53:44;;;;;;;;;;;;;;;;;;143751;976;46013;-91
2021/11/03 04:56:12;;;;;;;18.67;9.05;;;;;;;;;;143753;577;46020;-92
2021/11/03 04:58:39;;;;;;;17.15;8.60;;;;;;;;;;143750;582;46010;-92
2021/11/03 05:01:06;;;;;;;18.45;8.45;;;;;;;;;;143747;580;46021;-91
2021/11/03 05:03:33;;;;;;;16.52;8.95;;;;;;;;;;143748;588;46020;-93
2021/11/03 05:06:02;;;;;;;17.67;8.07;;;;;;;;;;143749;577;46020;-91
2021/11/03 05:08:29;;;;;;;18.52;7.93;;;;;;;;;;143749;564;46011;-90
2021/11/03 05:10:57;;;;;;;17.85;8.00;;;;;;;;;;143740;570;46023;-91
2021/11/03 05:13:27;;;;;;;15.88;8.38;;;;;;;;;;143747;579;47010;-92
2021/11/03 05:15:53;;;;;;;18.60;8.30;;;;;;;;;;143750;576;46012;-91
2021/11/03 05:18:20;;;;;;;15.15;8.13;;;;;;;;;;143749;595;47010;-91
2021/11/03 05:20:47;;;;;;;16.27;7.57;;;;;;;;;;143748;654;46022;-92
2021/11/03 05:23:14;;;;;;;15.15;8.02;;;;;;;;;;143746;583;46915;-92
2021/11/03 05:25:42;;;;;;;18.95;8.30;;;;;;;;;;143750;581;46020;-92
2021/11/03 05:28:11;;;;;;;21.05;8.65;;;;;;;;;;143748;565;47018;-91
2021/11/03 05:30:39;;;;;;;18.90;9.02;;;;;;;;;;143749;583;46021;-92
2021/11/03 05:33:06;;;;;;;15.82;10.52;;;;;;;;;;143748;633;46010;-93
2021/11/03 05:35:33;;;;;;;21.23;8.95;;;;;;;;;;143740;681;46020;-84
2021/11/03 05:38:00;;;;;;;25.50;9.98;;;;;;;;;;143749;566;46018;-83
2021/11/03 05:40:29;;;;;;;32.08;10.25;;;;;;;;;;143741;609;47023;-84
2021/11/03 05:42:57;;;;;;;28.55;11.10;;;;;;;;;;143745;639;46010;-88
2021/11/03 05:45:27;;;;;;;23.50;10.10;;;;;;;;;;143748;604;47020;-89
2021/11/03 05:47:55;;;;;;;21.58;11.35;;;;;;;;;;143747;590;46018;-88
2021/11/03 05:50:32;;;;;;;28.12;13.18;;;;;;;;;;143747;569;46020;-88
2021/11/03 05:52:59;;;;;;;31.50;12.75;;;;;;;;;;143744;585;46010;-90
2021/11/03 05:55:26;;;;;;;22.70;12.80;;;;;;;;;;143747;583;47020;-87
2021/11/03 05:57:53;;;;;;;25.08;12.43;;;;;;;;;;143746;648;46010;-89
2021/11/03 06:00:37;;;;;;;28.83;11.20;;;;;;;;;;143731;566;47022;-87
2021/11/03 06:03:13;;;;;;;34.13;15.07;;;;;;;;;;143745;570;46020;-89
2021/11/03 06:05:57;;;;;;;25.67;12.57;;;;;;;;;;143743;661;46020;-89
2021/11/03 06:08:30;;;;;;;30.17;13.52;;;;;;;;;;143749;581;46010;-88
2021/11/03 06:11:00;;;;;;;37.65;14.82;;;;;;;;;;143744;575;47023;-88
2021/11/03 06:13:27;;;;;;;25.70;13.40;;;;;;;;;;143743;593;46010;-89
2021/11/03 06:15:56;;;;;;;29.15;14.75;;;;;;;;;;143741;650;47021;-90
2021/11/03 06:18:23;;;;;;;34.95;15.10;;;;;;;;;;143746;633;46010;-88
2021/11/03 06:20:55;;;;;;;29.48;14.93;;;;;;;;;;143743;583;47022;-90
2021/11/03 06:23:22;;;;;;;30.15;14.75;;;;;;;;;;143736;587;47916;-93
2021/11/03 06:25:49;;;;;;;35.03;15.23;;;;;;;;;;143740;586;46020;-93
2021/11/03 06:28:16;;;;;;;27.83;16.48;;;;;;;;;;143744;565;46018;-89
2021/11/03 06:30:45;;;;;;;42.75;19.77;;;;;;;;;;143740;588;46021;-90
2021/11/03 06:33:16;;;;;;;40.65;22.70;;;;;;;;;;143742;642;46020;-89
2021/11/03 06:35:44;;;;;;;33.10;19.92;;;;;;;;;;143747;658;46020;-90
2021/11/03 06:38:14;;;;;;;42.15;21.58;;;;;;;;;;143747;572;46019;-89
2021/11/03 06:40:42;;;;;;;40.63;22.73;;;;;;;;;;143742;644;47022;-88
2021/11/03 06:43:10;;;;;;;48.33;23.73;;;;;;;;;;143744;581;46010;-90
2021/11/03 06:45:37;;;;;;;51.80;23.95;;;;;;;;;;143743;575;46020;-90
2021/11/03 06:48:04;;;;;;;40.05;21.92;;;;;;;;;;143746;564;46010;-91
2021/11/03 06:50:38;;;;;;;37.38;21.92;;;;;;;;;;143733;575;47022;-88
2021/11/03 06:53:07;;;;;;;35.95;20.80;;;;;;;;;;143740;569;47021;-90
2021/11/03 06:55:34;;;;;;;44.90;22.02;;;;;;;;;;143746;657;46012;-89
2021/11/03 06:58:01;;;;;;;46.00;20.10;;;;;;;;;;143748;615;46010;-90
2021/11/03 07:00:34;;;;;;;35.60;20.20;;;;;;;;;;143746;580;46021;-89
2021/11/03 07:03:01;;;;;;;;;;;;;;;;;;143747;974;46010;-87
2021/11/03 07:05:30;;;;;;;30.08;17.83;;;;;;;;;;143753;628;47020;-88
2021/11/03 07:07:57;;;;;;;35.25;18.80;;;;;;;;;;143749;685;46012;-93
2021/11/03 07:10:27;;;;;;;40.90;20.83;;;;;;;;;;143747;644;46020;-90
2021/11/03 07:12:54;;;;;;;38.22;22.80;;;;;;;;;;143748;578;46020;-89
2021/11/03 07:15:21;;;;;;;51.92;25.95;;;;;;;;;;143740;577;46021;-89
2021/11/03 07:17:49;;;;;;;38.72;25.77;;;;;;;;;;143747;630;46012;-92
2021/11/03 07:20:16;;;;;;;46.25;24.15;;;;;;;;;;143744;580;46022;-91
2021/11/03 07:22:43;;;;;;;40.80;23.40;;;;;;;;;;143742;591;46013;-91
2021/11/03 07:25:17;;;;;;;38.75;23.17;;;;;;;;;;143749;596;46020;-91
2021/11/03 07:27:46;;;;;;;40.72;23.05;;;;;;;;;;143746;683;46012;-91
2021/11/03 07:30:15;;;;;;;38.70;22.20;;;;;;;;;;143744;602;47021;-91
2021/11/03 07:32:42;;;;;;;39.33;23.15;;;;;;;;;;143748;580;46020;-92
2021/11/03 07:35:09;;;;;;;32.42;22.75;;;;;;;;;;143747;600;46020;-91
2021/11/03 07:37:36;;;;;;;42.60;24.15;;;;;;;;;;143750;579;46013;-91
2021/11/03 07:40:08;;;;;;;45.05;26.95;;;;;;;;;;143734;618;47022;-90
2021/11/03 07:42:35;;;;;;;47.70;27.50;;;;;;;;;;143744;631;46012;-88
2021/11/03 07:45:02;;;;;;;54.33;30.85;;;;;;;;;;143748;588;46021;-92
2021/11/03 07:47:29;;;;;;;42.30;30.15;;;;;;;;;;143747;630;46012;-92
2021/11/03 07:49:55;;;;;;;45.45;30.98;;;;;;;;;;143743;590;47022;-95
2021/11/03 07:52:22;;;;;;;49.45;28.75;;;;;;;;;;143743;582;46013;-94
2021/11/03 07:54:49;;;;;;;45.35;28.48;;;;;;;;;;143747;670;47020;-91
2021/11/03 07:57:16;;;;;;;29.12;19.65;;;;;;;;;;143747;625;46020;-92
2021/11/03 07:59:43;;;;;;;32.20;23.85;;;;;;;;;;143744;571;46022;-90
2021/11/03 08:02:10;;;;;;;38.63;20.48;;;;;;;;;;143744;635;47020;-92
2021/11/03 08:04:37;;;;;;;35.83;23.25;;;;;;;;;;143740;612;46020;-92
2021/11/03 08:07:04;;;;;;;31.70;18.77;;;;;;;;;;143748;615;46013;-94
2021/11/03 08:09:32;;;;;;;37.08;21.27;;;;;;;;;;143746;565;46051;-92
2021/11/03 08:12:01;;;;;;;26.65;19.20;;;;;;;;;;143742;579;46020;-92
2021/11/03 08:14:30;;;;;;;31.27;20.58;;;;;;;;;;143743;565;46021;-90
2021/11/03 08:17:04;;;;;;;32.08;19.65;;;;;;;;;;143749;625;46020;-89
2021/11/03 08:19:42;;;;;;;38.15;22.98;;;;;;;;;;143743;576;47020;-92
2021/11/03 08:22:11;;;;;;;32.20;19.98;;;;;;;;;;143748;570;45021;-90
2021/11/03 08:24:39;;;;;;;34.55;21.67;;;;;;;;;;143746;632;47020;-91
2021/11/03 08:27:07;;;;;;;32.72;20.02;;;;;;;;;;143748;618;46020;-92
2021/11/03 08:29:35;;;;;;;29.75;17.37;;;;;;;;;;143737;570;46022;-92
2021/11/03 08:32:03;;;;;;;33.97;16.60;;;;;;;;;;143744;578;46012;-92
2021/11/03 08:34:37;;;;;;;24.75;14.77;;;;;;;;;;143747;700;46020;-92
2021/11/03 08:37:20;;;;;;;25.88;15.15;;;;;;;;;;143747;659;46013;-90
2021/11/03 08:39:51;;;;;;;20.15;15.50;;;;;;;;;;143745;573;46022;-93
2021/11/03 08:42:20;;;;;;;22.52;12.05;;;;;;;;;;143745;577;46012;-90
2021/11/03 08:44:48;;;;;;;28.20;12.02;;;;;;;;;;143746;597;46021;-92
2021/11/03 08:47:15;;;;;;;22.20;11.15;;;;;;;;;;143746;588;46012;-93
2021/11/03 08:49:42;;;;;;;19.08;10.55;;;;;;;;;;143747;718;47020;-93
2021/11/03 08:52:10;;;;;;;21.40;10.73;;;;;;;;;;143744;590;46013;-94
2021/11/03 08:54:45;;;;;;;20.25;10.27;;;;;;;;;;143737;571;47020;-92
2021/11/03 08:57:13;;;;;;;17.42;9.85;;;;;;;;;;143749;688;46012;-92
2021/11/03 08:59:40;;;;;;;17.42;12.48;;;;;;;;;;143744;578;47021;-91
2021/11/03 09:02:13;;;;;;;18.12;10.63;;;;;;;;;;143743;608;46020;-94
2021/11/03 09:05:02;;;;;;;23.55;11.10;;;;;;;;;;143750;586;45020;-91
2021/11/03 09:08:06;;;;;;;34.78;20.98;;;;;;;;;;143751;601;45021;-92
2021/11/03 09:10:45;;;;;;;32.33;21.20;;;;;;;;;;143753;577;46022;-61
2021/11/03 09:13:16;;;;;;;34.55;22.77;;;;;;;;;;143746;582;46013;-62
2021/11/03 09:15:43;;;;;;;30.40;21.35;;;;;;;;;;143752;606;46021;-61
2021/11/03 09:18:10;;;;;;;31.87;20.83;;;;;;;;;;143751;758;46012;-61
2021/11/03 09:20:40;;;;;;;40.42;17.48;;;;;;;;;;143752;676;46022;-62
2021/11/03 09:23:09;;;;;;;29.80;16.75;;;;;;;;;;143749;654;46012;-62
2021/11/03 09:25:36;;;;;;;20.73;15.25;;;;;;;;;;143754;623;46020;-61
2021/11/03 09:28:04;;;;;;;24.90;13.40;;;;;;;;;;143753;619;46012;-61
2021/11/03 09:30:31;;;;;;;25.35;13.10;;;;;;;;;;143751;696;46023;-61
2021/11/03 09:33:01;;;;;;;19.17;11.57;;;;;;;;;;143750;599;46012;-61
2021/11/03 09:35:31;;;;;;;17.35;10.20;;;;;;;;;;143751;662;46020;-61
2021/11/03 09:37:58;;;;;;;51.63;11.98;;;;;;;;;;143756;573;45021;-61
2021/11/03 09:40:51;;;;;;;23.17;12.43;;;;;;;;;;143752;573;46022;-62
2021/11/03 09:43:51;;;;;;;25.10;12.68;;;;;;;;;;143749;666;46013;-62
2021/11/03 09:46:39;;;;;;;43.30;15.38;;;;;;;;;;143753;583;46020;-62
2021/11/03 09:49:21;;;;;;;24.05;12.07;;;;;;;;;;143754;631;46014;-62
2021/11/03 09:51:55;;;;;;;20.37;11.63;;;;;;;;;;143752;602;46023;-62
2021/11/03 09:54:33;;;;;;;22.02;12.95;;;;;;;;;;143749;565;46012;-61
2021/11/03 09:57:44;;;;;;;17.73;11.57;;;;;;;;;;143750;570;46014;-62
2021/11/03 10:00:39;;;;;;;24.77;11.32;;;;;;;;;;143750;606;46014;-61
2021/11/03 10:03:36;;;;;;;27.02;11.18;;;;;;;;;;143751;612;46024;-61
2021/11/03 10:06:19;;;;;;;15.68;9.70;;;;;;;;;;143749;624;46021;-62
2021/11/03 10:08:49;;;;;;;17.63;9.33;;;;;;;;;;143752;607;46020;-60
2021/11/03 10:11:49;;;;;;;20.33;10.23;;;;;;;;;;143751;580;46012;-60
2021/11/03 10:14:16;;;;;;;15.93;8.23;;;;;;;;;;143752;570;46025;-61
2021/11/03 10:16:50;;;;;;;11.70;7.32;;;;;;;;;;143750;594;46012;-61
2021/11/03 10:19:37;;;;;;;12.95;6.50;;;;;;;;;;143752;610;46020;-60
2021/11/03 10:22:49;;;;;;;16.45;8.27;;;;;;;;;;143751;578;46014;-62
2021/11/03 10:25:24;;;;;;;12.00;6.05;;;;;;;;;;143753;581;46024;-61
2021/11/03 10:27:57;;;;;;;15.40;7.10;;;;;;;;;;143749;595;46013;-61
2021/11/03 10:30:29;;;;;;;14.15;6.93;;;;;;;;;;143755;576;46020;-62
2021/11/03 10:32:57;;;;;;;10.70;6.22;;;;;;;;;;143753;573;46012;-61
2021/11/03 10:35:36;;;;;;;9.30;5.37;;;;;;;;;;143753;716;46022;-61
2021/11/03 10:38:16;;;;;;;19.87;5.97;;;;;;;;;;143752;601;45912;-62
2021/11/03 10:40:54;;;;;;;15.85;5.87;;;;;;;;;;143753;573;46020;-61
2021/11/03 10:43:36;;;;;;;14.63;6.30;;;;;;;;;;143749;666;46013;-62
2021/11/03 10:46:26;;;;;;;14.43;6.30;;;;;;;;;;143750;573;46022;-61
2021/11/03 10:49:38;;;;;;;17.80;5.75;;;;;;;;;;143750;588;46012;-62
2021/11/03 10:52:47;;;;;;;11.23;6.32;;;;;;;;;;143754;645;46021;-62
2021/11/03 10:56:19;;;;;;;13.23;5.62;;;;;;;;;;143752;571;46012;-62
2021/11/03 10:59:01;;;;;;;8.32;4.93;;;;;;;;;;143753;569;46020;-60
2021/11/03 11:01:38;;;;;;;6.40;4.70;;;;;;;;;;143748;576;46012;-61
2021/11/03 11:04:31;;;;;;;14.00;4.45;;;;;;;;;;143755;571;46021;-61
2021/11/03 11:07:38;;;;;;;15.88;5.50;;;;;;;;;;143751;583;46012;-62
2021/11/03 11:10:54;;;;;;;13.07;5.55;;;;;;;;;;143752;613;46020;-62
2021/11/03 11:13:28;;;;;;;8.35;4.50;;;;;;;;;;143750;581;46012;-62
2021/11/03 11:16:20;;;;;;;12.18;6.03;;;;;;;;;;143753;597;46020;-62
2021/11/03 11:19:23;;;;;;;9.27;4.78;;;;;;;;;;143751;595;46013;-62
2021/11/03 11:21:59;;;;;;;11.55;5.05;;;;;;;;;;143754;657;46020;-62
2021/11/03 11:24:57;;;;;;;10.02;5.68;;;;;;;;;;143750;587;46012;-60
2021/11/03 11:27:43;;;;;;;13.43;5.68;;;;;;;;;;143755;612;46021;-60
2021/11/03 11:30:19;;;;;;;10.75;5.53;;;;;;;;;;143749;623;47012;-62
2021/11/03 11:33:07;;;;;;;14.80;4.97;;;;;;;;;;143754;576;46020;-61
2021/11/03 11:36:05;;;;;;;10.05;4.30;;;;;;;;;;143748;582;46013;-60
2021/11/03 11:39:12;;;;;;;12.50;5.53;;;;;;;;;;143752;564;46020;-60
2021/11/03 11:42:04;;;;;;;11.55;4.80;;;;;;;;;;143755;664;45033;-62
2021/11/03 11:44:34;;;;;;;13.40;4.82;;;;;;;;;;143751;582;46023;-61
2021/11/03 11:47:11;;;;;;;10.18;5.12;;;;;;;;;;143748;587;46914;-61
2021/11/03 11:49:44;;;;;;;10.80;5.68;;;;;;;;;;143752;593;46047;-62
2021/11/03 11:52:34;;;;;;;15.23;6.05;;;;;;;;;;143754;573;46012;-61
2021/11/03 11:55:33;;;;;;;12.75;4.50;;;;;;;;;;143754;572;46020;-61
2021/11/03 11:58:11;;;;;;;11.15;5.10;;;;;;;;;;143749;571;46013;-62
2021/11/03 12:00:58;;;;;;;13.02;5.35;;;;;;;;;;143757;576;46046;-61
2021/11/03 12:03:28;;;;;;;13.38;4.43;;;;;;;;;;143754;611;46014;-61
2021/11/03 12:06:13;;;;;;;9.32;4.25;;;;;;;;;;143752;583;46021;-62
2021/11/03 12:08:59;;;;;;;10.15;3.10;;;;;;;;;;143748;617;46912;-62
2021/11/03 12:11:28;;;;;;;9.13;3.72;;;;;;;;;;143754;591;46021;-61
2021/11/03 12:14:35;;;;;;;14.15;4.32;;;;;;;;;;143752;581;46012;-61
2021/11/03 12:17:56;;;;;;;15.93;4.25;;;;;;;;;;143753;585;46022;-61
2021/11/03 12:20:42;;;;;;;12.52;4.18;;;;;;;;;;143750;586;46012;-62
2021/11/03 12:24:01;;;;;;;10.77;2.90;;;;;;;;;;143753;665;46020;-61
2021/11/03 12:26:48;;;;;;;7.60;3.17;;;;;;;;;;143752;566;46013;-63
2021/11/03 12:29:33;;;;;;;9.30;3.47;;;;;;;;;;143755;579;46020;-62
2021/11/03 12:32:01;;;;;;;8.88;2.90;;;;;;;;;;143750;577;46012;-63
2021/11/03 12:34:34;;;;;;;10.13;2.83;;;;;;;;;;143754;580;46021;-62
2021/11/03 12:37:23;;;;;;;10.75;3.40;;;;;;;;;;143754;581;46012;-62
2021/11/03 12:39:54;;;;;;;8.57;3.12;;;;;;;;;;143754;579;46020;-61
2021/11/03 12:42:53;;;;;;;9.65;3.22;;;;;;;;;;143750;564;46012;-62
