Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:42;;;;;;;42.80;33.72;;;;;;;17.94;59.18;101045.44;143719;626;47006;-79
2021/11/03 00:03:09;;;;;;;42.00;32.72;;;;;;;17.90;58.88;101031.50;143725;568;46017;-78
2021/11/03 00:05:44;;;;;;;46.78;31.95;;;;;;;17.85;59.30;101043.09;143724;587;47004;-79
2021/11/03 00:08:12;;;;;;;38.60;30.65;;;;;;;17.87;59.05;101035.53;143724;628;47012;-79
2021/11/03 00:10:42;;;;;;;39.15;29.60;;;;;;;17.84;59.06;101038.75;143719;586;47006;-78
2021/11/03 00:13:10;;;;;;;35.55;27.65;;;;;;;17.88;58.78;101044.50;143724;583;46023;-78
2021/11/03 00:15:38;;;;;;;35.25;24.77;;;;;;;17.88;59.26;101045.34;143723;622;47006;-78
2021/11/03 00:18:04;;;;;;;34.20;27.33;;;;;;;17.87;59.44;101043.69;143725;573;46012;-78
2021/11/03 00:20:31;;;;;;;34.05;26.15;;;;;;;17.87;58.85;101042.84;143723;666;47006;-78
2021/11/03 00:22:58;;;;;;;30.92;25.42;;;;;;;17.87;59.09;101045.56;143724;598;46008;-77
2021/11/03 00:25:25;;;;;;;32.42;25.58;;;;;;;17.87;59.23;101045.56;143725;595;47006;-78
2021/11/03 00:27:52;;;;;;;35.40;25.92;;;;;;;17.89;59.46;101046.16;143725;611;46025;-77
2021/11/03 00:30:19;;;;;;;34.45;25.75;;;;;;;17.88;59.13;101049.94;143720;566;47006;-78
2021/11/03 00:32:45;;;;;;;33.30;24.92;;;;;;;17.93;59.24;101046.50;143726;608;46008;-78
2021/11/03 00:35:13;;;;;;;28.80;22.83;;;;;;;17.91;58.91;101040.50;143725;582;47004;-77
2021/11/03 00:37:39;;;;;;;28.12;22.05;;;;;;;17.88;58.91;101034.47;143723;566;47012;-78
2021/11/03 00:40:07;;;;;;;30.85;20.92;;;;;;;17.93;59.25;101028.31;143723;589;47004;-78
2021/11/03 00:42:34;;;;;;;29.00;21.80;;;;;;;17.88;58.97;101029.06;143723;569;46009;-78
2021/11/03 00:45:00;;;;;;;26.25;21.08;;;;;;;17.86;59.30;101038.50;143725;589;47002;-78
2021/11/03 00:47:27;;;;;;;31.90;20.88;;;;;;;17.87;58.93;101035.53;143724;603;46012;-78
2021/11/03 00:49:53;;;;;;;29.25;20.33;;;;;;;17.91;59.12;101040.50;143723;587;47006;-77
2021/11/03 00:52:19;;;;;;;25.83;19.25;;;;;;;17.88;59.34;101042.62;143723;592;47008;-78
2021/11/03 00:54:46;;;;;;;27.87;20.27;;;;;;;17.90;58.98;101057.87;143722;586;48002;-77
2021/11/03 00:57:12;;;;;;;32.53;19.70;;;;;;;17.89;58.88;101054.31;143725;593;46013;-77
2021/11/03 00:59:38;;;;;;;29.55;20.12;;;;;;;17.94;59.12;101059.03;143715;578;48004;-78
2021/11/03 01:02:05;;;;;;;26.35;19.37;;;;;;;17.90;59.30;101050.53;143725;594;46008;-77
2021/11/03 01:04:32;;;;;;;27.00;19.45;;;;;;;17.88;59.17;101056.22;143723;579;47007;-77
2021/11/03 01:06:58;;;;;;;29.70;20.08;;;;;;;17.92;59.21;101061.16;143723;583;46012;-77
2021/11/03 01:09:25;;;;;;;32.65;21.92;;;;;;;17.92;59.07;101080.19;143722;649;47004;-78
2021/11/03 01:11:52;;;;;;;31.12;21.48;;;;;;;17.89;58.72;101078.78;143725;599;46008;-78
2021/11/03 01:14:18;;;;;;;29.95;22.33;;;;;;;17.86;58.98;101068.38;143724;633;47002;-78
2021/11/03 01:16:45;;;;;;;27.65;21.25;;;;;;;17.81;58.95;101079.16;143721;595;47012;-78
2021/11/03 01:19:11;;;;;;;24.15;19.12;;;;;;;17.79;59.29;101089.44;143722;599;47004;-78
2021/11/03 01:21:39;;;;;;;24.95;17.42;;;;;;;17.77;59.16;101083.41;143725;569;46008;-77
2021/11/03 01:24:07;;;;;;;23.20;17.15;;;;;;;17.75;59.46;101080.09;143724;572;47006;-78
2021/11/03 01:26:34;;;;;;;24.55;17.60;;;;;;;17.77;59.01;101088.84;143723;589;47012;-77
2021/11/03 01:29:01;;;;;;;25.95;17.33;;;;;;;17.76;59.11;101089.91;143721;608;47006;-77
2021/11/03 01:31:30;;;;;;;30.65;19.98;;;;;;;17.75;59.22;101090.97;143727;608;46004;-78
2021/11/03 01:34:02;;;;;;;40.97;26.42;;;;;;;17.70;59.11;101091.69;143730;610;46004;-77
2021/11/03 01:36:31;;;;;;;38.38;24.05;;;;;;;17.71;58.78;101096.06;143729;592;46012;-78
2021/11/03 01:38:58;;;;;;;28.25;17.98;;;;;;;17.75;58.94;101089.06;143725;577;47006;-77
2021/11/03 01:41:25;;;;;;;24.92;16.12;;;;;;;17.79;59.21;101089.44;143725;570;46008;-77
2021/11/03 01:44:04;;;;;;;27.05;17.15;;;;;;;17.77;59.07;101083.41;143723;633;47004;-77
2021/11/03 01:46:43;;;;;;;30.08;18.90;;;;;;;17.80;58.87;101088.37;143723;586;47012;-77
2021/11/03 01:49:24;;;;;;;26.77;18.20;;;;;;;17.79;59.05;101076.66;143722;636;47006;-78
2021/11/03 01:51:58;;;;;;;22.33;14.87;;;;;;;17.75;58.95;101074.66;143723;592;46008;-78
2021/11/03 01:54:33;;;;;;;21.67;13.90;;;;;;;17.75;59.14;101075.47;143725;583;47002;-78
2021/11/03 01:57:07;;;;;;;19.10;12.50;;;;;;;17.72;59.14;101076.78;143723;599;47012;-77
2021/11/03 01:59:39;;;;;;;17.65;12.32;;;;;;;17.77;58.78;101076.06;143721;596;47006;-77
2021/11/03 02:02:06;;;;;;;20.55;10.55;;;;;;;17.79;58.81;101084.81;143725;583;46008;-77
2021/11/03 02:04:33;;;;;;;14.85;10.43;;;;;;;17.80;58.63;101088.37;143716;581;49004;-77
2021/11/03 02:07:05;;;;;;;17.23;10.57;;;;;;;17.80;58.93;101085.66;143724;675;47010;-78
2021/11/03 02:09:31;;;;;;;17.52;10.90;;;;;;;17.81;58.91;101079.97;143720;685;47006;-77
2021/11/03 02:11:58;;;;;;;20.83;10.05;;;;;;;17.80;58.68;101080.22;143725;620;46008;-78
2021/11/03 02:14:24;;;;;;;15.75;10.93;;;;;;;17.80;59.37;101088.37;143724;602;47004;-78
2021/11/03 02:16:52;;;;;;;16.27;9.95;;;;;;;17.74;59.08;101098.28;143723;614;47010;-78
2021/11/03 02:19:29;;;;;;;13.52;9.27;;;;;;;17.69;59.28;101100.91;143724;648;47004;-79
2021/11/03 02:22:11;;;;;;;10.48;7.87;;;;;;;17.68;59.44;101113.62;143722;566;47006;-78
2021/11/03 02:25:04;;;;;;;16.40;9.00;;;;;;;17.63;59.20;101110.81;143725;615;47002;-78
2021/11/03 02:27:33;;;;;;;15.30;8.23;;;;;;;17.62;59.38;101117.31;143724;586;47008;-79
2021/11/03 02:29:59;;;;;;;14.52;8.68;;;;;;;17.63;59.12;101124.41;143721;597;47004;-77
2021/11/03 02:32:31;;;;;;;13.95;9.18;;;;;;;17.65;59.30;101126.88;143724;577;46007;-78
2021/11/03 02:34:59;;;;;;;14.30;8.35;;;;;;;17.60;59.54;101121.31;143723;656;47000;-77
2021/11/03 02:37:48;;;;;;;13.18;7.32;;;;;;;17.62;59.29;101125.47;143723;655;47010;-78
2021/11/03 02:40:35;;;;;;;11.43;7.65;;;;;;;17.65;59.32;101133.13;143725;605;47009;-77
2021/11/03 02:43:22;;;;;;;11.48;7.32;;;;;;;17.64;59.23;101123.34;143723;614;47006;-77
2021/11/03 02:46:07;;;;;;;15.48;7.78;;;;;;;17.63;59.22;101127.12;143727;572;46006;-78
2021/11/03 02:48:35;;;;;;;14.43;9.57;;;;;;;17.56;59.02;101124.50;143724;575;47009;-77
2021/11/03 02:51:23;;;;;;;17.73;10.50;;;;;;;17.53;59.14;101132.28;143722;611;47004;-77
2021/11/03 02:53:56;;;;;;;18.90;11.43;;;;;;;17.50;59.43;101140.91;143726;618;47006;-78
2021/11/03 02:56:26;;;;;;;17.85;12.00;;;;;;;17.55;59.62;101151.91;143724;586;47004;-77
2021/11/03 02:58:53;;;;;;;18.40;11.40;;;;;;;17.55;59.56;101136.44;143723;627;47010;-77
2021/11/03 03:01:30;;;;;;;19.27;11.07;;;;;;;17.60;59.45;101141.16;143721;618;47004;-77
2021/11/03 03:03:57;;;;;;;13.45;7.80;;;;;;;17.58;59.32;101146.00;143725;615;46006;-78
2021/11/03 03:06:26;;;;;;;14.70;7.53;;;;;;;17.60;58.79;101152.03;143723;568;48000;-77
2021/11/03 03:08:55;;;;;;;13.77;6.30;;;;;;;17.58;58.55;101157.69;143725;575;47008;-77
2021/11/03 03:11:23;;;;;;;14.00;6.57;;;;;;;17.58;58.86;101160.38;143721;575;47004;-77
2021/11/03 03:13:50;;;;;;;16.15;7.15;;;;;;;17.55;58.42;101160.03;143720;591;46006;-77
2021/11/03 03:16:19;;;;;;;10.38;6.10;;;;;;;17.54;58.85;101169.25;143723;598;47002;-77
2021/11/03 03:18:45;;;;;;;13.00;6.75;;;;;;;17.48;58.57;101168.31;143723;667;47011;-77
2021/11/03 03:21:16;;;;;;;12.48;6.60;;;;;;;17.49;59.17;101169.97;143721;567;47004;-77
2021/11/03 03:23:44;;;;;;;15.13;7.18;;;;;;;17.47;59.00;101160.41;143722;572;47006;-77
2021/11/03 03:26:12;;;;;;;12.20;7.70;;;;;;;17.46;58.97;101166.91;143723;600;47002;-77
2021/11/03 03:28:39;;;;;;;12.95;7.00;;;;;;;17.45;59.18;101173.38;143724;612;47018;-78
2021/11/03 03:31:07;;;;;;;16.37;8.15;;;;;;;17.46;58.64;101180.47;143724;576;47004;-77
2021/11/03 03:33:34;;;;;;;13.20;8.23;;;;;;;17.43;58.93;101182.59;143726;579;46007;-77
2021/11/03 03:36:01;;;;;;;15.30;7.95;;;;;;;17.44;58.94;101183.41;143723;567;47002;-77
2021/11/03 03:38:28;;;;;;;16.52;8.20;;;;;;;17.40;59.34;101188.47;143724;600;47010;-77
2021/11/03 03:40:55;;;;;;;17.62;10.02;;;;;;;17.38;59.11;101197.94;143725;586;47002;-78
2021/11/03 03:43:21;;;;;;;18.37;10.65;;;;;;;17.36;59.31;101190.00;143718;567;48006;-77
2021/11/03 03:45:48;;;;;;;19.30;12.60;;;;;;;17.35;59.53;101187.53;143724;640;47002;-78
2021/11/03 03:48:14;;;;;;;21.42;12.85;;;;;;;17.33;59.38;101182.31;143723;620;47008;-76
2021/11/03 03:50:41;;;;;;;19.55;11.85;;;;;;;17.35;59.38;101182.91;143723;596;47004;-77
2021/11/03 03:53:10;;;;;;;18.50;11.25;;;;;;;17.31;59.19;101187.16;143722;566;47006;-77
2021/11/03 03:55:37;;;;;;;17.90;11.12;;;;;;;17.28;59.67;101176.78;143725;637;47002;-78
2021/11/03 03:58:04;;;;;;;23.45;11.23;;;;;;;17.28;59.45;101179.50;143723;585;46010;-77
2021/11/03 04:00:31;;;;;;;17.62;10.85;;;;;;;17.28;59.39;101185.72;143722;591;47004;-77
2021/11/03 04:02:58;;;;;;;18.17;10.38;;;;;;;17.26;59.58;101187.84;143724;581;47006;-78
2021/11/03 04:05:26;;;;;;;19.33;10.75;;;;;;;17.25;59.44;101194.34;143726;568;47002;-77
2021/11/03 04:07:52;;;;;;;15.43;8.98;;;;;;;17.22;58.97;101200.22;143724;572;47019;-77
2021/11/03 04:10:19;;;;;;;17.25;9.82;;;;;;;17.16;58.88;101205.75;143721;582;47012;-78
2021/11/03 04:12:46;;;;;;;12.23;7.60;;;;;;;17.12;59.28;101205.38;143713;601;51006;-77
2021/11/03 04:15:13;;;;;;;17.77;9.05;;;;;;;17.07;59.38;101206.09;143723;592;47006;-77
2021/11/03 04:17:39;;;;;;;14.27;8.20;;;;;;;17.06;59.59;101204.44;143722;591;47009;-78
2021/11/03 04:20:08;;;;;;;14.55;9.23;;;;;;;17.06;59.48;101209.84;143723;573;47004;-78
2021/11/03 04:22:35;;;;;;;15.60;9.63;;;;;;;17.05;59.34;101210.91;143724;583;46006;-77
2021/11/03 04:25:01;;;;;;;15.75;9.82;;;;;;;17.06;59.13;101215.28;143723;641;47000;-78
2021/11/03 04:27:28;;;;;;;15.20;10.07;;;;;;;17.06;59.10;101220.72;143723;630;47008;-77
2021/11/03 04:29:54;;;;;;;15.20;9.80;;;;;;;17.02;59.26;101215.97;143724;602;47008;-78
2021/11/03 04:32:20;;;;;;;17.67;10.82;;;;;;;17.05;59.66;101218.22;143724;575;46925;-78
2021/11/03 04:34:47;;;;;;;13.25;10.27;;;;;;;17.10;59.46;101212.94;143723;644;47002;-78
2021/11/03 04:37:13;;;;;;;15.65;10.35;;;;;;;17.05;58.96;101219.06;143726;579;46010;-78
2021/11/03 04:39:40;;;;;;;15.48;9.75;;;;;;;17.02;59.25;101208.66;143726;583;47004;-78
2021/11/03 04:42:07;;;;;;;17.12;10.27;;;;;;;16.94;59.67;101212.50;143726;616;46006;-77
2021/11/03 04:44:34;;;;;;;20.12;11.95;;;;;;;16.93;59.29;101218.16;143726;595;46006;-76
2021/11/03 04:47:01;;;;;;;18.73;12.18;;;;;;;16.91;59.44;101221.06;143724;576;46026;-78
2021/11/03 04:49:28;;;;;;;18.83;13.00;;;;;;;16.93;59.74;101216.25;143714;578;48004;-77
2021/11/03 04:51:54;;;;;;;22.65;12.75;;;;;;;16.96;59.62;101220.41;143723;579;48006;-77
2021/11/03 04:54:21;;;;;;;21.45;12.50;;;;;;;16.93;59.61;101221.69;143726;568;47009;-78
2021/11/03 04:56:49;;;;;;;22.27;10.93;;;;;;;16.90;59.20;101213.19;143724;593;46008;-77
2021/11/03 04:59:17;;;;;;;18.85;10.00;;;;;;;16.86;59.52;101217.41;143721;601;47004;-78
2021/11/03 05:01:43;;;;;;;16.23;10.25;;;;;;;16.88;59.64;101218.81;143725;579;46006;-77
2021/11/03 05:04:10;;;;;;;12.25;7.65;;;;;;;16.87;59.36;101224.47;143726;601;47004;-77
2021/11/03 05:06:39;;;;;;;16.52;8.13;;;;;;;16.87;59.19;101230.72;143724;607;47010;-77
2021/11/03 05:09:08;;;;;;;22.75;9.32;;;;;;;16.85;59.24;101235.56;143723;580;47004;-77
2021/11/03 05:11:35;;;;;;;15.85;9.70;;;;;;;16.83;59.43;101237.69;143727;629;46021;-78
2021/11/03 05:14:01;;;;;;;17.67;9.23;;;;;;;16.87;59.61;101241.56;143722;602;47002;-78
2021/11/03 05:16:28;;;;;;;16.10;8.70;;;;;;;16.92;59.22;101249.88;143727;568;46009;-77
2021/11/03 05:18:55;;;;;;;18.83;11.38;;;;;;;16.89;59.23;101246.78;143718;568;48004;-78
2021/11/03 05:21:22;;;;;;;24.65;11.65;;;;;;;16.85;59.53;101254.56;143724;651;47006;-77
2021/11/03 05:23:49;;;;;;;20.05;10.25;;;;;;;16.89;59.78;101258.47;143714;573;48002;-77
2021/11/03 05:26:18;;;;;;;31.48;11.38;;;;;;;16.89;59.66;101246.78;143721;574;47011;-77
2021/11/03 05:28:47;;;;;;;21.42;10.30;;;;;;;16.93;59.36;101261.56;143721;621;47004;-78
2021/11/03 05:31:13;;;;;;;16.67;8.98;;;;;;;16.94;59.55;101261.31;143726;607;46004;-77
2021/11/03 05:33:40;;;;;;;20.23;8.93;;;;;;;16.92;59.64;101260.72;143723;597;47003;-77
2021/11/03 05:36:06;;;;;;;19.62;9.23;;;;;;;16.97;59.21;101266.34;143725;588;46010;-77
2021/11/03 05:38:33;;;;;;;22.65;10.73;;;;;;;17.04;59.26;101270.84;143723;573;47004;-78
2021/11/03 05:40:59;;;;;;;21.77;10.50;;;;;;;17.04;59.35;101276.25;143725;583;47006;-78
2021/11/03 05:43:26;;;;;;;14.43;9.43;;;;;;;17.00;59.70;101284.03;143723;591;47000;-78
2021/11/03 05:45:52;;;;;;;26.05;8.10;;;;;;;17.02;59.30;101283.81;143726;622;46010;-77
2021/11/03 05:48:20;;;;;;;15.27;7.97;;;;;;;17.07;59.38;101298.37;143723;582;47004;-78
2021/11/03 05:50:47;;;;;;;18.83;8.27;;;;;;;17.14;59.35;101314.56;143723;647;47006;-77
2021/11/03 05:53:13;;;;;;;14.57;8.35;;;;;;;17.17;59.05;101318.69;143724;656;48000;-76
2021/11/03 05:55:41;;;;;;;23.40;9.18;;;;;;;17.21;59.46;101331.56;143724;638;47011;-77
2021/11/03 05:58:08;;;;;;;16.20;9.15;;;;;;;17.28;59.04;101331.53;143719;653;49002;-77
2021/11/03 06:00:37;;;;;;;18.15;9.25;;;;;;;17.34;58.98;101332.47;143725;588;47006;-77
2021/11/03 06:03:04;;;;;;;17.27;8.80;;;;;;;17.42;59.08;101333.00;143725;611;47002;-76
2021/11/03 06:05:31;;;;;;;21.02;9.80;;;;;;;17.45;59.18;101317.31;143724;566;47008;-77
2021/11/03 06:08:04;;;;;;;21.55;11.52;;;;;;;17.53;59.26;101314.25;143723;614;47002;-77
2021/11/03 06:10:36;;;;;;;25.40;11.55;;;;;;;17.65;59.50;101336.03;143726;567;46006;-77
2021/11/03 06:13:03;;;;;;;18.33;11.63;;;;;;;17.75;59.40;101336.28;143728;584;47000;-77
2021/11/03 06:15:32;;;;;;;27.00;12.40;;;;;;;17.85;59.27;101338.44;143725;593;46020;-78
2021/11/03 06:18:00;;;;;;;29.83;12.60;;;;;;;17.97;58.86;101335.75;143717;583;49002;-77
2021/11/03 06:20:27;;;;;;;26.23;11.85;;;;;;;18.05;58.62;101357.22;143725;605;46006;-79
2021/11/03 06:23:06;;;;;;;21.52;12.13;;;;;;;18.11;58.59;101350.00;143729;567;46006;-74
2021/11/03 06:25:43;;;;;;;22.75;13.18;;;;;;;18.17;58.17;101360.78;143729;608;46008;-74
2021/11/03 06:28:18;;;;;;;25.88;13.45;;;;;;;18.25;57.93;101367.75;143731;583;46008;-73
2021/11/03 06:30:45;;;;;;;23.17;14.65;;;;;;;18.36;57.61;101368.84;143725;618;46007;-77
2021/11/03 06:33:12;;;;;;;28.52;15.30;;;;;;;18.46;57.25;101373.69;143726;585;47000;-75
2021/11/03 06:35:40;;;;;;;28.95;15.95;;;;;;;18.52;56.91;101378.22;143727;611;46008;-76
2021/11/03 06:38:09;;;;;;;31.12;16.35;;;;;;;18.59;56.76;101381.63;143724;581;47002;-77
2021/11/03 06:40:36;;;;;;;31.80;16.77;;;;;;;18.67;56.59;101380.44;143726;568;46006;-77
2021/11/03 06:43:04;;;;;;;29.08;16.55;;;;;;;18.74;57.05;101392.03;143729;626;46006;-75
2021/11/03 06:45:31;;;;;;;35.92;17.05;;;;;;;18.79;56.55;101399.50;143726;649;46010;-75
2021/11/03 06:47:58;;;;;;;28.65;16.67;;;;;;;18.88;57.06;101402.69;143728;637;46008;-78
2021/11/03 06:50:28;;;;;;;27.58;16.23;;;;;;;18.94;57.35;101399.03;143723;566;47006;-76
2021/11/03 06:52:57;;;;;;;29.50;15.98;;;;;;;19.01;56.85;101388.03;143728;592;46011;-75
2021/11/03 06:55:23;;;;;;;28.75;17.37;;;;;;;19.09;56.45;101383.03;143726;630;47008;-76
2021/11/03 06:57:50;;;;;;;22.83;14.27;;;;;;;19.19;54.95;101384.31;143725;637;47002;-77
2021/11/03 07:00:22;;;;;;;19.55;14.52;;;;;;;19.28;55.14;101391.06;143726;582;46006;-76
2021/11/03 07:02:49;;;;;;;23.50;14.13;;;;;;;19.37;55.16;101388.78;143727;613;46009;-77
2021/11/03 07:05:15;;;;;;;31.70;14.68;;;;;;;19.43;54.06;101395.97;143725;568;47010;-77
2021/11/03 07:07:42;;;;;;;24.30;15.40;;;;;;;19.43;54.30;101401.44;143727;577;47009;-79
2021/11/03 07:10:17;;;;;;;28.27;15.23;;;;;;;19.47;54.09;101412.69;143727;573;46006;-81
2021/11/03 07:12:44;;;;;;;27.20;15.07;;;;;;;19.53;54.17;101404.38;143726;625;47002;-76
2021/11/03 07:15:10;;;;;;;22.87;15.18;;;;;;;19.65;54.07;101414.38;143725;598;46010;-76
2021/11/03 07:17:36;;;;;;;29.23;16.58;;;;;;;19.73;54.24;101402.28;143723;631;47004;-76
2021/11/03 07:20:03;;;;;;;29.98;16.40;;;;;;;19.82;55.00;101414.47;143727;599;46006;-80
2021/11/03 07:22:30;;;;;;;34.88;16.73;;;;;;;19.93;54.31;101413.59;143729;628;46006;-81
2021/11/03 07:24:56;;;;;;;31.20;15.80;;;;;;;20.03;54.13;101414.88;143725;671;47011;-84
2021/11/03 07:27:23;;;;;;;24.40;15.25;;;;;;;20.10;53.16;101419.09;143723;633;47004;-83
2021/11/03 07:29:49;;;;;;;22.70;15.02;;;;;;;20.20;53.53;101414.88;143727;623;46006;-80
2021/11/03 07:32:17;;;;;;;27.02;14.95;;;;;;;20.29;53.10;101429.78;143727;572;47004;-79
2021/11/03 07:34:43;;;;;;;25.05;14.57;;;;;;;20.39;52.39;101435.41;143725;601;47010;-78
2021/11/03 07:37:10;;;;;;;25.73;15.20;;;;;;;20.48;52.23;101444.00;143720;578;47004;-78
2021/11/03 07:39:36;;;;;;;31.33;17.73;;;;;;;20.57;52.07;101438.97;143726;577;46018;-78
2021/11/03 07:42:03;;;;;;;31.92;17.83;;;;;;;20.67;51.65;101446.47;143727;606;47004;-81
2021/11/03 07:44:30;;;;;;;34.45;21.10;;;;;;;20.74;51.40;101450.69;143725;578;47010;-82
2021/11/03 07:46:56;;;;;;;32.38;23.90;;;;;;;20.88;51.55;101453.09;143724;600;47004;-84
2021/11/03 07:49:23;;;;;;;49.85;26.42;;;;;;;20.97;51.39;101453.50;143726;572;46006;-81
2021/11/03 07:51:49;;;;;;;38.88;25.12;;;;;;;21.10;51.44;101455.06;143727;582;47000;-79
2021/11/03 07:54:16;;;;;;;37.67;24.92;;;;;;;21.20;51.56;101460.66;143726;579;46923;-80
2021/11/03 07:56:43;;;;;;;39.28;23.55;;;;;;;21.36;50.82;101465.25;143724;598;47004;-79
2021/11/03 07:59:11;;;;;;;32.00;20.83;;;;;;;21.47;51.78;101460.75;143729;600;46006;-79
2021/11/03 08:01:37;;;;;;;31.27;18.90;;;;;;;21.61;51.24;101463.16;143728;576;47000;-80
2021/11/03 08:04:04;;;;;;;22.02;14.35;;;;;;;21.70;52.85;101456.12;143725;776;47010;-85
2021/11/03 08:06:31;;;;;;;26.98;15.68;;;;;;;21.81;51.95;101449.69;143723;743;47004;-75
2021/11/03 08:09:03;;;;;;;21.05;14.82;;;;;;;21.93;52.07;101451.47;143725;875;46925;-78
2021/11/03 08:11:34;;;;;;;19.73;14.20;;;;;;;22.09;51.79;101452.44;143725;946;47002;-78
2021/11/03 08:14:03;;;;;;;22.30;14.05;;;;;;;22.19;50.95;101446.25;143725;907;46010;-78
2021/11/03 08:16:41;;;;;;;22.40;15.07;;;;;;;22.28;50.99;101439.22;143726;622;47002;-76
2021/11/03 08:19:07;;;;;;;25.73;13.62;;;;;;;22.36;50.87;101435.19;143729;567;46006;-79
2021/11/03 08:21:34;;;;;;;21.52;13.98;;;;;;;22.48;51.00;101432.31;143726;615;47004;-79
2021/11/03 08:24:00;;;;;;;20.88;13.50;;;;;;;22.60;50.46;101432.94;143725;908;46008;-80
2021/11/03 08:26:27;;;;;;;20.27;12.60;;;;;;;22.76;49.25;101430.31;143725;887;47002;-80
2021/11/03 08:28:53;;;;;;;20.55;12.20;;;;;;;22.88;49.27;101439.16;143725;973;46018;-78
2021/11/03 08:31:20;;;;;;;22.70;12.48;;;;;;;23.00;49.51;101437.06;143727;985;47000;-78
2021/11/03 08:33:47;;;;;;;19.00;13.90;;;;;;;23.16;49.42;101443.41;143726;635;46922;-82
2021/11/03 08:36:17;;;;;;;19.40;10.85;;;;;;;23.33;47.62;101431.47;143723;572;47004;-84
2021/11/03 08:38:44;;;;;;;13.52;7.15;;;;;;;23.46;44.91;101436.47;143727;985;46007;-79
2021/11/03 08:41:11;;;;;;;11.23;6.47;;;;;;;23.60;44.57;101430.50;143727;748;47004;-82
2021/11/03 08:43:38;;;;;;;11.02;7.62;;;;;;;23.69;45.36;101425.31;143725;984;47008;-80
2021/11/03 08:46:06;;;;;;;17.20;9.45;;;;;;;23.81;45.85;101419.56;143726;567;47002;-80
2021/11/03 08:48:33;;;;;;;12.90;8.25;;;;;;;23.87;45.36;101422.06;143727;589;46006;-80
2021/11/03 08:50:59;;;;;;;11.35;7.80;;;;;;;23.98;44.76;101427.59;143729;869;46021;-79
2021/11/03 08:53:26;;;;;;;14.87;8.63;;;;;;;24.04;44.82;101421.81;143726;984;46010;-79
2021/11/03 08:55:54;;;;;;;14.10;8.18;;;;;;;24.12;43.77;101425.94;143724;572;47004;-79
2021/11/03 08:58:23;;;;;;;14.27;8.70;;;;;;;24.26;43.73;101423.50;143725;592;46006;-79
2021/11/03 09:00:53;;;;;;;14.30;8.57;;;;;;;24.46;43.24;101417.16;143729;702;47005;-78
2021/11/03 09:03:20;;;;;;;13.70;7.00;;;;;;;24.72;41.87;101425.41;143727;567;46921;-79
2021/11/03 09:05:48;;;;;;;15.95;8.38;;;;;;;25.34;41.26;101427.97;143725;612;47004;-79
2021/11/03 09:08:17;;;;;;;14.30;7.95;;;;;;;28.04;37.06;101432.59;143727;652;46006;-76
2021/11/03 09:10:46;;;;;;;23.33;14.73;;;;;;;33.84;27.45;101423.91;143726;660;47002;-79
2021/11/03 09:13:22;;;;;;;21.65;14.63;;;;;;;37.97;22.24;101406.81;143725;578;47010;-75
2021/11/03 09:15:49;;;;;;;26.48;14.87;;;;;;;40.67;19.08;101399.66;143719;601;50004;-75
2021/11/03 09:18:17;;;;;;;21.48;15.05;;;;;;;42.06;17.52;101397.91;143725;660;46006;-75
2021/11/03 09:20:45;;;;;;;21.33;13.00;;;;;;;43.20;15.25;101405.09;143726;601;47002;-76
2021/11/03 09:23:12;;;;;;;20.83;13.20;;;;;;;43.97;14.64;101397.88;143725;577;46028;-76
2021/11/03 09:25:38;;;;;;;21.40;12.23;;;;;;;44.70;13.88;101381.12;143724;582;47004;-76
2021/11/03 09:28:06;;;;;;;17.92;10.95;;;;;;;45.08;13.47;101381.91;143726;609;46006;-75
2021/11/03 09:30:33;;;;;;;15.27;9.48;;;;;;;45.80;12.87;101382.22;143727;662;47004;-75
2021/11/03 09:33:03;;;;;;;12.48;8.70;;;;;;;46.35;12.31;101377.25;143725;638;47010;-76
2021/11/03 09:35:33;;;;;;;10.75;7.57;;;;;;;46.63;12.89;101375.16;143724;572;47011;-77
2021/11/03 09:38:00;;;;;;;11.25;7.62;;;;;;;45.03;13.84;101364.56;143728;599;46007;-76
2021/11/03 09:40:34;;;;;;;13.07;6.80;;;;;;;41.27;16.90;101364.63;143728;626;47002;-77
2021/11/03 09:43:00;;;;;;;;;;;;;;;39.21;19.83;101360.75;143730;984;47012;-76
2021/11/03 09:45:34;;;;;;;13.52;7.60;;;;;;;38.10;21.35;101365.41;143729;638;47004;-77
2021/11/03 09:48:24;;;;;;;15.23;8.57;;;;;;;37.68;22.04;101367.81;143728;638;46008;-76
2021/11/03 09:50:55;;;;;;;12.90;7.35;;;;;;;37.73;22.09;101361.88;143724;573;47004;-77
2021/11/03 09:53:29;;;;;;;13.62;7.43;;;;;;;38.00;22.11;101364.84;143727;693;46012;-76
2021/11/03 09:55:57;;;;;;;14.18;7.82;;;;;;;40.23;19.58;101373.16;143724;619;47006;-75
2021/11/03 09:59:06;;;;;;;10.55;7.62;;;;;;;44.24;15.64;101375.44;143728;566;46008;-75
2021/11/03 10:01:43;;;;;;;11.07;6.47;;;;;;;46.71;12.69;101364.47;143726;659;47006;-73
