Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:04:21;;;;;;;2.30;1.10;;;;;;;;;;;;;
2021/11/03 00:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 00:09:54;;;;;;;2.93;1.07;;;;;;;;;;;;;
2021/11/03 00:09:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 00:15:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/03 00:15:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 00:21:00;;;;;;;1.30;0.90;;;;;;;;;;;;;
2021/11/03 00:21:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 00:26:33;;;;;;;3.10;1.13;;;;;;;;;;;;;
2021/11/03 00:26:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 00:32:06;;;;;;;3.50;0.93;;;;;;;;;;;;;
2021/11/03 00:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 00:37:39;;;;;;;0.67;0.60;;;;;;;;;;;;;
2021/11/03 00:37:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 00:43:17;;;;;;;4.80;0.73;;;;;;;;;;;;;
2021/11/03 00:43:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 00:48:46;;;;;;;1.70;1.20;;;;;;;;;;;;;
2021/11/03 00:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 00:54:19;;;;;;;3.87;1.20;;;;;;;;;;;;;
2021/11/03 00:54:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 00:59:52;;;;;;;5.07;1.30;;;;;;;;;;;;;
2021/11/03 00:59:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 01:05:25;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/11/03 01:05:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 01:10:59;;;;;;;3.63;1.40;;;;;;;;;;;;;
2021/11/03 01:11:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 01:16:32;;;;;;;2.90;0.73;;;;;;;;;;;;;
2021/11/03 01:16:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 01:22:05;;;;;;;2.60;0.70;;;;;;;;;;;;;
2021/11/03 01:22:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 01:27:39;;;;;;;1.97;1.00;;;;;;;;;;;;;
2021/11/03 01:27:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 01:33:13;;;;;;;2.53;0.87;;;;;;;;;;;;;
2021/11/03 01:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 01:38:45;;;;;;;2.20;1.00;;;;;;;;;;;;;
2021/11/03 01:38:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 01:49:51;;;;;;;4.17;2.23;;;;;;;;;;;;;
2021/11/03 01:49:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 01:55:24;;;;;;;2.87;0.80;;;;;;;;;;;;;
2021/11/03 01:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 02:00:56;;;;;;;2.33;0.90;;;;;;;;;;;;;
2021/11/03 02:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 02:06:28;;;;;;;3.43;0.80;;;;;;;;;;;;;
2021/11/03 02:06:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 02:12:01;;;;;;;2.63;1.20;;;;;;;;;;;;;
2021/11/03 02:12:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 02:17:33;;;;;;;1.20;0.70;;;;;;;;;;;;;
2021/11/03 02:17:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 02:23:06;;;;;;;2.23;0.90;;;;;;;;;;;;;
2021/11/03 02:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 02:28:39;;;;;;;1.73;0.80;;;;;;;;;;;;;
2021/11/03 02:28:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 02:34:12;;;;;;;2.17;0.70;;;;;;;;;;;;;
2021/11/03 02:34:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 02:39:45;;;;;;;1.93;0.87;;;;;;;;;;;;;
2021/11/03 02:39:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 02:45:17;;;;;;;1.93;1.00;;;;;;;;;;;;;
2021/11/03 02:45:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 02:50:49;;;;;;;2.07;0.60;;;;;;;;;;;;;
2021/11/03 02:50:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 02:56:23;;;;;;;0.90;0.57;;;;;;;;;;;;;
2021/11/03 02:56:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 03:01:56;;;;;;;2.20;1.23;;;;;;;;;;;;;
2021/11/03 03:01:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 03:07:30;;;;;;;1.33;0.73;;;;;;;;;;;;;
2021/11/03 03:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 03:13:03;;;;;;;3.07;0.80;;;;;;;;;;;;;
2021/11/03 03:13:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 03:18:37;;;;;;;2.47;1.17;;;;;;;;;;;;;
2021/11/03 03:18:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 03:24:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/03 03:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 03:29:42;;;;;;;1.63;1.40;;;;;;;;;;;;;
2021/11/03 03:29:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 03:35:15;;;;;;;1.43;1.00;;;;;;;;;;;;;
2021/11/03 03:35:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 03:40:47;;;;;;;3.20;1.20;;;;;;;;;;;;;
2021/11/03 03:40:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 03:46:20;;;;;;;1.70;1.47;;;;;;;;;;;;;
2021/11/03 03:46:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 03:51:53;;;;;;;1.37;0.63;;;;;;;;;;;;;
2021/11/03 03:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 03:57:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/03 03:57:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 04:02:58;;;;;;;1.70;0.70;;;;;;;;;;;;;
2021/11/03 04:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 04:08:30;;;;;;;1.30;0.87;;;;;;;;;;;;;
2021/11/03 04:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 04:14:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/03 04:14:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 04:19:35;;;;;;;4.37;1.10;;;;;;;;;;;;;
2021/11/03 04:19:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 04:25:08;;;;;;;3.37;0.90;;;;;;;;;;;;;
2021/11/03 04:25:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 04:30:40;;;;;;;1.70;1.07;;;;;;;;;;;;;
2021/11/03 04:30:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 04:36:13;;;;;;;1.40;0.63;;;;;;;;;;;;;
2021/11/03 04:36:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 04:41:46;;;;;;;2.43;1.00;;;;;;;;;;;;;
2021/11/03 04:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 04:47:20;;;;;;;4.20;0.93;;;;;;;;;;;;;
2021/11/03 04:47:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 04:52:53;;;;;;;0.93;0.93;;;;;;;;;;;;;
2021/11/03 04:52:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 05:04:00;;;;;;;1.53;0.80;;;;;;;;;;;;;
2021/11/03 05:04:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 05:09:31;;;;;;;1.97;0.97;;;;;;;;;;;;;
2021/11/03 05:09:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 05:15:04;;;;;;;2.40;1.30;;;;;;;;;;;;;
2021/11/03 05:15:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 05:20:36;;;;;;;1.47;0.90;;;;;;;;;;;;;
2021/11/03 05:20:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 05:26:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/03 05:26:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 05:31:41;;;;;;;2.03;0.77;;;;;;;;;;;;;
2021/11/03 05:31:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 05:37:14;;;;;;;2.27;1.50;;;;;;;;;;;;;
2021/11/03 05:37:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 05:48:21;;;;;;;3.37;1.13;;;;;;;;;;;;;
2021/11/03 05:48:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 05:53:52;;;;;;;3.23;1.17;;;;;;;;;;;;;
2021/11/03 05:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 05:59:26;;;;;;;2.80;1.40;;;;;;;;;;;;;
2021/11/03 05:59:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 06:04:58;;;;;;;4.17;1.23;;;;;;;;;;;;;
2021/11/03 06:04:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 06:10:32;;;;;;;2.87;2.03;;;;;;;;;;;;;
2021/11/03 06:16:03;;;;;;;2.90;0.90;;;;;;;;;;;;;
2021/11/03 06:16:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 06:21:35;;;;;;;3.70;1.03;;;;;;;;;;;;;
2021/11/03 06:21:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 06:27:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/03 06:27:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 06:32:41;;;;;;;1.87;0.87;;;;;;;;;;;;;
2021/11/03 06:32:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 06:38:15;;;;;;;2.67;0.90;;;;;;;;;;;;;
2021/11/03 06:38:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 06:43:48;;;;;;;2.37;1.57;;;;;;;;;;;;;
2021/11/03 06:43:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 06:49:21;;;;;;;2.13;0.93;;;;;;;;;;;;;
2021/11/03 06:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 06:54:55;;;;;;;1.70;1.27;;;;;;;;;;;;;
2021/11/03 06:54:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 07:00:29;;;;;;;3.00;1.20;;;;;;;;;;;;;
2021/11/03 07:00:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 07:06:00;;;;;;;2.97;1.10;;;;;;;;;;;;;
2021/11/03 07:06:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 07:11:34;;;;;;;2.10;1.00;;;;;;;;;;;;;
2021/11/03 07:11:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 07:17:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/03 07:17:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 07:22:38;;;;;;;6.47;1.67;;;;;;;;;;;;;
2021/11/03 07:22:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 07:28:10;;;;;;;4.03;1.80;;;;;;;;;;;;;
2021/11/03 07:28:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 07:33:43;;;;;;;3.13;1.30;;;;;;;;;;;;;
2021/11/03 07:33:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 07:39:16;;;;;;;3.17;1.50;;;;;;;;;;;;;
2021/11/03 07:39:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 07:44:49;;;;;;;3.27;1.93;;;;;;;;;;;;;
2021/11/03 07:44:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 07:50:22;;;;;;;3.23;1.27;;;;;;;;;;;;;
2021/11/03 07:50:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 07:55:57;;;;;;;2.77;1.53;;;;;;;;;;;;;
2021/11/03 07:56:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 08:01:29;;;;;;;2.30;1.47;;;;;;;;;;;;;
2021/11/03 08:01:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 08:07:01;;;;;;;1.17;1.00;;;;;;;;;;;;;
2021/11/03 08:07:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 08:12:35;;;;;;;2.87;1.60;;;;;;;;;;;;;
2021/11/03 08:12:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 08:18:08;;;;;;;2.23;1.33;;;;;;;;;;;;;
2021/11/03 08:18:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 08:23:42;;;;;;;4.77;2.27;;;;;;;;;;;;;
2021/11/03 08:23:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 08:29:15;;;;;;;2.97;1.73;;;;;;;;;;;;;
2021/11/03 08:29:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 08:34:48;;;;;;;4.17;1.43;;;;;;;;;;;;;
2021/11/03 08:34:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 08:40:20;;;;;;;2.77;1.57;;;;;;;;;;;;;
2021/11/03 08:40:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 08:45:52;;;;;;;1.93;1.33;;;;;;;;;;;;;
2021/11/03 08:45:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 08:51:25;;;;;;;3.37;1.97;;;;;;;;;;;;;
2021/11/03 08:51:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 08:56:58;;;;;;;4.47;2.23;;;;;;;;;;;;;
2021/11/03 08:56:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 09:02:29;;;;;;;2.93;1.80;;;;;;;;;;;;;
2021/11/03 09:02:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 09:08:01;;;;;;;3.93;2.00;;;;;;;;;;;;;
2021/11/03 09:08:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 09:13:34;;;;;;;3.90;2.00;;;;;;;;;;;;;
2021/11/03 09:13:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 09:19:08;;;;;;;4.83;2.33;;;;;;;;;;;;;
2021/11/03 09:19:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 09:24:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/03 09:24:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 09:30:12;;;;;;;2.90;1.50;;;;;;;;;;;;;
2021/11/03 09:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 09:35:45;;;;;;;5.00;2.27;;;;;;;;;;;;;
2021/11/03 09:35:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 09:41:19;;;;;;;3.07;1.93;;;;;;;;;;;;;
2021/11/03 09:41:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 09:46:52;;;;;;;2.63;1.90;;;;;;;;;;;;;
2021/11/03 09:46:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 09:52:26;;;;;;;2.47;1.47;;;;;;;;;;;;;
2021/11/03 09:52:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 09:57:59;;;;;;;4.30;2.07;;;;;;;;;;;;;
2021/11/03 09:58:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 10:03:32;;;;;;;3.90;1.70;;;;;;;;;;;;;
2021/11/03 10:03:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 10:09:04;;;;;;;3.67;1.80;;;;;;;;;;;;;
2021/11/03 10:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 10:14:37;;;;;;;4.30;2.50;;;;;;;;;;;;;
2021/11/03 10:14:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 10:20:10;;;;;;;2.90;2.13;;;;;;;;;;;;;
2021/11/03 10:20:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 10:25:42;;;;;;;2.50;1.53;;;;;;;;;;;;;
2021/11/03 10:25:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 10:31:15;;;;;;;3.10;1.63;;;;;;;;;;;;;
2021/11/03 10:31:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 10:36:48;;;;;;;2.70;1.50;;;;;;;;;;;;;
2021/11/03 10:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 10:42:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/03 10:42:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 10:47:54;;;;;;;2.93;2.03;;;;;;;;;;;;;
2021/11/03 10:48:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 10:53:25;;;;;;;3.70;1.80;;;;;;;;;;;;;
2021/11/03 10:53:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 10:58:59;;;;;;;3.73;2.13;;;;;;;;;;;;;
2021/11/03 10:59:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 11:04:33;;;;;;;3.43;1.73;;;;;;;;;;;;;
2021/11/03 11:04:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 11:10:06;;;;;;;3.07;1.70;;;;;;;;;;;;;
2021/11/03 11:10:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 11:15:39;;;;;;;3.43;1.83;;;;;;;;;;;;;
2021/11/03 11:15:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 11:21:12;;;;;;;3.53;1.83;;;;;;;;;;;;;
2021/11/03 11:21:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 11:26:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/03 11:26:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 11:32:17;;;;;;;4.67;1.70;;;;;;;;;;;;;
2021/11/03 11:32:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 11:37:51;;;;;;;2.73;1.40;;;;;;;;;;;;;
2021/11/03 11:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 11:43:27;;;;;;;3.90;2.07;;;;;;;;;;;;;
2021/11/03 11:43:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 11:48:57;;;;;;;2.00;1.20;;;;;;;;;;;;;
2021/11/03 11:49:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 11:54:28;;;;;;;3.70;1.97;;;;;;;;;;;;;
2021/11/03 11:54:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 12:00:02;;;;;;;2.90;1.20;;;;;;;;;;;;;
2021/11/03 12:00:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 12:05:35;;;;;;;2.60;1.40;;;;;;;;;;;;;
2021/11/03 12:05:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 12:11:07;;;;;;;2.10;1.37;;;;;;;;;;;;;
2021/11/03 12:11:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 12:16:40;;;;;;;2.67;1.70;;;;;;;;;;;;;
2021/11/03 12:16:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 12:22:14;;;;;;;2.23;1.33;;;;;;;;;;;;;
2021/11/03 12:22:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 12:27:46;;;;;;;3.03;1.23;;;;;;;;;;;;;
2021/11/03 12:27:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 12:33:18;;;;;;;2.03;1.20;;;;;;;;;;;;;
2021/11/03 12:33:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 12:38:52;;;;;;;2.90;1.90;;;;;;;;;;;;;
2021/11/03 12:38:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 12:44:24;;;;;;;5.70;1.40;;;;;;;;;;;;;
2021/11/03 12:44:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 12:49:57;;;;;;;2.73;1.63;;;;;;;;;;;;;
2021/11/03 12:50:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 12:55:31;;;;;;;2.10;1.13;;;;;;;;;;;;;
2021/11/03 12:55:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 13:01:05;;;;;;;2.80;1.37;;;;;;;;;;;;;
2021/11/03 13:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 13:06:37;;;;;;;3.87;1.63;;;;;;;;;;;;;
2021/11/03 13:06:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 13:12:10;;;;;;;2.17;1.50;;;;;;;;;;;;;
2021/11/03 13:12:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 13:17:44;;;;;;;1.93;1.47;;;;;;;;;;;;;
2021/11/03 13:17:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 13:23:17;;;;;;;1.80;1.20;;;;;;;;;;;;;
2021/11/03 13:23:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 13:28:48;;;;;;;1.73;1.13;;;;;;;;;;;;;
2021/11/03 13:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 13:34:23;;;;;;;2.27;1.00;;;;;;;;;;;;;
2021/11/03 13:34:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 13:39:53;;;;;;;2.57;0.80;;;;;;;;;;;;;
2021/11/03 13:39:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 13:45:27;;;;;;;2.03;1.43;;;;;;;;;;;;;
2021/11/03 13:45:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 13:51:00;;;;;;;1.83;1.33;;;;;;;;;;;;;
2021/11/03 13:51:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 13:56:34;;;;;;;1.63;1.17;;;;;;;;;;;;;
2021/11/03 13:56:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 14:02:07;;;;;;;1.63;1.40;;;;;;;;;;;;;
2021/11/03 14:02:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 14:07:39;;;;;;;1.13;1.00;;;;;;;;;;;;;
2021/11/03 14:07:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 14:13:12;;;;;;;3.13;1.27;;;;;;;;;;;;;
2021/11/03 14:13:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 14:18:44;;;;;;;3.63;1.50;;;;;;;;;;;;;
2021/11/03 14:18:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 14:24:18;;;;;;;1.90;1.40;;;;;;;;;;;;;
2021/11/03 14:24:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 14:29:50;;;;;;;2.33;1.40;;;;;;;;;;;;;
2021/11/03 14:29:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 14:35:23;;;;;;;2.40;1.00;;;;;;;;;;;;;
2021/11/03 14:35:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 14:40:55;;;;;;;2.70;1.10;;;;;;;;;;;;;
2021/11/03 14:40:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 14:46:27;;;;;;;1.50;1.10;;;;;;;;;;;;;
2021/11/03 14:52:00;;;;;;;2.90;0.90;;;;;;;;;;;;;
2021/11/03 14:52:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 14:57:33;;;;;;;1.20;1.07;;;;;;;;;;;;;
2021/11/03 14:57:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 15:03:05;;;;;;;1.07;0.97;;;;;;;;;;;;;
2021/11/03 15:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 15:08:41;;;;;;;1.37;1.10;;;;;;;;;;;;;
2021/11/03 15:08:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/03 15:14:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
