Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:40;;;;;;;;;1.50;0.25;;;;;12.48;76.71;100119.72;5119721;27;47697;-66
2024/04/02 00:03:07;;;;;;;;;1.00;0.00;;;;;12.51;76.62;100113.34;5122338;27;45409;-66
2024/04/02 00:05:34;;;;;;;;;0.25;0.25;;;;;12.55;76.86;100131.84;5121326;27;45540;-66
2024/04/02 00:07:59;;;;;;;;;1.00;0.00;;;;;12.55;76.86;100139.88;5121890;27;45399;-66
2024/04/02 00:10:25;;;;;;;;;2.75;1.75;;;;;12.42;77.15;100114.66;5120080;27;47972;-66
2024/04/02 00:12:50;;;;;;;;;1.00;1.00;;;;;12.33;77.14;100102.63;5120476;27;45333;-66
2024/04/02 00:15:15;;;;;;;;;0.50;0.50;;;;;12.41;77.09;100123.63;5137347;27;45355;-66
2024/04/02 00:17:44;;;;;;;;;2.75;1.00;;;;;12.36;77.16;100112.28;5122240;27;45397;-66
2024/04/02 00:20:09;;;;;;;;;2.50;1.00;;;;;12.57;77.51;100159.41;5116928;27;46765;-66
2024/04/02 00:22:34;;;;;;;;;2.00;1.00;;;;;12.40;77.22;100132.63;5118314;27;45258;-66
2024/04/02 00:25:00;;;;;;;;;1.50;1.50;;;;;12.40;77.29;100137.97;5115800;27;45768;-66
2024/04/02 00:27:27;;;;;;;;;1.00;0.25;;;;;12.37;77.19;100128.28;5117214;27;45737;-66
2024/04/02 00:29:53;;;;;;;;;1.50;0.25;;;;;12.35;77.27;100132.00;5121390;27;45475;-66
2024/04/02 00:32:18;;;;;;;;;3.75;1.25;;;;;12.25;77.28;100111.97;5137560;27;45386;-65
2024/04/02 00:34:43;;;;;;;;;1.25;1.00;;;;;12.52;77.42;100172.16;5119826;27;45515;-66
2024/04/02 00:37:09;;;;;;;;;3.75;2.00;;;;;12.35;77.42;100137.34;5121724;27;45587;-66
2024/04/02 00:39:37;;;;;;;;;0.25;0.25;;;;;12.42;77.50;100149.47;5118991;27;46373;-66
2024/04/02 00:42:06;;;;;;;;;2.00;1.00;;;;;12.53;77.40;100179.25;5137726;27;45657;-66
2024/04/02 00:44:35;;;;;;;;;3.50;0.75;;;;;12.49;77.30;100184.84;5119569;27;45511;-66
2024/04/02 00:47:02;;;;;;;;;1.00;0.75;;;;;12.46;77.49;100180.47;5114000;27;45378;-66
2024/04/02 00:49:28;;;;;;;;;2.75;0.50;;;;;12.49;77.64;100188.38;5121736;27;45478;-66
2024/04/02 00:51:54;;;;;;;;;1.50;1.00;;;;;12.26;77.64;100145.81;5117000;27;45564;-66
2024/04/02 00:54:20;;;;;;;;;1.00;1.00;;;;;12.49;77.50;100203.56;5116136;27;47066;-66
2024/04/02 00:56:45;;;;;;;;;2.00;1.00;;;;;12.48;77.67;100200.03;5118147;27;45627;-66
2024/04/02 00:59:11;;;;;;;;;3.25;1.00;;;;;12.32;77.70;100178.50;5121048;27;46237;-66
2024/04/02 01:01:37;;;;;;;;;1.00;1.00;;;;;12.39;77.73;100195.13;5119985;27;45413;-66
2024/04/02 01:04:02;;;;;;;;;1.00;1.00;;;;;12.42;77.77;100200.31;5135791;27;45598;-66
2024/04/02 01:06:28;;;;;;;;;4.00;1.00;;;;;12.41;77.69;100196.78;5119244;27;45698;-66
2024/04/02 01:08:54;;;;;;;;;6.00;1.25;;;;;12.28;77.47;100187.63;5119915;27;46620;-66
2024/04/02 01:11:20;;;;;;;;;3.25;2.00;;;;;12.48;77.70;100213.41;5119172;27;46063;-66
2024/04/02 01:13:47;;;;;;;;;1.75;1.25;;;;;12.35;77.76;100193.53;5128565;27;45562;-66
2024/04/02 01:16:16;;;;;;;;;4.75;1.25;;;;;12.29;77.60;100189.34;5121166;27;45307;-66
2024/04/02 01:18:42;;;;;;;;;4.75;2.00;;;;;12.45;77.80;100216.25;5136676;27;47340;-66
2024/04/02 01:21:07;;;;;;;;;3.25;0.00;;;;;12.31;77.55;100197.28;5120011;27;45320;-66
2024/04/02 01:23:33;;;;;;;;;2.00;0.00;;;;;12.25;77.55;100201.16;5120620;27;45412;-66
2024/04/02 01:25:58;;;;;;;;;3.00;1.00;;;;;12.37;77.57;100223.78;5120912;27;45496;-66
2024/04/02 01:28:23;;;;;;;;;1.00;1.00;;;;;12.41;77.58;100236.06;5120236;27;49249;-66
2024/04/02 01:30:49;;;;;;;;;1.00;1.00;;;;;12.38;77.69;100231.72;5120600;27;45406;-66
2024/04/02 01:33:17;;;;;;;;;3.25;1.00;;;;;12.37;77.61;100229.97;5117303;27;50028;-66
2024/04/02 01:35:42;;;;;;;;;1.75;0.50;;;;;12.39;77.58;100241.47;5136931;27;45784;-66
2024/04/02 01:38:07;;;;;;;;;1.00;1.00;;;;;12.27;77.40;100219.81;5136117;27;47137;-66
2024/04/02 01:40:33;;;;;;;;;1.25;0.00;;;;;12.27;77.28;100215.31;5120880;27;45562;-66
2024/04/02 01:42:58;;;;;;;;;2.00;1.00;;;;;12.30;77.30;100225.88;5135892;27;50358;-66
2024/04/02 01:45:23;;;;;;;;;2.75;1.00;;;;;12.18;77.25;100205.91;5118909;27;45341;-66
2024/04/02 01:47:49;;;;;;;;;3.50;1.25;;;;;12.25;77.04;100227.03;5120421;27;55484;-66
2024/04/02 01:50:14;;;;;;;;;3.00;1.00;;;;;12.21;77.08;100224.50;5108895;27;45400;-66
2024/04/02 01:52:39;;;;;;;;;1.50;1.00;;;;;12.27;76.83;100235.88;5116808;27;45209;-66
2024/04/02 01:55:05;;;;;;;;;2.00;1.00;;;;;12.17;76.87;100228.25;5118370;27;45313;-66
2024/04/02 01:57:30;;;;;;;;;1.50;1.50;;;;;12.20;76.63;100236.16;5118426;27;45452;-66
2024/04/02 01:59:55;;;;;;;;;3.00;1.00;;;;;12.14;76.90;100215.03;5120404;27;45395;-66
2024/04/02 02:02:21;;;;;;;;;1.25;1.00;;;;;12.30;76.90;100258.00;5118910;27;46589;-66
2024/04/02 02:04:46;;;;;;;;;3.00;1.75;;;;;12.08;76.69;100219.78;5119732;27;45507;-66
2024/04/02 02:07:11;;;;;;;;;0.00;0.00;;;;;12.29;76.78;100256.25;5120329;27;45447;-66
2024/04/02 02:09:37;;;;;;;;;3.75;3.00;;;;;12.29;76.51;100258.06;5119221;27;45346;-66
2024/04/02 02:12:02;;;;;;;;;2.00;1.00;;;;;12.12;76.39;100240.97;5120642;27;45438;-66
2024/04/02 02:14:27;;;;;;;;;2.00;1.00;;;;;12.27;76.88;100273.34;5116510;27;45707;-66
2024/04/02 02:16:53;;;;;;;;;2.00;1.00;;;;;12.31;76.44;100283.81;5120551;27;45357;-66
2024/04/02 02:19:18;;;;;;;;;0.25;0.00;;;;;12.02;76.44;100234.34;5132748;27;45771;-66
2024/04/02 02:21:46;;;;;;;;;1.75;0.75;;;;;12.09;76.60;100262.53;5109542;27;45314;-66
2024/04/02 02:24:11;;;;;;;;;0.75;0.75;;;;;12.26;76.54;100287.63;5118548;27;45568;-66
2024/04/02 02:26:36;;;;;;;;;0.75;0.75;;;;;12.22;76.52;100278.88;5120246;27;45269;-66
2024/04/02 02:29:02;;;;;;;;;1.00;1.00;;;;;12.15;76.26;100269.41;5120006;27;45305;-66
2024/04/02 02:31:27;;;;;;;;;0.00;0.00;;;;;12.04;76.39;100262.75;5117337;27;45386;-66
2024/04/02 02:33:53;;;;;;;;;5.50;1.75;;;;;12.26;76.37;100293.00;5118381;27;45305;-66
2024/04/02 02:36:18;;;;;;;;;1.75;0.00;;;;;12.20;76.29;100297.69;5118986;27;45400;-66
2024/04/02 02:38:46;;;;;;;;;2.25;1.25;;;;;12.03;76.41;100274.38;5116137;27;54336;-66
2024/04/02 02:41:11;;;;;;;;;2.00;1.00;;;;;12.19;76.54;100306.66;5119881;27;45545;-66
2024/04/02 02:43:37;;;;;;;;;2.00;2.00;;;;;12.14;76.46;100308.66;5118977;27;45446;-66
2024/04/02 02:46:02;;;;;;;;;2.00;0.75;;;;;12.05;76.48;100285.88;5127932;27;48291;-66
2024/04/02 02:48:27;;;;;;;;;5.00;1.50;;;;;12.09;76.56;100297.31;5119834;27;45378;-66
2024/04/02 02:50:53;;;;;;;;;2.75;1.00;;;;;12.11;76.59;100297.25;5119610;27;45461;-66
2024/04/02 02:53:18;;;;;;;;;2.00;1.00;;;;;12.10;76.56;100304.41;5118490;27;45367;-66
2024/04/02 02:55:52;;;;;;;;;4.50;2.00;;;;;12.08;76.55;100308.97;5119628;27;45799;-66
2024/04/02 02:58:17;;;;;;;;;0.00;0.00;;;;;12.02;76.32;100312.75;5115867;27;45569;-66
2024/04/02 03:00:43;;;;;;;;;2.00;2.00;;;;;11.96;76.99;100309.50;5135906;27;45253;-66
2024/04/02 03:03:08;;;;;;;;;3.50;2.00;;;;;12.09;76.87;100333.91;5117979;27;45432;-67
2024/04/02 03:05:33;;;;;;;;;2.00;2.00;;;;;12.05;76.56;100335.84;5114180;27;47297;-66
2024/04/02 03:07:59;;;;;;;;;2.50;2.00;;;;;11.85;76.66;100310.81;5117975;27;47988;-66
2024/04/02 03:10:24;;;;;;;;;3.25;1.00;;;;;11.84;76.64;100293.06;5117592;27;51148;-66
2024/04/02 03:12:50;;;;;;;;;4.25;2.00;;;;;12.04;76.88;100342.13;5116552;27;45454;-66
2024/04/02 03:15:16;;;;;;;;;2.50;1.00;;;;;11.97;76.53;100332.66;5103610;27;45646;-66
2024/04/02 03:17:41;;;;;;;;;2.25;1.00;;;;;11.94;76.81;100333.63;5115732;27;45312;-66
2024/04/02 03:20:07;;;;;;;;;0.00;0.00;;;;;11.78;76.94;100301.34;5119389;27;45358;-66
2024/04/02 03:22:32;;;;;;;;;2.00;1.00;;;;;11.96;76.62;100339.81;5119950;27;45365;-66
2024/04/02 03:24:57;;;;;;;;;3.50;1.00;;;;;12.03;77.01;100345.75;5120808;27;48204;-66
2024/04/02 03:27:23;;;;;;;;;2.00;2.00;;;;;11.87;76.87;100330.34;5122866;27;45380;-66
2024/04/02 03:29:48;;;;;;;;;1.50;1.50;;;;;11.81;76.55;100305.66;5123024;27;45399;-66
2024/04/02 03:32:15;;;;;;;;;1.00;1.00;;;;;12.05;76.42;100352.75;5122838;27;45398;-66
2024/04/02 03:34:40;;;;;;;;;3.00;1.75;;;;;11.81;76.23;100317.25;5116049;27;45443;-66
2024/04/02 03:37:05;;;;;;;;;1.75;1.00;;;;;12.03;76.61;100357.31;5122619;27;45475;-66
2024/04/02 03:39:33;;;;;;;;;1.75;0.75;;;;;11.97;76.28;100356.72;5122718;27;45438;-66
2024/04/02 03:41:58;;;;;;;;;2.00;2.00;;;;;11.83;76.40;100328.75;5119803;27;45442;-66
2024/04/02 03:44:23;;;;;;;;;1.25;1.25;;;;;11.86;76.49;100335.75;5137078;27;47399;-66
2024/04/02 03:46:48;;;;;;;;;3.00;1.00;;;;;12.00;76.43;100373.50;5119309;27;45469;-66
2024/04/02 03:49:14;;;;;;;;;1.00;1.00;;;;;11.95;76.45;100358.59;5121457;27;45463;-66
2024/04/02 03:51:39;;;;;;;;;4.75;1.00;;;;;11.93;76.21;100374.72;5120714;27;45451;-66
2024/04/02 03:54:05;;;;;;;;;1.00;1.00;;;;;11.88;76.54;100374.03;5120363;27;45401;-66
2024/04/02 03:56:31;;;;;;;;;2.00;1.00;;;;;11.74;76.47;100345.19;5119482;27;45760;-66
2024/04/02 03:58:56;;;;;;;;;1.25;0.00;;;;;11.83;76.63;100359.97;5120488;27;45991;-66
2024/04/02 04:01:22;;;;;;;;;2.00;2.00;;;;;11.78;76.74;100365.53;5118560;27;45541;-66
2024/04/02 04:03:47;;;;;;;;;4.50;1.00;;;;;11.76;76.44;100372.75;5121674;27;45581;-66
2024/04/02 04:06:13;;;;;;;;;3.50;2.00;;;;;11.82;76.45;100382.31;5120407;27;45410;-66
2024/04/02 04:08:38;;;;;;;;;0.50;0.50;;;;;11.92;76.43;100401.53;5119144;27;45423;-66
2024/04/02 04:11:04;;;;;;;;;1.50;1.25;;;;;11.87;76.44;100399.88;5106904;27;45385;-66
2024/04/02 04:13:30;;;;;;;;;1.75;0.00;;;;;11.91;76.29;100397.06;5117148;27;45923;-66
2024/04/02 04:15:57;;;;;;;;;1.75;0.75;;;;;11.78;76.29;100383.38;5132000;27;45482;-66
2024/04/02 04:18:24;;;;;;;;;1.00;1.00;;;;;11.80;76.45;100392.19;5111267;27;45375;-66
2024/04/02 04:20:57;;;;;;;;;1.00;0.00;;;;;11.89;76.43;100407.84;5118573;27;45579;-66
2024/04/02 04:23:23;;;;;;;;;1.50;0.75;;;;;11.98;76.14;100431.56;5116104;27;49144;-66
2024/04/02 04:25:58;;;;;;;;;2.00;1.00;;;;;11.90;76.17;100414.94;5118331;27;45402;-66
2024/04/02 04:28:25;;;;;;;;;0.50;0.00;;;;;11.94;75.89;100413.88;5122350;27;45387;-66
2024/04/02 04:31:00;;;;;;;;;1.00;1.00;;;;;11.91;75.94;100429.16;5120389;27;45431;-66
2024/04/02 04:33:27;;;;;;;;;2.00;1.00;;;;;11.78;76.09;100412.78;5119664;27;46385;-66
2024/04/02 04:35:53;;;;;;;;;1.25;0.00;;;;;11.87;75.99;100440.00;5120967;27;46233;-66
2024/04/02 04:38:20;;;;;;;;;0.00;0.00;;;;;11.79;76.12;100426.06;5138066;27;45390;-66
2024/04/02 04:40:46;;;;;;;;;2.00;1.00;;;;;11.84;76.05;100424.09;5116090;27;45614;-66
2024/04/02 04:43:13;;;;;;;;;1.50;1.50;;;;;11.70;75.97;100401.56;5119419;27;45505;-66
2024/04/02 04:45:38;;;;;;;;;1.75;1.00;;;;;11.71;76.15;100401.50;5137600;27;45479;-66
2024/04/02 04:48:08;;;;;;;;;0.25;0.00;;;;;11.86;76.01;100427.56;5121838;27;45360;-66
2024/04/02 04:50:34;;;;;;;;;1.00;0.00;;;;;11.83;76.41;100419.69;5120361;27;45364;-66
2024/04/02 04:53:00;;;;;;;;;2.25;1.00;;;;;11.71;76.06;100403.28;5120184;27;45418;-66
2024/04/02 04:55:28;;;;;;;;;0.75;0.00;;;;;11.82;76.17;100425.94;5121573;27;45475;-66
2024/04/02 04:57:54;;;;;;;;;2.00;0.00;;;;;11.80;76.21;100432.31;5119420;27;45482;-66
2024/04/02 05:00:19;;;;;;;;;1.00;1.00;;;;;11.64;76.35;100408.91;5120094;27;45466;-66
2024/04/02 05:02:44;;;;;;;;;1.25;0.00;;;;;11.86;76.20;100440.06;5119716;27;66697;-66
2024/04/02 05:05:09;;;;;;;;;0.50;0.50;;;;;11.77;76.28;100432.44;5119493;27;45390;-66
2024/04/02 05:07:35;;;;;;;;;2.00;1.00;;;;;11.78;75.79;100445.75;5120620;27;45300;-66
2024/04/02 05:10:00;;;;;;;;;3.50;0.75;;;;;11.73;75.94;100439.72;5134072;27;45835;-66
2024/04/02 05:12:26;;;;;;;;;3.00;0.00;;;;;11.71;76.06;100446.06;5121343;27;45288;-66
2024/04/02 05:14:51;;;;;;;;;1.50;1.00;;;;;11.79;76.17;100465.31;5121040;27;45399;-67
2024/04/02 05:17:16;;;;;;;;;0.75;0.75;;;;;11.66;76.50;100451.59;5108146;27;45471;-66
2024/04/02 05:19:42;;;;;;;;;2.00;1.00;;;;;11.64;76.21;100456.13;5118961;27;45414;-66
2024/04/02 05:22:08;;;;;;;;;1.50;0.00;;;;;11.63;76.43;100451.75;5115700;27;61623;-66
2024/04/02 05:24:34;;;;;;;;;0.25;0.25;;;;;11.54;76.04;100438.75;5117661;27;45271;-66
2024/04/02 05:27:02;;;;;;;;;0.00;0.00;;;;;11.73;76.38;100479.84;5118053;27;45299;-66
2024/04/02 05:29:27;;;;;;;;;1.25;0.00;;;;;11.73;76.16;100477.16;5134708;27;45640;-67
2024/04/02 05:31:53;;;;;;;;;2.00;2.00;;;;;11.58;76.30;100454.59;5119735;27;46331;-66
2024/04/02 05:34:18;;;;;;;;;2.50;1.50;;;;;11.60;76.41;100474.09;5119459;27;48927;-66
2024/04/02 05:36:43;;;;;;;;;1.50;1.00;;;;;11.60;76.16;100455.41;5119216;27;46187;-66
2024/04/02 05:39:08;;;;;;;;;2.25;1.00;;;;;11.54;76.27;100452.97;5129088;27;45872;-66
2024/04/02 05:41:34;;;;;;;;;2.00;0.25;;;;;11.79;76.17;100484.91;5117017;27;46577;-66
2024/04/02 05:43:59;;;;;;;;;2.75;0.50;;;;;11.71;76.40;100471.00;5120730;27;45399;-66
2024/04/02 05:46:25;;;;;;;;;3.00;0.50;;;;;11.81;76.18;100492.88;5114046;27;45354;-66
2024/04/02 05:48:50;;;;;;;;;1.50;1.00;;;;;11.75;75.92;100482.44;5115983;27;46829;-66
2024/04/02 05:51:15;;;;;;;;;0.50;0.50;;;;;11.63;76.25;100467.78;5115484;27;46382;-66
2024/04/02 05:53:43;;;;;;;;;1.75;1.50;;;;;11.60;76.04;100471.44;5118003;27;45321;-66
2024/04/02 05:56:08;;;;;;;;;2.00;1.00;;;;;11.80;75.75;100492.00;5133777;27;45421;-66
2024/04/02 05:58:33;;;;;;;;;2.00;0.50;;;;;11.72;76.21;100490.59;5112868;27;45279;-66
2024/04/02 06:01:03;;;;;;;;;1.00;0.50;;;;;11.79;75.98;100513.47;5112317;27;46949;-66
2024/04/02 06:03:28;;;;;;;;;1.75;1.00;;;;;11.71;75.79;100518.25;5120340;27;45375;-66
2024/04/02 06:05:54;;;;;;;;;0.00;0.00;;;;;11.77;75.99;100540.25;5119866;27;45427;-66
2024/04/02 06:08:19;;;;;;;;;3.25;0.00;;;;;11.77;75.89;100531.38;5119543;27;45452;-66
2024/04/02 06:10:44;;;;;;;;;3.00;0.75;;;;;11.60;76.09;100521.38;5110949;27;46579;-66
2024/04/02 06:13:10;;;;;;;;;2.00;1.00;;;;;11.69;75.89;100531.69;5134570;27;45298;-66
2024/04/02 06:15:35;;;;;;;;;3.00;1.00;;;;;11.47;76.19;100507.63;5105175;27;48177;-66
2024/04/02 06:18:00;;;;;;;;;2.00;0.00;;;;;11.63;76.01;100545.31;5119298;27;45506;-65
2024/04/02 06:20:25;;;;;;;;;2.50;1.00;;;;;11.47;76.31;100512.97;5110272;27;45420;-66
2024/04/02 06:22:52;;;;;;;;;2.50;1.00;;;;;11.54;76.51;100516.25;5119385;27;45367;-68
2024/04/02 06:25:17;;;;;;;;;4.00;1.25;;;;;11.67;76.29;100554.94;5110748;27;60458;-68
2024/04/02 06:27:42;;;;;;;;;3.00;1.00;;;;;11.62;76.42;100543.56;5118396;27;48557;-67
2024/04/02 06:30:09;;;;;;;;;2.00;0.25;;;;;11.68;76.29;100551.34;5120838;27;51207;-67
2024/04/02 06:32:34;;;;;;;;;1.25;0.00;;;;;11.71;76.06;100545.88;5130514;27;45522;-67
2024/04/02 06:34:59;;;;;;;;;2.00;1.00;;;;;11.56;76.27;100517.06;5135950;27;45322;-66
2024/04/02 06:37:25;;;;;;;;;1.50;1.00;;;;;11.68;76.25;100529.97;5130383;27;46860;-67
2024/04/02 06:39:50;;;;;;;;;0.50;0.50;;;;;11.72;76.06;100544.06;5151155;27;47294;-69
2024/04/02 06:42:15;;;;;;;;;1.00;0.00;;;;;11.73;76.29;100546.69;5118195;27;45406;-69
2024/04/02 06:44:41;;;;;;;;;0.50;0.00;;;;;11.58;76.19;100528.59;5123215;27;46770;-69
2024/04/02 06:47:06;;;;;;;;;3.50;3.25;;;;;11.56;75.81;100522.41;5120889;27;45511;-68
2024/04/02 06:49:31;;;;;;;;;1.75;0.00;;;;;11.75;76.29;100555.50;5118190;27;47070;-69
2024/04/02 06:51:57;;;;;;;;;2.25;1.00;;;;;11.62;76.45;100535.53;5121096;27;45383;-67
2024/04/02 06:54:22;;;;;;;;;1.00;0.00;;;;;11.78;76.20;100552.72;5114343;27;45971;-65
2024/04/02 06:56:47;;;;;;;;;0.25;0.25;;;;;11.82;76.05;100548.97;5118984;27;45455;-65
2024/04/02 06:59:12;;;;;;;;;3.25;0.00;;;;;11.66;76.06;100523.78;5122135;27;51723;-65
2024/04/02 07:01:38;;;;;;;;;1.00;1.00;;;;;11.77;76.22;100545.63;5118893;27;45977;-65
2024/04/02 07:04:03;;;;;;;;;0.00;0.00;;;;;11.79;75.88;100548.22;5114372;27;45376;-65
2024/04/02 07:06:28;;;;;;;;;1.50;1.50;;;;;11.84;75.93;100552.47;5131073;27;46105;-65
2024/04/02 07:08:55;;;;;;;;;1.75;0.00;;;;;11.86;76.18;100557.72;5112058;27;46220;-65
2024/04/02 07:11:20;;;;;;;;;0.00;0.00;;;;;11.75;76.29;100535.94;5134018;27;46011;-65
2024/04/02 07:13:45;;;;;;;;;2.00;1.00;;;;;11.63;76.23;100513.22;5119386;27;45386;-65
2024/04/02 07:16:10;;;;;;;;;1.25;1.25;;;;;11.71;76.13;100539.63;5121406;27;45594;-65
2024/04/02 07:18:36;;;;;;;;;3.50;1.00;;;;;11.83;76.11;100544.50;5134262;27;57517;-65
2024/04/02 07:21:05;;;;;;;;;2.75;1.00;;;;;11.74;76.07;100551.06;5113013;27;45461;-65
2024/04/02 07:23:32;;;;;;;;;0.00;0.00;;;;;11.70;76.08;100541.44;5125582;27;45530;-65
2024/04/02 07:25:57;;;;;;;;;1.00;1.00;;;;;11.70;76.37;100544.13;5120516;27;45602;-65
2024/04/02 07:28:24;;;;;;;;;3.00;1.00;;;;;11.55;76.74;100507.31;5120260;27;45393;-65
2024/04/02 07:30:49;;;;;;;;;2.00;2.00;;;;;11.86;76.52;100563.97;5109224;27;45754;-65
2024/04/02 07:33:16;;;;;;;;;1.00;1.00;;;;;11.84;76.22;100557.81;5122324;27;45548;-65
2024/04/02 07:35:42;;;;;;;;;2.50;2.50;;;;;11.89;76.46;100562.97;5122796;27;45517;-65
2024/04/02 07:38:14;;;;;;;;;2.50;1.50;;;;;11.72;76.67;100538.72;5121390;27;45668;-65
2024/04/02 07:40:41;;;;;;;;;1.00;0.75;;;;;11.98;76.69;100585.84;5115916;27;45850;-65
2024/04/02 07:43:06;;;;;;;;;1.50;1.50;;;;;11.81;76.47;100547.25;5112499;27;45488;-65
2024/04/02 07:45:35;;;;;;;;;3.75;1.75;;;;;11.93;76.34;100575.31;5116148;27;45521;-65
2024/04/02 07:48:02;;;;;;;;;2.00;2.00;;;;;12.00;76.48;100581.31;5124346;27;45676;-65
2024/04/02 07:50:29;;;;;;;;;2.50;2.50;;;;;11.77;76.37;100548.28;5129781;27;45610;-65
2024/04/02 07:52:55;;;;;;;;;1.00;1.00;;;;;12.00;76.27;100595.53;5131087;27;45438;-65
2024/04/02 07:55:20;;;;;;;;;2.50;1.00;;;;;11.91;76.32;100576.28;5126450;27;45526;-65
2024/04/02 07:57:45;;;;;;;;;1.00;0.50;;;;;11.86;76.37;100552.38;5137156;27;47656;-65
2024/04/02 08:00:11;;;;;;;;;1.00;1.00;;;;;11.92;76.22;100568.22;5124163;27;45515;-65
2024/04/02 08:02:37;;;;;;;;;2.75;2.00;;;;;11.96;76.21;100579.66;5120305;27;45568;-65
2024/04/02 08:05:02;;;;;;;;;0.25;0.25;;;;;12.17;76.05;100605.53;5128165;27;67634;-65
2024/04/02 08:07:27;;;;;;;;;3.50;1.50;;;;;12.00;75.91;100573.28;5113123;27;46820;-65
2024/04/02 08:09:53;;;;;;;;;3.00;1.75;;;;;12.13;76.05;100585.22;5110122;27;45499;-65
2024/04/02 08:12:18;;;;;;;;;2.00;2.00;;;;;12.19;75.84;100603.66;5123498;27;45606;-65
2024/04/02 08:14:43;;;;;;;;;2.00;1.00;;;;;12.23;75.93;100607.13;5124610;27;45652;-65
2024/04/02 08:17:09;;;;;;;;;3.25;1.50;;;;;12.26;75.60;100608.78;5145455;27;47164;-65
2024/04/02 08:19:34;;;;;;;;;0.50;0.50;;;;;12.09;75.34;100566.66;5119323;27;45772;-65
2024/04/02 08:21:59;;;;;;;;;2.75;1.00;;;;;12.32;75.52;100619.25;5129111;27;45684;-65
2024/04/02 08:24:25;;;;;;;;;3.50;1.00;;;;;12.40;75.10;100622.47;5135072;27;46672;-65
2024/04/02 08:26:51;;;;;;;;;1.25;1.00;;;;;12.42;75.16;100634.84;5124355;27;46928;-65
2024/04/02 08:29:16;;;;;;;;;3.00;1.00;;;;;12.45;75.07;100615.13;5113726;27;45429;-65
2024/04/02 08:31:41;;;;;;;;;3.50;0.75;;;;;12.35;75.51;100617.28;5117774;27;45882;-65
2024/04/02 08:34:07;;;;;;;;;2.00;1.00;;;;;12.37;74.64;100611.88;5122805;27;45646;-65
2024/04/02 08:36:32;;;;;;;;;1.00;1.00;;;;;12.36;74.62;100613.69;5126163;27;45849;-65
2024/04/02 08:38:57;;;;;;;;;2.25;1.00;;;;;12.58;74.26;100647.59;5113012;27;45525;-65
2024/04/02 08:41:26;;;;;;;;;1.00;1.00;;;;;12.37;74.16;100626.13;5122021;27;45320;-65
2024/04/02 08:43:56;;;;;;;;;4.50;2.00;;;;;12.41;73.90;100638.47;5124219;27;45576;-65
2024/04/02 08:46:26;;;;;;;;;3.50;1.75;;;;;12.43;73.80;100633.06;5118375;27;45475;-65
2024/04/02 08:48:52;;;;;;;;;1.75;0.00;;;;;12.42;73.98;100637.50;5119220;27;45645;-65
2024/04/02 08:51:19;;;;;;;;;4.00;2.00;;;;;12.41;73.54;100632.22;5112622;27;45425;-65
2024/04/02 08:53:44;;;;;;;;;3.00;2.75;;;;;12.49;72.96;100639.94;5115841;27;45442;-65
2024/04/02 08:56:11;;;;;;;;;2.00;1.00;;;;;12.69;72.70;100660.53;5115976;27;45579;-65
2024/04/02 08:58:38;;;;;;;;;3.00;1.25;;;;;12.44;72.42;100610.69;5119967;27;45901;-65
2024/04/02 09:01:04;;;;;;;;;2.50;1.00;;;;;12.48;72.75;100636.41;5119775;27;45526;-65
2024/04/02 09:03:30;;;;;;;;;3.00;1.50;;;;;12.48;72.26;100620.34;5121819;27;45763;-65
2024/04/02 09:05:57;;;;;;;;;5.00;2.00;;;;;12.57;73.15;100638.69;5133262;27;48711;-65
2024/04/02 09:08:22;;;;;;;;;3.00;1.00;;;;;12.68;72.66;100662.34;5119290;27;45411;-65
2024/04/02 09:10:48;;;;;;;;;2.25;2.00;;;;;12.87;72.39;100682.97;5129366;27;45445;-66
2024/04/02 09:13:16;;;;;;;;;1.00;1.00;;;;;12.69;71.83;100642.63;5112347;27;45924;-66
2024/04/02 09:15:41;;;;;;;;;2.00;1.00;;;;;12.72;71.83;100647.00;5123932;27;46215;-66
2024/04/02 09:18:07;;;;;;;;;0.00;0.00;;;;;12.98;71.15;100686.94;5125367;27;45728;-66
2024/04/02 09:20:33;;;;;;;;;1.00;0.75;;;;;12.92;71.42;100670.25;5129199;27;45671;-66
2024/04/02 09:22:59;;;;;;;;;2.00;2.00;;;;;12.88;70.94;100649.88;5119190;27;45462;-65
2024/04/02 09:25:25;;;;;;;;;2.00;1.00;;;;;13.04;71.26;100668.84;5118947;27;46685;-65
2024/04/02 09:27:51;;;;;;;;;4.75;2.25;;;;;12.97;70.71;100658.38;5101049;27;45474;-65
2024/04/02 09:30:16;;;;;;;;;3.50;2.75;;;;;13.19;71.24;100681.56;5118276;27;46803;-65
2024/04/02 09:32:42;;;;;;;;;1.00;1.00;;;;;13.08;71.26;100647.22;5115800;27;45432;-65
2024/04/02 09:35:28;;;;;;;;;2.00;1.00;;;;;13.35;71.27;100687.16;5132028;27;48248;-65
2024/04/02 09:37:54;;;;;;;;;1.00;1.00;;;;;13.41;71.68;100677.97;5107056;27;45523;-65
