Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:22;;;;;;;4.07;3.60;;;;;;;11.83;49.38;101579.69;143716;577;47011;-72
2022/02/28 00:03:50;;;;;;;3.47;3.05;;;;;;;11.85;49.54;101587.56;143717;589;47008;-73
2022/02/28 00:06:17;;;;;;;5.53;3.35;;;;;;;11.82;49.19;101590.66;143715;714;47006;-73
2022/02/28 00:08:44;;;;;;;4.72;3.40;;;;;;;11.82;49.51;101591.47;143716;711;47010;-73
2022/02/28 00:11:11;;;;;;;5.22;3.35;;;;;;;11.88;49.25;101583.69;143714;721;47006;-72
2022/02/28 00:13:37;;;;;;;3.67;3.05;;;;;;;11.82;49.34;101585.28;143717;589;47008;-73
2022/02/28 00:16:04;;;;;;;4.05;3.55;;;;;;;11.75;49.79;101571.69;143716;572;47004;-72
2022/02/28 00:18:32;;;;;;;4.47;3.80;;;;;;;11.68;50.29;101571.63;143717;574;47012;-72
2022/02/28 00:20:59;;;;;;;4.03;3.33;;;;;;;11.62;50.07;101567.00;143713;718;47006;-72
2022/02/28 00:23:26;;;;;;;3.72;3.33;;;;;;;11.64;50.31;101570.34;143716;621;47008;-72
2022/02/28 00:25:53;;;;;;;3.55;3.25;;;;;;;11.57;50.34;101565.84;143715;598;47004;-71
2022/02/28 00:28:20;;;;;;;4.57;3.97;;;;;;;11.47;50.46;101568.84;143710;623;48004;-72
2022/02/28 00:30:46;;;;;;;48.05;35.92;;;;;;;11.61;50.44;101568.00;143714;618;47006;-72
2022/02/28 00:33:13;;;;;;;131.10;77.68;;;;;;;11.68;50.06;101568.91;143717;621;47008;-73
2022/02/28 00:35:40;;;;;;;45.03;29.42;;;;;;;11.70;50.39;101562.53;143716;662;47006;-73
2022/02/28 00:38:11;;;;;;;4.57;3.53;;;;;;;11.70;50.34;101562.53;143716;633;47011;-72
2022/02/28 00:40:38;;;;;;;4.18;3.37;;;;;;;11.70;50.16;101562.53;143713;660;47006;-73
2022/02/28 00:43:05;;;;;;;3.47;2.65;;;;;;;11.85;49.84;101565.22;143714;586;47009;-73
2022/02/28 00:45:31;;;;;;;3.67;3.17;;;;;;;11.93;49.94;101567.81;143716;718;47004;-73
2022/02/28 00:47:58;;;;;;;4.95;3.65;;;;;;;12.04;49.28;101574.59;143715;620;47010;-72
2022/02/28 00:50:24;;;;;;;5.37;4.35;;;;;;;12.09;49.57;101572.19;143714;567;47007;-73
2022/02/28 00:52:50;;;;;;;4.97;3.50;;;;;;;12.14;48.80;101572.47;143717;631;47008;-72
2022/02/28 00:55:17;;;;;;;2.45;2.12;;;;;;;12.19;48.66;101553.88;143716;708;47006;-72
2022/02/28 00:57:44;;;;;;;2.20;1.85;;;;;;;12.21;47.82;101561.78;143717;624;46010;-72
2022/02/28 01:00:14;;;;;;;2.78;1.83;;;;;;;12.21;47.81;101546.44;143709;573;47006;-72
2022/02/28 01:02:40;;;;;;;2.42;1.77;;;;;;;12.21;47.99;101553.72;143717;616;46008;-72
2022/02/28 01:05:08;;;;;;;2.85;2.12;;;;;;;12.21;47.88;101545.63;143716;581;47004;-73
2022/02/28 01:07:35;;;;;;;2.33;1.77;;;;;;;12.17;47.89;101545.19;143715;597;47013;-72
2022/02/28 01:10:03;;;;;;;1.95;1.60;;;;;;;12.20;47.90;101547.47;143712;592;47006;-72
2022/02/28 01:12:29;;;;;;;2.15;1.80;;;;;;;12.25;47.87;101545.06;143716;671;47008;-72
2022/02/28 01:14:55;;;;;;;2.30;2.00;;;;;;;12.30;47.77;101546.34;143715;573;47002;-72
2022/02/28 01:17:22;;;;;;;2.92;2.12;;;;;;;12.30;47.66;101544.47;143715;671;47010;-72
2022/02/28 01:19:50;;;;;;;1.83;1.37;;;;;;;12.32;47.14;101549.69;143714;619;47004;-72
2022/02/28 01:22:16;;;;;;;2.25;1.92;;;;;;;12.34;47.19;101543.06;143717;581;47007;-72
2022/02/28 01:24:43;;;;;;;2.80;1.85;;;;;;;12.33;47.24;101537.91;143717;670;47002;-72
2022/02/28 01:27:09;;;;;;;3.47;2.05;;;;;;;12.32;47.14;101541.59;143714;572;47010;-72
2022/02/28 01:29:36;;;;;;;2.60;2.40;;;;;;;12.30;47.51;101536.41;143714;567;47004;-72
2022/02/28 01:32:03;;;;;;;2.92;2.10;;;;;;;12.30;47.14;101524.81;143717;659;47006;-71
2022/02/28 01:34:29;;;;;;;2.08;1.80;;;;;;;12.24;47.33;101529.91;143716;650;47002;-72
2022/02/28 01:36:56;;;;;;;3.72;2.42;;;;;;;12.16;47.48;101537.28;143714;629;47010;-71
2022/02/28 01:39:22;;;;;;;2.75;2.10;;;;;;;12.15;47.62;101536.44;143714;603;47004;-72
2022/02/28 01:41:49;;;;;;;3.12;2.47;;;;;;;12.27;47.44;101529.53;143717;659;47006;-72
2022/02/28 01:44:15;;;;;;;2.92;2.33;;;;;;;12.26;47.49;101524.34;143716;649;47002;-72
2022/02/28 01:46:42;;;;;;;4.40;2.25;;;;;;;12.28;47.61;101536.59;143716;690;47010;-73
2022/02/28 01:49:09;;;;;;;2.70;1.85;;;;;;;12.20;47.61;101530.50;143715;596;47004;-71
2022/02/28 01:51:37;;;;;;;4.00;2.92;;;;;;;12.23;48.37;101527.41;143712;716;47007;-72
2022/02/28 01:54:05;;;;;;;3.67;2.90;;;;;;;12.17;48.60;101534.41;143714;712;47002;-73
2022/02/28 01:56:31;;;;;;;3.85;2.40;;;;;;;12.23;47.71;101539.00;143716;616;47008;-72
2022/02/28 01:58:58;;;;;;;3.20;2.10;;;;;;;12.23;47.62;101533.62;143716;620;47002;-72
2022/02/28 02:01:25;;;;;;;4.32;2.42;;;;;;;12.23;48.27;101532.81;143718;569;46020;-71
2022/02/28 02:03:51;;;;;;;4.72;3.05;;;;;;;12.25;48.82;101526.19;143712;581;47002;-73
2022/02/28 02:06:21;;;;;;;4.65;3.42;;;;;;;12.29;49.13;101534.72;143715;654;47009;-72
2022/02/28 02:08:48;;;;;;;5.87;3.87;;;;;;;12.34;49.26;101536.88;143714;574;47004;-73
2022/02/28 02:11:15;;;;;;;7.55;4.32;;;;;;;12.28;49.53;101538.44;143715;579;47006;-72
2022/02/28 02:13:41;;;;;;;5.43;4.10;;;;;;;12.27;49.79;101542.16;143715;699;47002;-72
2022/02/28 02:16:08;;;;;;;11.15;9.38;;;;;;;12.30;49.53;101538.25;143717;631;46028;-72
2022/02/28 02:18:34;;;;;;;8.85;6.47;;;;;;;12.34;49.52;101537.69;143714;566;47004;-72
2022/02/28 02:21:01;;;;;;;7.90;5.00;;;;;;;12.35;49.81;101543.94;143716;786;47006;-72
2022/02/28 02:23:27;;;;;;;6.30;4.28;;;;;;;12.34;49.31;101539.56;143714;638;47002;-72
2022/02/28 02:25:55;;;;;;;3.58;3.10;;;;;;;12.40;48.75;101538.78;143716;642;47012;-73
2022/02/28 02:28:22;;;;;;;4.25;3.10;;;;;;;12.39;48.22;101542.50;143716;673;47006;-72
2022/02/28 02:30:50;;;;;;;4.80;4.30;;;;;;;12.34;48.17;101551.16;143714;599;47004;-72
2022/02/28 02:33:17;;;;;;;3.47;2.53;;;;;;;12.33;46.78;101549.50;143714;588;47004;-72
2022/02/28 02:35:53;;;;;;;3.50;2.42;;;;;;;12.32;46.31;101538.91;143717;680;47010;-72
2022/02/28 02:38:20;;;;;;;2.83;2.30;;;;;;;12.25;46.69;101547.75;143713;569;47006;-72
2022/02/28 02:40:47;;;;;;;3.80;2.65;;;;;;;12.25;46.60;101552.31;143715;568;47008;-72
2022/02/28 02:43:14;;;;;;;3.80;2.50;;;;;;;12.22;46.67;101550.00;143715;666;47006;-73
2022/02/28 02:45:41;;;;;;;4.00;2.35;;;;;;;12.20;47.06;101549.34;143717;575;47010;-71
2022/02/28 02:48:18;;;;;;;2.50;2.20;;;;;;;12.17;46.92;101553.25;143715;597;47006;-71
2022/02/28 02:50:45;;;;;;;3.03;2.28;;;;;;;12.07;47.51;101563.47;143717;635;47009;-72
2022/02/28 02:53:12;;;;;;;3.90;2.50;;;;;;;12.03;47.63;101563.00;143716;709;47004;-73
2022/02/28 02:55:39;;;;;;;3.15;2.78;;;;;;;11.98;47.96;101563.59;143715;598;47010;-72
2022/02/28 02:58:05;;;;;;;3.20;2.65;;;;;;;12.03;48.07;101568.41;143714;567;47007;-72
2022/02/28 03:00:33;;;;;;;4.10;3.28;;;;;;;12.12;48.17;101561.88;143717;647;47008;-72
2022/02/28 03:03:00;;;;;;;3.22;2.87;;;;;;;12.19;48.29;101558.44;143714;671;47004;-72
2022/02/28 03:05:27;;;;;;;3.50;2.47;;;;;;;12.25;48.00;101555.81;143717;798;47011;-72
2022/02/28 03:07:54;;;;;;;3.47;2.97;;;;;;;12.21;48.10;101557.22;143716;604;47006;-72
2022/02/28 03:10:20;;;;;;;3.12;2.80;;;;;;;12.21;48.01;101554.53;143717;652;47008;-72
2022/02/28 03:12:46;;;;;;;3.42;2.75;;;;;;;12.24;48.11;101548.75;143714;584;47006;-72
2022/02/28 03:15:13;;;;;;;3.28;2.80;;;;;;;12.22;48.14;101548.13;143717;734;47006;-72
2022/02/28 03:17:39;;;;;;;3.45;2.87;;;;;;;12.28;48.06;101554.59;143715;624;47006;-72
2022/02/28 03:20:07;;;;;;;4.37;2.97;;;;;;;12.24;48.33;101550.62;143718;608;47009;-72
2022/02/28 03:22:33;;;;;;;3.45;2.90;;;;;;;12.17;48.15;101547.88;143716;614;47006;-72
2022/02/28 03:24:59;;;;;;;3.50;3.00;;;;;;;12.18;48.32;101549.50;143719;642;46029;-73
2022/02/28 03:27:26;;;;;;;3.78;3.10;;;;;;;12.13;48.51;101542.00;143715;599;47006;-72
2022/02/28 03:29:52;;;;;;;3.97;3.10;;;;;;;12.06;48.50;101548.34;143717;642;47008;-72
2022/02/28 03:32:19;;;;;;;4.35;3.30;;;;;;;11.92;49.19;101545.44;143715;652;47004;-73
2022/02/28 03:34:45;;;;;;;4.03;3.22;;;;;;;11.89;49.23;101545.81;143716;615;47006;-72
2022/02/28 03:37:11;;;;;;;4.00;3.60;;;;;;;11.82;49.32;101545.72;143713;651;47006;-71
2022/02/28 03:39:38;;;;;;;4.22;3.22;;;;;;;11.81;49.45;101541.38;143718;566;47008;-72
2022/02/28 03:42:04;;;;;;;3.30;3.00;;;;;;;11.79;49.66;101553.34;143716;583;47004;-71
2022/02/28 03:44:31;;;;;;;3.47;2.90;;;;;;;11.72;49.91;101555.94;143715;659;47010;-72
2022/02/28 03:46:57;;;;;;;3.40;3.03;;;;;;;11.53;49.89;101558.16;143715;634;47006;-72
2022/02/28 03:49:24;;;;;;;3.90;2.83;;;;;;;11.47;50.29;101555.37;143718;579;47008;-72
2022/02/28 03:51:50;;;;;;;4.07;2.97;;;;;;;11.44;50.33;101551.19;143713;588;47006;-72
2022/02/28 03:54:16;;;;;;;3.62;3.03;;;;;;;11.44;50.40;101558.44;143717;652;47012;-71
2022/02/28 03:56:44;;;;;;;4.15;3.10;;;;;;;11.46;50.30;101542.94;143713;673;47006;-72
2022/02/28 03:59:12;;;;;;;4.90;2.87;;;;;;;11.40;50.48;101552.56;143717;568;47009;-72
2022/02/28 04:01:38;;;;;;;3.15;2.80;;;;;;;11.49;50.23;101551.47;143716;646;47004;-71
2022/02/28 04:04:05;;;;;;;5.35;2.78;;;;;;;11.54;50.41;101561.69;143714;597;47012;-72
2022/02/28 04:06:32;;;;;;;3.35;3.05;;;;;;;11.68;49.49;101562.72;143713;580;47006;-71
2022/02/28 04:09:00;;;;;;;4.97;2.70;;;;;;;11.74;49.59;101571.91;143718;606;47008;-71
2022/02/28 04:11:28;;;;;;;4.05;3.12;;;;;;;11.78;49.31;101560.56;143716;567;47004;-72
2022/02/28 04:13:54;;;;;;;3.00;2.67;;;;;;;11.76;49.60;101564.47;143717;595;47013;-72
2022/02/28 04:16:21;;;;;;;3.08;2.65;;;;;;;11.69;49.34;101559.00;143714;572;47006;-71
2022/02/28 04:18:47;;;;;;;4.72;2.83;;;;;;;11.74;49.68;101577.28;143713;655;47008;-70
2022/02/28 04:21:14;;;;;;;3.65;2.90;;;;;;;11.69;49.70;101580.53;143716;574;47007;-71
2022/02/28 04:23:40;;;;;;;3.35;3.03;;;;;;;11.66;49.87;101576.34;143717;610;47010;-71
2022/02/28 04:26:06;;;;;;;3.50;3.20;;;;;;;11.68;49.81;101584.25;143715;658;47006;-70
2022/02/28 04:28:33;;;;;;;3.70;2.83;;;;;;;11.60;50.11;101582.47;143718;761;46021;-72
2022/02/28 04:30:59;;;;;;;3.30;2.85;;;;;;;11.59;50.30;101579.97;143718;579;47004;-72
2022/02/28 04:33:26;;;;;;;3.50;2.95;;;;;;;11.61;50.27;101586.00;143718;599;47010;-71
2022/02/28 04:35:53;;;;;;;3.08;2.78;;;;;;;11.60;50.42;101590.56;143715;573;47006;-72
2022/02/28 04:38:20;;;;;;;3.20;2.83;;;;;;;11.59;50.52;101582.66;143718;693;47008;-72
2022/02/28 04:40:47;;;;;;;3.75;3.20;;;;;;;11.59;50.50;101588.88;143717;577;47006;-71
2022/02/28 04:43:15;;;;;;;4.72;3.92;;;;;;;11.60;50.24;101585.16;143716;609;47012;-72
2022/02/28 04:45:41;;;;;;;4.87;4.00;;;;;;;11.57;49.99;101585.53;143715;659;47006;-71
2022/02/28 04:48:08;;;;;;;6.03;4.57;;;;;;;11.58;49.94;101579.13;143718;634;47008;-72
2022/02/28 04:50:34;;;;;;;6.50;4.07;;;;;;;11.61;49.84;101569.84;143717;649;47006;-71
2022/02/28 04:53:03;;;;;;;4.00;3.58;;;;;;;11.62;49.54;101582.28;143717;588;47010;-71
2022/02/28 04:55:30;;;;;;;3.33;2.65;;;;;;;11.58;49.16;101578.28;143716;588;47006;-71
2022/02/28 04:57:56;;;;;;;4.93;2.53;;;;;;;11.60;49.29;101577.09;143716;589;47008;-71
2022/02/28 05:00:22;;;;;;;2.97;2.65;;;;;;;11.62;48.95;101582.28;143716;593;47006;-71
2022/02/28 05:02:49;;;;;;;4.68;3.87;;;;;;;11.57;49.08;101580.16;143719;608;47010;-71
2022/02/28 05:05:15;;;;;;;4.50;3.10;;;;;;;11.56;48.97;101593.81;143716;567;47007;-71
2022/02/28 05:07:41;;;;;;;4.68;3.33;;;;;;;11.50;49.14;101589.97;143719;569;47008;-71
2022/02/28 05:10:08;;;;;;;5.30;2.85;;;;;;;11.49;49.27;101597.22;143717;605;47004;-70
2022/02/28 05:12:34;;;;;;;5.90;4.72;;;;;;;11.41;49.58;101591.91;143717;662;47012;-71
2022/02/28 05:15:01;;;;;;;7.75;4.85;;;;;;;11.37;49.56;101594.12;143716;577;47006;-72
2022/02/28 05:17:27;;;;;;;3.58;3.22;;;;;;;11.33;49.64;101606.25;143719;588;47008;-71
2022/02/28 05:19:53;;;;;;;3.40;2.67;;;;;;;11.34;49.50;101609.78;143719;569;47009;-72
2022/02/28 05:22:20;;;;;;;4.15;3.00;;;;;;;11.36;49.60;101608.59;143720;615;46010;-72
2022/02/28 05:24:46;;;;;;;3.70;2.90;;;;;;;11.41;49.59;101608.03;143713;615;47010;-72
2022/02/28 05:27:12;;;;;;;4.22;2.40;;;;;;;11.32;49.45;101618.03;143717;614;47008;-71
2022/02/28 05:29:39;;;;;;;6.32;3.25;;;;;;;11.26;49.90;101621.47;143718;583;47004;-71
2022/02/28 05:32:07;;;;;;;4.93;3.45;;;;;;;11.26;50.05;101626.84;143717;642;47010;-72
2022/02/28 05:34:33;;;;;;;3.90;3.28;;;;;;;11.33;49.97;101627.78;143716;722;47007;-71
2022/02/28 05:37:00;;;;;;;6.10;3.55;;;;;;;11.29;50.09;101633.69;143716;618;47002;-72
2022/02/28 05:39:26;;;;;;;4.18;3.78;;;;;;;11.24;50.34;101647.69;143716;596;47004;-71
2022/02/28 05:41:52;;;;;;;4.18;3.15;;;;;;;11.31;50.33;101639.75;143719;605;47010;-72
2022/02/28 05:44:19;;;;;;;5.37;4.15;;;;;;;11.36;49.93;101640.88;143716;569;47006;-71
2022/02/28 05:46:45;;;;;;;4.00;3.60;;;;;;;11.40;49.88;101652.09;143719;596;47008;-72
2022/02/28 05:49:12;;;;;;;10.35;4.47;;;;;;;11.33;49.92;101649.28;143716;665;47006;-70
2022/02/28 05:51:38;;;;;;;8.32;4.30;;;;;;;11.31;50.11;101654.00;143716;630;47010;-73
2022/02/28 05:54:05;;;;;;;6.85;3.97;;;;;;;11.32;50.02;101661.06;143716;605;47006;-72
2022/02/28 05:56:32;;;;;;;8.52;5.75;;;;;;;11.30;50.07;101652.34;143719;614;47008;-72
2022/02/28 05:58:59;;;;;;;11.88;6.10;;;;;;;11.29;49.89;101665.97;143717;589;47006;-72
2022/02/28 06:01:25;;;;;;;12.13;7.18;;;;;;;11.37;49.87;101653.28;143715;590;47012;-72
2022/02/28 06:03:52;;;;;;;10.50;7.87;;;;;;;11.38;50.04;101654.16;143717;637;47006;-72
2022/02/28 06:06:18;;;;;;;21.15;15.80;;;;;;;11.40;49.84;101653.97;143718;605;46008;-73
2022/02/28 06:08:45;;;;;;;25.37;19.75;;;;;;;11.40;49.83;101651.25;143717;594;47006;-72
2022/02/28 06:11:11;;;;;;;23.00;18.10;;;;;;;11.52;49.85;101660.56;143716;630;47012;-72
2022/02/28 06:13:37;;;;;;;13.93;11.68;;;;;;;11.58;48.94;101651.78;143715;644;47006;-72
2022/02/28 06:16:04;;;;;;;14.18;9.35;;;;;;;11.68;49.13;101651.53;143719;582;47008;-71
2022/02/28 06:18:31;;;;;;;7.93;6.25;;;;;;;11.70;48.84;101649.50;143717;603;47004;-72
2022/02/28 06:20:57;;;;;;;6.30;4.72;;;;;;;11.70;48.84;101654.88;143719;612;47011;-72
2022/02/28 06:23:24;;;;;;;6.97;4.82;;;;;;;11.72;48.87;101643.91;143716;627;47010;-72
2022/02/28 06:25:50;;;;;;;5.50;3.60;;;;;;;11.75;49.18;101649.75;143718;580;47008;-72
2022/02/28 06:28:20;;;;;;;8.48;4.70;;;;;;;11.88;48.97;101649.12;143717;582;47004;-72
2022/02/28 06:30:46;;;;;;;10.00;7.70;;;;;;;11.91;48.55;101651.44;143719;624;47010;-72
2022/02/28 06:33:13;;;;;;;10.88;8.65;;;;;;;11.99;48.66;101653.25;143713;607;48004;-72
2022/02/28 06:35:40;;;;;;;40.70;31.05;;;;;;;12.00;48.68;101649.53;143720;572;47008;-72
2022/02/28 06:38:09;;;;;;;81.93;56.67;;;;;;;12.07;47.95;101655.03;143719;586;47004;-72
2022/02/28 06:40:38;;;;;;;76.05;52.78;;;;;;;12.21;47.46;101656.87;143717;594;47012;-72
2022/02/28 06:43:05;;;;;;;122.45;64.72;;;;;;;12.30;45.76;101662.16;143717;592;47007;-73
2022/02/28 06:45:31;;;;;;;65.62;35.55;;;;;;;12.41;44.59;101667.06;143717;567;47008;-72
2022/02/28 06:47:58;;;;;;;4.45;3.20;;;;;;;12.52;44.23;101666.63;143717;666;47006;-72
2022/02/28 06:50:24;;;;;;;2.22;1.05;;;;;;;12.60;43.93;101668.38;143718;568;47010;-73
2022/02/28 06:52:50;;;;;;;2.60;1.30;;;;;;;12.64;43.17;101671.50;143716;611;47006;-73
2022/02/28 06:55:17;;;;;;;1.50;1.02;;;;;;;12.65;42.87;101679.41;143717;578;47008;-74
2022/02/28 06:57:43;;;;;;;2.72;1.92;;;;;;;12.67;42.93;101677.34;143722;611;47004;-73
2022/02/28 07:00:10;;;;;;;3.92;2.28;;;;;;;12.76;43.30;101679.94;143717;586;47010;-73
2022/02/28 07:02:36;;;;;;;3.28;2.70;;;;;;;12.77;43.59;101687.84;143716;575;47006;-75
2022/02/28 07:05:03;;;;;;;2.25;2.05;;;;;;;12.66;43.65;101688.34;143720;682;47008;-74
2022/02/28 07:07:31;;;;;;;3.00;2.40;;;;;;;12.58;43.97;101683.88;143718;637;47004;-75
2022/02/28 07:09:57;;;;;;;3.28;2.30;;;;;;;12.57;44.11;101690.31;143718;785;47010;-75
2022/02/28 07:12:24;;;;;;;2.55;2.22;;;;;;;12.58;44.57;101686.59;143716;568;47007;-75
2022/02/28 07:14:51;;;;;;;2.00;1.65;;;;;;;12.61;44.30;101686.22;143718;610;47008;-74
2022/02/28 07:17:17;;;;;;;3.15;1.10;;;;;;;12.62;43.68;101695.13;143718;648;47004;-74
2022/02/28 07:19:43;;;;;;;1.83;1.20;;;;;;;12.62;43.51;101697.81;143717;596;47011;-73
2022/02/28 07:22:10;;;;;;;3.05;1.33;;;;;;;12.69;43.20;101696.06;143719;578;47006;-74
2022/02/28 07:24:36;;;;;;;3.00;1.80;;;;;;;12.70;43.58;101693.16;143719;623;47008;-74
2022/02/28 07:27:03;;;;;;;4.03;3.00;;;;;;;12.67;43.42;101707.00;143717;600;47004;-73
2022/02/28 07:29:29;;;;;;;5.22;3.10;;;;;;;12.66;43.10;101694.53;143715;633;47010;-72
2022/02/28 07:31:56;;;;;;;3.65;2.50;;;;;;;12.57;43.31;101701.09;143715;575;47006;-72
2022/02/28 07:34:23;;;;;;;3.62;2.62;;;;;;;12.51;43.86;101699.13;143720;567;47008;-72
2022/02/28 07:36:49;;;;;;;4.72;2.08;;;;;;;12.52;43.71;101696.25;143716;594;47004;-73
2022/02/28 07:39:16;;;;;;;2.47;1.83;;;;;;;12.54;43.97;101706.84;143718;643;47012;-74
2022/02/28 07:41:43;;;;;;;5.95;2.83;;;;;;;12.55;44.32;101703.94;143720;587;46015;-73
2022/02/28 07:44:09;;;;;;;3.00;2.08;;;;;;;12.46;44.31;101712.31;143717;574;47008;-71
2022/02/28 07:46:36;;;;;;;4.03;2.50;;;;;;;12.49;44.13;101720.03;143718;572;47006;-73
2022/02/28 07:49:02;;;;;;;4.90;3.28;;;;;;;12.48;44.58;101713.81;143717;605;47010;-72
2022/02/28 07:51:29;;;;;;;4.68;3.70;;;;;;;12.47;44.45;101717.53;143718;582;47006;-72
2022/02/28 07:53:55;;;;;;;7.90;5.37;;;;;;;12.46;44.15;101723.94;143717;616;47008;-71
2022/02/28 07:56:22;;;;;;;7.05;5.30;;;;;;;12.42;44.62;101725.34;143718;674;47004;-72
2022/02/28 07:58:48;;;;;;;6.97;4.68;;;;;;;12.47;44.28;101720.22;143717;592;47010;-73
2022/02/28 08:01:14;;;;;;;5.47;3.90;;;;;;;12.55;44.42;101714.72;143716;572;47006;-72
2022/02/28 08:03:41;;;;;;;4.18;3.33;;;;;;;12.59;44.24;101720.59;143718;657;47009;-72
2022/02/28 08:06:07;;;;;;;5.53;2.45;;;;;;;12.61;44.43;101725.78;143717;633;47006;-71
2022/02/28 08:08:34;;;;;;;4.43;2.42;;;;;;;12.61;44.24;101731.19;143717;575;47010;-72
2022/02/28 08:11:00;;;;;;;4.25;2.67;;;;;;;12.65;44.78;101732.47;143714;636;47006;-72
2022/02/28 08:13:26;;;;;;;3.90;2.15;;;;;;;12.64;43.96;101731.63;143721;656;46022;-72
2022/02/28 08:15:53;;;;;;;3.15;1.98;;;;;;;12.58;44.10;101727.00;143714;638;48004;-72
2022/02/28 08:18:19;;;;;;;3.60;2.35;;;;;;;12.53;44.31;101726.72;143718;584;47011;-73
2022/02/28 08:20:46;;;;;;;6.00;2.87;;;;;;;12.61;44.02;101734.72;143716;604;47006;-73
2022/02/28 08:23:13;;;;;;;8.27;3.20;;;;;;;12.63;44.17;101732.66;143720;612;47008;-73
2022/02/28 08:25:42;;;;;;;6.60;3.33;;;;;;;12.64;44.30;101730.81;143719;598;47004;-73
2022/02/28 08:28:08;;;;;;;4.65;3.20;;;;;;;12.72;43.71;101741.47;143718;568;47010;-73
2022/02/28 08:30:35;;;;;;;3.80;2.40;;;;;;;12.69;44.17;101740.00;143716;648;47006;-72
2022/02/28 08:33:01;;;;;;;4.78;3.53;;;;;;;12.72;44.27;101742.31;143718;612;47009;-71
2022/02/28 08:35:28;;;;;;;4.25;2.97;;;;;;;12.87;44.07;101736.91;143715;681;47004;-73
2022/02/28 08:37:54;;;;;;;2.20;1.50;;;;;;;12.95;42.96;101733.28;143718;572;47010;-73
2022/02/28 08:40:21;;;;;;;2.08;1.55;;;;;;;13.04;42.62;101734.00;143717;594;47012;-74
2022/02/28 08:42:47;;;;;;;2.22;1.30;;;;;;;13.02;42.49;101727.97;143722;644;47008;-73
2022/02/28 08:45:13;;;;;;;2.72;1.40;;;;;;;13.15;42.78;101722.72;143719;668;47006;-74
2022/02/28 08:47:40;;;;;;;2.47;1.87;;;;;;;13.24;42.36;101733.38;143717;652;47012;-74
2022/02/28 08:50:08;;;;;;;1.85;1.30;;;;;;;13.32;42.34;101734.09;143716;605;47006;-73
2022/02/28 08:52:35;;;;;;;2.28;1.58;;;;;;;13.34;42.17;101739.28;143715;620;47008;-73
2022/02/28 08:55:03;;;;;;;4.47;2.40;;;;;;;13.32;41.96;101725.16;143718;735;47004;-73
2022/02/28 08:57:30;;;;;;;3.47;2.33;;;;;;;13.27;41.94;101739.22;143719;572;47004;-73
2022/02/28 08:59:56;;;;;;;4.18;1.48;;;;;;;13.37;42.33;101738.06;143716;606;47006;-73
2022/02/28 09:02:23;;;;;;;2.45;1.85;;;;;;;13.31;41.57;101739.66;143719;614;47009;-72
2022/02/28 09:04:49;;;;;;;3.92;1.70;;;;;;;13.39;41.59;101738.72;143717;575;47004;-73
2022/02/28 09:07:16;;;;;;;3.35;1.77;;;;;;;13.40;40.97;101737.69;143720;660;47010;-73
2022/02/28 09:09:42;;;;;;;1.80;1.50;;;;;;;13.44;40.92;101733.62;143715;660;47007;-73
2022/02/28 09:12:10;;;;;;;2.00;1.70;;;;;;;13.47;40.91;101734.06;143718;680;47008;-73
2022/02/28 09:14:36;;;;;;;2.45;1.80;;;;;;;13.46;40.70;101732.38;143718;708;47004;-74
2022/02/28 09:17:04;;;;;;;3.12;1.48;;;;;;;13.49;40.48;101732.00;143717;719;47011;-74
2022/02/28 09:19:30;;;;;;;2.35;1.40;;;;;;;13.47;39.89;101749.44;143721;568;47006;-74
2022/02/28 09:21:57;;;;;;;2.60;1.42;;;;;;;13.49;39.25;101741.97;143717;579;47002;-74
2022/02/28 09:24:24;;;;;;;2.33;1.52;;;;;;;13.57;39.88;101744.53;143718;776;47004;-73
2022/02/28 09:26:50;;;;;;;1.70;1.25;;;;;;;13.64;39.90;101742.75;143716;591;47013;-74
2022/02/28 09:29:16;;;;;;;1.87;1.23;;;;;;;13.72;39.40;101749.00;143724;675;46010;-74
2022/02/28 09:31:43;;;;;;;4.12;1.60;;;;;;;13.78;39.26;101740.16;143719;678;47008;-74
2022/02/28 09:34:09;;;;;;;1.87;1.45;;;;;;;13.90;39.23;101738.56;143717;640;47006;-73
2022/02/28 09:36:36;;;;;;;2.17;1.20;;;;;;;13.89;38.77;101734.19;143718;579;47010;-73
2022/02/28 09:39:02;;;;;;;2.00;1.40;;;;;;;13.98;39.04;101726.78;143718;635;47004;-74
2022/02/28 09:41:30;;;;;;;5.57;1.92;;;;;;;14.07;38.58;101730.19;143719;567;46021;-74
2022/02/28 09:43:58;;;;;;;2.90;1.92;;;;;;;14.17;39.68;101743.34;143712;652;47012;-74
2022/02/28 09:46:26;;;;;;;4.15;2.03;;;;;;;14.23;39.00;101739.84;143717;584;47012;-74
2022/02/28 09:48:53;;;;;;;4.00;1.45;;;;;;;14.31;37.85;101736.97;143716;673;47006;-73
2022/02/28 09:51:19;;;;;;;2.20;1.87;;;;;;;14.31;38.01;101746.97;143718;804;47008;-74
2022/02/28 09:53:46;;;;;;;2.55;2.00;;;;;;;14.34;38.26;101752.00;143716;665;47006;-74
