Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 10:53:19;;;;;;;11.30;7.23;;;;;;;;;;;;;
2022/02/28 10:53:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 10:56:29;;;;;;;11.47;6.43;;;;;;;;;;;;;
2022/02/28 10:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 11:02:00;;;;;;;17.43;6.20;;;;;;;;;;;;;
2022/02/28 11:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 11:07:34;;;;;;;14.87;7.97;;;;;;;;;;;;;
2022/02/28 11:07:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 11:13:06;;;;;;;13.83;6.87;;;;;;;;;;;;;
2022/02/28 11:13:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 11:18:39;;;;;;;13.53;6.77;;;;;;;;;;;;;
2022/02/28 11:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 11:24:12;;;;;;;12.37;6.17;;;;;;;;;;;;;
2022/02/28 11:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 11:29:45;;;;;;;12.33;6.77;;;;;;;;;;;;;
2022/02/28 11:29:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 11:35:19;;;;;;;12.47;5.53;;;;;;;;;;;;;
2022/02/28 11:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 11:40:51;;;;;;;9.37;5.80;;;;;;;;;;;;;
2022/02/28 11:40:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 11:46:23;;;;;;;8.67;5.77;;;;;;;;;;;;;
2022/02/28 11:46:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 11:51:56;;;;;;;12.80;6.07;;;;;;;;;;;;;
2022/02/28 11:52:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 11:57:28;;;;;;;10.90;5.33;;;;;;;;;;;;;
2022/02/28 11:57:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 12:03:00;;;;;;;9.70;5.90;;;;;;;;;;;;;
2022/02/28 12:03:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 12:08:34;;;;;;;11.07;6.17;;;;;;;;;;;;;
2022/02/28 12:08:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 12:14:06;;;;;;;13.07;6.77;;;;;;;;;;;;;
2022/02/28 12:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 12:19:40;;;;;;;8.73;5.00;;;;;;;;;;;;;
2022/02/28 12:19:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 12:25:12;;;;;;;9.87;5.23;;;;;;;;;;;;;
2022/02/28 12:25:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 12:30:44;;;;;;;10.23;5.07;;;;;;;;;;;;;
2022/02/28 12:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 12:36:17;;;;;;;11.10;5.13;;;;;;;;;;;;;
2022/02/28 12:36:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 12:41:55;;;;;;;8.47;5.87;;;;;;;;;;;;;
2022/02/28 12:41:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 12:47:23;;;;;;;11.77;5.80;;;;;;;;;;;;;
2022/02/28 12:47:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 12:52:55;;;;;;;10.00;4.70;;;;;;;;;;;;;
2022/02/28 12:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 12:58:29;;;;;;;10.00;4.83;;;;;;;;;;;;;
2022/02/28 12:58:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 13:04:01;;;;;;;9.47;5.27;;;;;;;;;;;;;
2022/02/28 13:04:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 13:09:35;;;;;;;9.17;5.33;;;;;;;;;;;;;
2022/02/28 13:09:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 13:15:09;;;;;;;9.80;4.30;;;;;;;;;;;;;
2022/02/28 13:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 13:20:42;;;;;;;8.47;4.97;;;;;;;;;;;;;
2022/02/28 13:20:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 13:26:14;;;;;;;8.63;4.57;;;;;;;;;;;;;
2022/02/28 13:26:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 13:31:46;;;;;;;14.07;5.30;;;;;;;;;;;;;
2022/02/28 13:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 13:37:20;;;;;;;7.27;4.60;;;;;;;;;;;;;
2022/02/28 13:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 13:42:54;;;;;;;8.37;4.93;;;;;;;;;;;;;
2022/02/28 13:42:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 13:48:25;;;;;;;7.70;4.60;;;;;;;;;;;;;
2022/02/28 13:48:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 13:54:00;;;;;;;6.47;4.20;;;;;;;;;;;;;
2022/02/28 13:54:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 13:59:31;;;;;;;7.93;4.90;;;;;;;;;;;;;
2022/02/28 13:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 14:05:05;;;;;;;7.67;4.33;;;;;;;;;;;;;
2022/02/28 14:05:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 14:10:37;;;;;;;8.07;4.00;;;;;;;;;;;;;
2022/02/28 14:10:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 14:16:09;;;;;;;7.63;4.53;;;;;;;;;;;;;
2022/02/28 14:16:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 14:21:42;;;;;;;6.37;3.67;;;;;;;;;;;;;
2022/02/28 14:21:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 14:27:15;;;;;;;6.17;3.73;;;;;;;;;;;;;
2022/02/28 14:27:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 14:32:48;;;;;;;6.23;4.30;;;;;;;;;;;;;
2022/02/28 14:32:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 14:38:21;;;;;;;6.47;4.53;;;;;;;;;;;;;
2022/02/28 14:38:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 14:43:53;;;;;;;8.63;4.03;;;;;;;;;;;;;
2022/02/28 14:43:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 14:49:27;;;;;;;5.70;4.10;;;;;;;;;;;;;
2022/02/28 14:49:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 14:55:01;;;;;;;6.53;4.60;;;;;;;;;;;;;
2022/02/28 14:55:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 15:00:33;;;;;;;9.07;4.30;;;;;;;;;;;;;
2022/02/28 15:00:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 15:06:06;;;;;;;6.47;4.00;;;;;;;;;;;;;
2022/02/28 15:06:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 15:11:39;;;;;;;6.57;4.40;;;;;;;;;;;;;
2022/02/28 15:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 15:17:12;;;;;;;7.20;4.43;;;;;;;;;;;;;
2022/02/28 15:17:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 15:22:45;;;;;;;5.10;3.57;;;;;;;;;;;;;
2022/02/28 15:22:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 15:28:18;;;;;;;5.10;4.07;;;;;;;;;;;;;
2022/02/28 15:28:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 15:33:50;;;;;;;5.73;4.23;;;;;;;;;;;;;
2022/02/28 15:33:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 15:39:23;;;;;;;6.77;3.63;;;;;;;;;;;;;
2022/02/28 15:39:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 15:44:57;;;;;;;8.07;3.80;;;;;;;;;;;;;
2022/02/28 15:44:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 15:50:30;;;;;;;6.57;4.40;;;;;;;;;;;;;
2022/02/28 15:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 15:56:03;;;;;;;8.77;5.10;;;;;;;;;;;;;
2022/02/28 15:56:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 16:01:36;;;;;;;4.30;3.33;;;;;;;;;;;;;
2022/02/28 16:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 16:07:10;;;;;;;5.87;3.47;;;;;;;;;;;;;
2022/02/28 16:07:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 16:12:43;;;;;;;5.93;3.50;;;;;;;;;;;;;
2022/02/28 16:12:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 16:18:16;;;;;;;8.00;4.20;;;;;;;;;;;;;
2022/02/28 16:18:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 16:23:50;;;;;;;7.07;4.00;;;;;;;;;;;;;
2022/02/28 16:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 16:29:23;;;;;;;8.37;3.87;;;;;;;;;;;;;
2022/02/28 16:29:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 16:34:56;;;;;;;6.43;3.30;;;;;;;;;;;;;
2022/02/28 16:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 16:40:29;;;;;;;6.20;4.00;;;;;;;;;;;;;
2022/02/28 16:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 16:51:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/02/28 16:51:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 16:57:08;;;;;;;7.13;3.63;;;;;;;;;;;;;
2022/02/28 16:57:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 17:02:42;;;;;;;6.00;3.47;;;;;;;;;;;;;
2022/02/28 17:02:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 17:08:14;;;;;;;6.37;4.70;;;;;;;;;;;;;
2022/02/28 17:08:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 17:13:47;;;;;;;5.67;3.37;;;;;;;;;;;;;
2022/02/28 17:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 17:19:21;;;;;;;7.77;3.70;;;;;;;;;;;;;
2022/02/28 17:19:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 17:24:54;;;;;;;6.77;3.57;;;;;;;;;;;;;
2022/02/28 17:24:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 17:30:26;;;;;;;6.87;3.90;;;;;;;;;;;;;
2022/02/28 17:30:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 17:35:59;;;;;;;6.40;3.37;;;;;;;;;;;;;
2022/02/28 17:36:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 17:41:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/02/28 17:41:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 17:47:05;;;;;;;6.37;3.87;;;;;;;;;;;;;
2022/02/28 17:47:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 17:52:40;;;;;;;8.13;4.27;;;;;;;;;;;;;
2022/02/28 17:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 17:58:11;;;;;;;5.57;3.27;;;;;;;;;;;;;
2022/02/28 17:58:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 18:03:44;;;;;;;5.27;3.33;;;;;;;;;;;;;
2022/02/28 18:03:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 18:09:15;;;;;;;6.53;3.33;;;;;;;;;;;;;
2022/02/28 18:09:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 18:20:22;;;;;;;4.73;3.00;;;;;;;;;;;;;
2022/02/28 18:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 18:25:55;;;;;;;4.03;3.33;;;;;;;;;;;;;
2022/02/28 18:25:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 18:31:29;;;;;;;10.17;3.93;;;;;;;;;;;;;
2022/02/28 18:31:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 18:37:01;;;;;;;5.87;3.57;;;;;;;;;;;;;
2022/02/28 18:37:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 18:42:33;;;;;;;6.17;4.10;;;;;;;;;;;;;
2022/02/28 18:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 18:48:06;;;;;;;5.20;4.30;;;;;;;;;;;;;
2022/02/28 18:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 18:53:40;;;;;;;6.47;4.40;;;;;;;;;;;;;
2022/02/28 18:53:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 18:59:11;;;;;;;6.20;4.07;;;;;;;;;;;;;
2022/02/28 18:59:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 19:04:44;;;;;;;5.77;3.60;;;;;;;;;;;;;
2022/02/28 19:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 19:10:20;;;;;;;6.10;3.40;;;;;;;;;;;;;
2022/02/28 19:10:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 19:15:49;;;;;;;8.27;3.83;;;;;;;;;;;;;
2022/02/28 19:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 19:21:22;;;;;;;6.57;4.67;;;;;;;;;;;;;
2022/02/28 19:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 19:26:54;;;;;;;5.07;3.87;;;;;;;;;;;;;
2022/02/28 19:26:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 19:32:26;;;;;;;5.87;3.70;;;;;;;;;;;;;
2022/02/28 19:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 19:37:59;;;;;;;7.47;4.03;;;;;;;;;;;;;
2022/02/28 19:38:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 19:43:32;;;;;;;7.57;4.80;;;;;;;;;;;;;
2022/02/28 19:43:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 19:49:05;;;;;;;6.60;4.33;;;;;;;;;;;;;
2022/02/28 19:49:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 19:54:38;;;;;;;6.43;3.93;;;;;;;;;;;;;
2022/02/28 19:54:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 20:00:09;;;;;;;7.30;4.47;;;;;;;;;;;;;
2022/02/28 20:00:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 20:05:41;;;;;;;6.63;5.00;;;;;;;;;;;;;
2022/02/28 20:05:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 20:11:13;;;;;;;6.67;3.57;;;;;;;;;;;;;
2022/02/28 20:11:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 20:16:49;;;;;;;7.77;4.40;;;;;;;;;;;;;
2022/02/28 20:16:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 20:22:21;;;;;;;8.57;4.67;;;;;;;;;;;;;
2022/02/28 20:22:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 20:27:55;;;;;;;8.10;4.57;;;;;;;;;;;;;
2022/02/28 20:27:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 20:33:27;;;;;;;6.67;4.30;;;;;;;;;;;;;
2022/02/28 20:33:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 20:38:59;;;;;;;9.93;5.63;;;;;;;;;;;;;
2022/02/28 20:39:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 20:44:33;;;;;;;10.50;5.90;;;;;;;;;;;;;
2022/02/28 20:44:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 20:55:38;;;;;;;10.57;6.70;;;;;;;;;;;;;
2022/02/28 20:55:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 21:01:11;;;;;;;12.47;6.03;;;;;;;;;;;;;
2022/02/28 21:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 21:06:43;;;;;;;8.40;5.80;;;;;;;;;;;;;
2022/02/28 21:06:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 21:12:15;;;;;;;10.60;7.50;;;;;;;;;;;;;
2022/02/28 21:12:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 21:17:49;;;;;;;13.67;7.43;;;;;;;;;;;;;
2022/02/28 21:17:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 21:23:21;;;;;;;12.03;6.97;;;;;;;;;;;;;
2022/02/28 21:23:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 21:28:54;;;;;;;11.57;6.87;;;;;;;;;;;;;
2022/02/28 21:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 21:34:26;;;;;;;13.93;7.77;;;;;;;;;;;;;
2022/02/28 21:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 21:39:59;;;;;;;11.03;7.37;;;;;;;;;;;;;
2022/02/28 21:40:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 21:45:35;;;;;;;15.67;8.00;;;;;;;;;;;;;
2022/02/28 21:45:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 21:51:07;;;;;;;11.33;7.23;;;;;;;;;;;;;
2022/02/28 21:51:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 21:56:38;;;;;;;15.40;8.77;;;;;;;;;;;;;
2022/02/28 21:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 22:02:10;;;;;;;13.73;6.47;;;;;;;;;;;;;
2022/02/28 22:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 22:07:44;;;;;;;10.23;7.20;;;;;;;;;;;;;
2022/02/28 22:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 22:13:17;;;;;;;12.27;7.63;;;;;;;;;;;;;
2022/02/28 22:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 22:18:50;;;;;;;10.77;6.80;;;;;;;;;;;;;
2022/02/28 22:18:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 22:24:23;;;;;;;12.23;8.17;;;;;;;;;;;;;
2022/02/28 22:24:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 22:29:56;;;;;;;12.57;7.90;;;;;;;;;;;;;
2022/02/28 22:29:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 22:35:28;;;;;;;11.60;7.90;;;;;;;;;;;;;
2022/02/28 22:35:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 22:41:00;;;;;;;13.20;7.53;;;;;;;;;;;;;
2022/02/28 22:41:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 22:46:33;;;;;;;15.60;8.10;;;;;;;;;;;;;
2022/02/28 22:46:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 22:52:06;;;;;;;11.40;8.33;;;;;;;;;;;;;
2022/02/28 22:52:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 22:57:39;;;;;;;12.07;7.57;;;;;;;;;;;;;
2022/02/28 22:57:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 23:19:51;;;;;;;12.23;7.80;;;;;;;;;;;;;
2022/02/28 23:19:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 23:25:22;;;;;;;14.47;8.37;;;;;;;;;;;;;
2022/02/28 23:25:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 23:30:55;;;;;;;13.00;7.53;;;;;;;;;;;;;
2022/02/28 23:30:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 23:36:29;;;;;;;11.27;7.43;;;;;;;;;;;;;
2022/02/28 23:36:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 23:42:01;;;;;;;11.87;7.87;;;;;;;;;;;;;
2022/02/28 23:42:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 23:47:33;;;;;;;11.90;8.83;;;;;;;;;;;;;
2022/02/28 23:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 23:53:05;;;;;;;12.10;7.73;;;;;;;;;;;;;
2022/02/28 23:53:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/02/28 23:58:38;;;;;;;14.43;7.10;;;;;;;;;;;;;
2022/02/28 23:58:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
