Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:21;;;;;;;9.35;3.17;;;3.70;99.90;;;;;;5000599;28;20095;-61
2022/02/28 00:04:47;;;;;;;10.63;2.58;;;3.70;99.90;;;;;;5001706;28;20044;-61
2022/02/28 00:07:12;;;;;;;8.93;2.38;;;3.70;99.90;;;;;;5001253;28;20038;-61
2022/02/28 00:09:38;;;;;;;7.03;2.00;;;3.60;99.90;;;;;;4998289;28;20513;-60
2022/02/28 00:12:04;;;;;;;3.63;1.85;;;3.60;99.90;;;;;;4998014;28;20133;-60
2022/02/28 00:14:29;;;;;;;6.22;2.00;;;3.70;99.90;;;;;;5000759;28;20053;-60
2022/02/28 00:16:55;;;;;;;12.15;2.65;;;3.70;99.90;;;;;;4997605;28;20053;-61
2022/02/28 00:19:20;;;;;;;8.68;2.08;;;3.60;99.90;;;;;;4999059;28;20042;-61
2022/02/28 00:21:46;;;;;;;7.97;1.85;;;3.60;99.90;;;;;;4999847;28;20764;-61
2022/02/28 00:24:13;;;;;;;3.97;1.80;;;3.60;99.90;;;;;;4998308;28;20034;-60
2022/02/28 00:26:38;;;;;;;9.73;2.38;;;3.60;99.90;;;;;;4998062;28;20035;-60
2022/02/28 00:29:04;;;;;;;5.57;1.83;;;3.60;99.90;;;;;;5001821;28;20041;-62
2022/02/28 00:31:29;;;;;;;12.55;2.58;;;3.50;99.90;;;;;;4998222;28;20038;-61
2022/02/28 00:33:55;;;;;;;6.03;2.47;;;3.60;99.90;;;;;;5000214;28;20466;-61
2022/02/28 00:36:20;;;;;;;5.30;2.15;;;3.50;99.90;;;;;;4999824;28;20457;-61
2022/02/28 00:38:46;;;;;;;3.92;2.00;;;3.50;99.90;;;;;;4999257;28;20034;-61
2022/02/28 00:41:14;;;;;;;5.05;1.90;;;3.60;99.90;;;;;;4997530;28;20450;-61
2022/02/28 00:43:40;;;;;;;7.57;2.05;;;3.60;99.90;;;;;;5001014;28;20031;-61
2022/02/28 00:46:06;;;;;;;5.63;2.28;;;3.50;99.90;;;;;;5001582;28;20113;-61
2022/02/28 00:48:31;;;;;;;7.53;2.33;;;3.60;99.90;;;;;;4998201;28;20105;-62
2022/02/28 00:50:57;;;;;;;5.25;1.80;;;3.50;99.90;;;;;;5001245;28;20046;-61
2022/02/28 00:53:23;;;;;;;12.13;2.28;;;3.50;99.90;;;;;;5000449;28;20089;-61
2022/02/28 00:55:48;;;;;;;6.53;2.25;;;3.50;99.90;;;;;;4999000;28;20053;-60
2022/02/28 00:58:14;;;;;;;5.93;2.45;;;3.50;99.90;;;;;;4999422;28;20034;-61
2022/02/28 01:00:40;;;;;;;8.80;2.88;;;3.50;99.90;;;;;;4998114;28;20049;-61
2022/02/28 01:03:06;;;;;;;9.23;3.17;;;3.50;99.90;;;;;;4996173;28;20443;-61
2022/02/28 01:05:31;;;;;;;6.15;2.15;;;3.40;99.90;;;;;;4998106;28;20092;-61
2022/02/28 01:07:57;;;;;;;7.38;1.92;;;3.50;99.90;;;;;;4996148;28;20061;-60
2022/02/28 01:10:23;;;;;;;7.97;2.10;;;3.40;99.90;;;;;;4998637;28;20062;-62
2022/02/28 01:12:50;;;;;;;6.35;2.20;;;3.40;99.90;;;;;;4998154;28;20061;-62
2022/02/28 01:15:18;;;;;;;10.10;3.38;;;3.40;99.90;;;;;;4999628;28;20034;-61
2022/02/28 01:17:44;;;;;;;7.25;2.55;;;3.30;99.90;;;;;;4999026;28;20030;-60
2022/02/28 01:20:11;;;;;;;4.95;1.75;;;3.30;99.90;;;;;;4997355;28;20037;-61
2022/02/28 01:22:36;;;;;;;7.97;2.67;;;3.40;99.90;;;;;;4996963;28;20027;-60
2022/02/28 01:25:03;;;;;;;9.25;2.63;;;3.40;99.90;;;;;;5011064;28;20030;-61
2022/02/28 01:27:29;;;;;;;6.38;2.35;;;3.30;99.90;;;;;;4997599;28;20142;-59
2022/02/28 01:29:55;;;;;;;6.30;2.15;;;3.40;99.90;;;;;;5003818;28;20499;-60
2022/02/28 01:32:20;;;;;;;7.15;2.08;;;3.50;99.90;;;;;;5002348;28;20030;-60
2022/02/28 01:34:46;;;;;;;10.27;3.05;;;3.50;99.90;;;;;;5002759;28;20038;-61
2022/02/28 01:37:11;;;;;;;6.93;2.42;;;3.50;99.90;;;;;;5003887;28;20025;-61
2022/02/28 01:39:40;;;;;;;5.35;1.80;;;3.40;99.90;;;;;;5001594;28;20033;-61
2022/02/28 01:42:07;;;;;;;8.05;3.35;;;3.50;99.90;;;;;;5004623;28;20088;-61
2022/02/28 01:44:32;;;;;;;7.53;2.80;;;3.40;99.90;;;;;;5001515;28;20038;-61
2022/02/28 01:47:00;;;;;;;5.57;2.03;;;3.30;99.90;;;;;;5004532;28;20096;-61
2022/02/28 01:49:25;;;;;;;4.40;1.67;;;3.20;99.90;;;;;;5001403;28;20038;-61
2022/02/28 01:51:51;;;;;;;4.75;2.00;;;3.30;99.90;;;;;;5003160;28;20061;-61
2022/02/28 01:54:17;;;;;;;6.53;1.80;;;3.30;99.90;;;;;;5002432;28;20041;-60
2022/02/28 01:56:43;;;;;;;8.15;2.33;;;3.20;99.90;;;;;;5002210;28;20039;-60
2022/02/28 01:59:09;;;;;;;8.02;2.10;;;3.10;99.90;;;;;;5003513;28;20061;-60
2022/02/28 02:01:34;;;;;;;3.10;1.67;;;3.10;99.90;;;;;;5000513;28;20129;-61
2022/02/28 02:04:00;;;;;;;4.45;2.10;;;3.00;99.90;;;;;;5004892;28;20061;-60
2022/02/28 02:06:26;;;;;;;6.00;2.00;;;3.00;99.90;;;;;;5001192;28;20054;-60
2022/02/28 02:08:52;;;;;;;7.93;2.47;;;3.00;99.90;;;;;;5003308;28;20037;-61
2022/02/28 02:11:19;;;;;;;9.07;2.25;;;2.90;99.90;;;;;;5001566;28;20038;-60
2022/02/28 02:13:46;;;;;;;5.88;1.75;;;2.90;99.90;;;;;;5000991;28;20058;-62
2022/02/28 02:16:12;;;;;;;4.15;1.70;;;2.90;99.90;;;;;;5002427;28;20044;-61
2022/02/28 02:18:38;;;;;;;5.10;1.70;;;2.90;99.90;;;;;;5001613;28;20482;-60
2022/02/28 02:21:04;;;;;;;4.85;1.73;;;2.90;99.90;;;;;;5003116;28;20034;-61
2022/02/28 02:23:30;;;;;;;10.18;2.30;;;2.80;99.90;;;;;;5004839;28;20402;-61
2022/02/28 02:25:58;;;;;;;4.72;2.25;;;2.80;99.90;;;;;;4994830;28;20482;-60
2022/02/28 02:28:24;;;;;;;6.50;1.92;;;2.70;99.90;;;;;;5003547;28;20061;-61
2022/02/28 02:30:52;;;;;;;7.45;2.35;;;2.70;99.90;;;;;;5000307;28;20482;-60
2022/02/28 02:33:19;;;;;;;4.05;2.10;;;2.70;99.90;;;;;;5003199;28;20546;-62
2022/02/28 02:35:54;;;;;;;4.00;1.52;;;2.60;99.90;;;;;;5002641;28;20478;-61
2022/02/28 02:38:19;;;;;;;5.45;2.08;;;2.60;99.90;;;;;;5003755;28;20034;-60
2022/02/28 02:40:45;;;;;;;8.13;2.00;;;2.50;99.90;;;;;;5000438;28;20042;-61
2022/02/28 02:43:11;;;;;;;4.80;2.33;;;2.50;99.90;;;;;;5004404;28;20083;-61
2022/02/28 02:45:36;;;;;;;7.72;2.38;;;2.50;99.90;;;;;;5001035;28;20038;-61
2022/02/28 02:48:16;;;;;;;6.45;2.60;;;2.50;99.90;;;;;;5002903;28;20422;-61
2022/02/28 02:50:42;;;;;;;6.82;2.00;;;2.50;99.90;;;;;;5002051;28;20044;-61
2022/02/28 02:53:07;;;;;;;6.75;2.08;;;2.50;99.90;;;;;;5001492;28;20030;-62
2022/02/28 02:55:33;;;;;;;5.00;1.83;;;2.40;99.90;;;;;;5001270;28;20034;-60
2022/02/28 02:58:00;;;;;;;8.35;1.77;;;2.40;99.90;;;;;;5000122;28;20034;-61
2022/02/28 03:00:26;;;;;;;2.95;1.60;;;2.40;99.90;;;;;;5002949;28;20038;-60
2022/02/28 03:02:52;;;;;;;7.20;2.13;;;2.40;99.90;;;;;;4999379;28;20049;-62
2022/02/28 03:05:17;;;;;;;7.38;2.75;;;2.40;99.90;;;;;;5001442;28;20038;-60
2022/02/28 03:07:43;;;;;;;6.95;1.75;;;2.30;99.90;;;;;;5002701;28;20129;-61
2022/02/28 03:10:08;;;;;;;7.65;3.08;;;2.30;99.90;;;;;;4998969;28;20030;-60
2022/02/28 03:12:34;;;;;;;5.13;1.80;;;2.30;99.90;;;;;;5001957;28;20026;-62
2022/02/28 03:15:00;;;;;;;4.32;2.25;;;2.30;99.90;;;;;;5000646;28;20030;-61
2022/02/28 03:17:25;;;;;;;5.07;2.28;;;2.30;99.90;;;;;;5003119;28;20402;-61
2022/02/28 03:19:51;;;;;;;7.75;2.22;;;2.20;99.90;;;;;;4998038;28;20496;-60
2022/02/28 03:22:16;;;;;;;5.68;1.88;;;2.20;99.90;;;;;;5003659;28;20443;-61
2022/02/28 03:24:42;;;;;;;4.20;1.95;;;2.10;99.90;;;;;;4999345;28;20124;-61
2022/02/28 03:27:08;;;;;;;4.85;1.73;;;2.10;99.90;;;;;;5001944;28;20417;-61
2022/02/28 03:29:33;;;;;;;4.15;1.83;;;2.10;99.90;;;;;;5000578;28;20096;-60
2022/02/28 03:31:59;;;;;;;7.07;1.83;;;2.10;99.90;;;;;;5001850;28;20026;-60
2022/02/28 03:34:25;;;;;;;5.38;2.80;;;2.00;99.90;;;;;;4999735;28;20030;-61
2022/02/28 03:36:50;;;;;;;5.28;1.83;;;2.00;99.90;;;;;;5003176;28;20371;-61
2022/02/28 03:39:16;;;;;;;5.65;2.00;;;2.00;99.90;;;;;;5002319;28;20030;-60
2022/02/28 03:41:42;;;;;;;6.00;1.67;;;1.90;99.90;;;;;;5001858;28;20113;-61
2022/02/28 03:44:07;;;;;;;5.05;1.92;;;1.90;99.90;;;;;;5002795;28;20061;-62
2022/02/28 03:46:33;;;;;;;7.03;1.98;;;2.00;99.90;;;;;;5006957;28;20062;-61
2022/02/28 03:48:59;;;;;;;4.85;1.75;;;2.00;99.90;;;;;;4990956;28;20050;-62
2022/02/28 03:51:24;;;;;;;8.30;2.47;;;2.00;99.90;;;;;;4995441;28;20042;-61
2022/02/28 03:53:50;;;;;;;7.45;2.00;;;2.00;99.90;;;;;;4994882;28;20065;-61
2022/02/28 03:56:16;;;;;;;5.82;2.10;;;2.00;99.90;;;;;;5001999;28;20037;-61
2022/02/28 03:58:41;;;;;;;3.13;1.52;;;2.00;99.90;;;;;;4999912;28;20155;-61
2022/02/28 04:01:08;;;;;;;7.15;2.20;;;2.00;99.90;;;;;;5000613;28;20100;-61
2022/02/28 04:03:34;;;;;;;4.70;1.70;;;2.00;99.90;;;;;;5001243;28;20068;-60
2022/02/28 04:05:59;;;;;;;4.60;1.90;;;2.00;99.90;;;;;;4999824;28;20042;-60
2022/02/28 04:08:25;;;;;;;5.47;1.73;;;2.00;99.90;;;;;;5005021;28;20041;-61
2022/02/28 04:10:51;;;;;;;5.65;1.90;;;2.00;99.90;;;;;;4998399;28;20030;-60
2022/02/28 04:13:16;;;;;;;3.15;1.38;;;2.00;99.90;;;;;;5001859;28;20045;-61
2022/02/28 04:15:42;;;;;;;4.22;2.00;;;2.00;99.90;;;;;;4999524;28;20038;-61
2022/02/28 04:18:08;;;;;;;5.30;2.00;;;2.00;99.90;;;;;;5000680;28;20669;-60
2022/02/28 04:20:34;;;;;;;4.38;1.98;;;1.90;99.90;;;;;;4999187;28;20046;-61
2022/02/28 04:22:59;;;;;;;9.05;2.60;;;1.90;99.90;;;;;;5000399;28;20049;-62
2022/02/28 04:25:25;;;;;;;4.55;1.85;;;1.90;99.90;;;;;;5007302;28;20026;-62
2022/02/28 04:27:51;;;;;;;6.43;2.17;;;1.90;99.90;;;;;;5002602;28;20038;-61
2022/02/28 04:30:18;;;;;;;4.82;2.00;;;1.90;99.90;;;;;;5002479;28;20493;-61
2022/02/28 04:32:44;;;;;;;8.10;2.10;;;1.90;99.90;;;;;;4998508;28;20096;-60
2022/02/28 04:35:10;;;;;;;6.30;1.98;;;1.90;99.90;;;;;;5000899;28;20030;-60
2022/02/28 04:37:36;;;;;;;4.55;2.13;;;1.90;99.90;;;;;;4995777;28;20503;-62
2022/02/28 04:40:02;;;;;;;6.97;1.80;;;1.90;99.90;;;;;;5000199;28;20034;-60
2022/02/28 04:42:28;;;;;;;5.00;2.47;;;1.90;99.90;;;;;;5002623;28;20101;-60
2022/02/28 04:44:53;;;;;;;6.05;2.00;;;1.90;99.90;;;;;;4997539;28;20490;-62
2022/02/28 04:47:19;;;;;;;5.35;2.35;;;1.80;99.90;;;;;;5000898;28;20042;-60
2022/02/28 04:49:45;;;;;;;8.30;1.90;;;1.80;99.90;;;;;;4997946;28;20026;-60
2022/02/28 04:52:11;;;;;;;9.05;2.28;;;1.70;99.90;;;;;;5000705;28;20057;-62
2022/02/28 04:54:37;;;;;;;9.10;1.95;;;1.70;99.90;;;;;;4997771;28;20065;-62
2022/02/28 04:57:03;;;;;;;5.30;2.03;;;1.70;99.90;;;;;;4999935;28;20030;-61
2022/02/28 04:59:28;;;;;;;5.65;2.78;;;1.70;99.90;;;;;;5000243;28;20057;-60
2022/02/28 05:01:54;;;;;;;7.53;2.15;;;1.70;99.90;;;;;;5000536;28;20521;-61
2022/02/28 05:04:19;;;;;;;3.92;1.70;;;1.70;99.90;;;;;;5005975;28;20061;-60
2022/02/28 05:06:45;;;;;;;10.88;2.33;;;1.70;99.90;;;;;;5002099;28;20113;-60
2022/02/28 05:09:10;;;;;;;3.30;1.73;;;1.60;99.90;;;;;;5003590;28;20046;-61
2022/02/28 05:11:36;;;;;;;5.63;2.33;;;1.60;99.90;;;;;;5002406;28;20030;-61
2022/02/28 05:14:02;;;;;;;4.75;1.90;;;1.60;99.90;;;;;;5002097;28;20638;-62
2022/02/28 05:16:28;;;;;;;3.65;1.83;;;1.60;99.90;;;;;;5001794;28;20087;-61
2022/02/28 05:18:53;;;;;;;5.13;2.33;;;1.60;99.90;;;;;;5004435;28;20054;-61
2022/02/28 05:21:19;;;;;;;8.43;2.92;;;1.50;99.90;;;;;;5001719;28;20042;-60
2022/02/28 05:23:45;;;;;;;11.02;2.60;;;1.50;99.90;;;;;;4992957;28;20029;-60
2022/02/28 05:26:10;;;;;;;5.82;1.98;;;1.50;99.90;;;;;;5002463;28;20045;-61
2022/02/28 05:28:36;;;;;;;4.07;1.90;;;1.40;99.90;;;;;;5003475;28;20049;-61
2022/02/28 05:31:02;;;;;;;5.90;2.33;;;1.40;99.90;;;;;;5003120;28;20034;-61
2022/02/28 05:33:28;;;;;;;3.88;1.80;;;1.40;99.90;;;;;;5003117;28;20072;-62
2022/02/28 05:35:53;;;;;;;7.05;1.92;;;1.40;99.90;;;;;;5004156;28;20026;-61
2022/02/28 05:38:19;;;;;;;6.80;2.25;;;1.40;99.90;;;;;;5001800;28;20038;-61
2022/02/28 05:40:46;;;;;;;6.97;2.17;;;1.30;99.90;;;;;;5004180;28;20068;-61
2022/02/28 05:43:12;;;;;;;4.25;1.98;;;1.30;99.90;;;;;;5005029;28;20084;-61
2022/02/28 05:45:37;;;;;;;5.43;2.00;;;1.40;99.90;;;;;;5001652;28;20034;-61
2022/02/28 05:48:04;;;;;;;8.05;2.20;;;1.30;99.90;;;;;;5003995;28;20042;-61
2022/02/28 05:50:30;;;;;;;4.82;1.98;;;1.30;99.90;;;;;;5002482;28;20046;-61
2022/02/28 05:52:56;;;;;;;5.45;2.05;;;1.40;99.90;;;;;;5003542;28;20041;-60
2022/02/28 05:55:22;;;;;;;4.28;1.80;;;1.30;99.90;;;;;;5001931;28;20693;-60
2022/02/28 05:57:48;;;;;;;7.32;2.67;;;1.30;99.90;;;;;;5003131;28;20030;-60
2022/02/28 06:00:14;;;;;;;7.75;2.28;;;1.20;99.90;;;;;;5000605;28;20104;-61
2022/02/28 06:02:40;;;;;;;7.03;2.28;;;1.30;99.90;;;;;;5004459;28;20445;-60
2022/02/28 06:05:06;;;;;;;8.32;2.25;;;1.20;99.90;;;;;;5002055;28;20033;-61
2022/02/28 06:07:32;;;;;;;5.07;2.22;;;1.20;99.90;;;;;;5002212;28;20460;-61
2022/02/28 06:09:58;;;;;;;4.13;2.10;;;1.20;99.90;;;;;;5002180;28;20110;-62
2022/02/28 06:12:23;;;;;;;6.65;2.55;;;1.10;99.90;;;;;;5001817;28;20054;-61
2022/02/28 06:14:49;;;;;;;5.78;2.20;;;1.10;99.90;;;;;;5004124;28;20136;-61
2022/02/28 06:17:15;;;;;;;11.15;2.03;;;1.10;99.90;;;;;;4999762;28;20034;-60
2022/02/28 06:19:40;;;;;;;3.70;1.83;;;1.10;99.90;;;;;;5003995;28;20057;-61
2022/02/28 06:22:06;;;;;;;5.78;2.25;;;1.10;99.90;;;;;;5000317;28;20033;-60
2022/02/28 06:24:32;;;;;;;4.95;1.85;;;1.10;99.90;;;;;;5002341;28;20037;-61
2022/02/28 06:26:57;;;;;;;7.65;2.65;;;1.10;99.90;;;;;;5000485;28;20525;-61
2022/02/28 06:29:23;;;;;;;5.80;2.00;;;1.10;99.90;;;;;;5004319;28;20042;-62
2022/02/28 06:31:49;;;;;;;7.65;2.35;;;1.10;99.90;;;;;;5003742;28;20646;-60
2022/02/28 06:34:15;;;;;;;9.27;2.35;;;1.00;99.90;;;;;;5003216;28;20026;-62
2022/02/28 06:36:41;;;;;;;8.50;2.25;;;1.10;99.90;;;;;;4996659;28;20038;-62
2022/02/28 06:39:08;;;;;;;4.75;2.00;;;1.10;99.90;;;;;;5001701;28;20157;-62
2022/02/28 06:41:34;;;;;;;5.45;2.08;;;1.10;99.90;;;;;;5000691;28;20720;-60
2022/02/28 06:44:00;;;;;;;5.55;2.28;;;1.10;99.90;;;;;;5007563;28;20031;-60
2022/02/28 06:46:29;;;;;;;6.57;2.50;;;1.10;99.90;;;;;;5003598;28;20061;-60
2022/02/28 06:48:54;;;;;;;9.32;2.40;;;1.20;99.90;;;;;;5002457;28;20038;-62
2022/02/28 06:51:20;;;;;;;7.03;1.92;;;1.10;99.90;;;;;;5002255;28;20521;-61
2022/02/28 06:53:46;;;;;;;7.25;2.70;;;1.10;99.90;;;;;;5000643;28;20042;-60
2022/02/28 06:56:12;;;;;;;5.20;2.25;;;1.10;99.90;;;;;;5002754;28;20037;-61
2022/02/28 06:58:38;;;;;;;7.88;3.30;;;1.10;99.90;;;;;;5000914;28;20031;-62
2022/02/28 07:01:03;;;;;;;7.82;1.98;;;1.20;99.90;;;;;;5003332;28;20049;-61
2022/02/28 07:03:29;;;;;;;6.25;2.53;;;1.10;99.90;;;;;;4996951;28;20038;-60
2022/02/28 07:05:58;;;;;;;5.13;2.13;;;1.10;99.90;;;;;;5004045;28;20405;-60
2022/02/28 07:08:24;;;;;;;4.15;2.13;;;1.10;99.90;;;;;;5002057;28;20049;-60
2022/02/28 07:10:51;;;;;;;10.63;2.40;;;1.10;99.90;;;;;;5002365;28;20042;-63
2022/02/28 07:13:17;;;;;;;5.03;2.35;;;1.10;99.90;;;;;;5001595;28;20065;-61
2022/02/28 07:15:44;;;;;;;7.30;3.15;;;1.20;99.90;;;;;;5004215;28;20497;-62
2022/02/28 07:18:11;;;;;;;7.53;2.63;;;1.20;99.90;;;;;;4992105;28;20022;-60
2022/02/28 07:20:37;;;;;;;5.18;2.22;;;1.20;99.90;;;;;;5000609;28;20066;-62
2022/02/28 07:23:04;;;;;;;6.97;2.35;;;1.30;99.90;;;;;;5003147;28;20896;-61
2022/02/28 07:25:30;;;;;;;5.72;2.50;;;1.30;99.90;;;;;;5001769;28;20033;-61
2022/02/28 07:27:56;;;;;;;6.95;1.85;;;1.30;99.90;;;;;;5003213;28;20112;-60
2022/02/28 07:30:22;;;;;;;11.45;3.30;;;1.50;99.90;;;;;;4997500;28;20442;-62
2022/02/28 07:32:48;;;;;;;5.80;2.72;;;1.60;99.90;;;;;;4998672;28;20035;-62
2022/02/28 07:35:14;;;;;;;6.93;2.35;;;1.60;99.90;;;;;;4998571;28;20038;-61
2022/02/28 07:37:40;;;;;;;5.15;2.65;;;1.70;99.90;;;;;;4996209;28;20037;-60
2022/02/28 07:40:08;;;;;;;7.95;2.28;;;1.70;99.90;;;;;;4994743;28;20040;-61
2022/02/28 07:42:34;;;;;;;8.27;3.58;;;1.80;99.90;;;;;;4998990;28;20033;-61
2022/02/28 07:45:00;;;;;;;4.90;2.08;;;1.90;99.90;;;;;;4997677;28;20022;-62
2022/02/28 07:47:26;;;;;;;10.80;2.70;;;1.90;99.90;;;;;;4996321;28;20130;-62
2022/02/28 07:49:52;;;;;;;5.80;2.40;;;2.10;99.90;;;;;;4994539;28;20322;-60
2022/02/28 07:52:17;;;;;;;6.75;3.00;;;2.20;99.90;;;;;;4995791;28;20550;-61
2022/02/28 07:54:43;;;;;;;6.78;2.30;;;2.50;99.90;;;;;;4995544;28;20057;-62
2022/02/28 07:57:08;;;;;;;6.28;2.58;;;2.90;99.90;;;;;;4996244;28;20114;-61
2022/02/28 07:59:34;;;;;;;6.63;2.10;;;3.20;99.90;;;;;;4997142;28;20055;-61
2022/02/28 08:02:00;;;;;;;3.92;2.30;;;3.50;99.90;;;;;;4996483;28;20054;-62
2022/02/28 08:04:25;;;;;;;8.27;3.17;;;3.70;99.90;;;;;;4998474;28;20474;-62
2022/02/28 08:06:51;;;;;;;4.63;2.20;;;4.10;99.90;;;;;;4996296;28;20041;-62
2022/02/28 08:09:18;;;;;;;9.50;2.72;;;4.30;99.90;;;;;;4998028;28;20064;-60
2022/02/28 08:11:44;;;;;;;8.00;2.33;;;4.40;99.90;;;;;;5001925;28;20041;-61
2022/02/28 08:14:10;;;;;;;9.77;2.47;;;4.40;99.90;;;;;;4998675;28;20026;-62
2022/02/28 08:16:35;;;;;;;6.88;2.17;;;4.40;99.90;;;;;;5000795;28;20379;-62
2022/02/28 08:19:01;;;;;;;14.77;2.95;;;4.50;99.90;;;;;;5004549;28;20033;-62
2022/02/28 08:21:26;;;;;;;4.32;1.83;;;4.60;99.90;;;;;;5004650;28;20118;-62
2022/02/28 08:23:52;;;;;;;10.30;2.47;;;4.50;99.90;;;;;;5004995;28;20034;-60
2022/02/28 08:26:18;;;;;;;7.70;2.58;;;4.50;99.90;;;;;;5003925;28;20042;-60
2022/02/28 08:28:43;;;;;;;7.60;2.83;;;4.60;99.90;;;;;;5005140;28;20046;-62
2022/02/28 08:31:09;;;;;;;7.85;2.72;;;4.70;99.90;;;;;;5002691;28;20034;-63
2022/02/28 08:33:34;;;;;;;9.95;2.63;;;4.80;99.90;;;;;;4997285;28;20538;-64
2022/02/28 08:36:00;;;;;;;4.00;2.10;;;4.80;99.90;;;;;;5003858;28;20038;-62
2022/02/28 08:38:25;;;;;;;5.93;2.00;;;4.90;99.90;;;;;;5004799;28;20033;-62
2022/02/28 08:40:51;;;;;;;4.60;2.20;;;4.90;99.90;;;;;;5008493;28;20113;-62
2022/02/28 08:43:17;;;;;;;7.85;2.25;;;5.00;99.90;;;;;;5009325;28;20049;-64
2022/02/28 08:45:42;;;;;;;5.15;1.75;;;5.10;99.90;;;;;;5002699;28;20044;-61
2022/02/28 08:48:08;;;;;;;6.55;2.83;;;5.20;99.90;;;;;;4997439;28;20057;-61
2022/02/28 08:50:34;;;;;;;11.00;2.30;;;5.30;99.90;;;;;;4999154;28;20042;-62
2022/02/28 08:53:00;;;;;;;9.40;2.10;;;5.30;99.90;;;;;;4996389;28;20029;-61
2022/02/28 08:55:26;;;;;;;4.68;1.95;;;5.40;99.90;;;;;;5000740;28;20039;-61
2022/02/28 08:57:51;;;;;;;10.57;2.10;;;5.50;99.90;;;;;;4997142;28;20034;-61
2022/02/28 09:00:17;;;;;;;7.55;2.08;;;5.60;99.90;;;;;;4998034;28;20421;-61
2022/02/28 09:02:43;;;;;;;8.88;3.00;;;5.70;99.90;;;;;;4997981;28;20084;-61
2022/02/28 09:05:09;;;;;;;5.68;2.42;;;5.80;99.90;;;;;;4997379;28;20034;-61
2022/02/28 09:07:35;;;;;;;7.22;2.08;;;5.80;99.90;;;;;;4996942;28;20043;-61
2022/02/28 09:10:02;;;;;;;5.50;2.05;;;5.90;99.90;;;;;;4994945;28;20037;-61
2022/02/28 09:12:28;;;;;;;7.45;2.10;;;6.00;99.90;;;;;;4995848;28;20034;-61
2022/02/28 09:14:54;;;;;;;7.03;2.58;;;6.10;99.90;;;;;;4992252;28;20027;-61
2022/02/28 09:17:20;;;;;;;5.43;1.77;;;6.10;99.90;;;;;;4993523;28;20045;-60
2022/02/28 09:19:45;;;;;;;5.45;2.10;;;6.20;99.90;;;;;;4994436;28;20401;-61
2022/02/28 09:22:11;;;;;;;16.08;2.28;;;6.30;99.90;;;;;;4989335;28;20065;-61
2022/02/28 09:24:36;;;;;;;5.82;2.20;;;6.30;99.90;;;;;;4985591;28;20109;-61
2022/02/28 09:27:04;;;;;;;4.13;2.10;;;6.40;99.90;;;;;;4990948;28;20088;-60
2022/02/28 09:29:30;;;;;;;4.53;1.98;;;6.40;99.90;;;;;;4995328;28;20042;-61
2022/02/28 09:31:57;;;;;;;8.00;2.28;;;6.50;99.90;;;;;;4997031;28;20061;-61
2022/02/28 09:34:22;;;;;;;5.00;2.17;;;6.60;99.90;;;;;;4998248;28;20042;-61
2022/02/28 09:36:51;;;;;;;4.93;2.28;;;6.70;99.90;;;;;;4998020;28;20502;-61
2022/02/28 09:39:17;;;;;;;9.63;2.35;;;6.80;99.90;;;;;;4999188;28;20085;-61
2022/02/28 09:41:42;;;;;;;8.93;2.38;;;6.90;99.90;;;;;;5001516;28;20092;-60
2022/02/28 09:44:10;;;;;;;6.95;2.60;;;6.90;99.90;;;;;;5002607;28;20034;-61
2022/02/28 09:46:37;;;;;;;6.43;2.10;;;7.10;99.90;;;;;;5000187;28;20082;-61
2022/02/28 09:49:03;;;;;;;5.43;2.30;;;7.10;99.70;;;;;;5004856;28;20069;-60
2022/02/28 09:51:29;;;;;;;6.45;2.38;;;7.20;99.40;;;;;;4996326;28;20100;-61
2022/02/28 09:53:55;;;;;;;5.25;1.88;;;7.20;99.20;;;;;;5001488;28;20570;-62
2022/02/28 09:56:23;;;;;;;6.45;2.75;;;7.30;98.60;;;;;;5003618;28;20046;-61
2022/02/28 09:58:49;;;;;;;6.50;2.20;;;7.30;98.80;;;;;;5002446;28;20036;-60
2022/02/28 10:01:15;;;;;;;6.53;2.10;;;7.40;99.50;;;;;;5002857;28;20034;-61
2022/02/28 10:03:40;;;;;;;6.53;1.98;;;7.40;98.30;;;;;;5003129;28;20490;-61
2022/02/28 10:06:06;;;;;;;6.18;2.15;;;7.50;98.00;;;;;;4999585;28;20041;-61
2022/02/28 10:08:39;;;;;;;4.35;2.40;;;7.60;98.10;;;;;;4999788;28;20049;-61
2022/02/28 10:11:21;;;;;;;7.80;1.98;;;7.50;97.30;;;;;;4997663;28;20117;-61
2022/02/28 10:13:46;;;;;;;6.68;2.13;;;7.50;98.10;;;;;;5002044;28;20034;-60
2022/02/28 10:16:12;;;;;;;4.80;1.80;;;7.60;97.10;;;;;;5002219;28;20394;-62
2022/02/28 10:18:43;;;;;;;5.47;2.53;;;7.70;96.90;;;;;;5003290;28;20065;-61
2022/02/28 10:21:09;;;;;;;6.75;2.28;;;7.70;97.40;;;;;;5001338;28;20352;-61
2022/02/28 10:23:35;;;;;;;6.70;2.00;;;7.80;96.10;;;;;;5003957;28;20032;-61
