Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:40;;;;;;;11.50;7.07;;;;;;;6.99;100.00;99930.39;1428475;91;21561;-77
2023/03/31 00:04:11;;;;;;;13.97;6.90;;;;;;;6.99;99.85;99925.13;1421486;91;22389;-76
2023/03/31 00:06:40;;;;;;;9.63;6.63;;;;;;;6.99;100.00;99929.53;1428051;91;22300;-77
2023/03/31 00:09:23;;;;;;;10.43;5.97;;;;;;;6.97;100.00;99926.23;1424967;91;22270;-77
2023/03/31 00:11:42;;;;;;;17.37;7.37;;;;;;;6.96;100.00;99916.66;1424832;91;21717;-77
2023/03/31 00:14:09;;;;;;;13.30;6.73;;;;;;;6.96;100.00;99912.70;1425632;91;21472;-77
2023/03/31 00:16:37;;;;;;;10.10;6.53;;;;;;;6.97;100.00;99915.70;1420478;91;21450;-74
2023/03/31 00:19:08;;;;;;;12.60;6.50;;;;;;;6.98;100.00;99917.36;1429317;91;22470;-75
2023/03/31 00:21:33;;;;;;;10.73;6.67;;;;;;;7.01;99.88;99914.45;1427194;91;22895;-74
2023/03/31 00:24:06;;;;;;;12.03;6.60;;;;;;;6.98;100.00;99905.03;1426998;91;22485;-76
2023/03/31 00:26:34;;;;;;;14.53;8.30;;;;;;;6.98;100.00;99912.09;1421101;91;21516;-75
2023/03/31 00:29:01;;;;;;;20.60;9.33;;;;;;;6.94;100.00;99914.66;1426128;91;22300;-75
2023/03/31 00:31:28;;;;;;;10.43;7.37;;;;;;;6.92;100.00;99913.96;1429664;91;21413;-75
2023/03/31 00:33:55;;;;;;;8.70;6.27;;;;;;;6.92;100.00;99912.64;1415105;91;21559;-76
2023/03/31 00:36:35;;;;;;;12.70;6.33;;;;;;;6.92;100.00;99904.75;1428529;91;22418;-75
2023/03/31 00:38:50;;;;;;;10.73;7.40;;;;;;;6.96;99.95;99906.12;1422229;91;21405;-76
2023/03/31 00:41:17;;;;;;;16.30;8.37;;;;;;;7.00;100.00;99895.70;1420267;91;21512;-75
2023/03/31 00:44:17;;;;;;;8.23;6.47;;;;;;;7.05;100.00;99892.17;1425122;91;22292;-76
2023/03/31 00:46:54;;;;;;;12.07;7.43;;;;;;;7.06;100.00;99895.14;1431655;91;21494;-76
2023/03/31 00:49:40;;;;;;;12.13;7.20;;;;;;;7.05;100.00;99886.91;1423653;91;21516;-76
2023/03/31 00:52:18;;;;;;;13.63;7.67;;;;;;;7.01;100.00;99882.88;1428826;91;22270;-76
2023/03/31 00:54:49;;;;;;;10.10;6.97;;;;;;;6.95;100.00;99870.28;1425842;91;21361;-77
2023/03/31 00:57:15;;;;;;;10.93;7.65;;;;;;;6.91;100.00;99872.36;1424143;91;21603;-76
2023/03/31 00:59:51;;;;;;;10.83;6.80;;;;;;;6.87;100.00;99867.50;1427812;91;21376;-77
2023/03/31 01:02:24;;;;;;;11.77;6.80;;;;;;;6.86;100.00;99865.36;1423441;91;21419;-78
2023/03/31 01:04:54;;;;;;;12.60;8.13;;;;;;;6.85;100.00;99872.05;1427380;91;22351;-78
2023/03/31 01:07:32;;;;;;;13.50;8.00;;;;;;;6.88;100.00;99866.55;1427581;91;22248;-78
2023/03/31 01:10:03;;;;;;;10.33;6.87;;;;;;;6.90;100.00;99858.02;1420028;91;21584;-78
2023/03/31 01:12:30;;;;;;;;;;;;;;;6.90;100.00;99856.70;1427538;91;21512;-78
2023/03/31 01:14:57;;;;;;;14.07;7.80;;;;;;;6.89;100.00;99856.36;1424494;91;20318;-78
2023/03/31 01:17:27;;;;;;;8.60;6.37;;;;;;;6.91;100.00;99850.00;1424880;91;21450;-78
2023/03/31 01:19:58;;;;;;;14.47;6.83;;;;;;;6.92;100.00;99842.93;1427455;91;21516;-77
2023/03/31 01:22:51;;;;;;;12.00;8.13;;;;;;;6.90;100.00;99839.11;1426956;91;22331;-77
2023/03/31 01:25:56;;;;;;;13.70;6.37;;;;;;;6.92;100.00;99835.04;1412447;92;22190;-77
2023/03/31 01:28:37;;;;;;;10.23;7.00;;;;;;;6.93;100.00;99827.02;1424726;91;22485;-77
2023/03/31 01:31:35;;;;;;;11.38;7.40;;;;;;;6.90;100.00;99819.88;1421677;91;21405;-77
2023/03/31 01:34:48;;;;;;;11.07;6.80;;;;;;;6.87;100.00;99811.77;1421952;91;22426;-76
2023/03/31 01:38:00;;;;;;;10.20;6.93;;;;;;;6.86;100.00;99815.87;1431996;91;21464;-77
2023/03/31 01:41:21;;;;;;;13.10;7.90;;;;;;;6.89;100.00;99811.16;1424521;91;22439;-78
2023/03/31 01:44:46;;;;;;;13.23;8.33;;;;;;;6.92;100.00;99812.67;1420416;91;21414;-78
2023/03/31 01:47:27;;;;;;;9.53;7.43;;;;;;;6.88;100.00;99804.24;1418942;91;21517;-77
2023/03/31 01:50:27;;;;;;;10.67;6.90;;;;;;;6.85;100.00;99811.55;1417277;91;22219;-78
2023/03/31 01:53:23;;;;;;;11.40;8.07;;;;;;;6.87;100.00;99807.82;1422956;91;21772;-77
2023/03/31 01:56:29;;;;;;;15.37;8.23;;;;;;;6.90;100.00;99807.54;1424674;91;21597;-77
2023/03/31 01:59:04;;;;;;;11.20;7.73;;;;;;;6.91;100.00;99805.77;1413210;91;21716;-79
2023/03/31 02:01:36;;;;;;;9.73;6.27;;;;;;;6.92;100.00;99791.63;1426267;91;21405;-78
2023/03/31 02:04:08;;;;;;;9.63;6.90;;;;;;;6.89;100.00;99775.64;1421114;91;22389;-78
2023/03/31 02:06:40;;;;;;;12.17;6.80;;;;;;;6.88;100.00;99759.52;1431574;91;22455;-78
2023/03/31 02:09:11;;;;;;;10.60;7.00;;;;;;;6.83;100.00;99748.58;1418927;91;21456;-79
2023/03/31 02:11:40;;;;;;;11.13;6.70;;;;;;;6.85;100.00;99772.09;1424147;91;21457;-78
2023/03/31 02:14:10;;;;;;;11.00;7.23;;;;;;;6.87;100.00;99788.58;1420518;91;21666;-77
2023/03/31 02:16:40;;;;;;;11.83;8.65;;;;;;;6.87;100.00;99797.79;1405693;91;22448;-77
2023/03/31 02:19:09;;;;;;;11.03;7.65;;;;;;;6.86;100.00;99784.30;1424567;91;21395;-77
2023/03/31 02:21:39;;;;;;;10.10;6.83;;;;;;;6.88;100.00;99781.06;1432020;91;21479;-78
2023/03/31 02:24:10;;;;;;;10.50;7.83;;;;;;;6.89;100.00;99776.12;1420691;91;21398;-78
2023/03/31 02:26:51;;;;;;;9.33;6.10;;;;;;;6.92;100.00;99783.73;1419533;91;22551;-77
2023/03/31 02:29:17;;;;;;;9.73;7.20;;;;;;;6.94;100.00;99775.23;1422131;91;22648;-77
2023/03/31 02:31:57;;;;;;;10.70;7.10;;;;;;;6.98;100.00;99788.44;1427095;91;21479;-77
2023/03/31 02:34:24;;;;;;;11.25;7.45;;;;;;;7.01;100.00;99798.68;1424844;91;21561;-78
2023/03/31 02:36:50;;;;;;;13.37;7.57;;;;;;;6.95;100.00;99805.82;1434360;91;21478;-79
2023/03/31 02:39:25;;;;;;;12.77;8.17;;;;;;;6.93;100.00;99803.80;1430416;91;21537;-79
2023/03/31 02:41:52;;;;;;;11.43;8.37;;;;;;;6.96;100.00;99812.73;1427966;91;21369;-79
2023/03/31 02:44:20;;;;;;;10.70;8.20;;;;;;;6.97;100.00;99814.41;1428653;91;21442;-78
2023/03/31 02:46:47;;;;;;;11.80;7.77;;;;;;;6.97;100.00;99816.55;1426004;91;21375;-78
2023/03/31 02:49:15;;;;;;;11.97;8.03;;;;;;;7.03;100.00;99815.17;1423809;91;21457;-78
2023/03/31 02:51:56;;;;;;;10.80;7.53;;;;;;;7.07;100.00;99821.80;1425066;91;21317;-78
2023/03/31 02:54:43;;;;;;;11.78;8.35;;;;;;;7.08;100.00;99822.62;1429280;91;21435;-78
2023/03/31 02:57:48;;;;;;;10.60;7.20;;;;;;;7.12;100.00;99806.43;1431064;91;21465;-79
2023/03/31 03:00:44;;;;;;;9.83;7.53;;;;;;;7.12;100.00;99800.34;1430843;91;21310;-77
2023/03/31 03:03:31;;;;;;;10.80;7.90;;;;;;;7.10;100.00;99786.48;1425687;91;21649;-77
2023/03/31 03:06:32;;;;;;;14.40;7.40;;;;;;;7.09;100.00;99789.61;1403762;92;21487;-78
2023/03/31 03:09:23;;;;;;;9.93;7.60;;;;;;;7.10;100.00;99791.25;1416930;92;21596;-78
2023/03/31 03:12:06;;;;;;;13.50;9.37;;;;;;;7.07;100.00;99790.72;1413632;92;21450;-78
2023/03/31 03:14:51;;;;;;;13.70;10.10;;;;;;;7.07;100.00;99784.96;1412631;92;21517;-79
2023/03/31 03:17:26;;;;;;;16.90;11.73;;;;;;;7.13;100.00;99776.50;1417020;92;22308;-78
2023/03/31 03:19:55;;;;;;;13.37;9.83;;;;;;;7.13;100.00;99780.45;1425919;91;21464;-77
2023/03/31 03:22:22;;;;;;;12.60;8.13;;;;;;;7.10;100.00;99784.67;1430227;91;21516;-79
2023/03/31 03:24:49;;;;;;;12.53;7.43;;;;;;;7.13;100.00;99789.66;1421361;91;21400;-77
2023/03/31 03:27:16;;;;;;;13.97;8.57;;;;;;;7.12;100.00;99798.53;1426987;91;21561;-77
2023/03/31 03:29:42;;;;;;;11.80;8.73;;;;;;;7.12;100.00;99806.43;1427584;91;21369;-78
2023/03/31 03:32:10;;;;;;;11.13;8.10;;;;;;;7.08;100.00;99811.64;1420981;91;21391;-78
2023/03/31 03:34:37;;;;;;;10.30;7.47;;;;;;;7.04;100.00;99819.94;1428932;91;21398;-77
2023/03/31 03:37:03;;;;;;;10.40;7.20;;;;;;;7.04;100.00;99829.97;1423741;91;21473;-77
2023/03/31 03:39:29;;;;;;;13.23;9.17;;;;;;;7.07;100.00;99839.39;1427259;91;21602;-77
2023/03/31 03:41:56;;;;;;;11.60;7.97;;;;;;;7.09;100.00;99828.25;1426109;91;21531;-77
2023/03/31 03:44:23;;;;;;;12.10;8.50;;;;;;;7.13;100.00;99830.94;1425520;91;22119;-78
2023/03/31 03:46:49;;;;;;;11.63;8.93;;;;;;;7.21;100.00;99833.21;1424532;91;21538;-78
2023/03/31 03:49:16;;;;;;;12.73;8.40;;;;;;;7.28;100.00;99835.28;1421734;91;21487;-76
2023/03/31 03:51:42;;;;;;;13.87;9.83;;;;;;;7.32;100.00;99836.19;1431000;91;21376;-77
2023/03/31 03:54:08;;;;;;;13.77;9.30;;;;;;;7.32;100.00;99830.92;1421586;91;21368;-77
2023/03/31 03:56:34;;;;;;;15.10;12.00;;;;;;;7.24;100.00;99838.19;1427247;91;21480;-78
2023/03/31 03:59:01;;;;;;;12.20;9.73;;;;;;;7.14;100.00;99829.98;1424675;91;21428;-78
2023/03/31 04:01:27;;;;;;;11.50;9.07;;;;;;;7.00;100.00;99829.43;1421306;91;21885;-78
2023/03/31 04:03:54;;;;;;;13.73;10.40;;;;;;;6.97;100.00;99823.63;1429040;91;21516;-78
2023/03/31 04:06:20;;;;;;;26.80;18.53;;;;;;;6.95;100.00;99821.61;1427420;91;21382;-77
2023/03/31 04:08:46;;;;;;;16.80;12.70;;;;;;;7.00;100.00;99810.19;1428478;91;21546;-78
2023/03/31 04:11:16;;;;;;;17.00;12.30;;;;;;;7.05;100.00;99805.34;1421200;91;21390;-75
2023/03/31 04:13:44;;;;;;;15.30;11.00;;;;;;;7.08;100.00;99809.01;1419997;91;21486;-79
2023/03/31 04:16:10;;;;;;;18.63;10.33;;;;;;;7.06;100.00;99814.89;1425253;91;21486;-77
2023/03/31 04:18:41;;;;;;;15.00;10.63;;;;;;;7.05;100.00;99817.64;1427083;91;22409;-75
2023/03/31 04:21:05;;;;;;;13.77;9.73;;;;;;;7.05;100.00;99818.50;1433280;91;21368;-77
2023/03/31 04:38:35;;;;;;;18.77;8.83;;;;;;;7.91;100.00;99822.34;1501345;85;22747;-85
2023/03/31 04:41:01;;;;;;;21.47;10.47;;;;;;;7.79;100.00;99825.66;1485586;86;21374;-86
2023/03/31 04:43:28;;;;;;;20.40;11.17;;;;;;;7.72;100.00;99810.59;1427869;89;21441;-87
2023/03/31 04:45:54;;;;;;;26.50;12.80;;;;;;;7.65;100.00;99812.48;1424370;89;21579;-89
2023/03/31 04:48:20;;;;;;;25.83;10.67;;;;;;;7.54;100.00;99819.24;1451980;88;22006;-87
2023/03/31 04:50:46;;;;;;;29.93;13.83;;;;;;;7.41;100.00;99820.03;1445286;88;21441;-83
2023/03/31 04:53:12;;;;;;;41.10;20.50;;;;;;;7.28;100.00;99814.22;1455736;88;22144;-84
2023/03/31 04:55:39;;;;;;;24.00;15.70;;;;;;;7.19;100.00;99820.70;1462170;88;21604;-88
2023/03/31 04:58:05;;;;;;;28.83;13.37;;;;;;;7.10;100.00;99817.57;1455766;88;21345;-88
2023/03/31 05:00:31;;;;;;;29.73;14.83;;;;;;;7.13;100.00;99803.30;1472131;88;22514;-84
2023/03/31 05:02:59;;;;;;;20.70;11.83;;;;;;;7.11;100.00;99811.84;1441807;89;21433;-86
2023/03/31 05:05:26;;;;;;;26.50;14.30;;;;;;;7.06;100.00;99816.20;1461332;88;21470;-85
2023/03/31 05:07:52;;;;;;;38.50;14.97;;;;;;;7.04;100.00;99818.13;1454251;89;21483;-86
2023/03/31 05:10:18;;;;;;;20.77;14.13;;;;;;;7.02;100.00;99810.89;1459235;88;21375;-86
2023/03/31 05:12:45;;;;;;;22.30;14.43;;;;;;;7.01;100.00;99810.52;1462168;88;21434;-86
2023/03/31 05:15:11;;;;;;;33.53;16.43;;;;;;;7.00;100.00;99807.06;1466822;88;21330;-84
2023/03/31 05:17:37;;;;;;;31.87;17.73;;;;;;;6.95;100.00;99809.77;1426746;89;21507;-90
2023/03/31 05:20:09;;;;;;;32.67;14.50;;;;;;;6.91;100.00;99818.43;1465209;88;21404;-90
2023/03/31 05:22:38;;;;;;;29.20;16.03;;;;;;;6.90;100.00;99814.61;1457777;89;21471;-87
2023/03/31 05:25:07;;;;;;;28.23;16.17;;;;;;;6.86;100.00;99811.43;1441482;89;22090;-90
2023/03/31 05:27:35;;;;;;;29.47;17.80;;;;;;;6.88;100.00;99811.30;1468517;89;21649;-88
2023/03/31 05:30:03;;;;;;;24.87;13.93;;;;;;;6.89;100.00;99805.06;1459840;89;22542;-89
2023/03/31 05:32:30;;;;;;;26.87;15.70;;;;;;;6.93;100.00;99806.44;1451582;89;22335;-87
2023/03/31 05:34:56;;;;;;;28.03;15.50;;;;;;;6.96;100.00;99806.16;1455901;89;21492;-89
2023/03/31 05:37:24;;;;;;;25.73;15.37;;;;;;;7.03;100.00;99805.95;1442260;89;21405;-88
2023/03/31 05:39:51;;;;;;;24.50;15.20;;;;;;;7.08;100.00;99810.78;1482773;88;21522;-88
2023/03/31 05:42:18;;;;;;;25.87;16.80;;;;;;;7.06;100.00;99806.99;1474119;88;21471;-85
2023/03/31 05:44:45;;;;;;;24.77;16.80;;;;;;;7.09;100.00;99809.34;1478513;88;22225;-87
2023/03/31 05:47:11;;;;;;;26.40;17.03;;;;;;;7.09;100.00;99810.66;1475531;88;21419;-90
2023/03/31 05:49:38;;;;;;;27.37;15.63;;;;;;;7.08;100.00;99804.20;1482067;88;21611;-87
2023/03/31 05:52:06;;;;;;;25.87;17.03;;;;;;;7.05;100.00;99804.48;1479803;88;22323;-85
2023/03/31 05:54:32;;;;;;;27.33;16.93;;;;;;;6.96;100.00;99802.20;1482965;88;21449;-87
2023/03/31 05:56:59;;;;;;;24.77;17.63;;;;;;;6.95;100.00;99801.88;1478409;88;21640;-85
2023/03/31 05:59:25;;;;;;;38.67;21.20;;;;;;;6.91;100.00;99806.59;1460494;88;21340;-85
2023/03/31 06:01:51;;;;;;;32.37;17.50;;;;;;;6.91;100.00;99808.39;1462474;88;22350;-88
2023/03/31 06:04:18;;;;;;;31.23;17.67;;;;;;;6.94;100.00;99805.48;1457022;88;22457;-90
2023/03/31 06:06:45;;;;;;;25.27;16.93;;;;;;;7.01;100.00;99793.42;1452523;88;21463;-87
2023/03/31 06:09:11;;;;;;;28.70;16.60;;;;;;;7.11;100.00;99789.48;1464094;88;21450;-88
2023/03/31 06:11:38;;;;;;;25.37;16.80;;;;;;;7.19;100.00;99796.16;1443979;89;22542;-88
2023/03/31 06:14:04;;;;;;;28.43;19.87;;;;;;;7.23;100.00;99798.38;1458622;89;21442;-87
2023/03/31 06:16:31;;;;;;;32.00;18.37;;;;;;;7.32;100.00;99794.06;1465580;88;21625;-87
2023/03/31 06:18:57;;;;;;;32.67;19.73;;;;;;;7.36;100.00;99795.43;1452511;88;22631;-85
2023/03/31 06:21:30;;;;;;;29.63;18.53;;;;;;;7.41;100.00;99801.10;1467552;88;21455;-86
2023/03/31 06:23:57;;;;;;;51.97;28.23;;;;;;;7.50;100.00;99794.64;1456153;88;21470;-87
2023/03/31 06:26:23;;;;;;;23.17;17.00;;;;;;;7.55;100.00;99798.51;1453647;88;21586;-84
2023/03/31 06:28:49;;;;;;;27.60;18.80;;;;;;;7.65;100.00;99791.42;1451676;88;22500;-86
2023/03/31 06:31:19;;;;;;;26.60;17.00;;;;;;;7.78;100.00;99793.71;1462579;88;21430;-89
2023/03/31 06:33:49;;;;;;;23.30;15.83;;;;;;;7.98;100.00;99792.31;1465082;88;21567;-90
2023/03/31 06:36:20;;;;;;;25.93;16.20;;;;;;;8.08;100.00;99797.85;1469663;88;21441;-89
2023/03/31 06:38:46;;;;;;;;;;;;;;;8.04;100.00;99808.36;1469594;88;21634;-82
2023/03/31 06:41:15;;;;;;;28.80;18.90;;;;;;;8.04;100.00;99811.49;1464017;88;20417;-86
2023/03/31 06:43:42;;;;;;;27.47;18.17;;;;;;;8.02;100.00;99814.26;1457170;88;21435;-90
2023/03/31 06:46:09;;;;;;;30.50;18.80;;;;;;;8.00;100.00;99810.96;1448317;88;21448;-91
2023/03/31 06:48:36;;;;;;;27.53;18.13;;;;;;;7.98;100.00;99812.91;1453636;88;22067;-91
2023/03/31 06:51:05;;;;;;;30.60;19.30;;;;;;;8.00;100.00;99813.59;1464436;88;21483;-91
2023/03/31 06:53:32;;;;;;;28.17;17.17;;;;;;;8.08;100.00;99821.58;1456003;88;21396;-89
2023/03/31 06:55:58;;;;;;;26.37;17.97;;;;;;;8.11;100.00;99825.27;1463173;88;22535;-90
2023/03/31 06:58:24;;;;;;;26.53;18.13;;;;;;;8.11;100.00;99825.27;1453539;88;22507;-91
2023/03/31 07:00:51;;;;;;;31.83;21.90;;;;;;;8.12;100.00;99832.67;1458365;88;22262;-88
2023/03/31 07:03:21;;;;;;;34.80;20.33;;;;;;;8.13;100.00;99829.88;1473981;88;21611;-88
2023/03/31 07:05:52;;;;;;;30.50;20.53;;;;;;;8.14;100.00;99828.07;1465462;88;21501;-87
2023/03/31 07:08:19;;;;;;;34.10;22.17;;;;;;;8.13;100.00;99823.30;1463172;88;22416;-88
2023/03/31 07:10:47;;;;;;;28.33;18.87;;;;;;;8.11;100.00;99829.69;1456246;88;21420;-86
2023/03/31 07:13:16;;;;;;;28.90;19.80;;;;;;;8.13;100.00;99831.20;1469729;88;21449;-91
2023/03/31 07:15:43;;;;;;;30.17;19.10;;;;;;;8.23;100.00;99831.63;1477082;88;21528;-92
2023/03/31 07:18:11;;;;;;;24.97;17.67;;;;;;;8.38;100.00;99826.22;1470629;88;22491;-90
2023/03/31 07:20:37;;;;;;;27.30;19.03;;;;;;;8.38;100.00;99826.22;1464327;88;22485;-89
2023/03/31 07:23:05;;;;;;;27.73;18.90;;;;;;;8.32;100.00;99822.86;1461687;88;21569;-91
2023/03/31 07:25:32;;;;;;;28.67;19.87;;;;;;;8.31;100.00;99826.45;1468536;88;21382;-90
2023/03/31 07:27:58;;;;;;;26.67;18.73;;;;;;;8.32;100.00;99824.19;1473889;88;22064;-89
2023/03/31 07:30:24;;;;;;;33.30;21.80;;;;;;;8.31;98.96;99825.14;1470984;88;21499;-91
2023/03/31 07:32:51;;;;;;;28.17;20.83;;;;;;;8.34;100.00;99823.06;1445520;88;22579;-91
2023/03/31 07:35:19;;;;;;;31.23;20.63;;;;;;;8.37;100.00;99821.91;1463820;88;21487;-91
2023/03/31 07:37:47;;;;;;;34.80;20.17;;;;;;;8.46;100.00;99828.13;1464518;88;21675;-84
2023/03/31 07:40:18;;;;;;;33.30;20.33;;;;;;;8.52;99.84;99834.16;1491904;87;22234;-90
2023/03/31 07:42:46;;;;;;;30.30;20.90;;;;;;;8.57;99.10;99829.23;1486531;87;22435;-87
2023/03/31 07:45:15;;;;;;;32.07;20.73;;;;;;;8.54;98.18;99831.69;1487681;87;21433;-91
2023/03/31 07:47:43;;;;;;;32.43;21.37;;;;;;;8.57;99.40;99841.96;1477541;87;21677;-88
2023/03/31 07:50:10;;;;;;;30.63;20.93;;;;;;;8.56;98.94;99841.60;1478308;87;21370;-86
2023/03/31 07:52:36;;;;;;;30.73;21.27;;;;;;;8.65;99.41;99849.61;1482470;87;21442;-89
2023/03/31 07:55:02;;;;;;;29.30;20.47;;;;;;;8.74;99.21;99853.98;1484128;87;21507;-90
2023/03/31 07:57:29;;;;;;;32.07;20.17;;;;;;;8.77;97.98;99857.64;1426037;90;21582;-90
2023/03/31 07:59:56;;;;;;;25.50;18.50;;;;;;;8.76;97.80;99859.95;1480519;87;21622;-90
2023/03/31 08:02:22;;;;;;;29.50;18.00;;;;;;;8.70;97.58;99851.31;1427931;90;22302;-89
2023/03/31 08:04:48;;;;;;;30.63;21.07;;;;;;;8.63;98.00;99859.00;1419167;90;21481;-90
2023/03/31 08:07:15;;;;;;;29.27;19.93;;;;;;;8.66;98.10;99867.08;1464481;87;21509;-88
2023/03/31 08:09:44;;;;;;;27.20;17.90;;;;;;;8.67;98.87;99870.08;1475536;88;21567;-90
2023/03/31 08:12:13;;;;;;;24.20;17.53;;;;;;;8.68;98.60;99869.92;1480235;87;22388;-87
2023/03/31 08:14:42;;;;;;;34.03;19.60;;;;;;;8.65;97.37;99864.94;1464456;88;21381;-87
2023/03/31 08:17:10;;;;;;;24.50;16.87;;;;;;;8.69;97.16;99860.19;1438198;90;22314;-82
2023/03/31 08:19:36;;;;;;;33.63;20.87;;;;;;;8.74;97.53;99860.58;1447344;89;21449;-85
2023/03/31 08:22:03;;;;;;;27.87;17.77;;;;;;;8.87;97.71;99847.85;1455196;87;21550;-88
2023/03/31 08:24:29;;;;;;;35.47;21.43;;;;;;;8.97;98.48;99843.31;1477316;87;21464;-88
2023/03/31 08:26:56;;;;;;;27.13;19.13;;;;;;;9.06;97.29;99842.06;1478079;87;21367;-87
2023/03/31 08:29:22;;;;;;;29.73;20.83;;;;;;;9.15;96.43;99849.07;1482452;87;21619;-89
2023/03/31 08:31:48;;;;;;;28.40;18.93;;;;;;;9.30;97.10;99843.59;1476878;87;22318;-87
2023/03/31 08:34:14;;;;;;;29.07;18.63;;;;;;;9.31;93.94;99849.20;1485441;87;21656;-86
2023/03/31 08:36:41;;;;;;;25.73;18.93;;;;;;;9.40;94.18;99845.64;1485949;87;21648;-86
2023/03/31 08:39:08;;;;;;;26.17;19.17;;;;;;;9.50;94.19;99838.95;1467149;86;22315;-88
2023/03/31 08:42:03;;;;;;;29.53;21.17;;;;;;;9.51;92.79;99827.89;1478782;87;21713;-89
2023/03/31 08:44:59;;;;;;;61.93;38.70;;;;;;;9.59;92.91;99821.34;1486666;86;22401;-86
2023/03/31 08:47:28;;;;;;;31.30;22.00;;;;;;;9.63;91.73;99820.03;1479653;86;21531;-87
2023/03/31 08:49:59;;;;;;;34.97;20.60;;;;;;;9.73;91.82;99826.05;1473617;87;21429;-85
2023/03/31 08:52:34;;;;;;;39.97;25.57;;;;;;;9.81;91.94;99819.50;1478599;87;21439;-82
2023/03/31 08:55:06;;;;;;;32.23;20.43;;;;;;;9.87;91.43;99820.18;1479568;87;22444;-88
2023/03/31 08:57:50;;;;;;;29.57;20.27;;;;;;;9.79;88.18;99819.31;1469350;87;21419;-87
2023/03/31 09:00:18;;;;;;;34.43;20.80;;;;;;;9.86;89.71;99824.29;1483408;87;21522;-88
2023/03/31 09:03:07;;;;;;;30.67;20.57;;;;;;;9.91;89.24;99822.01;1424477;90;21526;-86
2023/03/31 09:05:45;;;;;;;30.77;19.70;;;;;;;9.98;88.93;99812.94;1423540;91;22428;-89
2023/03/31 09:08:35;;;;;;;29.30;19.03;;;;;;;9.93;86.20;99810.80;1437352;90;21426;-85
2023/03/31 09:11:45;;;;;;;29.70;19.07;;;;;;;9.86;86.48;99811.08;1426258;90;21456;-90
2023/03/31 09:14:38;;;;;;;28.70;20.27;;;;;;;9.99;88.15;99819.91;1428787;90;22041;-89
2023/03/31 09:17:24;;;;;;;28.00;19.03;;;;;;;10.17;87.69;99813.52;1428183;90;21611;-89
2023/03/31 09:20:22;;;;;;;34.00;19.30;;;;;;;10.30;86.36;99801.21;1425818;90;21648;-86
2023/03/31 09:22:56;;;;;;;35.57;20.70;;;;;;;10.27;85.94;99796.25;1438927;90;21486;-89
2023/03/31 09:25:29;;;;;;;33.03;20.87;;;;;;;10.38;86.08;99794.59;1433809;90;21442;-89
2023/03/31 09:27:58;;;;;;;33.47;20.80;;;;;;;10.39;83.76;99796.27;1431944;90;22174;-88
2023/03/31 09:30:34;;;;;;;28.50;20.07;;;;;;;10.42;84.47;99792.98;1440749;90;21530;-87
2023/03/31 09:33:12;;;;;;;30.77;20.20;;;;;;;10.60;85.86;99783.08;1443459;90;22419;-88
2023/03/31 09:35:38;;;;;;;31.60;20.43;;;;;;;10.83;86.62;99778.80;1439808;90;21501;-88
2023/03/31 09:38:05;;;;;;;27.60;17.97;;;;;;;10.97;85.86;99769.87;1414948;91;21604;-88
2023/03/31 09:40:31;;;;;;;29.20;18.70;;;;;;;11.21;86.32;99767.18;1435434;90;21594;-84
2023/03/31 09:43:25;;;;;;;30.60;21.60;;;;;;;11.42;85.82;99768.00;1438114;90;22278;-85
2023/03/31 09:45:53;;;;;;;37.27;21.50;;;;;;;11.49;81.73;99766.81;1445404;90;21500;-86
2023/03/31 09:48:24;;;;;;;28.63;21.43;;;;;;;11.35;80.33;99772.30;1437701;90;21405;-86
2023/03/31 09:51:01;;;;;;;31.23;20.50;;;;;;;11.37;81.26;99775.61;1438289;90;21719;-85
2023/03/31 09:53:41;;;;;;;46.20;30.87;;;;;;;11.42;81.21;99774.62;1432207;90;21516;-89
2023/03/31 09:56:10;;;;;;;36.83;24.53;;;;;;;11.42;80.98;99769.32;1431935;90;22432;-89
2023/03/31 09:58:42;;;;;;;32.20;20.33;;;;;;;11.46;82.08;99764.50;1429410;90;21818;-87
2023/03/31 10:01:11;;;;;;;34.47;20.57;;;;;;;11.50;82.20;99767.13;1427493;90;21708;-86
2023/03/31 10:03:53;;;;;;;29.53;20.10;;;;;;;11.51;80.58;99763.00;1425219;90;21456;-87
2023/03/31 10:06:22;;;;;;;30.30;20.13;;;;;;;11.55;80.12;99755.53;1414026;90;21620;-89
2023/03/31 10:08:58;;;;;;;27.70;21.10;;;;;;;11.65;79.36;99756.17;1440434;90;21529;-88
2023/03/31 10:11:30;;;;;;;29.07;20.27;;;;;;;11.65;78.06;99750.87;1444755;90;21546;-87
2023/03/31 10:14:13;;;;;;;29.00;22.20;;;;;;;11.71;79.34;99743.55;1438256;90;21634;-88
2023/03/31 10:16:55;;;;;;;27.27;18.63;;;;;;;11.85;79.92;99744.66;1431112;90;22405;-87
2023/03/31 10:19:28;;;;;;;32.17;21.20;;;;;;;12.03;79.31;99739.14;1428826;90;21590;-88
2023/03/31 10:22:02;;;;;;;31.30;22.10;;;;;;;12.20;80.03;99738.55;1423075;91;21621;-88
