Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:05;;;;;;;;;64.00;47.75;;;;;3.47;89.64;101303.34;3725588;37;20674;-57
2020/12/24 00:02:31;;;;;;;;;61.00;46.25;;;;;3.50;89.42;101308.47;3725702;37;20680;-56
2020/12/24 00:05:00;;;;;;;;;69.50;51.50;;;;;3.48;89.75;101294.34;3725669;37;20722;-56
2020/12/24 00:07:28;;;;;;;;;62.75;47.00;;;;;3.44;89.26;101304.44;3725270;37;20653;-56
2020/12/24 00:09:54;;;;;;;;;60.75;47.50;;;;;3.35;89.56;101286.44;3725300;38;20650;-56
2020/12/24 00:12:20;;;;;;;;;66.25;51.50;;;;;3.42;89.50;101303.72;3725607;38;20641;-57
2020/12/24 00:14:47;;;;;;;;;64.50;48.75;;;;;3.40;89.42;101316.34;3725801;38;20649;-57
2020/12/24 00:17:15;;;;;;;;;65.75;49.00;;;;;3.47;89.21;101316.72;3725712;37;20656;-57
2020/12/24 00:19:42;;;;;;;;;59.25;45.25;;;;;3.44;89.56;101317.81;3725858;37;20628;-57
2020/12/24 00:22:09;;;;;;;;;63.75;46.00;;;;;3.45;89.76;101314.19;3725266;37;20651;-57
2020/12/24 00:24:35;;;;;;;;;60.25;47.25;;;;;3.44;89.77;101312.47;3725458;37;20621;-56
2020/12/24 00:27:05;;;;;;;;;59.50;44.00;;;;;3.44;89.67;101304.44;3725766;38;20633;-57
2020/12/24 00:29:32;;;;;;;;;45.50;36.25;;;;;3.41;89.77;101291.31;3725814;38;20645;-57
2020/12/24 00:31:58;;;;;;;;;61.00;47.75;;;;;3.33;89.27;101277.66;3725621;37;20617;-57
2020/12/24 00:34:24;;;;;;;;;53.25;43.50;;;;;3.32;89.65;101278.63;3725726;38;20617;-57
2020/12/24 00:36:52;;;;;;;;;64.00;51.25;;;;;3.42;89.64;101292.16;3725652;37;20612;-55
2020/12/24 00:39:21;;;;;;;;;60.25;46.00;;;;;3.42;89.50;101290.34;3725367;38;20626;-57
2020/12/24 00:41:47;;;;;;;;;53.00;43.50;;;;;3.42;89.72;101290.34;3725716;37;20621;-56
2020/12/24 00:44:14;;;;;;;;;66.50;50.50;;;;;3.42;89.78;101293.00;3725441;37;20598;-56
2020/12/24 00:46:43;;;;;;;;;59.25;46.75;;;;;3.46;89.62;101297.16;3725479;38;20601;-57
2020/12/24 00:49:09;;;;;;;;;55.00;46.25;;;;;3.46;89.46;101291.81;3725731;37;20614;-57
2020/12/24 00:51:40;;;;;;;;;57.75;46.00;;;;;3.35;89.67;101275.72;3725540;37;20584;-57
2020/12/24 00:54:06;;;;;;;;;60.00;47.50;;;;;3.44;89.63;101288.38;3725702;37;20585;-56
2020/12/24 00:56:33;;;;;;;;;58.00;44.00;;;;;3.38;89.38;101269.28;3725727;38;20591;-56
2020/12/24 00:58:59;;;;;;;;;59.00;44.00;;;;;3.35;89.48;101262.34;3725289;38;20575;-57
2020/12/24 01:01:26;;;;;;;;;59.50;46.75;;;;;3.45;89.74;101268.69;3725062;38;20583;-56
2020/12/24 01:03:52;;;;;;;;;57.00;45.75;;;;;3.50;89.40;101268.31;3724843;37;20688;-57
2020/12/24 01:06:22;;;;;;;;;57.75;40.50;;;;;3.43;89.52;101257.25;3725630;37;20561;-57
2020/12/24 01:08:49;;;;;;;;;58.50;44.50;;;;;3.52;89.54;101264.56;3725777;38;20592;-56
2020/12/24 01:11:20;;;;;;;;;47.00;40.00;;;;;3.50;89.68;101262.97;3725298;37;20559;-57
2020/12/24 01:13:47;;;;;;;;;58.25;44.00;;;;;3.49;89.35;101259.44;3725253;37;20548;-58
2020/12/24 01:16:13;;;;;;;;;59.00;43.00;;;;;3.43;89.53;101259.94;3725907;38;20713;-56
2020/12/24 01:18:42;;;;;;;;;54.25;42.75;;;;;3.38;89.53;101256.75;3725624;37;20572;-56
2020/12/24 01:21:14;;;;;;;;;55.25;42.75;;;;;3.45;89.41;101255.31;3725689;37;20552;-57
2020/12/24 01:23:42;;;;;;;;;58.75;44.25;;;;;3.47;89.28;101247.16;3725740;38;20594;-57
2020/12/24 01:26:09;;;;;;;;;57.25;44.50;;;;;3.52;89.83;101242.31;3725736;37;20565;-56
2020/12/24 01:28:39;;;;;;;;;55.25;42.75;;;;;3.48;88.99;101233.66;3725750;37;20559;-57
2020/12/24 01:31:06;;;;;;;;;57.25;45.75;;;;;3.43;89.30;101235.84;3725239;38;20568;-55
2020/12/24 01:33:32;;;;;;;;;55.25;42.25;;;;;3.21;89.27;101198.38;3725737;37;20528;-56
2020/12/24 01:35:59;;;;;;;;;55.75;42.75;;;;;3.38;89.28;101232.69;3725366;37;20545;-57
2020/12/24 01:38:25;;;;;;;;;58.50;46.25;;;;;3.36;89.24;101223.91;3725731;38;20524;-56
2020/12/24 01:41:02;;;;;;;;;51.50;42.75;;;;;3.38;89.65;101229.16;3725764;38;20541;-56
2020/12/24 01:43:32;;;;;;;;;61.75;44.50;;;;;3.33;89.10;101224.16;3725568;38;20538;-56
2020/12/24 01:45:59;;;;;;;;;59.25;44.75;;;;;3.32;89.41;101225.97;3725758;37;20499;-57
2020/12/24 01:48:26;;;;;;;;;55.00;45.00;;;;;3.29;89.11;101226.22;3725953;37;20502;-57
2020/12/24 01:50:53;;;;;;;;;55.00;42.75;;;;;3.30;89.61;101221.72;3725674;37;20528;-57
2020/12/24 01:53:23;;;;;;;;;51.50;40.25;;;;;3.36;89.34;101226.59;3725701;38;20606;-56
2020/12/24 01:55:51;;;;;;;;;54.25;40.75;;;;;3.25;89.21;101207.84;3725657;37;20460;-55
2020/12/24 01:58:18;;;;;;;;;57.50;41.75;;;;;3.38;89.15;101227.31;3725615;38;20504;-57
2020/12/24 02:00:48;;;;;;;;;57.25;43.00;;;;;3.33;89.26;101222.34;3725658;37;20481;-57
2020/12/24 02:03:17;;;;;;;;;58.25;47.25;;;;;3.33;89.41;101226.84;3725356;37;20502;-57
2020/12/24 02:05:44;;;;;;;;;62.75;43.50;;;;;3.34;89.43;101225.88;3725750;37;20488;-55
2020/12/24 02:08:11;;;;;;;;;64.00;47.75;;;;;3.26;89.34;101213.09;3725568;37;20502;-57
2020/12/24 02:10:39;;;;;;;;;58.25;43.25;;;;;3.29;89.19;101220.88;3725888;37;20490;-56
2020/12/24 02:13:05;;;;;;;;;64.00;48.00;;;;;3.24;89.54;101203.47;3725393;37;20492;-57
2020/12/24 02:15:32;;;;;;;;;60.50;45.00;;;;;3.23;89.43;101210.66;3725670;38;20509;-57
2020/12/24 02:17:59;;;;;;;;;57.50;45.25;;;;;3.33;89.53;101217.00;3725429;37;20567;-57
2020/12/24 02:20:27;;;;;;;;;54.50;42.00;;;;;3.32;89.60;101212.59;3725420;37;20555;-56
2020/12/24 02:22:54;;;;;;;;;58.00;42.50;;;;;3.36;89.45;101207.88;3725304;38;20463;-55
2020/12/24 02:25:20;;;;;;;;;59.75;48.75;;;;;3.36;89.57;101207.88;3725867;37;20452;-56
2020/12/24 02:27:46;;;;;;;;;65.00;46.75;;;;;3.35;89.42;101211.50;3725662;37;20468;-57
2020/12/24 02:30:12;;;;;;;;;67.00;48.50;;;;;3.32;89.55;101211.75;3725755;37;20463;-57
2020/12/24 02:32:40;;;;;;;;;56.50;43.75;;;;;3.28;89.49;101211.16;3725886;37;20462;-57
2020/12/24 02:35:08;;;;;;;;;62.00;46.25;;;;;3.26;89.40;101206.87;3725551;37;20462;-56
2020/12/24 02:37:41;;;;;;;;;59.00;43.75;;;;;3.22;89.35;101213.44;3725724;38;20463;-56
2020/12/24 02:40:07;;;;;;;;;63.50;47.75;;;;;3.12;89.33;101221.34;3725802;37;20462;-57
2020/12/24 02:42:34;;;;;;;;;55.75;44.75;;;;;3.03;89.41;101213.22;3725754;38;20445;-56
2020/12/24 02:45:06;;;;;;;;;56.75;44.00;;;;;3.10;89.37;101234.00;3725937;37;20429;-55
2020/12/24 02:47:37;;;;;;;;;60.25;45.00;;;;;3.11;89.84;101229.50;3725587;37;20462;-55
2020/12/24 02:50:09;;;;;;;;;62.25;47.00;;;;;3.14;89.31;101226.56;3725428;37;20424;-56
2020/12/24 02:52:36;;;;;;;;;62.25;46.75;;;;;3.21;89.27;101231.31;3725773;38;20427;-56
2020/12/24 02:55:04;;;;;;;;;60.50;46.75;;;;;3.19;89.55;101224.38;3725806;37;20443;-56
2020/12/24 02:57:30;;;;;;;;;58.25;44.00;;;;;3.16;89.78;101216.59;3725927;37;20394;-56
2020/12/24 02:59:57;;;;;;;;;66.00;48.25;;;;;3.13;89.23;101208.81;3725653;37;20519;-57
2020/12/24 03:02:23;;;;;;;;;56.75;44.25;;;;;3.09;89.39;101207.38;3725755;37;20418;-57
2020/12/24 03:04:49;;;;;;;;;60.75;47.25;;;;;3.09;89.57;101208.25;3725730;38;20425;-57
2020/12/24 03:07:16;;;;;;;;;60.75;46.25;;;;;3.02;89.77;101206.16;3725723;37;20421;-56
2020/12/24 03:09:44;;;;;;;;;63.00;47.75;;;;;3.09;89.67;101216.25;3725604;38;20417;-56
2020/12/24 03:12:11;;;;;;;;;58.25;44.75;;;;;3.10;89.63;101206.41;3725846;38;20402;-56
2020/12/24 03:14:37;;;;;;;;;61.25;47.50;;;;;3.13;89.51;101209.66;3725877;37;20398;-58
2020/12/24 03:17:04;;;;;;;;;62.50;48.75;;;;;3.10;89.54;101198.38;3725881;37;20403;-58
2020/12/24 03:19:30;;;;;;;;;67.75;51.00;;;;;3.14;89.64;101191.78;3725514;37;20388;-57
2020/12/24 03:21:58;;;;;;;;;61.25;47.00;;;;;3.17;89.30;101194.22;3725498;37;20370;-57
2020/12/24 03:24:25;;;;;;;;;61.00;46.00;;;;;3.21;89.74;101193.88;3725766;38;20386;-56
2020/12/24 03:27:03;;;;;;;;;58.50;47.00;;;;;3.22;89.64;101189.37;3725922;37;20394;-57
2020/12/24 03:29:30;;;;;;;;;65.75;50.50;;;;;3.27;89.70;101187.19;3725906;37;20405;-57
2020/12/24 03:31:57;;;;;;;;;62.25;47.50;;;;;3.26;89.67;101185.50;3725850;38;20357;-55
2020/12/24 03:34:24;;;;;;;;;61.75;45.00;;;;;3.26;89.57;101182.81;3725516;37;20370;-56
2020/12/24 03:37:09;;;;;;;;;45.75;35.50;;;;;3.24;89.87;101182.94;3726163;37;20367;-55
2020/12/24 03:39:36;;;;;;;;;65.25;49.75;;;;;3.24;89.51;101188.28;3726040;38;20375;-56
2020/12/24 03:42:03;;;;;;;;;69.75;54.00;;;;;3.24;89.96;101185.59;3725889;37;20376;-55
2020/12/24 03:44:29;;;;;;;;;63.50;49.25;;;;;3.21;89.67;101176.97;3725835;37;20383;-57
2020/12/24 03:46:56;;;;;;;;;60.75;48.50;;;;;3.22;89.64;101170.66;3725976;37;20338;-57
2020/12/24 03:49:22;;;;;;;;;65.25;49.00;;;;;3.21;89.81;101167.12;3725835;37;20357;-56
2020/12/24 03:51:48;;;;;;;;;66.00;51.00;;;;;3.25;90.03;101167.75;3725757;37;20332;-58
2020/12/24 03:54:16;;;;;;;;;68.00;51.25;;;;;3.25;89.71;101165.06;3726121;37;20376;-56
2020/12/24 03:56:43;;;;;;;;;66.50;51.25;;;;;3.26;89.74;101175.63;3725488;37;20328;-56
2020/12/24 03:59:09;;;;;;;;;60.75;46.50;;;;;3.22;89.68;101176.00;3726000;37;20353;-55
2020/12/24 04:01:41;;;;;;;;;70.00;52.75;;;;;3.24;89.81;101171.38;3726017;38;20321;-56
2020/12/24 04:04:09;;;;;;;;;60.00;48.00;;;;;3.22;89.54;101166.16;3725612;37;20337;-57
2020/12/24 04:06:36;;;;;;;;;69.25;51.00;;;;;3.21;89.78;101171.63;3725913;37;20331;-56
2020/12/24 04:09:03;;;;;;;;;65.25;48.25;;;;;3.20;89.83;101170.78;3726220;38;20331;-56
2020/12/24 04:11:30;;;;;;;;;63.25;47.75;;;;;3.15;89.67;101162.25;3725437;38;20334;-57
2020/12/24 04:13:56;;;;;;;;;68.50;51.00;;;;;3.01;89.44;101156.31;3725579;38;20326;-56
2020/12/24 04:16:23;;;;;;;;;65.00;51.00;;;;;2.92;89.64;101150.72;3725834;38;20320;-57
2020/12/24 04:18:49;;;;;;;;;60.25;48.50;;;;;2.91;89.52;101146.34;3725816;37;20319;-56
2020/12/24 04:21:15;;;;;;;;;64.25;49.50;;;;;2.93;89.85;101146.22;3725882;37;20293;-55
2020/12/24 04:23:43;;;;;;;;;70.00;54.50;;;;;2.89;89.85;101145.63;3725935;38;20303;-56
2020/12/24 04:26:09;;;;;;;;;39.75;37.00;;;;;2.84;89.60;101138.91;3725926;38;20316;-56
2020/12/24 04:28:36;;;;;;;;;73.25;54.25;;;;;2.92;90.18;101153.41;3725837;38;20315;-55
2020/12/24 04:31:04;;;;;;;;;65.75;50.75;;;;;2.90;90.07;101146.47;3725472;37;20296;-56
2020/12/24 04:33:31;;;;;;;;;65.75;50.50;;;;;2.84;89.94;101136.25;3725484;37;20321;-57
2020/12/24 04:35:57;;;;;;;;;63.50;49.25;;;;;2.90;90.07;101150.00;3725455;37;20293;-55
2020/12/24 04:38:23;;;;;;;;;73.50;54.25;;;;;2.82;89.64;101144.38;3725909;38;20276;-57
2020/12/24 04:40:50;;;;;;;;;64.00;48.25;;;;;2.82;89.91;101143.53;3725916;37;20268;-56
2020/12/24 04:43:17;;;;;;;;;71.25;51.75;;;;;2.83;89.93;101143.41;3725867;37;20279;-56
2020/12/24 04:45:47;;;;;;;;;63.00;47.75;;;;;2.73;89.62;101142.44;3725794;37;20253;-56
2020/12/24 04:48:14;;;;;;;;;66.50;48.75;;;;;2.63;90.17;101128.06;3725792;37;20273;-57
2020/12/24 04:50:46;;;;;;;;;58.25;47.00;;;;;2.73;90.10;101125.53;3725748;38;20279;-57
2020/12/24 04:53:13;;;;;;;;;64.25;44.25;;;;;2.72;90.07;101124.69;3725733;37;20279;-56
2020/12/24 04:55:40;;;;;;;;;58.25;42.75;;;;;2.72;90.34;101116.66;3725378;38;20272;-57
2020/12/24 04:58:10;;;;;;;;;69.25;48.50;;;;;2.59;90.22;101102.59;3725782;38;20275;-56
2020/12/24 05:00:39;;;;;;;;;65.25;47.75;;;;;2.64;90.16;101119.94;3725639;38;20250;-56
2020/12/24 05:03:09;;;;;;;;;65.00;46.75;;;;;2.60;90.05;101102.44;3725709;38;20255;-56
2020/12/24 05:05:37;;;;;;;;;62.75;46.50;;;;;2.63;90.33;101104.87;3725464;37;20253;-56
2020/12/24 05:08:05;;;;;;;;;63.75;48.25;;;;;2.69;90.40;101100.03;3725687;38;20268;-56
2020/12/24 05:10:34;;;;;;;;;61.50;46.50;;;;;2.71;90.28;101098.94;3725755;38;20247;-57
2020/12/24 05:13:19;;;;;;;;;56.25;44.25;;;;;2.70;90.41;101091.88;3725501;37;20272;-56
2020/12/24 05:15:53;;;;;;;;;54.25;42.75;;;;;2.74;90.61;101101.37;3725981;38;20213;-56
2020/12/24 05:18:24;;;;;;;;;54.50;42.50;;;;;2.69;90.26;101084.84;3725541;38;20252;-55
2020/12/24 05:20:54;;;;;;;;;57.00;43.50;;;;;2.65;90.27;101086.91;3725433;38;20240;-57
2020/12/24 05:23:25;;;;;;;;;58.25;43.75;;;;;2.62;90.27;101084.47;3725968;38;20255;-57
2020/12/24 05:25:51;;;;;;;;;57.50;42.75;;;;;2.65;90.61;101091.37;3725660;37;20209;-55
2020/12/24 05:28:26;;;;;;;;;61.50;45.75;;;;;2.66;90.20;101093.09;3726004;37;20229;-57
2020/12/24 05:30:53;;;;;;;;;49.75;39.75;;;;;2.65;90.34;101110.09;3725562;37;20202;-56
2020/12/24 05:33:33;;;;;;;;;60.00;42.25;;;;;2.69;90.58;101116.06;3725837;38;20232;-55
2020/12/24 05:36:34;;;;;;;;;59.25;43.00;;;;;2.66;90.38;101095.75;3725901;37;20204;-56
2020/12/24 05:39:09;;;;;;;;;56.25;44.25;;;;;2.67;90.33;101095.66;3726001;38;20201;-56
2020/12/24 05:41:37;;;;;;;;;50.75;37.00;;;;;2.64;90.29;101098.56;3725355;37;20202;-57
2020/12/24 05:44:13;;;;;;;;;54.25;44.75;;;;;2.63;90.18;101093.34;3726064;37;20197;-56
2020/12/24 05:46:51;;;;;;;;;52.00;41.25;;;;;2.62;90.32;101081.78;3726145;38;20208;-56
2020/12/24 05:49:32;;;;;;;;;56.00;44.50;;;;;2.67;90.33;101087.63;3726235;38;20188;-56
2020/12/24 05:52:05;;;;;;;;;56.25;44.75;;;;;2.69;90.38;101073.28;3725646;37;20168;-57
2020/12/24 05:54:34;;;;;;;;;51.75;42.25;;;;;2.71;90.23;101071.34;3725716;37;20254;-57
2020/12/24 05:57:01;;;;;;;;;51.25;39.25;;;;;2.76;90.38;101070.03;3725433;37;20170;-56
2020/12/24 05:59:29;;;;;;;;;54.00;43.25;;;;;2.78;90.43;101084.13;3725695;37;20212;-55
2020/12/24 06:02:25;;;;;;;;;54.75;43.00;;;;;2.87;90.57;101079.88;3725956;37;20180;-57
2020/12/24 06:04:58;;;;;;;;;50.75;40.75;;;;;2.77;90.11;101060.19;3726061;37;20196;-56
2020/12/24 06:07:34;;;;;;;;;57.25;44.50;;;;;2.82;90.29;101069.53;3725887;38;20135;-57
2020/12/24 06:10:09;;;;;;;;;55.50;44.75;;;;;2.89;90.53;101068.09;3725913;37;20182;-56
2020/12/24 06:12:51;;;;;;;;;53.00;41.00;;;;;2.85;90.07;101066.63;3726016;37;20165;-56
2020/12/24 06:15:17;;;;;;;;;56.75;41.50;;;;;2.83;90.11;101062.38;3725662;37;20175;-57
2020/12/24 06:17:47;;;;;;;;;55.50;43.25;;;;;2.81;90.41;101061.66;3726014;37;20149;-57
2020/12/24 06:20:18;;;;;;;;;58.00;45.50;;;;;2.74;89.95;101039.91;3726073;37;20151;-55
2020/12/24 06:22:50;;;;;;;;;61.25;47.25;;;;;2.81;90.20;101054.47;3725991;37;20129;-56
2020/12/24 06:25:17;;;;;;;;;62.50;46.00;;;;;2.79;90.32;101053.75;3726095;38;20142;-57
2020/12/24 06:27:56;;;;;;;;;65.50;47.00;;;;;2.83;90.28;101071.25;3726258;38;20140;-57
2020/12/24 06:30:30;;;;;;;;;50.25;39.50;;;;;3.42;91.29;101068.25;3726268;37;20137;-57
2020/12/24 06:32:58;;;;;;;;;55.00;42.25;;;;;3.48;90.38;101062.41;3725659;37;20133;-58
2020/12/24 06:35:39;;;;;;;;;66.75;48.50;;;;;3.43;89.78;101067.28;3725845;37;20144;-56
2020/12/24 06:38:08;;;;;;;;;61.50;49.50;;;;;3.41;89.83;101077.25;3725819;37;20129;-56
2020/12/24 06:40:39;;;;;;;;;57.00;43.75;;;;;3.35;90.17;101067.06;3725444;38;20133;-56
2020/12/24 06:43:09;;;;;;;;;59.25;44.75;;;;;3.15;89.88;101020.50;3725772;38;20101;-56
2020/12/24 06:45:40;;;;;;;;;61.00;46.50;;;;;3.57;90.24;101079.53;3725222;38;20132;-56
2020/12/24 06:48:38;;;;;;;;;64.75;47.50;;;;;3.74;90.13;101076.28;3725773;37;20123;-57
2020/12/24 06:51:05;;;;;;;;;62.75;43.50;;;;;3.44;90.04;100996.72;3725370;38;20117;-57
2020/12/24 06:53:50;;;;;;;;;59.75;48.00;;;;;3.91;90.33;101022.19;3725264;37;20107;-58
2020/12/24 06:56:23;;;;;;;;;59.50;48.00;;;;;4.17;89.65;101033.34;3725896;37;20143;-57
2020/12/24 06:58:56;;;;;;;;;61.25;47.25;;;;;4.19;89.31;101035.91;3725795;37;20095;-57
2020/12/24 07:01:27;;;;;;;;;67.25;48.00;;;;;4.27;89.18;101028.91;3725418;38;20167;-57
2020/12/24 07:03:55;;;;;;;;;65.00;46.75;;;;;4.33;89.28;101014.13;3725452;37;20092;-56
2020/12/24 07:06:52;;;;;;;;;57.50;46.00;;;;;4.28;89.12;101014.53;3725868;37;20110;-56
2020/12/24 07:09:42;;;;;;;;;67.25;52.00;;;;;4.30;89.41;101020.59;3726095;37;20097;-57
2020/12/24 07:12:33;;;;;;;;;61.50;47.25;;;;;1.22;88.69;100483.75;3725785;37;20107;-56
2020/12/24 07:15:19;;;;;;;;;65.50;48.50;;;;;4.40;88.89;101011.78;3726170;37;21165;-58
2020/12/24 07:17:46;;;;;;;;;63.75;46.75;;;;;4.41;88.73;101013.47;3726109;37;21070;-59
2020/12/24 07:20:18;;;;;;;;;69.00;48.75;;;;;4.43;88.53;101017.72;3725936;37;20140;-58
2020/12/24 07:22:46;;;;;;;;;63.50;49.25;;;;;4.28;88.28;101008.31;3725812;38;20085;-59
2020/12/24 07:25:19;;;;;;;;;66.75;50.75;;;;;4.25;88.43;101020.16;3726091;38;21070;-56
2020/12/24 07:27:47;;;;;;;;;64.25;46.75;;;;;4.16;88.43;100996.81;3726162;37;21075;-56
2020/12/24 07:30:14;;;;;;;;;61.75;49.25;;;;;4.42;88.89;101032.09;3725865;38;21067;-56
2020/12/24 07:32:41;;;;;;;;;62.50;48.00;;;;;4.42;88.60;101025.88;3725893;37;21048;-56
2020/12/24 07:35:14;;;;;;;;;60.50;48.50;;;;;4.45;88.59;101026.47;3725973;37;21070;-56
2020/12/24 07:37:44;;;;;;;;;70.25;53.50;;;;;4.51;88.72;101019.75;3726208;37;21069;-58
2020/12/24 07:40:10;;;;;;;;;60.00;47.75;;;;;4.57;88.67;101020.06;3725902;37;21047;-59
2020/12/24 07:42:37;;;;;;;;;56.00;44.75;;;;;4.61;89.01;101010.75;3725698;37;21047;-57
2020/12/24 07:45:04;;;;;;;;;67.00;46.00;;;;;4.58;88.42;101012.87;3725712;37;21039;-59
2020/12/24 07:47:37;;;;;;;;;56.50;44.75;;;;;4.61;88.32;101005.41;3725717;37;21037;-58
2020/12/24 07:50:03;;;;;;;;;57.50;46.00;;;;;4.69;88.20;101017.25;3725404;38;21051;-60
2020/12/24 07:52:32;;;;;;;;;58.75;46.00;;;;;4.74;88.55;101009.66;3725513;38;21046;-57
2020/12/24 07:55:08;;;;;;;;;65.00;48.25;;;;;4.83;88.70;101019.56;3726172;37;21032;-59
2020/12/24 07:57:35;;;;;;;;;60.00;47.00;;;;;4.90;88.73;101034.16;3726053;38;21025;-59
2020/12/24 08:00:01;;;;;;;;;56.25;42.50;;;;;4.93;88.34;101028.50;3725988;37;21021;-59
2020/12/24 08:02:27;;;;;;;;;52.25;44.00;;;;;5.03;88.44;101031.22;3725957;38;21034;-58
2020/12/24 08:04:55;;;;;;;;;55.50;45.00;;;;;5.08;88.18;101043.25;3726032;37;21030;-59
2020/12/24 08:07:22;;;;;;;;;60.50;46.75;;;;;5.21;88.69;101051.88;3725852;38;21002;-59
2020/12/24 08:09:49;;;;;;;;;59.00;45.25;;;;;5.28;88.48;101052.19;3725773;38;21030;-60
2020/12/24 08:12:23;;;;;;;;;60.75;45.25;;;;;5.38;88.25;101062.94;3725965;37;21019;-59
2020/12/24 08:14:50;;;;;;;;;50.00;40.00;;;;;5.35;87.49;101057.84;3726058;38;21030;-58
2020/12/24 08:17:31;;;;;;;;;56.50;45.75;;;;;5.32;88.08;101049.09;3726100;37;20993;-60
2020/12/24 08:20:07;;;;;;;;;54.50;44.00;;;;;5.46;88.16;101050.53;3726122;38;20993;-60
2020/12/24 08:22:59;;;;;;;;;60.00;46.00;;;;;5.40;87.98;101047.56;3725986;38;21008;-60
2020/12/24 08:25:27;;;;;;;;;62.25;42.00;;;;;5.43;87.51;101061.53;3726275;37;21006;-60
2020/12/24 08:27:56;;;;;;;;;56.00;43.00;;;;;5.42;87.26;101059.84;3726394;38;21007;-59
2020/12/24 08:30:24;;;;;;;;;61.50;48.25;;;;;5.40;87.55;101044.88;3725968;38;21005;-59
2020/12/24 08:32:51;;;;;;;;;59.50;45.75;;;;;5.45;87.53;101046.16;3726544;38;20967;-60
2020/12/24 08:35:17;;;;;;;;;65.00;48.00;;;;;5.55;87.40;101041.66;3726227;37;20973;-60
2020/12/24 08:37:43;;;;;;;;;58.00;47.00;;;;;5.65;87.83;101038.97;3726693;38;20977;-58
2020/12/24 08:40:25;;;;;;;;;57.75;46.00;;;;;5.91;88.25;101036.59;3726803;37;20986;-62
2020/12/24 08:42:59;;;;;;;;;60.75;46.25;;;;;5.83;87.49;101029.22;3726274;37;20978;-60
2020/12/24 08:45:26;;;;;;;;;57.25;46.50;;;;;5.77;86.85;101026.25;3726064;38;20959;-61
2020/12/24 08:47:52;;;;;;;;;60.25;47.75;;;;;5.67;86.84;101031.62;3726658;37;20973;-60
2020/12/24 08:50:35;;;;;;;;;54.25;42.00;;;;;5.63;87.37;101025.69;3726084;37;20973;-60
2020/12/24 08:53:04;;;;;;;;;53.00;42.50;;;;;5.51;86.40;101018.75;3726010;37;20932;-61
2020/12/24 08:55:32;;;;;;;;;54.75;43.25;;;;;5.53;86.37;101015.94;3726122;38;20966;-64
2020/12/24 08:58:03;;;;;;;;;55.25;45.00;;;;;5.60;86.58;101009.00;3727196;37;20962;-61
2020/12/24 09:00:29;;;;;;;;;62.25;48.25;;;;;5.73;86.97;100997.97;3726318;37;20933;-61
2020/12/24 09:02:56;;;;;;;;;63.00;49.00;;;;;5.78;86.37;100999.25;3726926;38;20922;-58
2020/12/24 09:05:26;;;;;;;;;57.00;45.75;;;;;5.80;86.53;100983.84;3726087;37;20948;-60
2020/12/24 09:07:52;;;;;;;;;55.75;46.25;;;;;5.84;86.53;100987.94;3726110;37;20937;-59
2020/12/24 09:10:27;;;;;;;;;58.00;43.25;;;;;5.79;86.46;100981.28;3725946;38;20952;-61
2020/12/24 09:13:01;;;;;;;;;53.00;38.50;;;;;5.84;86.64;100995.12;3726028;38;20918;-59
2020/12/24 09:15:29;;;;;;;;;48.75;37.25;;;;;5.83;86.37;100982.69;3725747;38;19943;-61
2020/12/24 09:17:59;;;;;;;;;56.25;42.00;;;;;5.90;86.13;100970.44;3726235;37;20918;-61
2020/12/24 09:20:31;;;;;;;;;57.00;43.00;;;;;6.02;86.75;100971.97;3725961;37;20933;-61
2020/12/24 09:23:07;;;;;;;;;52.25;41.75;;;;;6.04;86.00;100972.66;3725789;37;20912;-60
2020/12/24 09:25:45;;;;;;;;;43.75;36.25;;;;;6.01;86.30;100964.06;3726136;38;21173;-59
2020/12/24 09:28:25;;;;;;;;;56.00;40.50;;;;;6.06;86.39;100965.31;3726060;37;20886;-59
2020/12/24 09:30:55;;;;;;;;;42.75;37.25;;;;;6.13;86.16;100961.06;3726139;38;20924;-61
2020/12/24 09:33:21;;;;;;;;;52.00;40.25;;;;;6.17;85.72;100961.63;3726276;37;20858;-60
2020/12/24 09:35:47;;;;;;;;;53.00;40.75;;;;;6.16;85.64;100950.03;3726557;37;20883;-59
2020/12/24 09:38:15;;;;;;;;;54.25;44.50;;;;;6.23;85.60;100950.28;3726875;37;20900;-60
2020/12/24 09:40:43;;;;;;;;;53.50;43.50;;;;;6.26;85.72;100940.06;3726738;37;20884;-60
2020/12/24 09:43:11;;;;;;;;;53.50;42.00;;;;;6.31;85.93;100935.09;3726672;38;20890;-58
2020/12/24 09:45:38;;;;;;;;;59.50;46.25;;;;;6.42;85.70;100931.38;3726086;38;21055;-59
2020/12/24 09:48:06;;;;;;;;;48.25;40.00;;;;;6.51;85.55;100924.28;3725903;38;20881;-60
2020/12/24 09:50:34;;;;;;;;;44.50;39.00;;;;;6.53;85.46;100917.75;3726245;37;20899;-60
2020/12/24 09:53:02;;;;;;;;;45.25;38.00;;;;;6.67;85.98;100913.72;3726211;37;20886;-60
