Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:04:17;;;;;;;2.63;0.60;;;;;;;;;;;;;
2022/10/25 00:04:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 00:09:49;;;;;;;2.80;1.17;;;;;;;;;;;;;
2022/10/25 00:09:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 00:15:21;;;;;;;1.07;0.80;;;;;;;;;;;;;
2022/10/25 00:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 00:20:55;;;;;;;2.03;1.00;;;;;;;;;;;;;
2022/10/25 00:20:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 00:26:28;;;;;;;5.20;0.67;;;;;;;;;;;;;
2022/10/25 00:26:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 00:32:01;;;;;;;2.03;0.87;;;;;;;;;;;;;
2022/10/25 00:32:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 00:37:34;;;;;;;1.17;0.70;;;;;;;;;;;;;
2022/10/25 00:37:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 00:43:06;;;;;;;1.87;0.70;;;;;;;;;;;;;
2022/10/25 00:43:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 00:48:39;;;;;;;1.13;0.60;;;;;;;;;;;;;
2022/10/25 00:48:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 00:59:44;;;;;;;2.07;0.37;;;;;;;;;;;;;
2022/10/25 00:59:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 01:05:16;;;;;;;1.33;0.40;;;;;;;;;;;;;
2022/10/25 01:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 01:10:50;;;;;;;0.73;0.30;;;;;;;;;;;;;
2022/10/25 01:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 01:16:23;;;;;;;0.97;0.70;;;;;;;;;;;;;
2022/10/25 01:16:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 01:27:29;;;;;;;3.43;0.70;;;;;;;;;;;;;
2022/10/25 01:27:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 01:33:01;;;;;;;2.33;0.73;;;;;;;;;;;;;
2022/10/25 01:33:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 01:38:34;;;;;;;1.10;0.83;;;;;;;;;;;;;
2022/10/25 01:38:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 01:44:06;;;;;;;2.97;0.77;;;;;;;;;;;;;
2022/10/25 01:44:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 01:49:39;;;;;;;1.50;0.67;;;;;;;;;;;;;
2022/10/25 01:49:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 01:55:11;;;;;;;2.30;0.87;;;;;;;;;;;;;
2022/10/25 01:55:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 02:00:44;;;;;;;5.83;1.13;;;;;;;;;;;;;
2022/10/25 02:00:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 02:06:17;;;;;;;1.80;0.80;;;;;;;;;;;;;
2022/10/25 02:06:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 02:17:23;;;;;;;2.77;0.87;;;;;;;;;;;;;
2022/10/25 02:17:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 02:22:55;;;;;;;2.17;0.63;;;;;;;;;;;;;
2022/10/25 02:22:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 02:28:28;;;;;;;1.57;0.90;;;;;;;;;;;;;
2022/10/25 02:28:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 02:39:34;;;;;;;2.67;1.40;;;;;;;;;;;;;
2022/10/25 02:39:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 02:45:07;;;;;;;2.30;1.20;;;;;;;;;;;;;
2022/10/25 02:45:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 02:50:40;;;;;;;2.30;0.93;;;;;;;;;;;;;
2022/10/25 02:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 02:56:14;;;;;;;1.93;1.10;;;;;;;;;;;;;
2022/10/25 02:56:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 03:01:47;;;;;;;1.40;0.73;;;;;;;;;;;;;
2022/10/25 03:01:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 03:07:20;;;;;;;1.93;0.87;;;;;;;;;;;;;
2022/10/25 03:07:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 03:12:52;;;;;;;5.30;1.80;;;;;;;;;;;;;
2022/10/25 03:12:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 03:23:58;;;;;;;1.13;0.60;;;;;;;;;;;;;
2022/10/25 03:23:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 03:35:05;;;;;;;1.10;1.00;;;;;;;;;;;;;
2022/10/25 03:35:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 03:40:38;;;;;;;5.03;1.00;;;;;;;;;;;;;
2022/10/25 03:40:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 03:51:45;;;;;;;1.73;1.00;;;;;;;;;;;;;
2022/10/25 03:51:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 03:57:18;;;;;;;1.37;0.93;;;;;;;;;;;;;
2022/10/25 03:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 04:02:51;;;;;;;1.53;0.80;;;;;;;;;;;;;
2022/10/25 04:02:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 04:08:25;;;;;;;3.90;0.60;;;;;;;;;;;;;
2022/10/25 04:08:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 04:13:58;;;;;;;3.23;0.90;;;;;;;;;;;;;
2022/10/25 04:13:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 04:19:30;;;;;;;1.17;0.90;;;;;;;;;;;;;
2022/10/25 04:19:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 04:25:02;;;;;;;2.93;1.33;;;;;;;;;;;;;
2022/10/25 04:25:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 04:36:07;;;;;;;3.80;1.03;;;;;;;;;;;;;
2022/10/25 04:36:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 04:47:15;;;;;;;2.37;0.70;;;;;;;;;;;;;
2022/10/25 04:47:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 04:52:48;;;;;;;4.57;1.53;;;;;;;;;;;;;
2022/10/25 04:52:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 04:58:21;;;;;;;3.50;2.03;;;;;;;;;;;;;
2022/10/25 04:58:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 05:09:28;;;;;;;2.57;1.10;;;;;;;;;;;;;
2022/10/25 05:09:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 05:26:05;;;;;;;2.57;1.40;;;;;;;;;;;;;
2022/10/25 05:26:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 05:31:37;;;;;;;2.73;1.43;;;;;;;;;;;;;
2022/10/25 05:31:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 05:37:11;;;;;;;5.87;1.57;;;;;;;;;;;;;
2022/10/25 05:37:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 05:42:44;;;;;;;3.33;1.37;;;;;;;;;;;;;
2022/10/25 05:42:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 05:48:18;;;;;;;1.77;0.83;;;;;;;;;;;;;
2022/10/25 05:48:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 06:04:56;;;;;;;3.43;1.20;;;;;;;;;;;;;
2022/10/25 06:04:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 06:10:29;;;;;;;2.40;1.33;;;;;;;;;;;;;
2022/10/25 06:10:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 06:16:02;;;;;;;4.47;1.33;;;;;;;;;;;;;
2022/10/25 06:16:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 06:21:35;;;;;;;12.40;2.20;;;;;;;;;;;;;
2022/10/25 06:21:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 06:38:15;;;;;;;6.87;1.43;;;;;;;;;;;;;
2022/10/25 06:38:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 06:43:48;;;;;;;8.13;2.33;;;;;;;;;;;;;
2022/10/25 06:43:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 06:54:55;;;;;;;3.83;1.53;;;;;;;;;;;;;
2022/10/25 06:54:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 07:06:01;;;;;;;7.20;2.03;;;;;;;;;;;;;
2022/10/25 07:06:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 07:11:34;;;;;;;6.60;1.70;;;;;;;;;;;;;
2022/10/25 07:11:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 07:17:06;;;;;;;12.77;2.20;;;;;;;;;;;;;
2022/10/25 07:17:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 07:22:38;;;;;;;6.93;1.67;;;;;;;;;;;;;
2022/10/25 07:22:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 07:33:45;;;;;;;8.83;1.90;;;;;;;;;;;;;
2022/10/25 07:33:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 07:44:51;;;;;;;7.97;2.07;;;;;;;;;;;;;
2022/10/25 07:44:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 07:50:24;;;;;;;5.00;0.97;;;;;;;;;;;;;
2022/10/25 07:50:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 07:55:58;;;;;;;3.83;1.30;;;;;;;;;;;;;
2022/10/25 07:55:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 08:01:31;;;;;;;7.80;1.40;;;;;;;;;;;;;
2022/10/25 08:01:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 08:07:04;;;;;;;3.70;1.47;;;;;;;;;;;;;
2022/10/25 08:07:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 08:12:37;;;;;;;7.87;1.17;;;;;;;;;;;;;
2022/10/25 08:12:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 08:18:10;;;;;;;3.80;1.43;;;;;;;;;;;;;
2022/10/25 08:18:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 08:23:43;;;;;;;2.63;0.80;;;;;;;;;;;;;
2022/10/25 08:23:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 08:29:15;;;;;;;4.63;1.20;;;;;;;;;;;;;
2022/10/25 08:29:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 08:34:47;;;;;;;4.03;2.20;;;;;;;;;;;;;
2022/10/25 08:34:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 08:40:20;;;;;;;3.67;1.67;;;;;;;;;;;;;
2022/10/25 08:40:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 08:45:52;;;;;;;2.83;0.80;;;;;;;;;;;;;
2022/10/25 08:45:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 08:51:25;;;;;;;2.10;0.77;;;;;;;;;;;;;
2022/10/25 08:51:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 08:56:58;;;;;;;1.87;0.80;;;;;;;;;;;;;
2022/10/25 08:57:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 09:02:30;;;;;;;4.60;1.10;;;;;;;;;;;;;
2022/10/25 09:02:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 09:08:02;;;;;;;3.93;1.13;;;;;;;;;;;;;
2022/10/25 09:08:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 09:13:35;;;;;;;1.23;0.90;;;;;;;;;;;;;
2022/10/25 09:13:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 09:19:08;;;;;;;1.47;1.27;;;;;;;;;;;;;
2022/10/25 09:19:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 09:24:41;;;;;;;1.23;0.77;;;;;;;;;;;;;
2022/10/25 09:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 09:30:13;;;;;;;15.57;1.30;;;;;;;;;;;;;
2022/10/25 09:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 09:35:46;;;;;;;1.80;1.10;;;;;;;;;;;;;
2022/10/25 09:35:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 09:41:20;;;;;;;3.53;1.23;;;;;;;;;;;;;
2022/10/25 09:41:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 09:46:54;;;;;;;5.27;1.10;;;;;;;;;;;;;
2022/10/25 09:46:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 09:57:59;;;;;;;2.60;2.10;;;;;;;;;;;;;
2022/10/25 09:58:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 10:03:32;;;;;;;3.23;1.50;;;;;;;;;;;;;
2022/10/25 10:03:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 10:25:45;;;;;;;6.57;2.03;;;;;;;;;;;;;
2022/10/25 10:25:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 10:31:18;;;;;;;7.50;2.37;;;;;;;;;;;;;
2022/10/25 10:31:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 10:42:23;;;;;;;6.17;1.80;;;;;;;;;;;;;
2022/10/25 10:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 10:47:56;;;;;;;2.93;1.80;;;;;;;;;;;;;
2022/10/25 10:47:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 10:53:31;;;;;;;7.20;1.83;;;;;;;;;;;;;
2022/10/25 10:53:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 10:59:02;;;;;;;5.23;1.87;;;;;;;;;;;;;
2022/10/25 10:59:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 11:04:34;;;;;;;7.13;2.17;;;;;;;;;;;;;
2022/10/25 11:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 11:10:08;;;;;;;5.57;1.67;;;;;;;;;;;;;
2022/10/25 11:10:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 11:15:41;;;;;;;3.33;1.60;;;;;;;;;;;;;
2022/10/25 11:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 11:26:47;;;;;;;5.00;1.47;;;;;;;;;;;;;
2022/10/25 11:26:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 11:43:26;;;;;;;3.53;1.57;;;;;;;;;;;;;
2022/10/25 11:43:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 11:48:59;;;;;;;5.97;1.23;;;;;;;;;;;;;
2022/10/25 11:49:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 11:54:32;;;;;;;4.73;1.53;;;;;;;;;;;;;
2022/10/25 11:54:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 12:00:06;;;;;;;7.43;1.57;;;;;;;;;;;;;
2022/10/25 12:00:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 12:11:12;;;;;;;6.27;1.40;;;;;;;;;;;;;
2022/10/25 12:11:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 12:16:44;;;;;;;6.57;1.70;;;;;;;;;;;;;
2022/10/25 12:16:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 12:33:26;;;;;;;7.20;2.00;;;;;;;;;;;;;
2022/10/25 12:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 12:39:00;;;;;;;8.47;1.77;;;;;;;;;;;;;
2022/10/25 12:39:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 12:44:33;;;;;;;8.07;2.00;;;;;;;;;;;;;
2022/10/25 12:44:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 12:50:05;;;;;;;4.60;2.07;;;;;;;;;;;;;
2022/10/25 12:50:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 12:55:39;;;;;;;3.60;1.30;;;;;;;;;;;;;
2022/10/25 12:55:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 13:01:11;;;;;;;6.37;1.93;;;;;;;;;;;;;
2022/10/25 13:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 13:12:18;;;;;;;8.03;2.20;;;;;;;;;;;;;
2022/10/25 13:12:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 13:23:24;;;;;;;19.03;3.17;;;;;;;;;;;;;
2022/10/25 13:23:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 13:28:57;;;;;;;5.57;2.13;;;;;;;;;;;;;
2022/10/25 13:28:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 13:34:30;;;;;;;8.83;2.50;;;;;;;;;;;;;
2022/10/25 13:34:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 13:40:03;;;;;;;4.37;2.03;;;;;;;;;;;;;
2022/10/25 13:40:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 13:45:35;;;;;;;4.33;1.80;;;;;;;;;;;;;
2022/10/25 13:45:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 13:51:07;;;;;;;5.27;2.10;;;;;;;;;;;;;
2022/10/25 13:51:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 14:02:13;;;;;;;11.47;2.13;;;;;;;;;;;;;
2022/10/25 14:02:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 14:07:46;;;;;;;11.37;2.37;;;;;;;;;;;;;
2022/10/25 14:07:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 14:18:50;;;;;;;9.77;1.90;;;;;;;;;;;;;
2022/10/25 14:18:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 14:24:22;;;;;;;8.83;1.60;;;;;;;;;;;;;
2022/10/25 14:24:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 14:29:56;;;;;;;7.77;1.53;;;;;;;;;;;;;
2022/10/25 14:30:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 14:35:28;;;;;;;6.67;1.77;;;;;;;;;;;;;
2022/10/25 14:35:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 14:41:00;;;;;;;8.83;1.73;;;;;;;;;;;;;
2022/10/25 14:41:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 14:52:06;;;;;;;4.57;1.70;;;;;;;;;;;;;
2022/10/25 14:52:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 14:57:37;;;;;;;7.17;2.03;;;;;;;;;;;;;
2022/10/25 14:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 15:03:11;;;;;;;7.83;2.30;;;;;;;;;;;;;
2022/10/25 15:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 15:08:43;;;;;;;4.23;1.80;;;;;;;;;;;;;
2022/10/25 15:08:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 15:14:17;;;;;;;8.97;2.43;;;;;;;;;;;;;
2022/10/25 15:14:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 15:19:50;;;;;;;11.90;2.37;;;;;;;;;;;;;
2022/10/25 15:20:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 15:25:23;;;;;;;9.77;3.13;;;;;;;;;;;;;
2022/10/25 15:30:56;;;;;;;9.57;2.10;;;;;;;;;;;;;
2022/10/25 15:31:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 15:36:30;;;;;;;7.70;2.00;;;;;;;;;;;;;
2022/10/25 15:36:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 15:42:03;;;;;;;16.07;2.67;;;;;;;;;;;;;
2022/10/25 15:42:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 15:47:37;;;;;;;12.37;2.83;;;;;;;;;;;;;
2022/10/25 15:47:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 15:58:42;;;;;;;7.00;3.17;;;;;;;;;;;;;
2022/10/25 15:58:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 16:15:20;;;;;;;9.40;2.70;;;;;;;;;;;;;
2022/10/25 16:15:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 16:20:55;;;;;;;9.40;3.00;;;;;;;;;;;;;
2022/10/25 16:20:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 16:26:24;;;;;;;11.87;2.33;;;;;;;;;;;;;
2022/10/25 16:26:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 16:31:57;;;;;;;8.60;3.57;;;;;;;;;;;;;
2022/10/25 16:31:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 16:37:29;;;;;;;15.33;3.30;;;;;;;;;;;;;
2022/10/25 16:37:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 16:43:02;;;;;;;12.80;3.37;;;;;;;;;;;;;
2022/10/25 16:43:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 16:48:37;;;;;;;8.50;2.83;;;;;;;;;;;;;
2022/10/25 16:48:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 16:54:08;;;;;;;9.67;2.30;;;;;;;;;;;;;
2022/10/25 16:54:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 16:59:41;;;;;;;10.97;2.67;;;;;;;;;;;;;
2022/10/25 16:59:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 17:05:15;;;;;;;16.07;2.77;;;;;;;;;;;;;
2022/10/25 17:05:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 17:16:19;;;;;;;9.27;3.00;;;;;;;;;;;;;
2022/10/25 17:16:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 17:21:52;;;;;;;9.73;2.83;;;;;;;;;;;;;
2022/10/25 17:21:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 17:27:26;;;;;;;12.27;3.00;;;;;;;;;;;;;
2022/10/25 17:27:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 17:32:59;;;;;;;17.23;3.30;;;;;;;;;;;;;
2022/10/25 17:33:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 17:38:31;;;;;;;11.63;3.87;;;;;;;;;;;;;
2022/10/25 17:38:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 17:44:04;;;;;;;7.93;2.60;;;;;;;;;;;;;
2022/10/25 17:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 17:49:37;;;;;;;6.77;3.07;;;;;;;;;;;;;
2022/10/25 17:49:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 17:55:10;;;;;;;7.37;3.83;;;;;;;;;;;;;
2022/10/25 17:55:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 18:06:14;;;;;;;15.43;5.77;;;;;;;;;;;;;
2022/10/25 18:06:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 18:11:47;;;;;;;11.63;3.93;;;;;;;;;;;;;
2022/10/25 18:11:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 18:17:19;;;;;;;10.67;3.00;;;;;;;;;;;;;
2022/10/25 18:17:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 18:22:54;;;;;;;11.73;3.37;;;;;;;;;;;;;
2022/10/25 18:22:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 18:28:26;;;;;;;7.27;2.27;;;;;;;;;;;;;
2022/10/25 18:28:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 18:34:02;;;;;;;7.60;3.53;;;;;;;;;;;;;
2022/10/25 18:34:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 18:39:33;;;;;;;11.30;3.10;;;;;;;;;;;;;
2022/10/25 18:39:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/25 18:45:06;;;;;;;8.70;3.13;;;;;;;;;;;;;
