Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/14 00:00:13;;;6.6;;;3.6;;;;;;;;;;;;;;;
2019/07/14 00:00:24;;;;;;;;;;;17.1;74.5;;;;;;;;;
2019/07/14 00:04:58;;;6.9;;;3.5;;;;;;;;;;;;;;;
2019/07/14 00:04:58;;;;;;;;;;;17.2;75.2;;;;;;;;;
2019/07/14 00:10:29;;;6.6;;;3.6;;;;;;;;;;;;;;;
2019/07/14 00:10:30;;;;;;;;;;;17.1;74.9;;;;;;;;;
2019/07/14 00:15:31;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/07/14 00:15:31;;;;;;;;;;;17.2;75.6;;;;;;;;;
2019/07/14 00:21:03;;;7.8;;;4.0;;;;;;;;;;;;;;;
2019/07/14 00:21:03;;;;;;;;;;;17.2;74.6;;;;;;;;;
2019/07/14 00:26:04;;;6.4;;;3.8;;;;;;;;;;;;;;;
2019/07/14 00:26:04;;;;;;;;;;;17.1;75.4;;;;;;;;;
2019/07/14 00:31:36;;;6.5;;;4.4;;;;;;;;;;;;;;;
2019/07/14 00:31:37;;;;;;;;;;;17.1;76.0;;;;;;;;;
2019/07/14 00:36:38;;;8.4;;;4.5;;;;;;;;;;;;;;;
2019/07/14 00:36:38;;;;;;;;;;;17.1;74.8;;;;;;;;;
2019/07/14 00:41:39;;;8.8;;;4.8;;;;;;;;;;;;;;;
2019/07/14 00:41:39;;;;;;;;;;;17.1;75.4;;;;;;;;;
2019/07/14 00:47:10;;;7.0;;;4.7;;;;;;;;;;;;;;;
2019/07/14 00:47:10;;;;;;;;;;;17.1;75.8;;;;;;;;;
2019/07/14 00:52:13;;;7.8;;;5.1;;;;;;;;;;;;;;;
2019/07/14 00:52:13;;;;;;;;;;;17.1;75.5;;;;;;;;;
2019/07/14 00:57:44;;;7.9;;;5.1;;;;;;;;;;;;;;;
2019/07/14 00:57:44;;;;;;;;;;;17.0;77.0;;;;;;;;;
2019/07/14 01:02:46;;;7.8;;;5.1;;;;;;;;;;;;;;;
2019/07/14 01:02:46;;;;;;;;;;;17.0;75.9;;;;;;;;;
2019/07/14 01:08:18;;;8.2;;;5.3;;;;;;;;;;;;;;;
2019/07/14 01:08:18;;;;;;;;;;;17.0;75.3;;;;;;;;;
2019/07/14 01:13:19;;;11.7;;;5.3;;;;;;;;;;;;;;;
2019/07/14 01:13:19;;;;;;;;;;;16.9;75.6;;;;;;;;;
2019/07/14 01:18:21;;;7.0;;;4.9;;;;;;;;;;;;;;;
2019/07/14 01:18:22;;;;;;;;;;;16.9;76.6;;;;;;;;;
2019/07/14 01:23:53;;;7.7;;;5.1;;;;;;;;;;;;;;;
2019/07/14 01:23:53;;;;;;;;;;;16.9;76.4;;;;;;;;;
2019/07/14 01:28:54;;;8.8;;;5.2;;;;;;;;;;;;;;;
2019/07/14 01:28:54;;;;;;;;;;;16.9;76.6;;;;;;;;;
2019/07/14 01:34:26;;;8.3;;;4.8;;;;;;;;;;;;;;;
2019/07/14 01:34:26;;;;;;;;;;;16.9;76.8;;;;;;;;;
2019/07/14 01:39:27;;;7.7;;;5.0;;;;;;;;;;;;;;;
2019/07/14 01:39:27;;;;;;;;;;;16.9;76.1;;;;;;;;;
2019/07/14 01:44:58;;;9.0;;;5.2;;;;;;;;;;;;;;;
2019/07/14 01:44:59;;;;;;;;;;;16.9;76.3;;;;;;;;;
2019/07/14 01:50:00;;;10.5;;;5.6;;;;;;;;;;;;;;;
2019/07/14 01:50:00;;;;;;;;;;;16.8;76.0;;;;;;;;;
2019/07/14 01:55:32;;;7.6;;;5.2;;;;;;;;;;;;;;;
2019/07/14 01:55:32;;;;;;;;;;;16.8;76.6;;;;;;;;;
2019/07/14 02:00:33;;;10.6;;;5.2;;;;;;;;;;;;;;;
2019/07/14 02:00:33;;;;;;;;;;;16.8;77.2;;;;;;;;;
2019/07/14 02:05:34;;;10.0;;;5.5;;;;;;;;;;;;;;;
2019/07/14 02:05:34;;;;;;;;;;;16.8;76.7;;;;;;;;;
2019/07/14 02:11:07;;;8.9;;;5.1;;;;;;;;;;;;;;;
2019/07/14 02:11:07;;;;;;;;;;;16.8;77.6;;;;;;;;;
2019/07/14 02:16:08;;;7.1;;;4.9;;;;;;;;;;;;;;;
2019/07/14 02:16:08;;;;;;;;;;;16.8;78.3;;;;;;;;;
2019/07/14 02:21:41;;;7.8;;;4.8;;;;;;;;;;;;;;;
2019/07/14 02:21:41;;;;;;;;;;;16.8;77.4;;;;;;;;;
2019/07/14 02:26:42;;;9.1;;;5.0;;;;;;;;;;;;;;;
2019/07/14 02:26:42;;;;;;;;;;;16.8;77.4;;;;;;;;;
2019/07/14 02:32:13;;;7.8;;;5.0;;;;;;;;;;;;;;;
2019/07/14 02:32:13;;;;;;;;;;;16.8;78.2;;;;;;;;;
2019/07/14 02:37:15;;;8.4;;;4.7;;;;;;;;;;;;;;;
2019/07/14 02:37:15;;;;;;;;;;;16.8;77.0;;;;;;;;;
2019/07/14 02:42:16;;;13.0;;;5.6;;;;;;;;;;;;;;;
2019/07/14 02:42:16;;;;;;;;;;;16.7;77.3;;;;;;;;;
2019/07/14 02:47:47;;;8.7;;;4.9;;;;;;;;;;;;;;;
2019/07/14 02:47:47;;;;;;;;;;;16.7;77.5;;;;;;;;;
2019/07/14 02:52:48;;;8.5;;;5.0;;;;;;;;;;;;;;;
2019/07/14 02:52:48;;;;;;;;;;;16.7;77.8;;;;;;;;;
2019/07/14 02:58:19;;;9.7;;;5.3;;;;;;;;;;;;;;;
2019/07/14 02:58:19;;;;;;;;;;;16.7;78.4;;;;;;;;;
2019/07/14 03:03:22;;;10.3;;;5.8;;;;;;;;;;;;;;;
2019/07/14 03:03:22;;;;;;;;;;;16.7;79.6;;;;;;;;;
2019/07/14 03:08:54;;;9.3;;;5.1;;;;;;;;;;;;;;;
2019/07/14 03:08:54;;;;;;;;;;;16.7;80.4;;;;;;;;;
2019/07/14 03:13:56;;;8.5;;;4.8;;;;;;;;;;;;;;;
2019/07/14 03:13:56;;;;;;;;;;;16.7;79.6;;;;;;;;;
2019/07/14 03:19:27;;;8.5;;;5.6;;;;;;;;;;;;;;;
2019/07/14 03:19:28;;;;;;;;;;;16.7;80.6;;;;;;;;;
2019/07/14 03:24:29;;;5.6;;;4.7;;;;;;;;;;;;;;;
2019/07/14 03:24:29;;;;;;;;;;;16.7;80.8;;;;;;;;;
2019/07/14 03:29:31;;;10.0;;;5.6;;;;;;;;;;;;;;;
2019/07/14 03:29:31;;;;;;;;;;;16.7;80.8;;;;;;;;;
2019/07/14 03:35:02;;;10.7;;;5.8;;;;;;;;;;;;;;;
2019/07/14 03:35:03;;;;;;;;;;;16.7;80.5;;;;;;;;;
2019/07/14 03:40:04;;;11.6;;;5.3;;;;;;;;;;;;;;;
2019/07/14 03:40:05;;;;;;;;;;;16.7;79.7;;;;;;;;;
2019/07/14 03:45:36;;;8.9;;;5.4;;;;;;;;;;;;;;;
2019/07/14 03:45:36;;;;;;;;;;;16.6;80.3;;;;;;;;;
2019/07/14 03:50:37;;;10.1;;;4.8;;;;;;;;;;;;;;;
2019/07/14 03:50:38;;;;;;;;;;;16.6;79.7;;;;;;;;;
2019/07/14 03:56:10;;;9.6;;;4.7;;;;;;;;;;;;;;;
2019/07/14 03:56:11;;;;;;;;;;;16.6;79.6;;;;;;;;;
2019/07/14 04:01:11;;;7.1;;;4.7;;;;;;;;;;;;;;;
2019/07/14 04:01:12;;;;;;;;;;;16.6;79.2;;;;;;;;;
2019/07/14 04:06:13;;;10.3;;;5.1;;;;;;;;;;;;;;;
2019/07/14 04:06:13;;;;;;;;;;;16.6;79.1;;;;;;;;;
2019/07/14 04:11:44;;;8.9;;;5.0;;;;;;;;;;;;;;;
2019/07/14 04:11:44;;;;;;;;;;;16.6;79.7;;;;;;;;;
2019/07/14 04:16:46;;;8.7;;;5.1;;;;;;;;;;;;;;;
2019/07/14 04:16:46;;;;;;;;;;;16.6;79.7;;;;;;;;;
2019/07/14 04:22:17;;;10.0;;;5.3;;;;;;;;;;;;;;;
2019/07/14 04:22:17;;;;;;;;;;;16.5;80.1;;;;;;;;;
2019/07/14 04:27:19;;;10.9;;;5.2;;;;;;;;;;;;;;;
2019/07/14 04:27:19;;;;;;;;;;;16.5;80.2;;;;;;;;;
2019/07/14 04:32:50;;;8.6;;;4.8;;;;;;;;;;;;;;;
2019/07/14 04:32:50;;;;;;;;;;;16.5;80.1;;;;;;;;;
2019/07/14 04:37:52;;;11.5;;;4.9;;;;;;;;;;;;;;;
2019/07/14 04:37:52;;;;;;;;;;;16.5;80.7;;;;;;;;;
2019/07/14 04:42:53;;;9.4;;;5.3;;;;;;;;;;;;;;;
2019/07/14 04:42:54;;;;;;;;;;;16.5;80.6;;;;;;;;;
2019/07/14 04:48:25;;;8.1;;;5.0;;;;;;;;;;;;;;;
2019/07/14 04:48:25;;;;;;;;;;;16.5;81.0;;;;;;;;;
2019/07/14 04:53:26;;;8.7;;;5.4;;;;;;;;;;;;;;;
2019/07/14 04:53:26;;;;;;;;;;;16.6;81.3;;;;;;;;;
2019/07/14 04:58:57;;;10.7;;;5.7;;;;;;;;;;;;;;;
2019/07/14 04:58:58;;;;;;;;;;;16.6;82.1;;;;;;;;;
2019/07/14 05:03:59;;;9.6;;;5.3;;;;;;;;;;;;;;;
2019/07/14 05:03:59;;;;;;;;;;;16.5;82.2;;;;;;;;;
2019/07/14 05:09:30;;;9.3;;;5.5;;;;;;;;;;;;;;;
2019/07/14 05:09:30;;;;;;;;;;;16.6;80.9;;;;;;;;;
2019/07/14 05:14:32;;;11.5;;;6.0;;;;;;;;;;;;;;;
2019/07/14 05:14:32;;;;;;;;;;;16.6;81.7;;;;;;;;;
2019/07/14 05:20:04;;;10.0;;;5.9;;;;;;;;;;;;;;;
2019/07/14 05:20:04;;;;;;;;;;;16.6;80.4;;;;;;;;;
2019/07/14 05:25:05;;;9.5;;;5.8;;;;;;;;;;;;;;;
2019/07/14 05:25:06;;;;;;;;;;;16.7;81.1;;;;;;;;;
2019/07/14 05:30:08;;;10.3;;;5.9;;;;;;;;;;;;;;;
2019/07/14 05:30:08;;;;;;;;;;;16.8;81.2;;;;;;;;;
2019/07/14 05:35:39;;;11.1;;;5.5;;;;;;;;;;;;;;;
2019/07/14 05:35:39;;;;;;;;;;;16.9;80.5;;;;;;;;;
2019/07/14 05:40:41;;;12.5;;;5.8;;;;;;;;;;;;;;;
2019/07/14 05:40:41;;;;;;;;;;;16.9;80.3;;;;;;;;;
2019/07/14 05:46:13;;;9.5;;;5.1;;;;;;;;;;;;;;;
2019/07/14 05:46:13;;;;;;;;;;;17.0;80.0;;;;;;;;;
2019/07/14 05:51:14;;;7.8;;;4.6;;;;;;;;;;;;;;;
2019/07/14 05:51:15;;;;;;;;;;;17.0;78.7;;;;;;;;;
2019/07/14 05:56:46;;;8.6;;;4.7;;;;;;;;;;;;;;;
2019/07/14 05:56:46;;;;;;;;;;;17.0;79.3;;;;;;;;;
2019/07/14 06:01:48;;;6.6;;;4.1;;;;;;;;;;;;;;;
2019/07/14 06:01:48;;;;;;;;;;;17.0;77.8;;;;;;;;;
2019/07/14 06:06:50;;;8.3;;;4.1;;;;;;;;;;;;;;;
2019/07/14 06:06:50;;;;;;;;;;;17.0;77.8;;;;;;;;;
2019/07/14 06:12:22;;;8.3;;;4.2;;;;;;;;;;;;;;;
2019/07/14 06:12:22;;;;;;;;;;;17.0;77.7;;;;;;;;;
2019/07/14 06:17:24;;;8.3;;;4.1;;;;;;;;;;;;;;;
2019/07/14 06:17:24;;;;;;;;;;;17.0;77.3;;;;;;;;;
2019/07/14 06:22:55;;;8.3;;;3.4;;;;;;;;;;;;;;;
2019/07/14 06:22:56;;;;;;;;;;;17.1;77.6;;;;;;;;;
2019/07/14 06:27:56;;;7.7;;;3.8;;;;;;;;;;;;;;;
2019/07/14 06:27:57;;;;;;;;;;;17.1;77.3;;;;;;;;;
2019/07/14 06:33:28;;;8.7;;;3.8;;;;;;;;;;;;;;;
2019/07/14 06:33:28;;;;;;;;;;;17.1;77.7;;;;;;;;;
2019/07/14 06:38:30;;;10.5;;;4.0;;;;;;;;;;;;;;;
2019/07/14 06:38:30;;;;;;;;;;;17.1;77.3;;;;;;;;;
2019/07/14 06:43:31;;;6.5;;;3.8;;;;;;;;;;;;;;;
2019/07/14 06:43:32;;;;;;;;;;;17.1;77.6;;;;;;;;;
2019/07/14 06:49:03;;;9.0;;;3.9;;;;;;;;;;;;;;;
2019/07/14 06:49:03;;;;;;;;;;;17.3;77.6;;;;;;;;;
2019/07/14 06:54:04;;;7.4;;;3.6;;;;;;;;;;;;;;;
2019/07/14 06:54:05;;;;;;;;;;;17.4;76.7;;;;;;;;;
2019/07/14 06:59:36;;;8.6;;;3.9;;;;;;;;;;;;;;;
2019/07/14 06:59:36;;;;;;;;;;;17.4;77.1;;;;;;;;;
2019/07/14 07:04:38;;;7.6;;;3.8;;;;;;;;;;;;;;;
2019/07/14 07:04:38;;;;;;;;;;;17.4;77.2;;;;;;;;;
2019/07/14 07:10:10;;;7.4;;;3.7;;;;;;;;;;;;;;;
2019/07/14 07:10:10;;;;;;;;;;;17.5;77.2;;;;;;;;;
2019/07/14 07:15:13;;;8.1;;;3.6;;;;;;;;;;;;;;;
2019/07/14 07:15:13;;;;;;;;;;;17.6;77.2;;;;;;;;;
2019/07/14 07:20:16;;;6.7;;;2.9;;;;;;;;;;;;;;;
2019/07/14 07:20:17;;;;;;;;;;;17.7;76.6;;;;;;;;;
2019/07/14 07:25:48;;;5.5;;;2.7;;;;;;;;;;;;;;;
2019/07/14 07:25:48;;;;;;;;;;;17.8;76.9;;;;;;;;;
2019/07/14 07:30:49;;;6.0;;;3.0;;;;;;;;;;;;;;;
2019/07/14 07:30:49;;;;;;;;;;;18.0;76.2;;;;;;;;;
2019/07/14 07:36:22;;;6.9;;;2.9;;;;;;;;;;;;;;;
2019/07/14 07:36:22;;;;;;;;;;;18.1;75.4;;;;;;;;;
2019/07/14 07:41:24;;;7.4;;;2.7;;;;;;;;;;;;;;;
2019/07/14 07:41:24;;;;;;;;;;;18.2;75.5;;;;;;;;;
2019/07/14 07:46:56;;;4.0;;;2.1;;;;;;;;;;;;;;;
2019/07/14 07:46:56;;;;;;;;;;;18.5;74.5;;;;;;;;;
2019/07/14 07:51:58;;;6.1;;;2.4;;;;;;;;;;;;;;;
2019/07/14 07:51:58;;;;;;;;;;;18.6;73.5;;;;;;;;;
2019/07/14 07:57:00;;;3.3;;;2.0;;;;;;;;;;;;;;;
2019/07/14 07:57:00;;;;;;;;;;;18.7;73.6;;;;;;;;;
2019/07/14 08:02:31;;;4.3;;;2.1;;;;;;;;;;;;;;;
2019/07/14 08:02:32;;;;;;;;;;;18.7;73.3;;;;;;;;;
2019/07/14 08:07:34;;;4.5;;;2.1;;;;;;;;;;;;;;;
2019/07/14 08:07:34;;;;;;;;;;;19.0;71.7;;;;;;;;;
2019/07/14 08:13:05;;;4.5;;;2.0;;;;;;;;;;;;;;;
2019/07/14 08:13:05;;;;;;;;;;;19.1;72.4;;;;;;;;;
2019/07/14 08:18:07;;;6.2;;;1.8;;;;;;;;;;;;;;;
2019/07/14 08:18:07;;;;;;;;;;;18.9;71.7;;;;;;;;;
2019/07/14 08:23:39;;;4.1;;;1.7;;;;;;;;;;;;;;;
2019/07/14 08:23:39;;;;;;;;;;;18.8;72.2;;;;;;;;;
2019/07/14 08:28:40;;;3.6;;;1.6;;;;;;;;;;;;;;;
2019/07/14 08:28:40;;;;;;;;;;;18.6;72.6;;;;;;;;;
2019/07/14 08:33:41;;;3.4;;;1.5;;;;;;;;;;;;;;;
2019/07/14 08:33:41;;;;;;;;;;;18.5;73.4;;;;;;;;;
2019/07/14 08:39:13;;;4.6;;;1.6;;;;;;;;;;;;;;;
2019/07/14 08:39:14;;;;;;;;;;;18.4;74.0;;;;;;;;;
2019/07/14 08:44:15;;;4.3;;;1.7;;;;;;;;;;;;;;;
2019/07/14 08:44:16;;;;;;;;;;;18.4;73.7;;;;;;;;;
2019/07/14 08:49:47;;;3.7;;;1.8;;;;;;;;;;;;;;;
2019/07/14 08:49:47;;;;;;;;;;;18.6;73.5;;;;;;;;;
2019/07/14 08:54:49;;;3.0;;;1.7;;;;;;;;;;;;;;;
2019/07/14 08:54:49;;;;;;;;;;;18.7;74.1;;;;;;;;;
2019/07/14 09:00:20;;;6.2;;;1.8;;;;;;;;;;;;;;;
2019/07/14 09:00:21;;;;;;;;;;;18.9;73.6;;;;;;;;;
2019/07/14 09:05:23;;;2.6;;;1.7;;;;;;;;;;;;;;;
2019/07/14 09:05:23;;;;;;;;;;;19.2;73.1;;;;;;;;;
2019/07/14 09:10:24;;;3.3;;;1.5;;;;;;;;;;;;;;;
2019/07/14 09:10:24;;;;;;;;;;;19.5;69.9;;;;;;;;;
2019/07/14 09:15:56;;;4.2;;;2.1;;;;;;;;;;;;;;;
2019/07/14 09:15:56;;;;;;;;;;;19.8;69.7;;;;;;;;;
2019/07/14 09:20:58;;;3.4;;;1.9;;;;;;;;;;;;;;;
2019/07/14 09:20:58;;;;;;;;;;;19.7;71.0;;;;;;;;;
2019/07/14 09:26:30;;;3.1;;;1.9;;;;;;;;;;;;;;;
2019/07/14 09:26:30;;;;;;;;;;;19.6;71.4;;;;;;;;;
2019/07/14 09:31:31;;;4.0;;;2.1;;;;;;;;;;;;;;;
2019/07/14 09:31:31;;;;;;;;;;;19.4;70.4;;;;;;;;;
2019/07/14 09:37:02;;;3.8;;;2.5;;;;;;;;;;;;;;;
2019/07/14 09:37:03;;;;;;;;;;;19.2;71.8;;;;;;;;;
2019/07/14 09:42:04;;;4.4;;;2.4;;;;;;;;;;;;;;;
2019/07/14 09:42:04;;;;;;;;;;;19.1;72.1;;;;;;;;;
2019/07/14 09:47:07;;;5.0;;;2.4;;;;;;;;;;;;;;;
2019/07/14 09:47:07;;;;;;;;;;;19.1;73.6;;;;;;;;;
2019/07/14 09:52:39;;;3.7;;;1.8;;;;;;;;;;;;;;;
2019/07/14 09:52:39;;;;;;;;;;;19.1;72.7;;;;;;;;;
2019/07/14 09:57:40;;;3.2;;;1.7;;;;;;;;;;;;;;;
2019/07/14 09:57:40;;;;;;;;;;;19.1;74.1;;;;;;;;;
2019/07/14 10:03:11;;;4.7;;;2.4;;;;;;;;;;;;;;;
2019/07/14 10:03:11;;;;;;;;;;;19.0;74.5;;;;;;;;;
2019/07/14 10:08:12;;;4.3;;;2.5;;;;;;;;;;;;;;;
2019/07/14 10:08:12;;;;;;;;;;;18.9;75.5;;;;;;;;;
2019/07/14 10:13:43;;;3.6;;;2.3;;;;;;;;;;;;;;;
2019/07/14 10:13:43;;;;;;;;;;;18.8;76.4;;;;;;;;;
2019/07/14 10:18:44;;;4.3;;;2.3;;;;;;;;;;;;;;;
2019/07/14 10:18:45;;;;;;;;;;;18.8;76.6;;;;;;;;;
2019/07/14 10:24:16;;;4.6;;;2.5;;;;;;;;;;;;;;;
2019/07/14 10:24:17;;;;;;;;;;;18.9;76.2;;;;;;;;;
2019/07/14 10:29:18;;;5.1;;;2.6;;;;;;;;;;;;;;;
2019/07/14 10:29:19;;;;;;;;;;;19.1;74.1;;;;;;;;;
2019/07/14 10:34:20;;;4.1;;;2.0;;;;;;;;;;;;;;;
2019/07/14 10:34:21;;;;;;;;;;;19.5;73.3;;;;;;;;;
2019/07/14 10:39:53;;;3.4;;;1.8;;;;;;;;;;;;;;;
2019/07/14 10:39:54;;;;;;;;;;;20.1;71.9;;;;;;;;;
2019/07/14 10:44:55;;;4.7;;;1.6;;;;;;;;;;;;;;;
2019/07/14 10:44:55;;;;;;;;;;;20.6;69.7;;;;;;;;;
2019/07/14 10:50:27;;;3.8;;;1.8;;;;;;;;;;;;;;;
2019/07/14 10:50:27;;;;;;;;;;;21.0;68.7;;;;;;;;;
2019/07/14 10:55:28;;;2.5;;;1.5;;;;;;;;;;;;;;;
2019/07/14 10:55:29;;;;;;;;;;;21.5;65.3;;;;;;;;;
2019/07/14 11:01:00;;;2.5;;;1.3;;;;;;;;;;;;;;;
2019/07/14 11:01:01;;;;;;;;;;;21.5;65.6;;;;;;;;;
2019/07/14 11:06:02;;;3.2;;;1.3;;;;;;;;;;;;;;;
2019/07/14 11:06:02;;;;;;;;;;;0.6;;;;;;;;;;
2019/07/14 11:11:04;;;1.7;;;1.1;;;;;;;;;;;;;;;
2019/07/14 11:11:04;;;;;;;;;;;21.8;65.6;;;;;;;;;
2019/07/14 11:16:36;;;2.1;;;1.3;;;;;;;;;;;;;;;
2019/07/14 11:16:37;;;;;;;;;;;21.8;63.6;;;;;;;;;
2019/07/14 11:21:38;;;2.8;;;1.2;;;;;;;;;;;;;;;
2019/07/14 11:21:38;;;;;;;;;;;21.7;65.0;;;;;;;;;
2019/07/14 11:27:09;;;3.0;;;2.0;;;;;;;;;;;;;;;
2019/07/14 11:27:09;;;;;;;;;;;21.6;64.6;;;;;;;;;
2019/07/14 11:32:11;;;3.0;;;1.5;;;;;;;;;;;;;;;
2019/07/14 11:32:11;;;;;;;;;;;21.4;66.0;;;;;;;;;
2019/07/14 11:37:44;;;1.8;;;1.1;;;;;;;;;;;;;;;
2019/07/14 11:37:44;;;;;;;;;;;21.3;67.1;;;;;;;;;
2019/07/14 11:42:45;;;1.1;;;0.8;;;;;;;;;;;;;;;
2019/07/14 11:42:46;;;;;;;;;;;21.2;67.6;;;;;;;;;
2019/07/14 11:47:49;;;2.2;;;1.0;;;;;;;;;;;;;;;
2019/07/14 11:47:49;;;;;;;;;;;21.1;67.5;;;;;;;;;
2019/07/14 11:53:20;;;1.7;;;1.0;;;;;;;;;;;;;;;
2019/07/14 11:53:21;;;;;;;;;;;20.9;68.3;;;;;;;;;
2019/07/14 11:58:22;;;1.9;;;1.0;;;;;;;;;;;;;;;
2019/07/14 11:58:22;;;;;;;;;;;20.7;69.0;;;;;;;;;
2019/07/14 12:03:54;;;2.9;;;1.6;;;;;;;;;;;;;;;
2019/07/14 12:03:54;;;;;;;;;;;20.5;70.8;;;;;;;;;
2019/07/14 12:08:55;;;1.6;;;1.4;;;;;;;;;;;;;;;
2019/07/14 12:08:55;;;;;;;;;;;20.3;71.8;;;;;;;;;
2019/07/14 12:13:57;;;1.7;;;1.3;;;;;;;;;;;;;;;
2019/07/14 12:13:57;;;;;;;;;;;20.4;72.4;;;;;;;;;
2019/07/14 12:19:28;;;2.6;;;1.5;;;;;;;;;;;;;;;
2019/07/14 12:19:29;;;;;;;;;;;20.6;70.0;;;;;;;;;
2019/07/14 12:24:29;;;1.6;;;1.1;;;;;;;;;;;;;;;
2019/07/14 12:24:30;;;;;;;;;;;21.0;70.1;;;;;;;;;
2019/07/14 12:30:02;;;1.7;;;1.1;;;;;;;;;;;;;;;
2019/07/14 12:30:02;;;;;;;;;;;21.5;67.9;;;;;;;;;
2019/07/14 12:35:05;;;2.1;;;0.9;;;;;;;;;;;;;;;
2019/07/14 12:35:06;;;;;;;;;;;22.0;67.3;;;;;;;;;
2019/07/14 12:40:37;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/07/14 12:40:38;;;;;;;;;;;22.2;65.6;;;;;;;;;
2019/07/14 12:45:40;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/07/14 12:45:40;;;;;;;;;;;22.3;66.0;;;;;;;;;
2019/07/14 12:50:41;;;3.1;;;0.8;;;;;;;;;;;;;;;
2019/07/14 12:50:42;;;;;;;;;;;22.3;66.3;;;;;;;;;
2019/07/14 12:56:13;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/07/14 12:56:13;;;;;;;;;;;22.2;63.9;;;;;;;;;
2019/07/14 13:01:14;;;2.6;;;0.9;;;;;;;;;;;;;;;
2019/07/14 13:01:14;;;;;;;;;;;21.9;65.8;;;;;;;;;
2019/07/14 13:06:45;;;2.1;;;0.8;;;;;;;;;;;;;;;
2019/07/14 13:06:45;;;;;;;;;;;21.7;67.9;;;;;;;;;
2019/07/14 13:11:46;;;2.3;;;1.0;;;;;;;;;;;;;;;
2019/07/14 13:11:46;;;;;;;;;;;21.5;68.6;;;;;;;;;
2019/07/14 13:17:19;;;2.3;;;1.5;;;;;;;;;;;;;;;
2019/07/14 13:17:19;;;;;;;;;;;21.5;68.8;;;;;;;;;
2019/07/14 13:22:20;;;3.0;;;1.6;;;;;;;;;;;;;;;
2019/07/14 13:22:21;;;;;;;;;;;21.5;68.2;;;;;;;;;
2019/07/14 13:27:22;;;2.4;;;1.5;;;;;;;;;;;;;;;
2019/07/14 13:27:22;;;;;;;;;;;21.6;69.1;;;;;;;;;
2019/07/14 13:32:56;;;2.5;;;1.6;;;;;;;;;;;;;;;
2019/07/14 13:32:56;;;;;;;;;;;21.8;68.2;;;;;;;;;
2019/07/14 13:37:57;;;1.5;;;1.2;;;;;;;;;;;;;;;
2019/07/14 13:37:57;;;;;;;;;;;21.8;68.5;;;;;;;;;
2019/07/14 13:43:29;;;2.4;;;1.4;;;;;;;;;;;;;;;
2019/07/14 13:43:29;;;;;;;;;;;21.8;68.3;;;;;;;;;
2019/07/14 13:48:30;;;1.0;;;0.8;;;;;;;;;;;;;;;
2019/07/14 13:48:30;;;;;;;;;;;21.9;66.0;;;;;;;;;
2019/07/14 13:54:01;;;1.5;;;0.9;;;;;;;;;;;;;;;
2019/07/14 13:54:01;;;;;;;;;;;21.7;67.0;;;;;;;;;
2019/07/14 13:59:03;;;1.6;;;1.0;;;;;;;;;;;;;;;
2019/07/14 13:59:03;;;;;;;;;;;21.7;66.8;;;;;;;;;
2019/07/14 14:04:35;;;1.6;;;0.8;;;;;;;;;;;;;;;
2019/07/14 14:04:35;;;;;;;;;;;21.8;64.7;;;;;;;;;
2019/07/14 14:09:37;;;2.2;;;1.0;;;;;;;;;;;;;;;
2019/07/14 14:09:37;;;;;;;;;;;21.8;65.5;;;;;;;;;
2019/07/14 14:14:39;;;1.0;;;0.8;;;;;;;;;;;;;;;
2019/07/14 14:14:39;;;;;;;;;;;21.6;64.9;;;;;;;;;
2019/07/14 14:20:11;;;1.2;;;0.7;;;;;;;;;;;;;;;
2019/07/14 14:20:11;;;;;;;;;;;21.5;66.7;;;;;;;;;
2019/07/14 14:25:13;;;1.9;;;0.9;;;;;;;;;;;;;;;
2019/07/14 14:25:13;;;;;;;;;;;21.6;65.6;;;;;;;;;
2019/07/14 14:30:44;;;2.5;;;0.8;;;;;;;;;;;;;;;
2019/07/14 14:30:45;;;;;;;;;;;21.5;66.2;;;;;;;;;
2019/07/14 14:35:46;;;1.5;;;0.8;;;;;;;;;;;;;;;
2019/07/14 14:35:46;;;;;;;;;;;21.5;65.9;;;;;;;;;
2019/07/14 14:41:17;;;2.0;;;0.5;;;;;;;;;;;;;;;
2019/07/14 14:41:17;;;;;;;;;;;21.6;64.2;;;;;;;;;
2019/07/14 14:46:19;;;1.1;;;0.6;;;;;;;;;;;;;;;
2019/07/14 14:46:19;;;;;;;;;;;21.6;62.9;;;;;;;;;
2019/07/14 14:51:20;;;1.1;;;0.6;;;;;;;;;;;;;;;
2019/07/14 14:51:21;;;;;;;;;;;21.5;62.5;;;;;;;;;
2019/07/14 14:56:52;;;1.5;;;0.8;;;;;;;;;;;;;;;
2019/07/14 14:56:52;;;;;;;;;;;21.6;63.4;;;;;;;;;
2019/07/14 15:01:54;;;2.2;;;1.0;;;;;;;;;;;;;;;
2019/07/14 15:01:54;;;;;;;;;;;21.6;63.2;;;;;;;;;
