Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:50;;;;;;;22.48;12.75;;;;;;;13.63;57.74;101506.22;143719;588;47006;-66
2023/11/20 00:03:16;;;;;;;22.45;13.73;;;;;;;13.55;58.07;101498.28;143721;622;47008;-65
2023/11/20 00:05:43;;;;;;;19.50;13.18;;;;;;;13.49;58.64;101478.31;143723;572;47002;-70
2023/11/20 00:08:09;;;;;;;18.83;11.80;;;;;;;13.51;57.70;101494.28;143722;572;47008;-69
2023/11/20 00:10:38;;;;;;;16.58;10.30;;;;;;;13.55;57.98;101478.56;143715;664;47008;-69
2023/11/20 00:13:07;;;;;;;20.33;12.30;;;;;;;13.47;58.40;101480.38;143718;573;47007;-70
2023/11/20 00:15:36;;;;;;;17.50;10.70;;;;;;;13.42;57.79;101482.81;143718;575;46006;-71
2023/11/20 00:18:05;;;;;;;19.25;11.95;;;;;;;13.36;57.75;101491.72;143717;590;47008;-69
2023/11/20 00:20:31;;;;;;;21.85;12.40;;;;;;;13.32;58.92;101501.22;143720;587;47004;-69
2023/11/20 00:22:57;;;;;;;23.95;13.60;;;;;;;13.36;59.48;101505.19;143720;591;47006;-69
2023/11/20 00:25:24;;;;;;;21.20;12.88;;;;;;;13.28;60.16;101503.50;143721;628;47003;-69
2023/11/20 00:27:50;;;;;;;22.80;14.52;;;;;;;13.28;60.45;101516.97;143720;588;47008;-70
2023/11/20 00:30:17;;;;;;;25.05;14.77;;;;;;;13.27;60.92;101509.91;143719;673;47004;-69
2023/11/20 00:32:43;;;;;;;22.70;15.52;;;;;;;13.21;61.21;101513.38;143720;578;47006;-69
2023/11/20 00:35:16;;;;;;;29.90;16.98;;;;;;;13.08;61.79;101508.72;143723;573;47005;-69
2023/11/20 00:37:42;;;;;;;23.70;13.80;;;;;;;13.00;62.54;101503.47;143719;574;47008;-69
2023/11/20 00:40:11;;;;;;;14.73;10.05;;;;;;;12.97;63.16;101502.00;143719;606;47004;-68
2023/11/20 00:42:37;;;;;;;19.62;8.45;;;;;;;12.96;63.72;101500.34;143714;615;47006;-69
2023/11/20 00:45:04;;;;;;;17.77;8.93;;;;;;;12.93;64.10;101487.25;143720;581;47006;-68
2023/11/20 00:47:30;;;;;;;13.88;8.98;;;;;;;12.87;63.84;101491.56;143720;572;47008;-69
2023/11/20 00:49:57;;;;;;;14.18;8.80;;;;;;;12.96;63.53;101488.72;143718;586;47009;-69
2023/11/20 00:52:23;;;;;;;20.50;11.00;;;;;;;12.93;63.57;101484.56;143719;630;47006;-68
2023/11/20 00:54:49;;;;;;;15.38;8.70;;;;;;;12.87;64.64;101498.81;143719;612;47002;-70
2023/11/20 00:57:16;;;;;;;20.65;11.77;;;;;;;12.92;64.78;101490.13;143720;590;47008;-70
2023/11/20 00:59:42;;;;;;;18.55;10.65;;;;;;;12.94;65.31;101491.63;143717;591;47004;-68
2023/11/20 01:02:08;;;;;;;21.42;10.77;;;;;;;12.86;66.02;101495.28;143719;619;47006;-68
2023/11/20 01:04:36;;;;;;;17.17;10.45;;;;;;;12.80;66.69;101498.75;143722;655;47002;-69
2023/11/20 01:07:03;;;;;;;15.82;11.65;;;;;;;12.76;66.94;101493.97;143720;653;47008;-74
2023/11/20 01:09:29;;;;;;;17.17;11.05;;;;;;;12.77;68.17;101488.34;143720;569;47004;-69
2023/11/20 01:11:56;;;;;;;24.10;13.60;;;;;;;12.65;68.19;101489.91;143717;632;47006;-69
2023/11/20 01:14:22;;;;;;;21.50;12.65;;;;;;;12.69;67.02;101477.72;143721;569;47002;-69
2023/11/20 01:16:49;;;;;;;23.95;13.30;;;;;;;12.62;68.13;101471.44;143722;581;47008;-69
2023/11/20 01:19:15;;;;;;;21.08;13.60;;;;;;;12.66;67.94;101464.63;143720;619;47004;-69
2023/11/20 01:21:43;;;;;;;21.52;13.52;;;;;;;12.67;67.93;101467.13;143719;567;47006;-69
2023/11/20 01:24:09;;;;;;;21.62;13.88;;;;;;;12.65;68.37;101462.97;143722;593;47002;-70
2023/11/20 01:26:39;;;;;;;20.23;13.10;;;;;;;12.62;67.66;101458.78;143719;586;47008;-69
2023/11/20 01:29:05;;;;;;;19.70;12.00;;;;;;;12.61;67.09;101456.28;143718;641;47004;-69
2023/11/20 01:31:31;;;;;;;20.08;12.30;;;;;;;12.62;67.47;101463.34;143720;651;47006;-69
2023/11/20 01:33:57;;;;;;;18.75;11.07;;;;;;;12.66;67.50;101465.47;143722;592;47002;-69
2023/11/20 01:36:24;;;;;;;15.90;10.27;;;;;;;12.65;66.64;101474.56;143720;809;47010;-69
2023/11/20 01:38:50;;;;;;;14.10;10.52;;;;;;;12.71;66.99;101481.03;143720;640;47004;-68
2023/11/20 01:41:17;;;;;;;14.27;10.20;;;;;;;12.74;67.79;101486.03;143721;580;47006;-69
2023/11/20 01:43:44;;;;;;;16.85;9.98;;;;;;;12.79;67.35;101482.78;143720;652;47004;-70
2023/11/20 01:46:13;;;;;;;14.98;10.23;;;;;;;12.78;67.62;101484.63;143716;572;50010;-68
2023/11/20 01:48:41;;;;;;;15.40;10.73;;;;;;;12.71;68.68;101486.44;143718;567;47004;-68
2023/11/20 01:51:08;;;;;;;14.57;9.43;;;;;;;12.76;69.00;101488.56;143720;592;47006;-69
2023/11/20 01:53:37;;;;;;;15.50;9.80;;;;;;;12.66;69.49;101489.72;143722;649;47004;-69
2023/11/20 01:56:03;;;;;;;11.32;8.35;;;;;;;12.62;70.51;101501.91;143720;627;47004;-69
2023/11/20 01:58:31;;;;;;;11.20;7.80;;;;;;;12.57;71.28;101502.47;143716;683;47004;-68
2023/11/20 04:01:26;;;;;;;12.50;7.18;;;;;;;12.59;70.48;101451.94;143727;567;47006;-70
2023/11/20 04:03:52;;;;;;;13.30;7.53;;;;;;;12.50;70.88;101454.94;143720;573;47004;-69
2023/11/20 04:06:18;;;;;;;14.75;7.80;;;;;;;12.44;71.10;101461.94;143721;641;47008;-68
2023/11/20 04:08:45;;;;;;;11.95;7.90;;;;;;;12.51;70.92;101459.31;143720;578;47004;-68
2023/11/20 04:11:11;;;;;;;13.00;8.07;;;;;;;12.49;70.77;101464.06;143720;632;47007;-68
2023/11/20 04:13:37;;;;;;;13.23;7.57;;;;;;;12.57;70.01;101464.75;143722;628;47002;-69
2023/11/20 04:16:05;;;;;;;10.60;6.85;;;;;;;12.45;71.20;101471.69;143719;585;47008;-69
2023/11/20 04:18:31;;;;;;;13.40;7.20;;;;;;;12.39;71.10;101476.00;143721;642;47004;-69
2023/11/20 04:20:57;;;;;;;12.27;6.43;;;;;;;12.49;71.04;101482.91;143721;570;47006;-69
2023/11/20 04:23:24;;;;;;;12.23;6.37;;;;;;;12.47;71.70;101482.28;143724;657;47004;-69
2023/11/20 04:25:50;;;;;;;11.70;6.95;;;;;;;12.51;72.59;101479.03;143720;573;47011;-69
2023/11/20 04:28:16;;;;;;;10.88;6.55;;;;;;;12.53;72.15;101474.25;143717;636;47004;-68
2023/11/20 04:30:43;;;;;;;11.85;6.75;;;;;;;12.49;72.69;101482.91;143719;573;47006;-68
2023/11/20 04:33:09;;;;;;;16.73;7.28;;;;;;;12.48;72.49;101471.31;143722;574;47005;-68
2023/11/20 04:35:35;;;;;;;14.05;7.30;;;;;;;12.56;72.88;101479.25;143723;659;47004;-68
2023/11/20 04:38:01;;;;;;;13.82;7.32;;;;;;;12.51;73.67;101473.63;143720;644;47004;-68
2023/11/20 04:40:28;;;;;;;15.27;7.97;;;;;;;12.53;74.56;101479.62;143723;573;47007;-69
2023/11/20 04:42:54;;;;;;;17.73;9.15;;;;;;;12.48;74.64;101486.62;143724;627;47002;-68
2023/11/20 04:45:20;;;;;;;21.05;10.27;;;;;;;12.41;75.33;101475.78;143718;589;47918;-68
2023/11/20 04:47:46;;;;;;;16.90;9.45;;;;;;;12.41;74.95;101484.72;143719;599;47005;-70
2023/11/20 04:50:13;;;;;;;19.20;11.30;;;;;;;12.37;75.76;101477.19;143719;581;47006;-68
2023/11/20 04:52:39;;;;;;;18.60;10.55;;;;;;;12.36;76.20;101481.78;143723;621;47004;-68
2023/11/20 04:55:06;;;;;;;22.08;10.10;;;;;;;12.37;76.98;101472.66;143720;592;47009;-69
2023/11/20 04:57:33;;;;;;;20.15;9.80;;;;;;;12.32;77.88;101476.97;143718;577;47004;-69
2023/11/20 05:00:00;;;;;;;19.52;8.85;;;;;;;12.19;79.03;101483.84;143721;655;47006;-69
2023/11/20 05:02:28;;;;;;;18.15;7.62;;;;;;;12.11;80.05;101492.88;143718;584;47004;-70
2023/11/20 05:04:54;;;;;;;18.33;8.98;;;;;;;12.08;80.59;101490.59;143715;668;50008;-69
2023/11/20 05:07:21;;;;;;;19.73;7.22;;;;;;;12.07;80.73;101488.94;143715;631;47004;-69
2023/11/20 05:09:47;;;;;;;15.52;6.65;;;;;;;12.09;81.07;101483.34;143720;670;47006;-69
2023/11/20 05:12:13;;;;;;;13.68;6.30;;;;;;;12.11;82.00;101483.97;143723;592;47002;-69
2023/11/20 05:14:39;;;;;;;12.80;6.05;;;;;;;12.10;81.86;101480.44;143713;697;47010;-69
2023/11/20 05:17:06;;;;;;;10.43;5.37;;;;;;;12.17;81.10;101491.31;143720;666;47004;-69
2023/11/20 05:19:32;;;;;;;20.02;5.37;;;;;;;12.21;80.71;101476.41;143719;576;47006;-69
2023/11/20 05:21:58;;;;;;;10.68;5.28;;;;;;;12.23;79.74;101485.16;143723;578;47002;-69
2023/11/20 05:24:25;;;;;;;15.35;5.37;;;;;;;12.30;80.02;101493.28;143721;644;47004;-69
2023/11/20 05:26:52;;;;;;;18.80;7.07;;;;;;;12.28;79.23;101488.13;143721;653;47004;-69
2023/11/20 05:29:18;;;;;;;23.52;9.43;;;;;;;12.29;78.91;101491.63;143718;593;48915;-69
2023/11/20 05:31:45;;;;;;;20.42;9.70;;;;;;;12.20;79.05;101501.69;143722;574;47003;-69
2023/11/20 05:34:11;;;;;;;19.10;8.48;;;;;;;12.16;79.22;101499.56;143719;674;47010;-69
2023/11/20 05:36:37;;;;;;;13.77;7.82;;;;;;;12.24;77.99;101500.28;143719;617;47004;-70
2023/11/20 05:39:04;;;;;;;13.75;7.90;;;;;;;12.23;79.67;101505.88;143721;568;46007;-69
2023/11/20 05:41:31;;;;;;;16.85;6.95;;;;;;;12.16;79.33;101503.09;143723;675;47002;-70
2023/11/20 05:43:58;;;;;;;13.73;7.53;;;;;;;12.21;76.98;101505.22;143722;578;47008;-68
2023/11/20 05:46:24;;;;;;;17.73;7.28;;;;;;;12.20;77.82;101512.47;143721;632;47005;-69
2023/11/20 05:48:50;;;;;;;30.70;8.95;;;;;;;12.18;78.06;101503.72;143721;621;47002;-68
2023/11/20 05:51:18;;;;;;;16.00;8.05;;;;;;;12.25;77.10;101504.66;143723;663;47004;-68
2023/11/20 05:53:44;;;;;;;19.33;7.07;;;;;;;12.34;76.72;101510.75;143719;596;47008;-69
2023/11/20 05:56:11;;;;;;;17.83;7.30;;;;;;;12.39;77.43;101511.03;143723;567;47004;-69
2023/11/20 05:58:37;;;;;;;15.80;8.57;;;;;;;12.46;77.40;101508.41;143721;643;47008;-68
2023/11/20 06:01:03;;;;;;;18.30;8.30;;;;;;;12.47;78.09;101517.28;143726;613;47000;-69
2023/11/20 06:03:30;;;;;;;16.75;7.53;;;;;;;12.44;78.54;101508.56;143722;676;47010;-69
2023/11/20 06:05:56;;;;;;;17.80;8.15;;;;;;;12.49;78.90;101513.41;143722;635;47004;-69
2023/11/20 06:08:23;;;;;;;18.55;8.70;;;;;;;12.46;79.46;101518.31;143720;702;47006;-69
2023/11/20 06:10:49;;;;;;;18.30;8.85;;;;;;;12.51;78.24;101514.06;143721;581;47002;-69
2023/11/20 06:13:15;;;;;;;24.45;9.27;;;;;;;12.54;77.02;101508.25;143721;724;47010;-69
2023/11/20 06:15:42;;;;;;;19.33;8.85;;;;;;;12.60;76.52;101503.97;143720;626;47004;-69
2023/11/20 06:18:08;;;;;;;15.50;6.65;;;;;;;12.70;76.81;101509.06;143721;606;47006;-68
2023/11/20 06:20:34;;;;;;;14.27;6.95;;;;;;;12.74;77.52;101508.47;143723;621;47004;-70
2023/11/20 06:23:01;;;;;;;17.25;7.25;;;;;;;12.79;77.83;101513.25;143723;663;47010;-68
2023/11/20 06:25:27;;;;;;;18.10;7.87;;;;;;;12.86;77.30;101518.72;143721;652;47004;-68
2023/11/20 06:27:53;;;;;;;15.05;8.48;;;;;;;12.87;77.45;101517.69;143721;569;47006;-70
2023/11/20 06:30:19;;;;;;;27.87;7.25;;;;;;;12.89;77.22;101513.75;143723;617;47004;-68
2023/11/20 06:32:46;;;;;;;11.93;6.37;;;;;;;13.01;76.92;101513.25;143722;603;47011;-70
2023/11/20 06:35:12;;;;;;;22.73;8.00;;;;;;;13.09;77.93;101514.97;143722;575;47004;-68
2023/11/20 06:37:38;;;;;;;27.42;8.75;;;;;;;13.07;79.53;101512.44;143721;612;47006;-68
2023/11/20 06:40:06;;;;;;;27.87;10.10;;;;;;;13.08;79.68;101513.28;143724;672;47002;-66
2023/11/20 06:42:32;;;;;;;28.35;9.20;;;;;;;13.11;78.80;101513.72;143722;628;47008;-66
2023/11/20 06:44:58;;;;;;;23.25;8.80;;;;;;;13.24;77.93;101521.09;143720;698;47004;-67
2023/11/20 06:47:25;;;;;;;15.02;8.30;;;;;;;13.41;76.84;101512.72;143722;586;47006;-67
2023/11/20 06:49:51;;;;;;;18.45;8.80;;;;;;;13.47;74.90;101511.94;143723;695;47002;-66
2023/11/20 06:52:18;;;;;;;17.00;7.97;;;;;;;13.58;75.52;101507.84;143723;569;47008;-66
2023/11/20 06:54:45;;;;;;;13.15;6.75;;;;;;;13.66;75.54;101506.84;143722;639;47004;-67
2023/11/20 06:57:11;;;;;;;12.18;6.97;;;;;;;13.73;74.83;101505.00;143721;596;47008;-67
2023/11/20 06:59:38;;;;;;;15.13;5.30;;;;;;;13.86;73.95;101493.44;143722;613;47004;-68
2023/11/20 07:02:05;;;;;;;14.45;5.85;;;;;;;14.00;72.99;101491.63;143724;641;47010;-67
2023/11/20 07:04:37;;;;;;;13.95;6.55;;;;;;;14.10;72.36;101497.47;143719;659;47004;-68
2023/11/20 07:07:04;;;;;;;7.62;4.60;;;;;;;14.23;71.35;101497.50;143723;623;47006;-67
2023/11/20 07:09:30;;;;;;;9.30;4.30;;;;;;;14.36;69.66;101494.00;143725;592;47004;-67
2023/11/20 07:11:57;;;;;;;12.00;5.15;;;;;;;14.51;69.51;101498.41;143723;595;47006;-68
2023/11/20 07:14:24;;;;;;;10.68;5.25;;;;;;;14.62;68.20;101489.69;143722;566;47004;-68
2023/11/20 07:16:50;;;;;;;9.02;5.40;;;;;;;14.73;67.49;101487.44;143717;650;48002;-67
2023/11/20 07:19:16;;;;;;;9.73;6.32;;;;;;;14.81;67.33;101488.06;143723;572;47002;-68
2023/11/20 07:21:44;;;;;;;9.70;5.32;;;;;;;14.90;66.97;101483.28;143722;584;47008;-67
2023/11/20 07:24:10;;;;;;;11.05;5.72;;;;;;;14.96;65.62;101487.84;143722;607;47002;-65
2023/11/20 07:26:37;;;;;;;13.35;6.35;;;;;;;15.09;64.97;101481.56;143718;683;47006;-65
2023/11/20 07:29:03;;;;;;;9.65;4.78;;;;;;;15.15;64.58;101479.94;143724;585;47004;-65
2023/11/20 07:31:31;;;;;;;11.00;5.32;;;;;;;15.28;64.83;101470.94;143725;586;46009;-67
2023/11/20 07:33:57;;;;;;;10.05;5.93;;;;;;;15.43;64.68;101473.41;143720;567;47004;-65
2023/11/20 07:36:24;;;;;;;9.95;5.87;;;;;;;15.53;64.08;101460.25;143718;585;47006;-65
2023/11/20 07:38:50;;;;;;;12.55;4.68;;;;;;;15.61;62.26;101468.16;143725;593;47004;-64
2023/11/20 07:41:18;;;;;;;10.95;4.37;;;;;;;15.72;63.67;101463.09;143722;588;47010;-64
2023/11/20 07:43:45;;;;;;;11.65;5.85;;;;;;;15.78;62.02;101473.09;143721;616;47004;-64
2023/11/20 07:46:12;;;;;;;12.77;6.00;;;;;;;15.88;62.07;101467.25;143723;620;47007;-65
2023/11/20 07:48:39;;;;;;;9.63;6.50;;;;;;;16.04;62.86;101471.34;143722;592;47002;-67
2023/11/20 07:51:05;;;;;;;11.82;6.90;;;;;;;16.17;62.35;101476.69;143719;596;47008;-66
2023/11/20 07:53:32;;;;;;;18.67;7.07;;;;;;;16.29;61.98;101481.41;143720;611;47004;-66
2023/11/20 07:55:58;;;;;;;10.23;6.07;;;;;;;16.40;60.82;101480.72;143722;588;47006;-66
2023/11/20 07:58:26;;;;;;;8.85;5.00;;;;;;;16.50;61.24;101481.06;143724;667;47004;-65
2023/11/20 08:00:55;;;;;;;7.87;3.60;;;;;;;16.69;58.21;101481.13;143722;573;47009;-66
2023/11/20 08:03:21;;;;;;;9.05;4.12;;;;;;;16.81;58.71;101478.53;143721;568;47004;-67
2023/11/20 08:05:48;;;;;;;10.75;4.30;;;;;;;16.97;58.10;101483.41;143719;625;47006;-66
2023/11/20 08:08:14;;;;;;;15.23;4.75;;;;;;;17.08;57.73;101476.44;143725;603;47002;-65
2023/11/20 08:10:41;;;;;;;10.73;4.37;;;;;;;17.23;58.21;101478.78;143721;573;47010;-66
2023/11/20 08:13:08;;;;;;;11.68;4.40;;;;;;;17.39;56.96;101474.66;143719;599;48002;-66
2023/11/20 08:15:34;;;;;;;11.18;4.28;;;;;;;17.51;56.79;101472.03;143722;574;47006;-66
2023/11/20 08:18:01;;;;;;;10.95;4.53;;;;;;;17.63;56.78;101476.69;143722;662;47002;-65
2023/11/20 08:20:28;;;;;;;6.95;4.12;;;;;;;17.81;55.01;101475.84;143726;580;46008;-66
2023/11/20 08:22:54;;;;;;;8.93;4.07;;;;;;;17.91;54.51;101476.12;143720;575;47004;-65
2023/11/20 08:25:20;;;;;;;9.20;4.35;;;;;;;17.97;53.89;101463.50;143721;584;47006;-66
2023/11/20 08:27:48;;;;;;;9.80;3.67;;;;;;;18.12;53.89;101458.50;143718;590;47006;-66
2023/11/20 08:30:15;;;;;;;10.27;4.45;;;;;;;18.35;54.23;101459.66;143724;614;47009;-66
2023/11/20 08:32:41;;;;;;;8.13;4.75;;;;;;;18.58;54.39;101456.12;143721;585;48004;-66
2023/11/20 08:35:09;;;;;;;13.70;4.20;;;;;;;18.85;53.16;101446.69;143723;625;47006;-66
2023/11/20 08:37:35;;;;;;;4.87;3.70;;;;;;;19.29;51.87;101449.91;143723;606;47002;-65
2023/11/20 08:40:06;;;;;;;9.68;3.78;;;;;;;22.87;47.60;101441.06;143721;611;47008;-66
2023/11/20 08:42:32;;;;;;;13.70;4.25;;;;;;;26.10;41.00;101435.28;143719;577;47004;-67
2023/11/20 08:44:59;;;;;;;7.82;4.35;;;;;;;27.03;38.10;101438.06;143723;573;47006;-66
2023/11/20 08:47:36;;;;;;;12.45;4.22;;;;;;;24.50;40.29;101437.50;143720;579;48006;-66
2023/11/20 08:50:06;;;;;;;7.05;3.97;;;;;;;23.19;42.26;101449.47;143719;595;47010;-72
2023/11/20 08:52:32;;;;;;;9.80;4.05;;;;;;;22.69;43.63;101452.44;143716;567;47004;-65
2023/11/20 08:55:08;;;;;;;7.82;4.07;;;;;;;27.11;39.46;101444.06;143722;593;47006;-72
2023/11/20 08:57:35;;;;;;;8.88;4.15;;;;;;;32.73;32.39;101426.69;143721;626;47004;-67
2023/11/20 09:00:04;;;;;;;8.38;3.67;;;;;;;35.84;27.95;101411.72;143720;733;47010;-66
2023/11/20 09:02:31;;;;;;;9.57;4.03;;;;;;;37.72;24.32;101405.12;143720;581;47004;-67
2023/11/20 09:04:57;;;;;;;12.73;3.80;;;;;;;39.01;22.80;101398.59;143722;717;47006;-66
2023/11/20 09:07:23;;;;;;;9.48;4.18;;;;;;;39.69;21.84;101385.44;143720;569;47007;-66
2023/11/20 09:09:50;;;;;;;10.40;4.37;;;;;;;40.46;20.54;101381.38;143720;669;47008;-65
2023/11/20 09:12:16;;;;;;;6.78;3.80;;;;;;;41.04;20.36;101365.69;143718;611;47004;-65
2023/11/20 09:14:42;;;;;;;7.40;3.90;;;;;;;41.58;19.53;101367.97;143720;575;47002;-65
2023/11/20 09:17:08;;;;;;;8.32;3.60;;;;;;;42.05;19.16;101344.72;143723;648;47004;-66
2023/11/20 09:19:35;;;;;;;10.45;3.90;;;;;;;41.77;19.19;101347.06;143725;583;47004;-66
2023/11/20 09:22:01;;;;;;;8.85;3.85;;;;;;;38.35;20.55;101366.66;143723;632;47004;-66
2023/11/20 09:24:27;;;;;;;6.25;3.05;;;;;;;33.67;23.62;101380.31;143718;581;47002;-66
2023/11/20 09:26:54;;;;;;;9.20;3.55;;;;;;;31.11;26.47;101373.00;143724;619;47004;-65
2023/11/20 09:29:20;;;;;;;7.25;3.30;;;;;;;29.79;26.89;101375.06;143724;649;47008;-66
2023/11/20 09:31:47;;;;;;;7.00;2.90;;;;;;;29.16;27.37;101372.84;143720;658;47004;-66
2023/11/20 09:34:14;;;;;;;6.50;3.17;;;;;;;29.62;26.89;101362.72;143720;611;47006;-67
2023/11/20 09:36:40;;;;;;;7.87;3.08;;;;;;;34.44;24.32;101336.41;143723;579;47006;-62
2023/11/20 09:39:06;;;;;;;9.25;2.70;;;;;;;38.65;21.52;101331.47;143718;581;47010;-62
2023/11/20 09:41:40;;;;;;;8.95;2.87;;;;;;;41.04;18.77;101319.81;143720;683;47006;-63
2023/11/20 09:44:06;;;;;;;;;;;;;;;41.97;18.91;101321.34;143727;985;47009;-64
2023/11/20 09:46:37;;;;;;;6.15;2.47;;;;;;;42.60;18.63;101317.28;143730;591;46010;-62
2023/11/20 09:49:08;;;;;;;5.72;2.47;;;;;;;43.20;17.00;101306.16;143716;574;47012;-62
2023/11/20 09:51:36;;;;;;;6.65;1.70;;;;;;;43.46;17.31;101305.66;143723;589;47007;-63
2023/11/20 09:54:08;;;;;;;5.07;2.00;;;;;;;44.10;16.63;101301.97;143719;567;47008;-62
2023/11/20 09:56:36;;;;;;;3.30;1.90;;;;;;;44.71;16.51;101284.34;143725;602;47004;-62
2023/11/20 09:59:03;;;;;;;6.28;2.80;;;;;;;44.72;16.47;101282.34;143719;580;47012;-65
2023/11/20 10:01:30;;;;;;;8.77;2.67;;;;;;;44.19;15.82;101291.78;143721;573;47006;-62
2023/11/20 10:03:58;;;;;;;10.50;2.15;;;;;;;44.49;15.61;101293.09;143720;568;47008;-62
2023/11/20 10:06:27;;;;;;;5.47;2.58;;;;;;;44.77;15.46;101279.03;143721;573;47004;-61
2023/11/20 10:08:56;;;;;;;4.12;2.30;;;;;;;44.84;15.39;101286.66;143722;569;47013;-62
2023/11/20 10:11:23;;;;;;;5.75;2.62;;;;;;;44.43;15.06;101288.28;143719;675;47006;-61
2023/11/20 10:13:51;;;;;;;5.97;2.35;;;;;;;39.58;18.35;101288.91;143719;645;47004;-64
2023/11/20 10:16:22;;;;;;;9.52;3.12;;;;;;;36.09;20.79;101289.41;143724;588;47004;-62
2023/11/20 10:18:49;;;;;;;7.00;3.08;;;;;;;34.18;22.69;101298.50;143723;595;47010;-61
2023/11/20 10:21:19;;;;;;;6.90;2.97;;;;;;;32.78;23.03;101287.44;143721;594;47006;-63
2023/11/20 10:23:46;;;;;;;7.37;3.05;;;;;;;31.79;23.96;101282.91;143720;600;47008;-62
2023/11/20 10:26:13;;;;;;;4.12;2.60;;;;;;;31.10;24.55;101277.03;143725;594;47004;-63
2023/11/20 10:28:40;;;;;;;6.57;3.00;;;;;;;30.80;24.79;101279.59;143717;584;47011;-66
2023/11/20 10:31:07;;;;;;;5.07;2.60;;;;;;;30.32;25.50;101279.28;143718;596;47010;-68
2023/11/20 10:33:34;;;;;;;6.47;3.17;;;;;;;30.40;25.95;101272.94;143722;635;47006;-66
2023/11/20 10:36:12;;;;;;;5.85;3.10;;;;;;;30.58;25.76;101264.72;143723;596;47002;-65
2023/11/20 10:38:38;;;;;;;5.82;3.00;;;;;;;30.56;25.55;101261.44;143723;615;47004;-67
2023/11/20 10:41:08;;;;;;;6.25;2.90;;;;;;;30.58;25.98;101258.38;143721;683;46008;-66
2023/11/20 10:43:41;;;;;;;5.35;3.20;;;;;;;30.54;25.55;101255.38;143722;592;47006;-67
2023/11/20 10:46:07;;;;;;;6.57;3.40;;;;;;;30.58;25.63;101250.84;143723;577;47004;-64
2023/11/20 10:48:37;;;;;;;6.45;2.90;;;;;;;30.54;25.48;101238.72;143722;602;47008;-65
2023/11/20 10:51:08;;;;;;;6.18;2.78;;;;;;;30.44;26.14;101234.34;143716;598;47005;-63
2023/11/20 10:53:42;;;;;;;4.05;2.70;;;;;;;30.18;25.93;101228.72;143722;586;47006;-66
2023/11/20 10:56:10;;;;;;;7.62;3.75;;;;;;;30.14;26.31;101225.75;143723;572;47006;-66
2023/11/20 10:58:38;;;;;;;5.43;3.10;;;;;;;30.53;26.05;101217.72;143720;567;47010;-64
2023/11/20 11:01:07;;;;;;;6.40;2.70;;;;;;;30.64;25.62;101207.16;143717;619;47004;-64
2023/11/20 11:03:36;;;;;;;6.12;2.53;;;;;;;31.11;25.26;101207.34;143716;719;47006;-63
2023/11/20 11:06:14;;;;;;;4.65;2.80;;;;;;;32.06;24.57;101204.69;143721;596;47002;-64
2023/11/20 11:08:45;;;;;;;5.62;2.83;;;;;;;32.75;23.83;101207.44;143718;590;48012;-64
2023/11/20 11:11:16;;;;;;;6.18;2.60;;;;;;;33.05;23.42;101198.22;143720;617;47004;-64
2023/11/20 11:13:44;;;;;;;10.63;3.25;;;;;;;32.38;23.90;101198.03;143721;630;47007;-63
2023/11/20 11:16:21;;;;;;;10.43;3.10;;;;;;;31.97;24.53;101192.00;143720;592;47002;-64
2023/11/20 11:18:52;;;;;;;10.10;3.67;;;;;;;32.03;25.18;101196.22;143722;596;47004;-64
2023/11/20 11:21:22;;;;;;;10.50;3.97;;;;;;;32.35;24.68;101197.56;143718;591;47004;-62
2023/11/20 11:23:49;;;;;;;8.25;3.47;;;;;;;32.83;24.08;101197.41;143720;574;47006;-64
2023/11/20 11:26:55;;;;;;;10.70;3.08;;;;;;;33.35;23.93;101203.66;143718;580;47002;-63
2023/11/20 11:29:30;;;;;;;5.32;4.25;;;;;;;33.26;24.24;101190.66;143722;608;47009;-64
2023/11/20 11:32:49;;;;;;;6.43;3.15;;;;;;;32.85;24.84;101189.53;143716;634;47004;-61
2023/11/20 11:35:52;;;;;;;8.52;3.35;;;;;;;31.33;25.83;101183.34;143720;622;47006;-62
2023/11/20 11:39:03;;;;;;;6.65;3.20;;;;;;;29.41;27.58;101178.91;143721;595;47002;-69
2023/11/20 11:42:13;;;;;;;7.28;3.10;;;;;;;28.24;29.24;101173.81;143719;581;47010;-68
2023/11/20 11:45:05;;;;;;;7.97;3.20;;;;;;;27.53;29.67;101185.87;143717;594;49002;-67
2023/11/20 11:47:35;;;;;;;8.35;3.58;;;;;;;27.06;30.12;101183.84;143722;639;47006;-68
2023/11/20 11:50:02;;;;;;;11.23;3.50;;;;;;;26.86;31.29;101173.09;143723;632;47003;-63
2023/11/20 11:52:34;;;;;;;4.85;3.45;;;;;;;26.57;31.32;101172.09;143721;724;47011;-61
2023/11/20 11:55:27;;;;;;;13.45;3.55;;;;;;;26.40;31.82;101178.12;143720;630;47004;-70
2023/11/20 11:58:17;;;;;;;8.82;3.80;;;;;;;26.26;31.73;101174.44;143720;624;46007;-62
2023/11/20 12:01:16;;;;;;;7.35;3.03;;;;;;;25.97;32.55;101173.34;143724;614;47002;-64
