Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:11;;;;;;;0.50;0.50;;;;;;;9.19;83.46;96732.22;29395;215;63009;-53
2023/11/20 00:00:44;;;;;;;0.50;0.50;;;;;;;9.15;83.54;96731.19;29395;254;63004;-54
2023/11/20 00:01:24;;;;;;;0.50;0.50;;;;;;;9.11;84.23;96730.16;29395;246;63015;-54
2023/11/20 00:01:55;;;;;;;0.60;0.60;;;;;;;9.11;84.58;96730.16;29417;222;63004;-54
2023/11/20 00:02:27;;;;;;;0.50;0.50;;;;;;;9.09;84.49;96721.50;29395;206;63009;-54
2023/11/20 00:02:58;;;;;;;0.50;0.50;;;;;;;9.08;84.67;96736.13;29394;237;64009;-53
2023/11/20 00:03:29;;;;;;;0.50;0.50;;;;;;;9.07;84.95;96726.41;29395;212;63009;-53
2023/11/20 00:04:02;;;;;;;0.50;0.50;;;;;;;9.05;85.08;96731.28;29395;219;63005;-53
2023/11/20 00:04:34;;;;;;;0.50;0.50;;;;;;;9.04;85.07;96735.09;29395;227;63027;-53
2023/11/20 00:05:06;;;;;;;0.50;0.50;;;;;;;9.03;84.34;96725.34;29395;284;63005;-53
2023/11/20 00:05:37;;;;;;;0.50;0.50;;;;;;;9.01;84.33;96725.66;29395;207;63009;-53
2023/11/20 00:06:08;;;;;;;0.50;0.50;;;;;;;9.04;84.96;96735.91;29395;244;63004;-53
2023/11/20 00:06:40;;;;;;;0.50;0.50;;;;;;;9.04;84.58;96735.09;29395;342;63009;-54
2023/11/20 00:07:12;;;;;;;0.50;0.50;;;;;;;9.02;84.80;96731.87;29395;350;63004;-54
2023/11/20 00:07:44;;;;;;;0.50;0.50;;;;;;;9.02;84.87;96739.97;29395;264;63009;-53
2023/11/20 00:08:15;;;;;;;0.50;0.50;;;;;;;8.99;84.76;96727.84;29394;253;64008;-53
2023/11/20 00:08:46;;;;;;;0.50;0.50;;;;;;;9.02;85.38;96742.69;29395;221;63008;-53
2023/11/20 00:09:18;;;;;;;0.50;0.50;;;;;;;9.07;83.99;96737.22;29395;206;63004;-53
2023/11/20 00:09:50;;;;;;;0.50;0.50;;;;;;;9.14;83.68;96735.00;29395;232;63009;-54
2023/11/20 00:10:21;;;;;;;0.50;0.50;;;;;;;9.19;83.05;96740.34;29395;205;63005;-53
2023/11/20 00:10:52;;;;;;;0.50;0.50;;;;;;;9.20;83.03;96733.84;29395;206;63009;-53
2023/11/20 00:11:24;;;;;;;0.50;0.50;;;;;;;9.21;82.84;96735.47;29395;244;63005;-53
2023/11/20 00:11:55;;;;;;;0.50;0.50;;;;;;;9.19;82.87;96740.34;29394;271;64013;-53
2023/11/20 00:12:26;;;;;;;0.50;0.50;;;;;;;9.18;83.28;96737.94;29395;207;63008;-53
2023/11/20 00:12:57;;;;;;;0.50;0.50;;;;;;;9.17;83.55;96733.63;29395;221;63009;-53
2023/11/20 00:13:28;;;;;;;0.50;0.50;;;;;;;9.13;83.76;96733.38;29395;222;63004;-65
2023/11/20 00:14:00;;;;;;;0.60;0.60;;;;;;;9.16;83.91;96732.00;29395;238;63009;-56
2023/11/20 00:14:31;;;;;;;0.50;0.50;;;;;;;9.19;83.14;96731.44;29395;207;63004;-53
2023/11/20 00:15:04;;;;;;;0.50;0.50;;;;;;;9.22;83.12;96730.84;29395;210;63009;-53
2023/11/20 00:15:36;;;;;;;0.50;0.50;;;;;;;9.19;82.81;96726.81;29395;266;63004;-54
2023/11/20 00:16:09;;;;;;;0.60;0.60;;;;;;;9.18;83.46;96729.81;29395;197;63008;-53
2023/11/20 00:16:41;;;;;;;0.50;0.50;;;;;;;9.14;83.54;96728.78;29394;219;64009;-53
2023/11/20 00:17:13;;;;;;;0.50;0.50;;;;;;;9.11;84.32;96740.97;29395;258;63009;-53
2023/11/20 00:17:47;;;;;;;0.50;0.50;;;;;;;9.06;84.17;96735.62;29395;253;63005;-54
2023/11/20 00:18:18;;;;;;;0.50;0.50;;;;;;;9.03;84.70;96739.69;29395;237;63009;-53
2023/11/20 00:18:50;;;;;;;0.50;0.50;;;;;;;9.02;85.44;96742.69;29395;216;63005;-54
2023/11/20 00:19:22;;;;;;;0.50;0.50;;;;;;;9.00;85.07;96740.28;29395;215;63009;-63
2023/11/20 00:19:53;;;;;;;0.50;0.50;;;;;;;8.99;85.50;96740.59;29395;254;63005;-53
2023/11/20 00:20:25;;;;;;;0.50;0.50;;;;;;;8.96;85.71;96743.84;29395;247;63009;-54
2023/11/20 00:20:56;;;;;;;0.50;0.50;;;;;;;8.97;85.86;96745.47;29395;222;63004;-54
2023/11/20 00:21:27;;;;;;;0.50;0.50;;;;;;;8.93;85.79;96737.13;29394;259;64013;-54
2023/11/20 00:22:00;;;;;;;0.50;0.50;;;;;;;8.94;85.88;96740.63;29395;212;63004;-54
2023/11/20 00:22:31;;;;;;;0.50;0.50;;;;;;;9.05;83.87;96736.72;29395;228;63009;-59
2023/11/20 00:23:02;;;;;;;0.50;0.50;;;;;;;9.08;83.75;96728.00;29395;202;63004;-54
2023/11/20 00:23:34;;;;;;;0.50;0.50;;;;;;;9.06;83.73;96724.78;29395;196;63015;-53
2023/11/20 00:24:09;;;;;;;0.50;0.50;;;;;;;9.06;84.26;96735.62;29395;245;63011;-53
2023/11/20 00:24:41;;;;;;;0.50;0.50;;;;;;;9.05;84.34;96731.28;29395;246;63009;-53
2023/11/20 00:25:12;;;;;;;0.50;0.50;;;;;;;9.03;84.43;96728.06;29394;203;64009;-54
2023/11/20 00:25:43;;;;;;;0.50;0.50;;;;;;;9.04;84.58;96730.47;29395;266;63021;-53
2023/11/20 00:26:14;;;;;;;0.50;0.50;;;;;;;9.03;84.60;96733.47;29395;209;63005;-53
2023/11/20 00:26:46;;;;;;;0.50;0.50;;;;;;;9.01;84.85;96730.25;29395;260;63009;-53
2023/11/20 00:27:18;;;;;;;0.50;0.50;;;;;;;8.99;84.50;96721.63;29395;207;63005;-53
2023/11/20 00:27:49;;;;;;;0.50;0.50;;;;;;;8.97;84.78;96729.22;29394;218;64013;-53
2023/11/20 00:28:20;;;;;;;0.50;0.50;;;;;;;8.95;85.32;96729.53;29395;202;63004;-53
2023/11/20 00:28:53;;;;;;;0.50;0.50;;;;;;;8.95;85.82;96731.41;29395;208;63009;-52
2023/11/20 00:29:24;;;;;;;0.50;0.50;;;;;;;8.96;85.84;96727.62;29395;354;63004;-53
2023/11/20 00:29:56;;;;;;;0.50;0.50;;;;;;;8.93;85.48;96725.47;29394;213;64013;-53
2023/11/20 00:30:27;;;;;;;0.50;0.50;;;;;;;8.91;85.38;96733.09;29395;220;63004;-53
2023/11/20 00:30:58;;;;;;;0.50;0.50;;;;;;;8.90;85.60;96734.97;29395;324;63008;-52
2023/11/20 00:31:34;;;;;;;0.50;0.50;;;;;;;8.88;85.45;96726.34;29395;245;63005;-54
2023/11/20 00:32:07;;;;;;;0.50;0.50;;;;;;;8.88;86.02;96737.16;29395;203;63022;-53
2023/11/20 00:32:38;;;;;;;0.40;0.40;;;;;;;8.92;84.94;96732.00;29395;202;63005;-53
2023/11/20 00:33:09;;;;;;;0.50;0.50;;;;;;;8.90;84.68;96734.16;29395;207;63009;-53
2023/11/20 00:33:41;;;;;;;0.50;0.50;;;;;;;8.91;84.79;96735.78;29395;209;63005;-53
2023/11/20 00:34:13;;;;;;;0.50;0.50;;;;;;;8.91;85.26;96730.38;29395;250;63009;-53
2023/11/20 00:34:44;;;;;;;0.50;0.50;;;;;;;8.92;85.11;96732.00;29395;218;63005;-53
2023/11/20 00:35:16;;;;;;;0.50;0.50;;;;;;;8.92;85.49;96748.22;29394;210;64013;-53
2023/11/20 00:35:48;;;;;;;0.50;0.50;;;;;;;8.91;85.21;96736.59;29394;204;64009;-54
2023/11/20 00:36:19;;;;;;;0.50;0.50;;;;;;;8.91;85.38;96741.19;29395;203;63009;-53
2023/11/20 00:36:51;;;;;;;0.50;0.50;;;;;;;8.92;85.48;96750.94;29395;222;63004;-53
2023/11/20 00:37:22;;;;;;;0.50;0.50;;;;;;;8.91;85.52;96741.19;29395;211;63009;-55
2023/11/20 00:37:55;;;;;;;0.50;0.50;;;;;;;8.92;84.79;96740.91;29394;223;64004;-53
2023/11/20 00:38:27;;;;;;;0.50;0.50;;;;;;;8.94;85.45;96749.56;29395;202;63008;-53
2023/11/20 00:38:58;;;;;;;0.50;0.50;;;;;;;8.99;84.34;96757.62;29395;202;63005;-54
2023/11/20 00:39:29;;;;;;;0.50;0.50;;;;;;;9.03;84.27;96752.41;29395;222;63009;-53
2023/11/20 00:40:01;;;;;;;0.50;0.50;;;;;;;9.02;84.19;96751.63;29394;208;64009;-54
2023/11/20 00:40:33;;;;;;;0.47;0.47;;;;;;;9.08;83.95;96752.38;29395;214;63009;-55
2023/11/20 00:41:04;;;;;;;0.50;0.50;;;;;;;9.07;83.61;96751.56;29394;212;64009;-53
2023/11/20 00:41:35;;;;;;;0.50;0.50;;;;;;;9.04;83.76;96743.22;29395;203;63026;-54
2023/11/20 00:42:07;;;;;;;0.50;0.50;;;;;;;9.03;83.45;96749.72;29395;241;63005;-53
2023/11/20 00:42:38;;;;;;;0.50;0.50;;;;;;;9.02;84.22;96753.50;29394;244;64009;-53
2023/11/20 00:43:10;;;;;;;0.50;0.50;;;;;;;8.98;84.24;96747.91;29394;230;64009;-54
2023/11/20 00:43:41;;;;;;;0.50;0.50;;;;;;;8.97;84.54;96756.28;29395;203;63009;-70
2023/11/20 00:44:14;;;;;;;0.50;0.50;;;;;;;9.00;84.72;96758.44;29395;248;63004;-53
2023/11/20 00:44:46;;;;;;;0.50;0.50;;;;;;;8.98;84.48;96750.59;29395;268;63009;-53
2023/11/20 00:45:17;;;;;;;0.50;0.50;;;;;;;8.97;84.99;96750.88;29395;265;63004;-53
2023/11/20 00:45:50;;;;;;;0.50;0.50;;;;;;;8.95;84.82;96747.66;29395;216;63008;-53
2023/11/20 00:46:21;;;;;;;0.50;0.50;;;;;;;8.93;85.65;96744.44;29395;237;63004;-53
2023/11/20 00:46:54;;;;;;;0.50;0.50;;;;;;;8.93;85.51;96744.44;29395;252;63009;-53
2023/11/20 00:47:25;;;;;;;0.50;0.50;;;;;;;8.93;85.22;96747.13;29394;224;64009;-53
2023/11/20 00:47:57;;;;;;;0.50;0.50;;;;;;;8.92;85.32;96748.22;29395;198;63005;-53
2023/11/20 00:48:28;;;;;;;0.50;0.50;;;;;;;8.94;85.46;96746.03;29395;202;63005;-53
2023/11/20 00:49:01;;;;;;;0.50;0.50;;;;;;;8.96;85.27;96743.84;29395;205;63009;-53
2023/11/20 00:49:34;;;;;;;0.50;0.50;;;;;;;8.94;84.74;96749.56;29395;259;63005;-53
2023/11/20 00:50:09;;;;;;;0.60;0.60;;;;;;;8.93;84.95;96756.06;29395;230;63009;-53
2023/11/20 00:50:41;;;;;;;0.50;0.50;;;;;;;8.90;85.39;96748.50;29395;216;63016;-53
2023/11/20 00:51:15;;;;;;;0.65;0.65;;;;;;;8.90;85.64;96751.22;29395;202;63009;-53
2023/11/20 00:51:47;;;;;;;0.50;0.50;;;;;;;8.89;85.42;96748.78;29395;203;63016;-54
2023/11/20 00:52:19;;;;;;;0.50;0.50;;;;;;;8.87;85.57;96750.97;29394;236;64033;-55
2023/11/20 00:52:50;;;;;;;0.50;0.50;;;;;;;8.89;85.59;96746.91;29395;204;63004;-53
2023/11/20 00:53:21;;;;;;;0.50;0.50;;;;;;;8.90;85.41;96750.41;29395;290;63008;-53
2023/11/20 00:53:52;;;;;;;0.50;0.50;;;;;;;8.89;85.56;96748.78;29395;212;63004;-53
2023/11/20 00:54:23;;;;;;;0.50;0.50;;;;;;;8.94;84.68;96751.44;29395;245;63009;-56
2023/11/20 00:54:55;;;;;;;0.50;0.50;;;;;;;8.96;84.50;96746.56;29395;202;63017;-53
2023/11/20 00:55:26;;;;;;;0.50;0.50;;;;;;;8.95;84.71;96744.94;29395;295;63009;-53
2023/11/20 00:55:57;;;;;;;0.50;0.50;;;;;;;8.94;84.54;96746.03;29395;215;63005;-53
2023/11/20 00:56:28;;;;;;;0.50;0.50;;;;;;;8.96;85.32;96749.28;29395;196;63009;-53
2023/11/20 00:57:00;;;;;;;0.50;0.50;;;;;;;8.96;84.57;96750.06;29395;255;63005;-53
2023/11/20 00:57:31;;;;;;;0.50;0.50;;;;;;;8.98;84.20;96750.59;29394;202;64013;-53
2023/11/20 00:58:02;;;;;;;0.50;0.50;;;;;;;8.95;84.19;96748.47;29395;233;63005;-53
2023/11/20 00:58:34;;;;;;;0.50;0.50;;;;;;;8.93;84.38;96749.84;29395;285;63009;-53
2023/11/20 00:59:06;;;;;;;0.50;0.50;;;;;;;8.91;84.96;96752.81;29395;218;63004;-53
2023/11/20 00:59:37;;;;;;;0.50;0.50;;;;;;;8.89;85.20;96755.00;29395;245;63027;-52
2023/11/20 01:00:11;;;;;;;0.50;0.50;;;;;;;8.85;85.40;96751.25;29395;203;63004;-53
2023/11/20 01:00:43;;;;;;;0.50;0.50;;;;;;;8.84;85.76;96756.94;29395;196;63018;-55
2023/11/20 01:01:14;;;;;;;0.50;0.50;;;;;;;8.83;85.54;96747.22;29395;273;63004;-53
2023/11/20 01:01:45;;;;;;;0.50;0.50;;;;;;;8.80;86.25;96755.91;29395;222;63009;-53
2023/11/20 01:02:16;;;;;;;0.60;0.60;;;;;;;8.81;86.58;96758.31;29394;203;64009;-53
2023/11/20 01:02:48;;;;;;;0.50;0.50;;;;;;;8.84;86.22;96751.53;29394;231;64014;-53
2023/11/20 01:03:19;;;;;;;0.50;0.50;;;;;;;8.85;86.09;96747.75;29395;205;63005;-53
2023/11/20 01:03:50;;;;;;;0.50;0.50;;;;;;;8.83;85.78;96748.03;29395;221;63009;-53
2023/11/20 01:04:22;;;;;;;0.50;0.50;;;;;;;8.79;86.18;96746.16;29395;199;63009;-53
2023/11/20 01:04:54;;;;;;;0.60;0.60;;;;;;;8.77;85.81;96751.06;29394;196;64013;-53
2023/11/20 01:05:25;;;;;;;0.50;0.50;;;;;;;8.74;86.48;96750.53;29395;264;63005;-53
2023/11/20 01:05:58;;;;;;;0.50;0.50;;;;;;;8.73;86.99;96751.63;29395;243;63009;-54
2023/11/20 01:06:29;;;;;;;0.57;0.57;;;;;;;8.72;86.69;96755.41;29395;214;63016;-53
2023/11/20 01:07:01;;;;;;;0.50;0.50;;;;;;;8.70;87.08;96763.00;29395;215;63009;-53
2023/11/20 01:07:32;;;;;;;0.50;0.50;;;;;;;8.68;87.50;96762.47;29394;257;64009;-53
2023/11/20 01:08:04;;;;;;;0.50;0.50;;;;;;;8.66;87.61;96756.56;29395;243;63009;-53
2023/11/20 01:08:36;;;;;;;0.50;0.50;;;;;;;8.62;88.46;96762.84;29395;199;63004;-53
2023/11/20 01:09:08;;;;;;;0.50;0.50;;;;;;;8.59;88.71;96761.50;29395;210;63020;-54
2023/11/20 01:09:41;;;;;;;0.52;0.52;;;;;;;8.58;88.80;96759.88;29395;213;63005;-53
2023/11/20 01:10:12;;;;;;;0.50;0.50;;;;;;;8.59;89.02;96758.81;29395;225;63009;-53
2023/11/20 01:10:44;;;;;;;0.50;0.50;;;;;;;8.60;88.67;96760.41;29395;250;63005;-52
2023/11/20 01:12:48;;;;;;;0.54;0.54;;;;;;;8.65;87.84;96756.88;88167;240;64004;-94
2023/11/20 01:13:19;;;;;;;0.60;0.60;;;;;;;8.66;88.25;96753.84;29394;203;64009;-93
2023/11/20 01:14:01;;;;;;;0.60;0.60;;;;;;;8.65;88.25;96754.97;29395;211;63005;-92
2023/11/20 01:14:45;;;;;;;0.55;0.55;;;;;;;8.64;88.07;96756.06;29395;246;63015;-92
2023/11/20 01:15:36;;;;;;;0.50;0.50;;;;;;;8.65;88.94;96754.16;29395;252;63004;-93
2023/11/20 01:16:16;;;;;;;0.50;0.50;;;;;;;8.64;89.25;96758.75;29395;245;63009;-91
2023/11/20 01:17:07;;;;;;;0.60;0.60;;;;;;;8.63;90.13;96759.84;29395;223;63000;-92
2023/11/20 01:18:06;;;;;;;0.50;0.50;;;;;;;8.64;90.21;96757.94;29395;226;63013;-92
2023/11/20 01:18:47;;;;;;;0.60;0.60;;;;;;;8.62;89.96;96760.94;29394;245;64009;-90
2023/11/20 01:19:25;;;;;;;0.50;0.50;;;;;;;8.61;90.30;96759.31;29395;222;63009;-92
2023/11/20 01:20:02;;;;;;;0.50;0.50;;;;;;;8.61;90.61;96753.91;29395;206;63005;-93
2023/11/20 01:20:41;;;;;;;0.50;0.50;;;;;;;8.60;90.32;96756.91;29394;310;64013;-93
2023/11/20 01:21:21;;;;;;;0.50;0.50;;;;;;;8.59;90.49;96761.50;29395;229;63005;-92
2023/11/20 01:22:02;;;;;;;0.50;0.50;;;;;;;8.59;91.04;96760.69;29395;233;63016;-92
2023/11/20 01:22:35;;;;;;;0.60;0.60;;;;;;;8.57;91.49;96763.69;29395;373;63008;-90
2023/11/20 01:23:12;;;;;;;0.50;0.50;;;;;;;8.54;91.22;96758.84;29395;204;63013;-52
2023/11/20 01:23:44;;;;;;;0.50;0.50;;;;;;;8.52;92.33;96755.59;29395;237;63000;-53
2023/11/20 01:24:16;;;;;;;0.50;0.50;;;;;;;8.52;91.89;96765.62;29395;200;63004;-53
2023/11/20 01:24:47;;;;;;;0.50;0.50;;;;;;;8.52;92.37;96768.31;29395;222;63012;-53
2023/11/20 01:25:18;;;;;;;0.50;0.50;;;;;;;8.50;92.19;96768.59;29395;283;63015;-54
2023/11/20 01:25:50;;;;;;;0.55;0.55;;;;;;;8.49;91.82;96758.06;29394;235;64008;-53
2023/11/20 01:26:22;;;;;;;0.43;0.43;;;;;;;8.48;91.82;96765.38;29395;413;63018;-53
2023/11/20 01:26:56;;;;;;;0.50;0.50;;;;;;;8.47;91.14;96763.75;29395;223;63005;-53
2023/11/20 01:27:27;;;;;;;0.60;0.60;;;;;;;8.44;90.95;96761.59;29395;240;63024;-54
2023/11/20 01:27:59;;;;;;;0.50;0.50;;;;;;;8.44;91.45;96758.91;29395;202;63005;-53
2023/11/20 01:28:30;;;;;;;0.50;0.50;;;;;;;8.43;91.25;96760.00;29395;286;63009;-53
2023/11/20 01:29:01;;;;;;;0.50;0.50;;;;;;;8.42;90.82;96758.38;29395;215;63006;-53
2023/11/20 01:29:35;;;;;;;0.50;0.50;;;;;;;8.43;90.72;96751.06;29395;209;63009;-53
2023/11/20 01:30:10;;;;;;;0.50;0.50;;;;;;;8.42;90.56;96754.87;29395;269;63005;-53
2023/11/20 01:30:41;;;;;;;0.60;0.60;;;;;;;8.43;90.56;96756.47;29395;221;63004;-53
2023/11/20 01:31:13;;;;;;;0.57;0.57;;;;;;;8.42;90.47;96762.97;29394;204;64009;-54
2023/11/20 01:31:44;;;;;;;0.57;0.57;;;;;;;8.41;90.32;96754.06;29395;246;63009;-53
2023/11/20 01:32:16;;;;;;;0.50;0.50;;;;;;;8.40;90.43;96750.53;29395;214;63004;-53
2023/11/20 01:32:47;;;;;;;0.60;0.60;;;;;;;8.40;89.56;96755.97;29395;202;63008;-53
2023/11/20 01:33:19;;;;;;;0.50;0.50;;;;;;;8.40;89.38;96752.44;29395;243;63004;-53
2023/11/20 01:33:50;;;;;;;0.60;0.60;;;;;;;8.39;89.28;96750.81;29395;216;63009;-53
2023/11/20 01:34:22;;;;;;;0.60;0.60;;;;;;;8.39;89.74;96751.63;29395;232;63005;-54
2023/11/20 01:34:54;;;;;;;0.50;0.50;;;;;;;8.39;89.45;96748.13;29395;221;63009;-53
2023/11/20 01:35:25;;;;;;;0.50;0.50;;;;;;;8.39;89.61;96756.22;29395;197;63005;-53
2023/11/20 01:35:57;;;;;;;0.50;0.50;;;;;;;8.38;89.62;96752.72;29395;257;63026;-55
2023/11/20 01:36:28;;;;;;;0.50;0.50;;;;;;;8.38;89.94;96750.03;29394;197;64009;-53
2023/11/20 01:36:59;;;;;;;0.47;0.47;;;;;;;8.39;89.94;96750.81;29395;219;63016;-53
2023/11/20 01:37:30;;;;;;;0.60;0.60;;;;;;;8.38;90.10;96749.22;29394;214;64009;-53
2023/11/20 01:38:02;;;;;;;0.50;0.50;;;;;;;8.38;90.18;96752.72;29395;215;63009;-53
2023/11/20 01:38:33;;;;;;;0.50;0.50;;;;;;;8.38;90.21;96754.63;29395;315;63004;-53
2023/11/20 01:39:05;;;;;;;0.50;0.50;;;;;;;8.38;90.24;96749.22;29395;228;63009;-53
2023/11/20 01:39:40;;;;;;;0.60;0.60;;;;;;;8.39;90.40;96750.81;29395;187;63004;-54
2023/11/20 01:40:15;;;;;;;0.50;0.50;;;;;;;8.40;90.77;96757.84;29395;201;63009;-53
2023/11/20 01:40:53;;;;;;;0.50;0.50;;;;;;;8.43;90.75;96753.78;29394;234;63999;-53
2023/11/20 01:41:27;;;;;;;0.50;0.50;;;;;;;8.43;90.46;96757.28;29395;208;63009;-53
2023/11/20 01:41:58;;;;;;;0.50;0.50;;;;;;;8.44;90.56;96753.50;29395;222;63005;-54
2023/11/20 01:42:30;;;;;;;0.60;0.60;;;;;;;8.45;90.41;96755.13;29395;268;63009;-53
2023/11/20 01:43:02;;;;;;;0.60;0.60;;;;;;;8.44;90.48;96748.09;29395;250;63005;-53
2023/11/20 01:43:33;;;;;;;0.50;0.50;;;;;;;8.45;90.16;96754.31;29395;197;63009;-53
2023/11/20 01:44:06;;;;;;;0.50;0.50;;;;;;;8.45;90.26;96755.13;29395;209;63005;-53
2023/11/20 01:44:37;;;;;;;0.50;0.50;;;;;;;8.44;90.48;96758.91;29395;222;63009;-53
2023/11/20 01:45:09;;;;;;;0.50;0.50;;;;;;;8.48;90.78;96759.97;29395;227;63004;-54
2023/11/20 01:45:40;;;;;;;0.50;0.50;;;;;;;8.52;90.02;96761.00;29395;241;63012;-54
2023/11/20 01:46:14;;;;;;;0.50;0.50;;;;;;;8.53;89.90;96757.22;29394;233;64009;-54
2023/11/20 01:46:45;;;;;;;0.50;0.50;;;;;;;8.54;89.57;96764.25;29395;255;63009;-53
2023/11/20 01:47:17;;;;;;;0.50;0.50;;;;;;;8.53;89.83;96765.34;29395;206;63004;-53
2023/11/20 01:47:49;;;;;;;0.50;0.50;;;;;;;8.55;89.83;96759.63;29395;221;63008;-53
2023/11/20 01:48:20;;;;;;;0.50;0.50;;;;;;;8.55;89.80;96756.94;29395;245;63004;-53
2023/11/20 01:48:52;;;;;;;0.50;0.50;;;;;;;8.56;90.05;96755.84;29395;219;63009;-53
2023/11/20 01:49:24;;;;;;;0.50;0.50;;;;;;;8.58;89.80;96749.06;29395;228;63005;-53
2023/11/20 01:49:56;;;;;;;0.50;0.50;;;;;;;8.60;89.74;96757.72;29395;212;63009;-54
2023/11/20 01:50:32;;;;;;;0.50;0.50;;;;;;;8.60;89.58;96756.91;29395;226;63005;-53
2023/11/20 01:51:05;;;;;;;0.50;0.50;;;;;;;8.60;89.56;96754.19;29395;262;63009;-53
2023/11/20 01:51:37;;;;;;;0.50;0.50;;;;;;;8.59;89.43;96750.69;29394;258;64009;-53
2023/11/20 01:52:09;;;;;;;0.50;0.50;;;;;;;8.60;89.61;96749.59;29395;232;63009;-53
2023/11/20 01:52:48;;;;;;;0.50;0.50;;;;;;;8.60;89.75;96746.87;29395;198;63004;-53
2023/11/20 01:53:19;;;;;;;0.50;0.50;;;;;;;8.59;89.59;96753.37;29395;376;63009;-53
2023/11/20 01:53:51;;;;;;;0.50;0.50;;;;;;;8.59;89.72;96747.16;29395;256;63004;-53
2023/11/20 01:54:23;;;;;;;0.50;0.50;;;;;;;8.58;89.60;96743.66;29395;260;63009;-53
2023/11/20 01:54:55;;;;;;;0.50;0.50;;;;;;;8.57;89.79;96742.03;29395;227;63004;-55
2023/11/20 01:55:26;;;;;;;0.50;0.50;;;;;;;8.56;89.87;96743.12;29395;260;63009;-53
2023/11/20 01:55:58;;;;;;;0.50;0.50;;;;;;;8.56;89.98;96740.44;29395;234;63005;-53
2023/11/20 01:56:31;;;;;;;0.47;0.47;;;;;;;8.55;89.73;96744.22;29395;266;63019;-53
2023/11/20 01:57:04;;;;;;;0.50;0.50;;;;;;;8.54;89.90;96737.19;29394;209;63998;-53
2023/11/20 01:57:38;;;;;;;0.50;0.50;;;;;;;8.54;89.77;96741.81;29395;285;63009;-53
2023/11/20 01:58:09;;;;;;;0.50;0.50;;;;;;;8.54;90.37;96745.31;29395;197;63009;-53
2023/11/20 01:58:42;;;;;;;0.50;0.50;;;;;;;8.54;90.35;96737.19;29395;197;63009;-51
2023/11/20 01:59:16;;;;;;;0.50;0.50;;;;;;;8.56;90.91;96739.63;29395;231;63005;-53
2023/11/20 01:59:48;;;;;;;0.50;0.50;;;;;;;8.55;90.62;96741.53;29395;237;63009;-53
2023/11/20 02:00:22;;;;;;;0.50;0.50;;;;;;;8.56;90.77;96745.84;29395;335;63004;-52
2023/11/20 02:00:53;;;;;;;0.50;0.50;;;;;;;8.55;90.55;96748.81;29395;247;63009;-53
2023/11/20 02:01:25;;;;;;;0.50;0.50;;;;;;;8.56;90.72;96745.84;29395;249;63004;-54
2023/11/20 02:01:57;;;;;;;0.50;0.50;;;;;;;8.56;91.04;96745.03;29394;498;64013;-53
2023/11/20 02:02:31;;;;;;;0.50;0.50;;;;;;;8.55;91.56;96740.72;29395;235;63004;-53
2023/11/20 02:03:02;;;;;;;0.50;0.50;;;;;;;8.55;91.11;96749.62;29395;197;63009;-54
2023/11/20 02:03:34;;;;;;;0.50;0.50;;;;;;;8.55;91.34;96749.62;29395;217;63005;-53
2023/11/20 02:04:07;;;;;;;0.50;0.50;;;;;;;8.56;91.18;96745.03;29395;259;63009;-53
2023/11/20 02:04:40;;;;;;;0.50;0.50;;;;;;;8.56;91.07;96739.63;29394;328;64009;-53
2023/11/20 02:05:11;;;;;;;0.50;0.50;;;;;;;8.56;91.03;96745.84;29395;229;63009;-53
2023/11/20 02:05:43;;;;;;;0.50;0.50;;;;;;;8.57;91.05;96744.75;29395;380;63009;-53
2023/11/20 02:06:16;;;;;;;0.50;0.50;;;;;;;8.61;90.75;96737.69;29395;210;63009;-54
2023/11/20 02:06:47;;;;;;;0.50;0.50;;;;;;;8.62;90.66;96736.59;29395;261;63005;-53
2023/11/20 02:07:18;;;;;;;0.50;0.50;;;;;;;8.62;90.44;96741.19;29395;215;63009;-53
2023/11/20 02:07:49;;;;;;;0.50;0.50;;;;;;;8.61;90.48;96732.28;29395;241;63004;-54
2023/11/20 02:08:21;;;;;;;0.50;0.50;;;;;;;8.64;90.71;96742.53;29395;235;63009;-53
2023/11/20 02:08:52;;;;;;;0.50;0.50;;;;;;;8.65;90.61;96732.53;29395;236;63004;-54
2023/11/20 02:09:23;;;;;;;0.50;0.50;;;;;;;8.68;90.47;96740.84;29394;325;64013;-53
2023/11/20 02:09:54;;;;;;;0.50;0.50;;;;;;;8.70;90.29;96735.97;29395;236;63004;-64
2023/11/20 02:10:26;;;;;;;0.50;0.50;;;;;;;8.70;90.28;96741.38;29395;239;63009;-53
2023/11/20 02:11:00;;;;;;;0.50;0.50;;;;;;;8.70;90.60;96730.56;29395;228;63005;-54
2023/11/20 02:11:32;;;;;;;0.50;0.50;;;;;;;8.71;90.83;96742.97;29395;203;63009;-53
2023/11/20 02:12:05;;;;;;;0.50;0.50;;;;;;;8.71;90.89;96732.16;29395;237;63005;-54
2023/11/20 02:12:37;;;;;;;0.50;0.50;;;;;;;8.79;91.11;96728.03;29395;208;63027;-53
2023/11/20 02:13:09;;;;;;;0.50;0.50;;;;;;;8.82;90.88;96729.38;29395;231;63005;-55
