Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:02:20;;;;;;;;;37.75;31.25;;;;;1.75;80.81;102511.94;3725857;37;20480;-64
2020/12/22 00:04:46;;;;;;;;;35.00;29.00;;;;;1.74;81.18;102510.22;3725954;37;20420;-63
2020/12/22 00:07:13;;;;;;;;;28.75;24.75;;;;;1.71;81.35;102503.22;3725922;37;20404;-62
2020/12/22 00:09:39;;;;;;;;;35.75;28.75;;;;;1.76;81.08;102505.66;3726014;38;20407;-64
2020/12/22 00:12:18;;;;;;;;;31.75;29.00;;;;;1.79;81.30;102506.38;3726087;37;20414;-64
2020/12/22 00:14:46;;;;;;;;;34.25;26.75;;;;;1.79;81.13;102502.84;3726402;37;20422;-63
2020/12/22 00:17:14;;;;;;;;;29.25;25.25;;;;;1.82;81.18;102508.03;3725857;37;20433;-62
2020/12/22 00:19:40;;;;;;;;;27.25;25.50;;;;;1.81;81.02;102506.28;3726024;38;20393;-64
2020/12/22 00:22:07;;;;;;;;;34.75;25.75;;;;;1.82;80.95;102511.56;3726397;37;20420;-65
2020/12/22 00:24:34;;;;;;;;;30.75;25.25;;;;;1.84;80.99;102509.66;3725935;37;20385;-63
2020/12/22 00:27:02;;;;;;;;;28.50;25.25;;;;;1.57;81.04;102468.38;3725670;37;20402;-65
2020/12/22 00:29:28;;;;;;;;;29.75;24.00;;;;;1.86;81.21;102512.25;3725630;37;20372;-63
2020/12/22 00:32:00;;;;;;;;;34.00;27.25;;;;;1.89;80.85;102514.78;3726033;37;20388;-64
2020/12/22 00:34:33;;;;;;;;;31.75;26.25;;;;;1.73;81.23;102493.34;3725800;38;20385;-64
2020/12/22 00:37:00;;;;;;;;;25.50;22.25;;;;;1.64;80.87;102480.47;3726187;37;20411;-64
2020/12/22 00:39:28;;;;;;;;;37.25;30.25;;;;;1.84;80.98;102504.34;3726164;38;20375;-64
2020/12/22 00:41:56;;;;;;;;;25.75;22.00;;;;;1.93;80.83;102509.19;3725734;37;20394;-64
2020/12/22 00:44:24;;;;;;;;;30.75;25.25;;;;;1.80;81.04;102485.88;3726251;37;20344;-64
2020/12/22 00:46:54;;;;;;;;;29.50;25.00;;;;;1.94;80.91;102508.25;3726214;38;20387;-63
2020/12/22 00:49:21;;;;;;;;;33.50;28.25;;;;;1.89;80.62;102498.75;3726211;37;20368;-62
2020/12/22 00:51:48;;;;;;;;;26.00;20.50;;;;;1.94;80.69;102504.72;3725625;37;20362;-66
2020/12/22 00:54:19;;;;;;;;;28.25;23.25;;;;;1.97;80.44;102504.56;3725910;37;20360;-66
2020/12/22 00:56:48;;;;;;;;;29.25;24.00;;;;;2.01;80.58;102505.25;3725778;38;20363;-65
2020/12/22 00:59:14;;;;;;;;;25.25;21.75;;;;;1.96;80.40;102509.03;3725555;37;20347;-63
2020/12/22 01:01:41;;;;;;;;;32.25;26.50;;;;;1.96;80.45;102503.69;3725545;38;20338;-63
2020/12/22 01:04:08;;;;;;;;;36.25;29.50;;;;;1.96;80.55;102500.16;3725317;38;20352;-64
2020/12/22 01:06:39;;;;;;;;;31.50;27.00;;;;;2.03;80.61;102501.56;3725561;38;20371;-63
2020/12/22 01:09:06;;;;;;;;;29.25;20.75;;;;;2.01;80.37;102499.91;3726095;37;20335;-64
2020/12/22 01:11:36;;;;;;;;;30.25;21.25;;;;;1.97;80.59;102496.53;3726139;37;20334;-63
2020/12/22 01:14:06;;;;;;;;;30.25;24.75;;;;;1.95;80.24;102499.28;3725809;37;20344;-64
2020/12/22 01:16:35;;;;;;;;;27.75;21.00;;;;;1.99;80.24;102500.00;3726037;38;20333;-65
2020/12/22 01:19:04;;;;;;;;;30.75;24.00;;;;;1.98;80.25;102509.81;3726089;37;20305;-64
2020/12/22 01:21:34;;;;;;;;;27.25;24.75;;;;;1.91;80.22;102503.06;3725829;38;20328;-63
2020/12/22 01:24:04;;;;;;;;;29.25;22.25;;;;;1.93;80.47;102495.84;3725633;37;20326;-63
2020/12/22 01:26:30;;;;;;;;;24.75;21.50;;;;;1.88;80.44;102486.34;3726094;37;20340;-63
2020/12/22 01:28:58;;;;;;;;;27.75;23.75;;;;;1.96;80.17;102489.47;3725961;37;20305;-64
2020/12/22 01:31:30;;;;;;;;;32.75;29.25;;;;;1.97;80.41;102491.19;3725725;38;20333;-64
2020/12/22 01:33:59;;;;;;;;;30.00;24.25;;;;;1.97;80.18;102496.53;3725675;37;20309;-64
2020/12/22 01:36:26;;;;;;;;;24.75;20.25;;;;;1.99;80.25;102502.66;3725809;37;20297;-63
2020/12/22 01:38:53;;;;;;;;;36.00;27.00;;;;;1.92;80.64;102485.25;3725707;37;20290;-63
2020/12/22 01:41:24;;;;;;;;;29.25;25.00;;;;;2.02;80.41;102497.16;3725758;37;20336;-65
2020/12/22 01:44:09;;;;;;;;;29.50;25.00;;;;;2.08;80.29;102504.00;3725930;38;20300;-64
2020/12/22 01:46:42;;;;;;;;;29.25;25.75;;;;;2.05;80.04;102488.13;3726026;37;20309;-64
2020/12/22 01:49:23;;;;;;;;;30.25;24.75;;;;;2.11;79.89;102491.31;3725902;38;20288;-64
2020/12/22 01:51:55;;;;;;;;;30.75;24.00;;;;;2.05;80.01;102491.66;3726145;37;20296;-62
2020/12/22 01:54:22;;;;;;;;;36.50;25.50;;;;;2.01;80.13;102476.75;3726210;37;20286;-63
2020/12/22 01:56:49;;;;;;;;;26.25;23.00;;;;;1.86;79.93;102450.84;3725592;38;20304;-65
2020/12/22 01:59:20;;;;;;;;;26.50;23.25;;;;;2.05;80.24;102485.47;3725684;38;20262;-64
2020/12/22 02:01:49;;;;;;;;;24.50;20.75;;;;;1.86;80.06;102457.06;3725612;37;20286;-63
2020/12/22 02:04:17;;;;;;;;;23.75;22.00;;;;;1.97;80.22;102478.72;3726191;37;20266;-63
2020/12/22 02:06:44;;;;;;;;;24.00;21.25;;;;;2.01;80.09;102478.56;3725619;37;20251;-64
2020/12/22 02:09:11;;;;;;;;;29.50;25.50;;;;;1.84;79.86;102458.09;3726227;37;20262;-63
2020/12/22 02:11:41;;;;;;;;;30.75;22.00;;;;;1.95;80.19;102477.06;3725618;38;20272;-64
2020/12/22 02:14:10;;;;;;;;;24.25;19.50;;;;;1.94;80.20;102472.69;3725717;38;20256;-65
2020/12/22 02:16:40;;;;;;;;;25.75;24.50;;;;;2.00;80.16;102472.34;3725553;38;20255;-64
2020/12/22 02:19:06;;;;;;;;;29.50;23.50;;;;;1.86;80.28;102461.53;3725957;37;20245;-64
2020/12/22 02:21:34;;;;;;;;;26.25;23.25;;;;;1.81;79.79;102463.59;3725849;37;20238;-63
2020/12/22 02:24:00;;;;;;;;;24.75;19.75;;;;;1.79;79.90;102462.78;3725323;38;20450;-64
2020/12/22 02:26:27;;;;;;;;;28.75;19.75;;;;;1.75;79.97;102466.56;3726163;38;20236;-65
2020/12/22 02:28:55;;;;;;;;;22.25;17.25;;;;;1.50;80.17;102443.84;3725691;37;20256;-64
2020/12/22 02:31:26;;;;;;;;;19.50;12.75;;;;;1.49;80.58;102466.12;3725724;38;20200;-64
2020/12/22 02:33:56;;;;;;;;;27.00;17.75;;;;;1.48;80.50;102472.41;3725557;38;20206;-64
2020/12/22 02:36:23;;;;;;;;;23.00;16.50;;;;;1.43;80.42;102473.59;3726033;37;20225;-64
2020/12/22 02:38:50;;;;;;;;;17.50;16.75;;;;;1.21;80.15;102452.47;3725562;38;20209;-63
2020/12/22 02:41:17;;;;;;;;;20.00;14.00;;;;;1.29;80.55;102474.28;3726186;37;20198;-65
2020/12/22 02:43:43;;;;;;;;;23.00;20.00;;;;;1.20;80.59;102469.41;3725960;37;20210;-63
2020/12/22 02:46:11;;;;;;;;;23.75;18.75;;;;;1.19;80.98;102471.19;3726057;38;20226;-64
2020/12/22 02:48:37;;;;;;;;;35.50;19.75;;;;;1.20;80.92;102462.25;3725897;37;20205;-64
2020/12/22 02:51:07;;;;;;;;;19.25;11.25;;;;;0.96;80.91;102442.16;3726167;37;20214;-65
2020/12/22 02:53:36;;;;;;;;;31.25;24.25;;;;;1.03;80.87;102464.94;3725894;37;20176;-62
2020/12/22 02:56:02;;;;;;;;;25.50;18.25;;;;;0.94;80.87;102474.25;3726252;38;20305;-64
2020/12/22 02:58:33;;;;;;;;;21.00;18.75;;;;;0.97;81.23;102475.91;3729829;38;20195;-65
2020/12/22 03:01:00;;;;;;;;;20.00;17.75;;;;;0.94;81.25;102465.38;3736974;38;20210;-65
2020/12/22 03:03:28;;;;;;;;;20.75;16.25;;;;;0.88;81.18;102465.66;3728700;37;20180;-65
2020/12/22 03:05:54;;;;;;;;;22.25;15.25;;;;;0.79;81.06;102468.78;3732745;38;20161;-63
2020/12/22 03:08:21;;;;;;;;;23.25;17.75;;;;;0.85;81.31;102476.47;3738252;38;20197;-63
2020/12/22 03:10:48;;;;;;;;;24.00;18.50;;;;;0.77;81.42;102471.53;3737340;37;20186;-63
2020/12/22 03:13:15;;;;;;;;;20.50;17.50;;;;;0.72;81.13;102464.69;3726196;38;20160;-62
2020/12/22 03:15:42;;;;;;;;;23.50;19.50;;;;;0.72;81.31;102462.00;3725796;37;20163;-66
2020/12/22 03:18:08;;;;;;;;;24.00;15.75;;;;;0.69;81.54;102459.50;3725818;37;20181;-64
2020/12/22 03:20:35;;;;;;;;;24.25;20.25;;;;;0.45;81.48;102422.47;3725861;38;20148;-64
2020/12/22 03:23:02;;;;;;;;;23.50;20.50;;;;;0.62;81.35;102457.13;3725621;37;20171;-64
2020/12/22 03:25:29;;;;;;;;;19.50;16.50;;;;;0.54;81.35;102456.63;3725653;38;20183;-62
2020/12/22 03:28:01;;;;;;;;;17.75;15.50;;;;;0.52;81.52;102455.00;3726171;37;20263;-65
2020/12/22 03:30:29;;;;;;;;;27.75;17.25;;;;;0.49;81.52;102460.47;3726417;37;20149;-64
2020/12/22 03:32:58;;;;;;;;;26.25;22.00;;;;;0.52;82.01;102447.84;3725881;38;20154;-64
2020/12/22 03:35:25;;;;;;;;;23.50;18.00;;;;;0.59;82.12;102451.06;3726028;38;20177;-64
2020/12/22 03:37:51;;;;;;;;;22.50;15.00;;;;;0.46;81.93;102447.28;3725828;38;20148;-64
2020/12/22 03:40:20;;;;;;;;;22.75;17.25;;;;;0.49;81.59;102452.47;3726004;37;20148;-63
2020/12/22 03:42:47;;;;;;;;;26.50;18.00;;;;;0.56;81.97;102456.56;3725896;37;20123;-64
2020/12/22 03:45:16;;;;;;;;;27.00;19.25;;;;;0.38;81.63;102445.00;3725796;37;20175;-64
2020/12/22 03:47:43;;;;;;;;;29.00;18.00;;;;;0.38;82.15;102460.09;3726238;38;20161;-62
2020/12/22 03:50:12;;;;;;;;;25.75;17.50;;;;;0.27;82.09;102418.84;3725902;38;20159;-63
2020/12/22 03:52:38;;;;;;;;;15.25;13.75;;;;;0.45;81.82;102454.41;3726170;37;20207;-62
2020/12/22 03:55:05;;;;;;;;;22.25;19.75;;;;;0.22;82.08;102444.84;3726149;37;20130;-62
2020/12/22 03:57:32;;;;;;;;;26.00;21.50;;;;;0.32;82.17;102466.56;3725776;38;20102;-63
2020/12/22 04:00:00;;;;;;;;;24.00;17.00;;;;;0.20;82.39;102429.87;3726005;38;20109;-64
2020/12/22 04:02:26;;;;;;;;;32.25;21.75;;;;;0.42;82.53;102451.91;3726326;38;20115;-64
2020/12/22 04:04:53;;;;;;;;;31.50;26.00;;;;;0.44;82.27;102449.16;3726091;37;20145;-63
2020/12/22 04:07:21;;;;;;;;;24.50;21.00;;;;;0.22;81.87;102428.84;3725711;37;20117;-65
2020/12/22 04:09:50;;;;;;;;;28.00;20.00;;;;;0.26;82.02;102427.78;3725893;38;20125;-62
2020/12/22 04:12:17;;;;;;;;;23.25;19.75;;;;;0.22;81.98;102431.53;3725663;38;20095;-63
2020/12/22 04:14:44;;;;;;;;;27.00;22.00;;;;;0.20;82.01;102443.19;3725741;38;20089;-63
2020/12/22 04:17:14;;;;;;;;;28.50;18.25;;;;;0.23;82.37;102445.69;3725723;37;20092;-64
2020/12/22 04:19:41;;;;;;;;;26.25;20.75;;;;;0.16;82.18;102439.78;3725591;37;20085;-64
2020/12/22 04:22:08;;;;;;;;;31.75;23.50;;;;;0.16;82.47;102431.81;3725643;37;20098;-66
2020/12/22 04:24:35;;;;;;;;;28.25;20.25;;;;;0.25;82.38;102449.16;3725709;37;20093;-65
2020/12/22 04:27:01;;;;;;;;;29.75;23.50;;;;;0.32;82.61;102450.59;3725893;37;20108;-63
2020/12/22 04:29:28;;;;;;;;;21.50;17.50;;;;;0.20;82.28;102438.72;3726234;38;20116;-67
2020/12/22 04:31:59;;;;;;;;;30.75;21.75;;;;;0.20;82.41;102441.38;3726181;37;20073;-65
2020/12/22 04:34:28;;;;;;;;;22.00;19.50;;;;;0.30;82.46;102447.16;3725739;37;20081;-64
2020/12/22 04:36:54;;;;;;;;;20.75;17.00;;;;;0.26;82.39;102437.56;3726098;37;21020;-63
2020/12/22 04:39:22;;;;;;;;;30.25;23.75;;;;;0.13;82.17;102423.97;3725974;37;20072;-62
2020/12/22 04:41:49;;;;;;;;;26.50;18.25;;;;;0.23;82.42;102430.59;3726115;37;20054;-67
2020/12/22 04:44:17;;;;;;;;;29.25;21.25;;;;;0.27;82.55;102432.16;3726360;37;20071;-63
2020/12/22 04:46:50;;;;;;;;;37.25;23.75;;;;;0.14;82.22;102425.69;3726244;37;20035;-63
2020/12/22 04:49:21;;;;;;;;;28.00;17.00;;;;;0.07;82.35;102423.37;3726174;37;20088;-62
2020/12/22 04:51:51;;;;;;;;;29.00;24.00;;;;;0.23;82.24;102451.88;3725988;37;20061;-65
2020/12/22 04:54:22;;;;;;;;;31.50;26.75;;;;;0.20;82.55;102444.03;3725860;38;20037;-64
2020/12/22 04:56:50;;;;;;;;;24.75;21.00;;;;;0.20;82.40;102462.69;3725803;38;20050;-64
2020/12/22 04:59:17;;;;;;;;;29.00;25.00;;;;;0.22;82.06;102463.47;3726178;37;20045;-64
2020/12/22 05:01:44;;;;;;;;;27.50;18.25;;;;;0.19;82.63;102468.94;3726157;37;20033;-64
2020/12/22 05:04:12;;;;;;;;;17.25;13.50;;;;;0.20;82.38;102461.81;3726170;37;21042;-65
2020/12/22 05:06:44;;;;;;;;;29.50;17.50;;;;;0.15;82.37;102463.81;3725663;38;20985;-62
2020/12/22 05:09:10;;;;;;;;;25.00;21.75;;;;;0.21;82.31;102468.88;3726037;38;20055;-64
2020/12/22 05:11:43;;;;;;;;;34.75;23.75;;;;;0.14;81.91;102467.41;3726062;37;21019;-64
2020/12/22 05:14:10;;;;;;;;;24.25;19.50;;;;;0.14;82.15;102465.62;3726272;37;20050;-65
2020/12/22 05:16:37;;;;;;;;;29.75;21.25;;;;;0.18;82.27;102459.22;3725867;37;21019;-63
2020/12/22 05:19:06;;;;;;;;;38.75;27.75;;;;;0.11;82.16;102449.78;3726208;38;21033;-65
2020/12/22 05:21:37;;;;;;;;;30.50;25.75;;;;;0.07;82.32;102447.31;3726113;37;20023;-64
2020/12/22 05:24:06;;;;;;;;;26.75;23.00;;;;;0.14;82.31;102462.97;3726552;38;21040;-67
2020/12/22 05:26:34;;;;;;;;;27.00;21.25;;;;;0.02;82.19;102442.22;3726540;38;21014;-65
2020/12/22 05:29:14;;;;;;;;;27.00;22.50;;;;;0.08;82.59;102449.91;3726759;37;21020;-62
2020/12/22 05:31:52;;;;;;;;;22.50;19.25;;;;;0.12;82.37;102456.84;3726605;37;21000;-66
2020/12/22 05:34:19;;;;;;;;;17.75;17.25;;;;;0.19;82.05;102460.94;3725598;37;21010;-61
2020/12/22 05:36:47;;;;;;;;;27.25;17.75;;;;;-0.07;81.90;102430.22;3726113;38;20999;-64
2020/12/22 05:39:18;;;;;;;;;33.75;21.00;;;;;0.11;82.52;102452.44;3725956;38;20990;-62
2020/12/22 05:41:46;;;;;;;;;33.50;28.50;;;;;0.13;81.95;102455.91;3725644;37;21003;-66
2020/12/22 05:44:13;;;;;;;;;33.25;25.00;;;;;0.16;82.28;102455.75;3726162;37;20996;-64
2020/12/22 05:46:42;;;;;;;;;30.25;25.25;;;;;0.19;82.05;102455.62;3725899;37;20965;-63
2020/12/22 05:49:10;;;;;;;;;31.50;26.25;;;;;0.07;82.18;102431.34;3725861;37;20978;-64
2020/12/22 05:51:37;;;;;;;;;25.25;20.25;;;;;0.20;81.93;102459.16;3726018;38;20974;-65
2020/12/22 05:54:09;;;;;;;;;33.75;23.50;;;;;0.25;82.13;102463.34;3725690;37;20969;-65
2020/12/22 05:56:36;;;;;;;;;29.75;22.50;;;;;0.11;82.01;102441.78;3726300;38;21001;-63
2020/12/22 05:59:03;;;;;;;;;27.50;18.25;;;;;0.23;81.81;102464.34;3726253;38;20952;-63
2020/12/22 06:01:35;;;;;;;;;36.25;23.00;;;;;0.05;81.81;102446.53;3726157;38;20943;-65
2020/12/22 06:04:06;;;;;;;;;36.75;31.75;;;;;-0.04;81.47;102443.37;3726431;37;20986;-65
2020/12/22 06:06:40;;;;;;;;;27.75;25.50;;;;;-0.02;81.59;102459.28;3739034;37;20955;-65
2020/12/22 06:09:07;;;;;;;;;28.25;23.25;;;;;0.04;81.81;102466.09;3738817;38;20944;-63
2020/12/22 06:11:37;;;;;;;;;29.50;24.00;;;;;0.04;81.71;102466.97;3725965;37;20951;-64
2020/12/22 06:14:05;;;;;;;;;41.25;33.00;;;;;-0.04;81.66;102463.81;3726280;38;20927;-65
2020/12/22 06:16:34;;;;;;;;;27.50;23.00;;;;;0.02;81.45;102467.97;3726376;38;20939;-63
2020/12/22 06:19:01;;;;;;;;;42.00;32.50;;;;;-0.08;81.72;102447.13;3726201;37;20931;-66
2020/12/22 06:21:28;;;;;;;;;24.75;18.00;;;;;0.03;81.41;102470.56;3725768;37;20962;-64
2020/12/22 06:23:56;;;;;;;;;21.75;19.75;;;;;0.08;81.77;102473.03;3726226;37;20896;-64
2020/12/22 06:26:27;;;;;;;;;30.50;25.75;;;;;0.10;81.78;102453.37;3725713;37;21049;-65
2020/12/22 06:28:53;;;;;;;;;34.50;23.00;;;;;0.17;81.19;102469.94;3726362;37;20926;-63
2020/12/22 06:31:33;;;;;;;;;20.50;17.75;;;;;0.13;81.40;102457.69;3726074;38;20939;-65
2020/12/22 06:33:59;;;;;;;;;32.50;24.00;;;;;0.14;81.43;102465.62;3725646;38;20972;-66
2020/12/22 06:36:30;;;;;;;;;24.75;21.00;;;;;0.17;81.41;102469.94;3725891;37;20914;-64
2020/12/22 06:39:19;;;;;;;;;29.75;23.00;;;;;0.14;81.02;102465.62;3726295;37;20885;-64
2020/12/22 06:41:46;;;;;;;;;27.75;21.50;;;;;0.17;81.27;102459.28;3726522;37;20885;-64
2020/12/22 06:44:32;;;;;;;;;30.25;26.25;;;;;0.21;81.36;102468.88;3726168;37;20917;-65
2020/12/22 06:47:03;;;;;;;;;27.00;21.25;;;;;0.18;80.96;102456.56;3726287;37;20898;-62
2020/12/22 06:49:53;;;;;;;;;28.75;24.50;;;;;0.09;81.19;102440.13;3726038;37;20911;-64
2020/12/22 06:52:43;;;;;;;;;30.00;24.75;;;;;0.05;81.16;102427.91;3725829;37;20925;-64
2020/12/22 06:55:13;;;;;;;;;25.75;23.25;;;;;0.20;81.17;102452.03;3725732;37;20909;-64
2020/12/22 06:57:52;;;;;;;;;31.00;24.75;;;;;0.19;80.90;102436.13;3725849;37;20871;-62
2020/12/22 07:00:46;;;;;;;;;27.00;21.25;;;;;0.23;80.98;102430.59;3725999;38;20900;-63
2020/12/22 07:03:18;;;;;;;;;36.25;28.25;;;;;0.31;80.71;102467.50;3726257;38;21126;-62
2020/12/22 07:05:46;;;;;;;;;28.00;24.75;;;;;0.34;80.55;102456.72;3726078;37;20948;-63
2020/12/22 07:08:16;;;;;;;;;32.00;23.25;;;;;0.37;80.54;102455.72;3726094;37;20861;-63
2020/12/22 07:10:46;;;;;;;;;30.75;27.00;;;;;0.26;80.46;102437.56;3725495;38;20874;-65
2020/12/22 07:13:14;;;;;;;;;29.00;22.00;;;;;0.42;79.99;102448.38;3726186;37;20860;-62
2020/12/22 07:15:48;;;;;;;;;42.75;30.75;;;;;0.36;80.04;102452.19;3726077;37;20869;-61
2020/12/22 07:18:30;;;;;;;;;26.00;23.25;;;;;0.32;80.15;102439.94;3726142;37;20897;-62
2020/12/22 07:20:58;;;;;;;;;30.25;28.25;;;;;0.46;80.01;102455.28;3726125;37;20847;-62
2020/12/22 07:23:24;;;;;;;;;32.00;27.25;;;;;0.47;80.05;102455.22;3726102;38;20862;-62
2020/12/22 07:25:57;;;;;;;;;30.25;23.25;;;;;0.40;79.35;102458.22;3725916;38;20860;-64
2020/12/22 07:28:24;;;;;;;;;28.75;24.50;;;;;0.35;79.46;102445.12;3726108;38;20828;-64
2020/12/22 07:30:51;;;;;;;;;29.75;26.00;;;;;0.38;79.56;102446.78;3726067;38;20840;-63
2020/12/22 07:33:20;;;;;;;;;31.75;23.75;;;;;0.39;79.68;102444.06;3726151;38;20864;-64
2020/12/22 07:35:49;;;;;;;;;41.50;37.00;;;;;0.29;79.72;102448.94;3726147;37;20853;-63
2020/12/22 07:38:17;;;;;;;;;32.75;27.50;;;;;0.29;79.78;102440.94;3726290;38;20883;-63
2020/12/22 07:40:43;;;;;;;;;48.25;37.50;;;;;0.44;79.80;102442.03;3726414;38;20833;-64
2020/12/22 07:43:12;;;;;;;;;43.25;30.25;;;;;0.44;79.05;102457.16;3726385;37;20907;-64
2020/12/22 07:45:52;;;;;;;;;37.50;27.50;;;;;0.48;79.46;102451.63;3726089;38;20836;-62
2020/12/22 07:48:20;;;;;;;;;31.25;27.25;;;;;0.39;79.22;102444.06;3725837;37;20843;-66
2020/12/22 07:50:53;;;;;;;;;39.50;34.50;;;;;0.38;79.53;102463.63;3726150;38;20801;-64
2020/12/22 07:53:19;;;;;;;;;31.00;30.50;;;;;0.44;79.42;102444.69;3725957;38;20885;-64
2020/12/22 07:55:46;;;;;;;;;39.00;33.25;;;;;0.52;79.24;102460.31;3726296;37;20823;-65
2020/12/22 07:58:14;;;;;;;;;34.25;28.50;;;;;0.46;79.14;102455.28;3726437;38;20871;-63
2020/12/22 08:00:41;;;;;;;;;51.00;37.75;;;;;0.41;79.29;102436.84;3725942;37;20839;-63
2020/12/22 08:03:17;;;;;;;;;39.75;29.75;;;;;0.51;79.01;102451.47;3726860;37;20848;-64
2020/12/22 08:06:02;;;;;;;;;37.75;31.25;;;;;0.48;78.99;102454.28;3726759;37;20829;-64
2020/12/22 08:08:29;;;;;;;;;36.25;30.50;;;;;0.49;79.11;102439.16;3726190;38;20855;-62
2020/12/22 08:10:56;;;;;;;;;39.75;31.00;;;;;0.38;78.89;102446.78;3726092;38;20813;-63
2020/12/22 08:13:29;;;;;;;;;48.50;37.75;;;;;0.41;79.13;102436.84;3726340;38;20810;-64
2020/12/22 08:16:08;;;;;;;;;37.25;34.00;;;;;0.52;78.94;102447.00;3726208;38;20833;-64
2020/12/22 08:18:40;;;;;;;;;44.00;33.00;;;;;0.41;78.70;102444.84;3725732;37;20765;-65
2020/12/22 08:21:11;;;;;;;;;57.25;40.25;;;;;0.44;78.76;102446.50;3725582;37;20802;-60
2020/12/22 08:23:38;;;;;;;;;46.50;34.25;;;;;0.37;77.98;102439.72;3725689;37;20827;-64
2020/12/22 08:26:06;;;;;;;;;37.75;33.25;;;;;0.35;78.09;102450.47;3726143;37;20816;-63
2020/12/22 08:28:34;;;;;;;;;46.50;36.75;;;;;0.35;78.14;102444.25;3726152;38;21014;-61
2020/12/22 08:31:15;;;;;;;;;43.25;39.00;;;;;0.27;77.99;102453.47;3726066;37;20799;-65
2020/12/22 08:33:41;;;;;;;;;40.75;30.75;;;;;0.29;78.20;102442.75;3726104;37;20805;-63
2020/12/22 08:36:14;;;;;;;;;39.00;34.25;;;;;0.39;78.59;102441.38;3725926;38;20777;-65
2020/12/22 08:38:41;;;;;;;;;36.50;28.75;;;;;0.35;77.96;102437.13;3726215;37;20726;-65
2020/12/22 08:41:19;;;;;;;;;43.00;39.00;;;;;0.28;78.19;102430.37;3725664;38;20750;-64
2020/12/22 08:43:54;;;;;;;;;38.75;31.25;;;;;0.41;77.96;102434.19;3723129;38;20777;-63
2020/12/22 08:46:28;;;;;;;;;36.25;33.00;;;;;0.33;77.95;102431.03;3723426;38;20796;-64
2020/12/22 08:49:05;;;;;;;;;23.00;18.50;;;;;0.46;77.86;102439.31;3726308;37;20760;-62
2020/12/22 08:51:32;;;;;;;;;33.50;28.75;;;;;0.42;77.97;102421.75;3725686;38;20720;-62
2020/12/22 08:54:02;;;;;;;;;38.25;32.00;;;;;0.44;77.87;102422.53;3726044;37;20705;-64
2020/12/22 08:56:32;;;;;;;;;41.75;29.75;;;;;0.50;77.68;102419.56;3726046;37;20756;-64
2020/12/22 08:59:05;;;;;;;;;39.50;30.50;;;;;0.49;78.04;102415.19;3725652;38;20739;-65
2020/12/22 09:01:50;;;;;;;;;43.00;34.75;;;;;0.47;77.52;102393.94;3732823;38;20728;-64
2020/12/22 09:04:17;;;;;;;;;44.25;33.00;;;;;0.54;77.23;102406.00;3726198;38;20740;-64
2020/12/22 09:06:50;;;;;;;;;35.50;30.75;;;;;0.55;77.62;102401.53;3725905;38;21001;-63
2020/12/22 09:09:28;;;;;;;;;33.25;26.25;;;;;0.46;77.01;102399.34;3726003;37;20977;-65
2020/12/22 09:12:10;;;;;;;;;43.50;36.25;;;;;0.37;77.23;102389.13;3725964;38;20908;-63
2020/12/22 09:14:47;;;;;;;;;59.00;39.50;;;;;0.32;77.42;102392.00;3726237;38;20951;-64
2020/12/22 09:17:33;;;;;;;;;46.50;36.75;;;;;0.44;77.57;102383.44;3726116;37;20994;-64
2020/12/22 09:20:00;;;;;;;;;33.75;28.50;;;;;0.25;76.92;102371.94;3725922;37;20925;-62
2020/12/22 09:22:30;;;;;;;;;33.75;28.00;;;;;0.21;77.27;102359.69;3726102;38;20956;-65
2020/12/22 09:25:00;;;;;;;;;34.75;29.75;;;;;0.31;77.24;102383.16;3725649;38;20925;-63
2020/12/22 09:27:35;;;;;;;;;34.25;28.00;;;;;0.33;77.65;102372.44;3725761;38;20934;-65
2020/12/22 09:30:09;;;;;;;;;39.00;27.25;;;;;0.39;77.34;102372.16;3725474;37;20942;-65
2020/12/22 09:32:53;;;;;;;;;39.25;34.25;;;;;0.31;77.34;102369.84;3725544;37;20954;-64
2020/12/22 09:35:20;;;;;;;;;38.50;29.75;;;;;0.40;77.46;102371.19;3725933;38;20978;-63
2020/12/22 09:37:47;;;;;;;;;40.25;32.50;;;;;0.28;77.41;102364.66;3725664;37;20952;-64
2020/12/22 09:40:14;;;;;;;;;51.50;35.50;;;;;0.38;77.52;102362.44;3726123;38;20909;-64
2020/12/22 09:42:42;;;;;;;;;37.00;30.00;;;;;0.40;77.69;102365.00;3726092;37;21023;-62
2020/12/22 09:45:08;;;;;;;;;30.50;26.75;;;;;0.49;77.74;102359.25;3726239;37;20960;-63
2020/12/22 09:47:35;;;;;;;;;43.00;34.00;;;;;0.60;77.59;102359.56;3725955;38;20911;-66
2020/12/22 09:50:02;;;;;;;;;28.25;22.75;;;;;0.63;76.92;102352.28;3726084;38;20911;-63
2020/12/22 09:52:30;;;;;;;;;48.75;31.00;;;;;0.64;77.19;102339.81;3725883;37;20892;-62
2020/12/22 09:54:57;;;;;;;;;31.50;24.25;;;;;0.66;76.82;102337.94;3726001;37;20973;-63
