Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:05;;;;;;;21.67;14.60;;;;;;;;;;143717;644;47021;-89
2022/02/19 00:03:33;;;;;;;25.30;15.93;;;;;;;;;;143726;560;46018;-86
2022/02/19 00:06:01;;;;;;;21.67;12.50;;;;;;;;;;143724;642;46022;-87
2022/02/19 00:08:39;;;;;;;18.33;11.75;;;;;;;;;;143725;599;46012;-88
2022/02/19 00:11:09;;;;;;;16.12;11.68;;;;;;;;;;143725;624;46020;-86
2022/02/19 00:13:47;;;;;;;18.77;12.00;;;;;;;;;;143728;622;46012;-88
2022/02/19 00:16:25;;;;;;;14.43;7.57;;;;;;;;;;143725;600;46022;-86
2022/02/19 00:18:55;;;;;;;18.83;8.88;;;;;;;;;;143727;628;46012;-89
2022/02/19 00:21:25;;;;;;;12.52;7.95;;;;;;;;;;143723;624;47020;-87
2022/02/19 00:23:53;;;;;;;12.77;6.78;;;;;;;;;;143727;613;46012;-88
2022/02/19 00:26:20;;;;;;;16.05;7.62;;;;;;;;;;143724;639;46023;-89
2022/02/19 00:28:46;;;;;;;19.95;8.02;;;;;;;;;;143724;611;46012;-88
2022/02/19 00:31:19;;;;;;;16.25;9.43;;;;;;;;;;143725;566;46021;-88
2022/02/19 00:33:46;;;;;;;20.30;10.47;;;;;;;;;;143722;588;46021;-87
2022/02/19 00:36:12;;;;;;;27.80;11.38;;;;;;;;;;143726;582;46022;-88
2022/02/19 00:38:50;;;;;;;21.80;12.93;;;;;;;;;;143727;611;46013;-87
2022/02/19 00:41:22;;;;;;;23.40;12.65;;;;;;;;;;143724;597;46020;-89
2022/02/19 00:43:51;;;;;;;24.60;12.00;;;;;;;;;;143727;570;46020;-87
2022/02/19 00:46:18;;;;;;;24.12;12.82;;;;;;;;;;143720;570;47022;-87
2022/02/19 00:48:44;;;;;;;21.40;11.90;;;;;;;;;;143725;606;46012;-88
2022/02/19 00:51:11;;;;;;;15.23;9.68;;;;;;;;;;143722;590;47020;-87
2022/02/19 00:53:39;;;;;;;22.25;14.55;;;;;;;;;;143726;622;46019;-87
2022/02/19 00:56:09;;;;;;;20.45;14.25;;;;;;;;;;143724;603;47023;-86
2022/02/19 00:58:40;;;;;;;19.02;13.60;;;;;;;;;;143728;620;45918;-89
2022/02/19 01:01:13;;;;;;;19.17;12.98;;;;;;;;;;143728;591;46020;-89
2022/02/19 01:03:45;;;;;;;;;;;;;;;;;;143734;979;46020;-91
2022/02/19 01:06:18;;;;;;;34.53;17.90;;;;;;;;;;143735;569;45022;-88
2022/02/19 01:08:46;;;;;;;26.55;14.95;;;;;;;;;;143726;583;46013;-88
2022/02/19 01:11:18;;;;;;;29.20;15.00;;;;;;;;;;143723;595;47020;-89
2022/02/19 01:13:46;;;;;;;26.45;14.70;;;;;;;;;;143728;623;46012;-89
2022/02/19 01:16:14;;;;;;;34.92;16.77;;;;;;;;;;143716;628;47022;-90
2022/02/19 01:18:41;;;;;;;36.75;26.42;;;;;;;;;;143727;600;46012;-88
2022/02/19 01:21:10;;;;;;;39.90;23.25;;;;;;;;;;143724;579;46047;-87
2022/02/19 01:23:37;;;;;;;29.52;17.27;;;;;;;;;;143727;587;46013;-87
2022/02/19 01:26:04;;;;;;;23.05;16.52;;;;;;;;;;143723;607;46033;-87
2022/02/19 01:28:37;;;;;;;24.30;13.23;;;;;;;;;;143721;613;47020;-87
2022/02/19 01:31:05;;;;;;;22.20;14.43;;;;;;;;;;143723;714;46021;-87
2022/02/19 01:33:32;;;;;;;18.42;14.18;;;;;;;;;;143731;623;46020;-89
2022/02/19 01:35:59;;;;;;;28.45;15.93;;;;;;;;;;143723;609;46020;-90
2022/02/19 01:38:27;;;;;;;20.00;14.25;;;;;;;;;;143724;597;46013;-87
2022/02/19 01:40:54;;;;;;;24.63;15.82;;;;;;;;;;143718;608;47020;-88
2022/02/19 01:43:21;;;;;;;32.63;17.27;;;;;;;;;;143728;566;46024;-88
2022/02/19 01:45:48;;;;;;;30.77;20.62;;;;;;;;;;143723;611;46022;-88
2022/02/19 01:48:16;;;;;;;21.20;15.13;;;;;;;;;;143726;630;46012;-86
2022/02/19 01:50:45;;;;;;;22.77;11.68;;;;;;;;;;143722;572;46020;-89
2022/02/19 01:53:12;;;;;;;19.62;10.70;;;;;;;;;;143726;607;46013;-87
2022/02/19 01:55:40;;;;;;;17.75;10.77;;;;;;;;;;143721;620;47022;-89
2022/02/19 01:58:07;;;;;;;21.52;10.98;;;;;;;;;;143731;606;46012;-89
2022/02/19 02:00:38;;;;;;;17.25;11.48;;;;;;;;;;143726;615;46021;-87
2022/02/19 02:03:05;;;;;;;17.87;8.93;;;;;;;;;;143726;632;46012;-87
2022/02/19 02:05:35;;;;;;;11.75;7.85;;;;;;;;;;143721;600;47022;-88
2022/02/19 02:08:07;;;;;;;49.70;27.80;;;;;;;;;;143725;622;46012;-89
2022/02/19 02:10:35;;;;;;;44.87;28.07;;;;;;;;;;143721;637;46020;-87
2022/02/19 02:13:04;;;;;;;42.67;23.00;;;;;;;;;;143726;627;46012;-89
2022/02/19 02:15:32;;;;;;;41.60;18.90;;;;;;;;;;143722;636;47020;-89
2022/02/19 02:18:01;;;;;;;26.10;13.85;;;;;;;;;;143726;590;46020;-89
2022/02/19 02:20:31;;;;;;;20.25;13.07;;;;;;;;;;143723;647;46020;-87
2022/02/19 02:23:00;;;;;;;20.55;12.45;;;;;;;;;;143727;608;46018;-86
2022/02/19 02:25:33;;;;;;;19.08;11.77;;;;;;;;;;143725;569;46016;-87
2022/02/19 02:27:59;;;;;;;19.40;11.57;;;;;;;;;;143725;607;46020;-87
2022/02/19 02:30:26;;;;;;;21.70;13.35;;;;;;;;;;143718;588;46021;-88
2022/02/19 02:32:53;;;;;;;15.80;11.30;;;;;;;;;;143726;592;46012;-88
2022/02/19 02:35:20;;;;;;;16.08;10.98;;;;;;;;;;143723;608;47020;-87
2022/02/19 02:37:47;;;;;;;21.92;11.02;;;;;;;;;;143726;600;46014;-89
2022/02/19 02:40:16;;;;;;;23.90;10.63;;;;;;;;;;143723;586;47020;-87
2022/02/19 02:42:43;;;;;;;17.45;10.43;;;;;;;;;;143727;587;46020;-87
2022/02/19 02:45:10;;;;;;;16.87;9.48;;;;;;;;;;143722;564;47023;-89
2022/02/19 02:47:41;;;;;;;13.65;8.20;;;;;;;;;;143728;620;46012;-88
2022/02/19 02:50:08;;;;;;;12.07;7.22;;;;;;;;;;143724;603;47020;-88
2022/02/19 02:52:36;;;;;;;17.23;10.35;;;;;;;;;;143727;613;46021;-87
2022/02/19 02:55:07;;;;;;;18.00;11.20;;;;;;;;;;143719;586;47020;-88
2022/02/19 02:57:37;;;;;;;18.25;9.48;;;;;;;;;;143728;578;46012;-83
2022/02/19 03:00:08;;;;;;;19.85;8.60;;;;;;;;;;143724;565;46021;-88
2022/02/19 03:02:37;;;;;;;17.75;8.00;;;;;;;;;;143729;589;46012;-89
2022/02/19 03:05:10;;;;;;;16.42;7.18;;;;;;;;;;143728;573;47022;-86
2022/02/19 03:07:37;;;;;;;11.10;7.12;;;;;;;;;;143727;589;46013;-87
2022/02/19 03:10:05;;;;;;;12.85;7.80;;;;;;;;;;143725;570;46048;-87
2022/02/19 03:12:32;;;;;;;15.23;8.88;;;;;;;;;;143728;616;46012;-87
2022/02/19 03:15:03;;;;;;;11.95;8.07;;;;;;;;;;143723;724;47022;-89
2022/02/19 03:17:43;;;;;;;15.18;8.23;;;;;;;;;;143727;564;46020;-87
2022/02/19 03:20:27;;;;;;;23.58;8.52;;;;;;;;;;143722;579;46020;-89
2022/02/19 03:22:55;;;;;;;14.50;7.87;;;;;;;;;;143727;609;46018;-87
2022/02/19 03:25:22;;;;;;;19.42;9.77;;;;;;;;;;143726;567;46020;-88
2022/02/19 03:27:48;;;;;;;16.37;8.75;;;;;;;;;;143725;598;46046;-89
2022/02/19 03:30:15;;;;;;;13.90;8.32;;;;;;;;;;143724;574;46021;-88
2022/02/19 03:32:43;;;;;;;16.98;9.15;;;;;;;;;;143727;605;46012;-87
2022/02/19 03:35:13;;;;;;;12.30;7.65;;;;;;;;;;143725;577;47020;-88
2022/02/19 03:37:40;;;;;;;18.15;7.68;;;;;;;;;;143729;569;46013;-87
2022/02/19 03:40:12;;;;;;;12.23;6.45;;;;;;;;;;143726;607;46020;-88
2022/02/19 03:42:41;;;;;;;17.50;7.75;;;;;;;;;;143725;583;46012;-87
2022/02/19 03:45:10;;;;;;;17.50;8.30;;;;;;;;;;143724;579;46022;-86
2022/02/19 03:47:43;;;;;;;14.68;7.97;;;;;;;;;;143730;667;46012;-88
2022/02/19 03:50:24;;;;;;;15.23;7.43;;;;;;;;;;143726;583;45912;-88
2022/02/19 03:52:55;;;;;;;12.45;6.97;;;;;;;;;;143730;596;46013;-88
2022/02/19 03:55:22;;;;;;;14.77;9.20;;;;;;;;;;143724;569;47020;-88
2022/02/19 03:57:49;;;;;;;17.37;10.35;;;;;;;;;;143729;624;46012;-87
2022/02/19 04:00:17;;;;;;;17.92;11.15;;;;;;;;;;143720;586;47021;-88
2022/02/19 04:02:43;;;;;;;17.90;9.73;;;;;;;;;;143729;611;46012;-88
2022/02/19 04:05:12;;;;;;;11.85;7.97;;;;;;;;;;143724;565;47022;-88
2022/02/19 04:07:38;;;;;;;17.50;8.75;;;;;;;;;;143729;577;46013;-88
2022/02/19 04:10:06;;;;;;;16.55;7.57;;;;;;;;;;143724;572;46043;-86
2022/02/19 04:12:35;;;;;;;12.85;8.10;;;;;;;;;;143727;595;46012;-88
2022/02/19 04:15:03;;;;;;;16.67;14.35;;;;;;;;;;143722;585;47023;-87
2022/02/19 04:17:30;;;;;;;13.57;9.23;;;;;;;;;;143723;681;46012;-87
2022/02/19 04:19:59;;;;;;;14.98;9.23;;;;;;;;;;143727;631;46014;-87
2022/02/19 04:22:26;;;;;;;15.57;8.38;;;;;;;;;;143727;578;47012;-87
2022/02/19 04:24:55;;;;;;;12.95;8.63;;;;;;;;;;143725;569;47020;-87
2022/02/19 04:27:25;;;;;;;15.02;7.55;;;;;;;;;;143729;740;46020;-88
2022/02/19 04:29:52;;;;;;;14.95;7.20;;;;;;;;;;143730;569;46021;-86
2022/02/19 04:32:19;;;;;;;13.82;7.00;;;;;;;;;;143728;586;46012;-87
2022/02/19 04:34:46;;;;;;;15.02;7.28;;;;;;;;;;143722;645;47022;-89
2022/02/19 04:37:14;;;;;;;18.00;6.85;;;;;;;;;;143728;599;46013;-87
2022/02/19 04:39:41;;;;;;;11.80;7.30;;;;;;;;;;143724;586;47020;-88
2022/02/19 04:42:08;;;;;;;14.82;6.20;;;;;;;;;;143731;583;46012;-89
2022/02/19 04:44:38;;;;;;;12.40;6.30;;;;;;;;;;143726;571;47022;-88
2022/02/19 04:47:05;;;;;;;14.43;5.93;;;;;;;;;;143726;589;46020;-88
2022/02/19 04:49:37;;;;;;;12.70;7.07;;;;;;;;;;143725;564;46020;-87
2022/02/19 04:52:07;;;;;;;14.18;6.43;;;;;;;;;;143732;599;46013;-87
2022/02/19 04:54:42;;;;;;;13.20;6.45;;;;;;;;;;143721;571;47022;-89
2022/02/19 04:57:10;;;;;;;10.85;5.90;;;;;;;;;;143725;595;46012;-88
2022/02/19 04:59:37;;;;;;;15.23;7.82;;;;;;;;;;143725;582;46015;-88
2022/02/19 05:02:09;;;;;;;26.87;10.73;;;;;;;;;;143728;588;47012;-89
2022/02/19 05:04:36;;;;;;;35.03;15.10;;;;;;;;;;143727;577;46020;-87
2022/02/19 05:07:36;;;;;;;26.55;15.45;;;;;;;;;;143730;714;46013;-87
2022/02/19 05:10:05;;;;;;;34.38;22.17;;;;;;;;;;143723;594;46020;-87
2022/02/19 05:12:41;;;;;;;27.15;17.80;;;;;;;;;;143728;596;46013;-88
2022/02/19 05:15:17;;;;;;;21.33;13.65;;;;;;;;;;143726;587;47023;-88
2022/02/19 05:17:55;;;;;;;29.67;16.50;;;;;;;;;;143726;613;46012;-87
2022/02/19 05:20:24;;;;;;;22.35;14.43;;;;;;;;;;143723;599;47020;-88
2022/02/19 05:22:51;;;;;;;19.58;14.05;;;;;;;;;;143726;585;46012;-86
2022/02/19 05:25:26;;;;;;;16.27;10.68;;;;;;;;;;143720;566;47020;-88
2022/02/19 05:27:53;;;;;;;18.12;11.10;;;;;;;;;;143728;640;46015;-88
2022/02/19 05:30:22;;;;;;;18.12;9.45;;;;;;;;;;143724;574;47021;-88
2022/02/19 05:32:49;;;;;;;16.30;9.35;;;;;;;;;;143726;620;47012;-87
2022/02/19 05:35:15;;;;;;;23.85;12.57;;;;;;;;;;143727;585;46020;-87
2022/02/19 05:37:42;;;;;;;14.98;12.13;;;;;;;;;;143727;581;46020;-85
2022/02/19 05:40:10;;;;;;;16.80;10.55;;;;;;;;;;143728;662;46018;-86
2022/02/19 05:42:37;;;;;;;20.12;10.52;;;;;;;;;;143730;577;47012;-87
2022/02/19 05:45:05;;;;;;;40.97;29.35;;;;;;;;;;143728;704;46023;-88
2022/02/19 05:47:32;;;;;;;33.50;20.50;;;;;;;;;;143727;737;46012;-85
2022/02/19 05:50:00;;;;;;;30.25;21.35;;;;;;;;;;143723;701;46020;-86
2022/02/19 05:52:27;;;;;;;29.00;19.23;;;;;;;;;;143728;722;46018;-85
2022/02/19 05:54:55;;;;;;;21.65;15.13;;;;;;;;;;143732;573;46016;-88
2022/02/19 05:57:23;;;;;;;22.48;16.98;;;;;;;;;;143726;735;46012;-86
2022/02/19 05:59:52;;;;;;;23.58;14.02;;;;;;;;;;143729;660;46014;-87
2022/02/19 06:02:19;;;;;;;31.12;14.30;;;;;;;;;;143731;569;47018;-88
2022/02/19 06:04:45;;;;;;;26.77;12.60;;;;;;;;;;143729;726;46015;-87
2022/02/19 06:07:27;;;;;;;23.95;13.30;;;;;;;;;;143730;585;46012;-88
2022/02/19 06:09:55;;;;;;;22.15;13.23;;;;;;;;;;143730;589;46020;-87
2022/02/19 06:12:25;;;;;;;20.35;14.40;;;;;;;;;;143729;571;47012;-87
2022/02/19 06:14:54;;;;;;;23.25;13.62;;;;;;;;;;143724;571;46021;-85
2022/02/19 06:17:21;;;;;;;21.37;14.18;;;;;;;;;;143727;591;46020;-88
2022/02/19 06:19:50;;;;;;;27.73;14.73;;;;;;;;;;143730;605;46014;-88
2022/02/19 06:22:17;;;;;;;23.85;14.90;;;;;;;;;;143726;639;46012;-86
2022/02/19 06:24:44;;;;;;;19.90;13.85;;;;;;;;;;143730;622;47022;-87
2022/02/19 06:27:12;;;;;;;22.10;13.20;;;;;;;;;;143729;648;46013;-88
2022/02/19 06:29:40;;;;;;;22.85;13.90;;;;;;;;;;143729;612;46014;-88
2022/02/19 06:32:09;;;;;;;27.42;14.87;;;;;;;;;;143732;565;46020;-88
2022/02/19 06:34:36;;;;;;;29.30;15.93;;;;;;;;;;143726;582;46022;-88
2022/02/19 06:37:07;;;;;;;20.40;13.40;;;;;;;;;;143727;600;46012;-89
2022/02/19 06:39:33;;;;;;;28.83;14.50;;;;;;;;;;143723;672;46020;-87
2022/02/19 06:42:01;;;;;;;20.80;12.55;;;;;;;;;;143731;572;46012;-88
2022/02/19 06:44:27;;;;;;;30.17;15.23;;;;;;;;;;143726;644;47021;-87
2022/02/19 06:46:54;;;;;;;35.67;21.45;;;;;;;;;;143732;584;46020;-89
2022/02/19 06:49:25;;;;;;;33.22;20.33;;;;;;;;;;143730;609;46014;-87
2022/02/19 06:51:56;;;;;;;27.25;17.42;;;;;;;;;;143729;588;46013;-89
2022/02/19 06:54:26;;;;;;;22.48;13.25;;;;;;;;;;143731;571;46022;-87
2022/02/19 06:56:55;;;;;;;16.75;11.32;;;;;;;;;;143730;620;46014;-88
2022/02/19 06:59:25;;;;;;;29.67;12.98;;;;;;;;;;143727;578;46021;-88
2022/02/19 07:01:53;;;;;;;23.15;14.23;;;;;;;;;;143731;589;46018;-87
2022/02/19 07:04:19;;;;;;;29.98;16.62;;;;;;;;;;143721;564;47022;-86
2022/02/19 07:06:46;;;;;;;23.45;14.55;;;;;;;;;;143730;647;46012;-86
2022/02/19 07:09:15;;;;;;;22.92;13.43;;;;;;;;;;143728;589;46020;-89
2022/02/19 07:11:41;;;;;;;25.23;15.63;;;;;;;;;;143727;589;46013;-87
2022/02/19 07:14:09;;;;;;;24.75;11.40;;;;;;;;;;143725;574;46023;-90
2022/02/19 07:16:36;;;;;;;19.83;11.77;;;;;;;;;;143726;585;46012;-90
2022/02/19 07:19:03;;;;;;;19.25;10.48;;;;;;;;;;143726;627;46020;-88
2022/02/19 07:21:30;;;;;;;17.23;11.15;;;;;;;;;;143730;584;46021;-88
2022/02/19 07:24:06;;;;;;;18.67;10.45;;;;;;;;;;143724;571;46022;-88
2022/02/19 07:26:42;;;;;;;18.02;10.50;;;;;;;;;;143728;616;46012;-88
2022/02/19 07:29:09;;;;;;;14.10;8.63;;;;;;;;;;143718;588;46021;-88
2022/02/19 07:31:39;;;;;;;13.15;8.68;;;;;;;;;;143729;564;46018;-86
2022/02/19 07:34:08;;;;;;;19.92;12.18;;;;;;;;;;143726;627;46022;-87
2022/02/19 07:36:35;;;;;;;24.75;10.93;;;;;;;;;;143732;585;46021;-87
2022/02/19 07:39:03;;;;;;;24.00;9.88;;;;;;;;;;143728;570;46020;-88
2022/02/19 07:41:31;;;;;;;17.12;13.30;;;;;;;;;;143729;572;46018;-88
2022/02/19 07:44:00;;;;;;;30.12;15.45;;;;;;;;;;143730;640;46023;-88
2022/02/19 07:46:27;;;;;;;33.92;18.70;;;;;;;;;;143732;579;46020;-90
2022/02/19 07:48:56;;;;;;;31.95;17.90;;;;;;;;;;143729;615;46021;-87
2022/02/19 08:00:00;;;;;;;23.08;14.05;;;;;;;;;;143729;624;46020;-87
2022/02/19 08:02:27;;;;;;;12.13;6.53;;;;;;;;;;143731;623;46045;-87
2022/02/19 08:04:57;;;;;;;15.25;9.10;;;;;;;;;;143731;564;46022;-89
2022/02/19 08:07:25;;;;;;;14.13;8.05;;;;;;;;;;143731;595;46012;-88
2022/02/19 08:09:52;;;;;;;13.43;7.12;;;;;;;;;;143731;564;47020;-89
2022/02/19 08:12:19;;;;;;;13.45;7.03;;;;;;;;;;143731;628;46043;-87
2022/02/19 08:14:48;;;;;;;24.15;9.50;;;;;;;;;;143724;605;47023;-88
2022/02/19 08:17:17;;;;;;;18.52;9.10;;;;;;;;;;143732;663;46020;-87
2022/02/19 08:19:45;;;;;;;14.43;7.40;;;;;;;;;;143724;818;46021;-88
2022/02/19 08:22:17;;;;;;;20.37;9.75;;;;;;;;;;143728;699;46018;-88
2022/02/19 08:24:56;;;;;;;14.73;7.85;;;;;;;;;;143733;698;46020;-90
2022/02/19 08:27:25;;;;;;;43.70;32.00;;;;;;;;;;143730;572;46021;-87
2022/02/19 08:29:52;;;;;;;17.85;9.52;;;;;;;;;;143726;641;47020;-88
2022/02/19 08:32:19;;;;;;;22.35;9.70;;;;;;;;;;143730;613;47020;-87
2022/02/19 08:34:55;;;;;;;18.30;9.38;;;;;;;;;;143727;803;47021;-88
2022/02/19 08:37:22;;;;;;;15.38;8.13;;;;;;;;;;143731;779;46916;-88
2022/02/19 08:39:49;;;;;;;15.77;8.40;;;;;;;;;;143732;788;46020;-89
2022/02/19 08:42:17;;;;;;;15.60;8.35;;;;;;;;;;143730;630;46020;-87
2022/02/19 08:44:44;;;;;;;10.13;6.78;;;;;;;;;;143724;571;47023;-87
2022/02/19 08:47:11;;;;;;;21.10;9.40;;;;;;;;;;143731;652;46012;-87
2022/02/19 08:49:40;;;;;;;20.42;7.72;;;;;;;;;;143729;885;46048;-86
2022/02/19 08:52:11;;;;;;;10.38;5.72;;;;;;;;;;143732;710;46012;-88
2022/02/19 08:54:38;;;;;;;10.32;4.93;;;;;;;;;;143731;898;46022;-88
2022/02/19 08:57:11;;;;;;;18.67;7.47;;;;;;;;;;143726;727;47021;-87
2022/02/19 08:59:38;;;;;;;10.25;5.03;;;;;;;;;;143733;567;46021;-89
2022/02/19 09:02:05;;;;;;;8.85;5.60;;;;;;;;;;143731;588;46012;-86
2022/02/19 09:04:32;;;;;;;13.98;6.18;;;;;;;;;;143734;623;46021;-86
2022/02/19 09:07:10;;;;;;;11.95;6.40;;;;;;;;;;143730;564;46012;-89
2022/02/19 09:09:37;;;;;;;20.67;6.87;;;;;;;;;;143726;649;46020;-88
2022/02/19 09:12:05;;;;;;;12.95;7.12;;;;;;;;;;143734;659;46013;-85
2022/02/19 09:14:32;;;;;;;14.95;6.25;;;;;;;;;;143733;620;46023;-86
2022/02/19 09:16:59;;;;;;;13.45;5.37;;;;;;;;;;143731;564;46012;-85
2022/02/19 09:19:28;;;;;;;12.27;5.50;;;;;;;;;;143728;607;46046;-86
2022/02/19 09:21:55;;;;;;;10.73;4.45;;;;;;;;;;143730;603;46012;-86
2022/02/19 09:24:22;;;;;;;8.80;4.40;;;;;;;;;;143731;569;46912;-85
2022/02/19 09:26:50;;;;;;;8.75;4.57;;;;;;;;;;143730;586;46013;-86
2022/02/19 09:29:32;;;;;;;14.70;5.72;;;;;;;;;;143727;608;46020;-85
2022/02/19 09:32:00;;;;;;;10.50;5.12;;;;;;;;;;143730;628;46020;-86
2022/02/19 09:34:27;;;;;;;9.85;5.68;;;;;;;;;;143727;602;46022;-85
2022/02/19 09:36:54;;;;;;;13.25;5.50;;;;;;;;;;143730;578;46012;-87
2022/02/19 09:39:21;;;;;;;9.93;6.10;;;;;;;;;;143733;783;46020;-86
2022/02/19 09:41:51;;;;;;;13.57;7.03;;;;;;;;;;143728;645;46013;-88
2022/02/19 09:44:19;;;;;;;12.85;6.18;;;;;;;;;;143728;600;46023;-86
2022/02/19 09:46:50;;;;;;;20.48;5.70;;;;;;;;;;143732;736;46014;-88
2022/02/19 09:49:19;;;;;;;15.15;8.07;;;;;;;;;;143731;629;46021;-87
2022/02/19 09:51:48;;;;;;;11.68;5.72;;;;;;;;;;143734;589;46012;-88
2022/02/19 09:54:15;;;;;;;8.48;4.75;;;;;;;;;;143731;564;46022;-90
2022/02/19 09:56:42;;;;;;;8.48;4.25;;;;;;;;;;143730;576;46013;-89
2022/02/19 09:59:12;;;;;;;6.05;4.05;;;;;;;;;;143725;607;46047;-89
2022/02/19 10:01:41;;;;;;;10.70;4.82;;;;;;;;;;143730;903;46012;-86
2022/02/19 10:04:11;;;;;;;8.38;4.57;;;;;;;;;;143725;615;47022;-87
2022/02/19 10:06:39;;;;;;;16.50;4.95;;;;;;;;;;143730;613;46012;-87
2022/02/19 10:09:13;;;;;;;13.57;5.35;;;;;;;;;;143730;608;46020;-88
2022/02/19 10:11:40;;;;;;;12.20;4.80;;;;;;;;;;143728;564;46013;-89
2022/02/19 10:14:26;;;;;;;11.95;5.07;;;;;;;;;;143729;606;47023;-90
2022/02/19 10:17:29;;;;;;;45.22;31.42;;;;;;;;;;143731;799;46012;-90
2022/02/19 10:20:01;;;;;;;24.90;16.67;;;;;;;;;;143728;684;46021;-89
2022/02/19 10:22:34;;;;;;;14.85;7.25;;;;;;;;;;143735;611;46017;-89
2022/02/19 10:25:06;;;;;;;18.17;8.10;;;;;;;;;;143725;687;47022;-88
2022/02/19 10:27:51;;;;;;;;;;;;;;;;;;143736;973;46013;-89
2022/02/19 10:30:24;;;;;;;16.33;10.48;;;;;;;;;;143735;667;47020;-89
2022/02/19 10:33:02;;;;;;;15.32;9.00;;;;;;;;;;143731;570;46019;-90
2022/02/19 10:35:35;;;;;;;21.30;11.02;;;;;;;;;;143729;607;47023;-90
2022/02/19 10:38:05;;;;;;;12.27;5.37;;;;;;;;;;143731;621;46012;-89
2022/02/19 10:40:57;;;;;;;16.08;8.85;;;;;;;;;;143728;582;46020;-89
2022/02/19 10:43:31;;;;;;;13.50;5.43;;;;;;;;;;143733;564;46021;-90
2022/02/19 10:46:00;;;;;;;19.62;12.45;;;;;;;;;;143731;632;46022;-88
2022/02/19 10:48:42;;;;;;;;;;;;;;;;;;;;;
2022/02/19 10:51:19;;;;;;;18.92;6.75;;;;;;;;;;143727;571;46014;-87
2022/02/19 10:53:58;;;;;;;10.50;4.40;;;;;;;;;;143732;794;46018;-88
2022/02/19 10:56:28;;;;;;;22.37;14.43;;;;;;;;;;143729;620;47022;-87
2022/02/19 10:59:08;;;;;;;16.20;11.73;;;;;;;;;;143731;618;46012;-88
2022/02/19 11:01:44;;;;;;;12.70;7.55;;;;;;;;;;143731;569;46020;-86
2022/02/19 11:04:15;;;;;;;12.48;7.65;;;;;;;;;;143733;662;46036;-87
2022/02/19 11:06:43;;;;;;;9.15;4.78;;;;;;;;;;143729;612;47020;-88
2022/02/19 11:09:10;;;;;;;10.60;6.10;;;;;;;;;;143730;577;46012;-85
2022/02/19 11:11:44;;;;;;;14.10;7.03;;;;;;;;;;143730;634;46021;-85
2022/02/19 11:14:13;;;;;;;13.93;8.43;;;;;;;;;;143732;613;46012;-84
2022/02/19 11:16:40;;;;;;;17.83;10.45;;;;;;;;;;143726;608;47022;-84
2022/02/19 11:19:07;;;;;;;16.65;11.23;;;;;;;;;;143726;603;48012;-85
2022/02/19 11:21:37;;;;;;;16.08;7.55;;;;;;;;;;143731;592;46020;-83
2022/02/19 11:24:06;;;;;;;12.40;6.03;;;;;;;;;;143731;597;47018;-84
2022/02/19 11:26:34;;;;;;;13.73;7.62;;;;;;;;;;143728;566;47020;-85
2022/02/19 11:29:05;;;;;;;13.65;7.55;;;;;;;;;;143728;630;46048;-83
2022/02/19 11:31:34;;;;;;;15.02;9.43;;;;;;;;;;143729;580;47020;-84
2022/02/19 11:34:04;;;;;;;21.10;12.15;;;;;;;;;;143731;605;46021;-84
2022/02/19 11:36:32;;;;;;;16.90;8.02;;;;;;;;;;143734;619;46022;-84
2022/02/19 11:39:01;;;;;;;13.68;7.40;;;;;;;;;;143731;627;46048;-85
2022/02/19 11:41:36;;;;;;;11.88;6.22;;;;;;;;;;143723;576;47021;-83
2022/02/19 11:44:23;;;;;;;14.85;8.48;;;;;;;;;;143736;620;45029;-84
2022/02/19 11:46:54;;;;;;;11.12;6.35;;;;;;;;;;143733;582;46014;-83
2022/02/19 11:49:28;;;;;;;21.70;12.20;;;;;;;;;;143731;607;46012;-82
2022/02/19 11:52:26;;;;;;;9.73;6.82;;;;;;;;;;143731;601;45590;-84
2022/02/19 11:55:13;;;;;;;47.33;30.58;;;;;;;;;;143733;628;46019;-84
2022/02/19 11:57:40;;;;;;;31.10;19.80;;;;;;;;;;143730;589;47025;-84
2022/02/19 12:00:08;;;;;;;63.28;38.88;;;;;;;;;;143732;604;46012;-85
2022/02/19 12:02:38;;;;;;;59.10;35.70;;;;;;;;;;143731;905;46021;-84
2022/02/19 12:05:26;;;;;;;77.82;46.03;;;;;;;;;;143733;585;46012;-86
2022/02/19 12:08:03;;;;;;;35.10;12.63;;;;;;;;;;143721;622;47022;-85
2022/02/19 12:10:53;;;;;;;10.77;6.95;;;;;;;;;;143729;577;46012;-84
2022/02/19 12:13:41;;;;;;;9.48;6.22;;;;;;;;;;143724;579;47022;-86
2022/02/19 12:16:50;;;;;;;10.73;6.47;;;;;;;;;;143730;604;46018;-86
2022/02/19 12:19:21;;;;;;;11.75;7.07;;;;;;;;;;143729;564;46021;-85
2022/02/19 12:21:51;;;;;;;11.10;6.12;;;;;;;;;;143721;572;47012;-87
2022/02/19 12:24:21;;;;;;;17.83;6.65;;;;;;;;;;143721;635;47020;-86
2022/02/19 12:27:16;;;;;;;14.38;5.28;;;;;;;;;;143730;609;46012;-85
