Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:26;;;;;;;55.00;35.03;;;;;;;14.90;83.43;101445.41;143724;579;47006;-73
2023/12/25 00:04:52;;;;;;;47.72;34.60;;;;;;;14.89;83.85;101432.91;143723;592;47006;-72
2023/12/25 00:07:18;;;;;;;51.83;33.70;;;;;;;14.79;83.31;101443.34;143721;624;47006;-72
2023/12/25 00:09:45;;;;;;;51.30;31.80;;;;;;;14.81;83.24;101435.84;143723;643;47008;-73
2023/12/25 00:12:11;;;;;;;42.85;27.67;;;;;;;14.81;82.86;101446.69;143725;589;47004;-72
2023/12/25 00:14:37;;;;;;;44.17;28.75;;;;;;;14.76;83.91;101441.88;143723;613;47013;-73
2023/12/25 00:17:04;;;;;;;43.17;29.05;;;;;;;14.79;83.47;101451.47;143723;589;47006;-73
2023/12/25 00:19:30;;;;;;;43.13;28.55;;;;;;;14.80;83.33;101448.53;143725;567;46008;-74
2023/12/25 00:21:58;;;;;;;38.42;26.90;;;;;;;14.76;83.83;101443.75;143725;619;47004;-73
2023/12/25 00:24:24;;;;;;;47.65;27.77;;;;;;;14.72;83.37;101448.75;143723;677;47010;-73
2023/12/25 00:26:51;;;;;;;42.42;26.77;;;;;;;14.71;83.84;101447.09;143721;572;47006;-73
2023/12/25 00:29:17;;;;;;;42.88;27.15;;;;;;;14.72;83.57;101453.31;143723;657;47002;-73
2023/12/25 00:31:43;;;;;;;40.40;26.17;;;;;;;14.69;83.77;101451.88;143722;567;47006;-73
2023/12/25 00:34:10;;;;;;;39.83;26.02;;;;;;;14.65;83.97;101446.00;143724;630;46018;-73
2023/12/25 00:36:36;;;;;;;39.47;24.33;;;;;;;14.63;83.22;101450.81;143721;593;47007;-73
2023/12/25 00:39:02;;;;;;;39.65;23.98;;;;;;;14.65;82.87;101453.28;143721;625;47008;-73
2023/12/25 00:41:31;;;;;;;38.42;24.67;;;;;;;14.63;83.45;101453.50;143723;576;47004;-73
2023/12/25 00:43:58;;;;;;;35.47;23.27;;;;;;;14.55;83.65;101451.84;143723;637;46012;-73
2023/12/25 00:46:24;;;;;;;37.20;21.00;;;;;;;14.53;83.56;101455.78;143720;586;47006;-73
2023/12/25 00:48:51;;;;;;;34.03;21.70;;;;;;;14.61;83.34;101454.75;143722;600;47921;-73
2023/12/25 00:51:17;;;;;;;39.13;22.98;;;;;;;14.60;83.38;101451.22;143722;570;47004;-73
2023/12/25 00:53:43;;;;;;;33.63;20.88;;;;;;;14.54;84.28;101462.84;143723;597;47006;-72
2023/12/25 00:56:10;;;;;;;36.90;22.80;;;;;;;14.52;84.43;101459.50;143719;566;47930;-73
2023/12/25 00:58:36;;;;;;;42.42;27.98;;;;;;;14.50;84.39;101467.00;143722;573;47008;-73
2023/12/25 01:01:02;;;;;;;62.15;41.58;;;;;;;14.47;84.91;101460.16;143722;582;47006;-73
2023/12/25 01:03:28;;;;;;;47.88;32.20;;;;;;;14.49;85.10;101468.88;143722;592;47010;-73
2023/12/25 01:05:55;;;;;;;43.87;26.00;;;;;;;14.46;85.23;101471.16;143724;609;46011;-73
2023/12/25 01:08:21;;;;;;;35.75;23.23;;;;;;;14.39;85.30;101468.44;143724;574;46008;-73
2023/12/25 01:10:47;;;;;;;43.08;23.55;;;;;;;14.42;85.67;101469.91;143723;576;47004;-73
2023/12/25 01:13:14;;;;;;;40.05;23.20;;;;;;;14.39;85.58;101471.13;143720;598;47006;-73
2023/12/25 01:15:40;;;;;;;33.50;24.02;;;;;;;14.35;85.44;101464.50;143721;606;47006;-73
2023/12/25 01:18:07;;;;;;;33.35;23.35;;;;;;;14.31;85.50;101457.84;143721;586;47920;-73
2023/12/25 01:20:33;;;;;;;37.75;23.75;;;;;;;14.33;85.85;101456.56;143723;623;47005;-72
2023/12/25 01:22:59;;;;;;;38.97;25.15;;;;;;;14.36;86.02;101458.88;143720;567;47006;-73
2023/12/25 01:25:25;;;;;;;35.90;24.17;;;;;;;14.29;86.46;101460.75;143721;575;47006;-73
2023/12/25 01:27:52;;;;;;;38.33;24.73;;;;;;;14.28;85.73;101458.25;143721;588;48008;-73
2023/12/25 01:30:18;;;;;;;39.20;26.23;;;;;;;14.20;86.01;101460.13;143721;627;47004;-73
2023/12/25 01:32:44;;;;;;;33.97;24.00;;;;;;;14.21;85.85;101447.41;143722;631;47012;-73
2023/12/25 01:35:11;;;;;;;33.40;22.77;;;;;;;14.15;86.13;101450.94;143722;596;47010;-74
2023/12/25 01:37:37;;;;;;;38.38;23.10;;;;;;;14.20;86.35;101440.34;143719;573;47008;-73
2023/12/25 01:40:05;;;;;;;40.05;24.70;;;;;;;14.18;86.52;101445.12;143721;615;47004;-73
2023/12/25 01:42:31;;;;;;;36.03;23.70;;;;;;;14.19;86.40;101442.22;143720;614;47004;-73
2023/12/25 01:44:57;;;;;;;37.03;22.02;;;;;;;14.17;86.79;101443.47;143719;632;47006;-73
2023/12/25 01:47:24;;;;;;;34.88;22.00;;;;;;;14.20;86.80;101441.19;143720;607;47008;-73
2023/12/25 01:49:50;;;;;;;34.83;22.25;;;;;;;14.14;87.09;101441.16;143721;585;47004;-73
2023/12/25 01:52:18;;;;;;;34.15;22.05;;;;;;;14.07;86.72;101444.69;143721;567;47010;-73
2023/12/25 01:54:45;;;;;;;52.47;25.98;;;;;;;14.00;87.12;101440.31;143722;574;47006;-73
2023/12/25 01:57:11;;;;;;;41.05;26.75;;;;;;;14.04;87.30;101442.41;143723;590;47008;-73
2023/12/25 01:59:38;;;;;;;41.30;23.67;;;;;;;14.05;86.86;101435.97;143724;590;47004;-73
2023/12/25 04:00:27;;;;;;;21.05;10.77;;;;;;;13.58;84.09;101451.19;143738;586;46002;-72
2023/12/25 04:02:53;;;;;;;14.07;9.45;;;;;;;13.52;83.91;101454.66;143723;581;47008;-73
2023/12/25 04:05:20;;;;;;;15.75;8.60;;;;;;;13.47;83.72;101463.38;143722;582;47006;-73
2023/12/25 04:07:46;;;;;;;15.27;11.27;;;;;;;13.49;83.99;101459.44;143722;643;47010;-73
2023/12/25 04:10:12;;;;;;;20.48;13.57;;;;;;;13.59;84.14;101453.66;143720;622;48006;-73
2023/12/25 04:12:39;;;;;;;21.12;14.18;;;;;;;13.62;84.27;101450.56;143721;620;47009;-72
2023/12/25 04:15:09;;;;;;;26.02;15.38;;;;;;;13.61;84.43;101450.75;143721;588;49006;-72
2023/12/25 04:17:35;;;;;;;23.65;15.40;;;;;;;13.57;84.05;101453.03;143722;595;47002;-73
2023/12/25 04:20:02;;;;;;;20.45;13.88;;;;;;;13.58;83.89;101451.19;143721;658;47006;-73
2023/12/25 04:22:28;;;;;;;21.55;14.05;;;;;;;13.56;84.11;101464.03;143721;577;47008;-73
2023/12/25 04:24:54;;;;;;;23.50;17.33;;;;;;;13.48;84.62;101460.47;143725;585;47002;-73
2023/12/25 04:27:20;;;;;;;26.27;18.40;;;;;;;13.54;84.25;101455.31;143723;573;46011;-72
2023/12/25 04:29:47;;;;;;;25.95;17.15;;;;;;;13.53;84.70;101459.03;143720;618;47006;-73
2023/12/25 04:32:13;;;;;;;23.58;15.90;;;;;;;13.55;84.89;101471.28;143722;593;47002;-73
2023/12/25 04:34:40;;;;;;;24.60;16.58;;;;;;;13.48;84.79;101470.44;143721;693;47009;-72
2023/12/25 04:37:06;;;;;;;26.58;15.55;;;;;;;13.38;85.66;101476.16;143724;582;46010;-73
2023/12/25 04:39:33;;;;;;;23.70;14.70;;;;;;;13.41;84.84;101480.34;143720;717;47929;-73
2023/12/25 04:42:00;;;;;;;22.87;12.35;;;;;;;13.46;85.33;101494.09;143723;567;46009;-74
2023/12/25 04:44:26;;;;;;;19.62;12.30;;;;;;;13.51;84.97;101491.59;143723;586;47004;-73
2023/12/25 04:46:53;;;;;;;18.50;11.95;;;;;;;13.49;85.00;101485.59;143722;631;47010;-73
2023/12/25 04:49:19;;;;;;;22.02;12.00;;;;;;;13.53;85.07;101488.72;143721;569;47006;-73
2023/12/25 04:51:45;;;;;;;19.85;11.68;;;;;;;13.55;85.04;101492.88;143723;623;46008;-73
2023/12/25 04:54:12;;;;;;;17.55;12.60;;;;;;;13.51;84.90;101496.19;143723;596;47004;-73
2023/12/25 04:56:38;;;;;;;15.75;10.45;;;;;;;13.47;84.57;101506.53;143720;662;47012;-74
2023/12/25 04:59:05;;;;;;;14.93;10.57;;;;;;;13.46;85.11;101507.56;143719;567;47006;-73
2023/12/25 05:01:31;;;;;;;18.62;9.48;;;;;;;13.44;85.03;101513.16;143722;572;47008;-74
2023/12/25 05:03:58;;;;;;;13.77;7.90;;;;;;;13.43;85.07;101502.56;143723;580;47004;-73
2023/12/25 05:06:24;;;;;;;19.08;9.20;;;;;;;13.46;84.78;101500.28;143720;588;47010;-73
2023/12/25 05:08:50;;;;;;;14.68;7.87;;;;;;;13.38;85.51;101494.19;143720;572;47006;-74
2023/12/25 05:11:17;;;;;;;13.10;8.65;;;;;;;13.35;84.64;101501.66;143720;621;47008;-74
2023/12/25 05:13:43;;;;;;;14.87;8.27;;;;;;;13.39;85.36;101506.66;143723;610;47006;-74
2023/12/25 05:16:09;;;;;;;16.12;9.13;;;;;;;13.43;85.51;101499.88;143722;587;47012;-73
2023/12/25 05:18:36;;;;;;;15.02;8.82;;;;;;;13.31;85.01;101496.84;143721;610;47006;-73
2023/12/25 05:21:02;;;;;;;15.30;8.48;;;;;;;13.24;85.35;101513.00;143722;596;47008;-73
2023/12/25 05:23:28;;;;;;;11.57;7.87;;;;;;;13.26;85.51;101502.00;143720;581;47004;-74
2023/12/25 05:25:55;;;;;;;14.52;8.65;;;;;;;13.21;86.11;101510.69;143724;746;47006;-73
2023/12/25 05:28:21;;;;;;;15.70;8.57;;;;;;;13.12;86.62;101504.59;143722;616;47004;-73
2023/12/25 05:30:47;;;;;;;17.77;8.98;;;;;;;13.18;86.59;101511.06;143717;567;48939;-73
2023/12/25 05:33:13;;;;;;;17.70;10.15;;;;;;;13.24;86.43;101512.19;143722;640;47005;-73
2023/12/25 05:35:40;;;;;;;20.80;12.02;;;;;;;13.23;86.88;101519.41;143720;627;47006;-73
2023/12/25 05:38:06;;;;;;;26.87;15.18;;;;;;;13.25;86.63;101520.06;143716;591;47014;-73
2023/12/25 05:40:32;;;;;;;25.88;16.27;;;;;;;13.21;87.31;101513.38;143723;583;47008;-73
2023/12/25 05:42:59;;;;;;;26.90;16.62;;;;;;;13.24;86.76;101515.69;143723;607;47007;-73
2023/12/25 05:45:25;;;;;;;26.05;16.10;;;;;;;13.22;87.63;101527.72;143724;666;46010;-72
2023/12/25 05:47:51;;;;;;;22.13;15.30;;;;;;;13.17;87.62;101533.69;143724;606;47004;-73
2023/12/25 05:50:18;;;;;;;24.87;14.90;;;;;;;13.16;87.71;101538.25;143723;584;47008;-73
2023/12/25 05:52:44;;;;;;;20.30;14.75;;;;;;;13.19;87.92;101534.31;143722;602;47004;-74
2023/12/25 05:55:10;;;;;;;22.65;15.25;;;;;;;13.11;87.73;101531.78;143723;642;47010;-73
2023/12/25 05:57:37;;;;;;;26.52;15.13;;;;;;;13.07;88.63;101533.19;143721;567;47007;-73
2023/12/25 06:00:05;;;;;;;28.73;15.52;;;;;;;13.04;88.69;101529.84;143722;645;47008;-73
2023/12/25 06:02:31;;;;;;;20.98;14.60;;;;;;;13.06;89.16;101543.13;143722;559;47004;-73
2023/12/25 06:04:57;;;;;;;22.52;16.52;;;;;;;12.98;88.68;101541.41;143724;593;47013;-73
2023/12/25 06:07:24;;;;;;;20.55;13.68;;;;;;;13.02;89.08;101544.56;143721;623;47006;-73
2023/12/25 06:09:50;;;;;;;18.98;13.27;;;;;;;13.04;88.67;101543.34;143721;675;47008;-73
2023/12/25 06:12:16;;;;;;;21.75;13.98;;;;;;;13.07;88.99;101539.41;143722;581;47004;-73
2023/12/25 06:14:43;;;;;;;18.70;13.38;;;;;;;13.01;89.14;101542.91;143721;635;47010;-73
2023/12/25 06:17:09;;;;;;;22.92;14.48;;;;;;;13.00;89.53;101549.31;143724;634;46014;-73
2023/12/25 06:19:35;;;;;;;19.35;14.45;;;;;;;12.93;90.35;101546.56;143719;617;47009;-73
2023/12/25 06:22:01;;;;;;;19.95;14.60;;;;;;;12.90;90.86;101557.75;143722;630;47004;-73
2023/12/25 06:24:28;;;;;;;21.98;13.05;;;;;;;12.93;90.85;101559.22;143721;632;47010;-73
2023/12/25 06:26:54;;;;;;;24.48;14.77;;;;;;;12.98;89.60;101554.06;143721;652;47007;-73
2023/12/25 06:29:20;;;;;;;19.12;13.23;;;;;;;12.88;89.07;101555.22;143723;580;47008;-73
2023/12/25 06:31:47;;;;;;;20.83;13.95;;;;;;;12.94;88.93;101558.19;143724;639;47004;-73
2023/12/25 06:34:13;;;;;;;23.45;13.40;;;;;;;13.01;89.34;101559.91;143723;634;47007;-74
2023/12/25 06:36:39;;;;;;;22.17;13.90;;;;;;;13.09;89.34;101560.81;143721;614;47004;-72
2023/12/25 06:39:06;;;;;;;24.83;14.63;;;;;;;13.07;89.87;101563.69;143723;578;47008;-72
2023/12/25 06:41:32;;;;;;;26.30;16.27;;;;;;;13.14;89.51;101556.50;143725;650;47006;-73
2023/12/25 06:43:58;;;;;;;22.50;16.05;;;;;;;13.20;90.05;101554.88;143722;625;47012;-73
2023/12/25 06:46:25;;;;;;;33.95;18.65;;;;;;;13.29;90.03;101556.41;143723;685;46010;-72
2023/12/25 06:48:51;;;;;;;34.78;20.42;;;;;;;13.36;90.47;101561.84;143722;648;47008;-73
2023/12/25 06:51:17;;;;;;;39.40;22.83;;;;;;;13.40;90.91;101555.06;143725;567;47006;-73
2023/12/25 06:53:44;;;;;;;34.13;20.85;;;;;;;13.48;90.36;101556.78;143722;596;47012;-73
2023/12/25 06:56:10;;;;;;;31.73;20.12;;;;;;;13.53;91.51;101557.00;143721;579;47006;-74
2023/12/25 06:58:37;;;;;;;46.25;27.87;;;;;;;13.57;91.69;101561.00;143722;586;47008;-73
2023/12/25 07:01:06;;;;;;;87.53;48.95;;;;;;;13.63;91.13;101562.06;143724;576;47004;-73
2023/12/25 07:03:33;;;;;;;67.43;42.47;;;;;;;13.66;90.16;101563.53;143724;568;47011;-70
2023/12/25 07:05:59;;;;;;;48.45;34.65;;;;;;;13.75;89.47;101563.19;143721;589;47006;-73
2023/12/25 07:08:27;;;;;;;39.25;27.45;;;;;;;13.77;88.32;101555.69;143723;661;47008;-73
2023/12/25 07:10:56;;;;;;;34.90;24.50;;;;;;;13.89;87.08;101566.78;143722;615;47004;-73
2023/12/25 07:13:22;;;;;;;34.15;26.62;;;;;;;14.02;86.69;101565.19;143719;729;47012;-73
2023/12/25 07:15:49;;;;;;;40.17;28.20;;;;;;;14.07;87.09;101568.09;143721;576;47010;-74
2023/12/25 07:18:15;;;;;;;40.58;27.65;;;;;;;14.17;87.09;101567.72;143722;651;46009;-73
2023/12/25 07:20:43;;;;;;;41.47;29.52;;;;;;;14.29;85.91;101568.00;143724;586;47006;-73
2023/12/25 07:23:10;;;;;;;43.80;29.35;;;;;;;14.31;86.50;101574.84;143721;588;47010;-73
2023/12/25 07:25:37;;;;;;;41.37;31.15;;;;;;;14.44;87.39;101574.06;143722;594;47004;-72
2023/12/25 07:28:03;;;;;;;42.58;31.83;;;;;;;14.53;86.72;101567.44;143722;570;47008;-73
2023/12/25 07:30:30;;;;;;;39.90;31.45;;;;;;;14.65;86.10;101573.06;143723;588;47006;-72
2023/12/25 07:32:56;;;;;;;43.92;32.47;;;;;;;14.69;87.65;101582.47;143725;573;46012;-72
2023/12/25 07:35:22;;;;;;;45.42;32.33;;;;;;;14.84;87.22;101582.31;143723;621;47006;-72
2023/12/25 07:37:49;;;;;;;40.65;30.85;;;;;;;14.96;88.14;101571.72;143724;568;47008;-72
2023/12/25 07:40:15;;;;;;;45.50;32.72;;;;;;;15.05;87.11;101583.16;143725;604;47006;-72
2023/12/25 07:42:43;;;;;;;48.92;34.35;;;;;;;15.18;86.18;101584.19;143721;592;47010;-73
2023/12/25 07:45:12;;;;;;;43.45;33.97;;;;;;;15.22;85.85;101585.47;143722;625;47006;-73
2023/12/25 07:47:38;;;;;;;47.20;35.13;;;;;;;15.36;84.59;101591.69;143719;617;49009;-72
2023/12/25 07:50:06;;;;;;;44.10;31.60;;;;;;;15.51;85.08;101577.94;143726;614;47008;-73
2023/12/25 07:52:32;;;;;;;36.17;28.45;;;;;;;15.69;84.42;101586.22;143723;633;47010;-73
2023/12/25 07:54:59;;;;;;;42.08;34.58;;;;;;;15.85;84.28;101594.94;143720;622;47006;-72
2023/12/25 07:57:25;;;;;;;47.72;33.92;;;;;;;16.00;82.10;101594.75;143721;594;47008;-72
2023/12/25 07:59:52;;;;;;;44.92;33.35;;;;;;;16.20;81.42;101589.22;143723;573;47004;-73
2023/12/25 08:02:18;;;;;;;50.22;37.13;;;;;;;16.35;82.39;101584.38;143723;654;47010;-72
2023/12/25 08:04:44;;;;;;;53.72;41.10;;;;;;;16.46;82.56;101599.13;143723;618;47006;-73
2023/12/25 08:07:10;;;;;;;46.33;37.47;;;;;;;16.63;82.00;101594.03;143725;579;47008;-73
2023/12/25 08:09:37;;;;;;;44.42;33.10;;;;;;;16.76;80.73;101590.41;143723;577;47006;-72
2023/12/25 08:12:04;;;;;;;36.47;28.02;;;;;;;16.88;77.35;101593.25;143723;588;46931;-71
2023/12/25 08:14:30;;;;;;;44.33;28.98;;;;;;;17.03;77.89;101589.44;143722;607;47929;-72
2023/12/25 08:16:57;;;;;;;33.03;24.92;;;;;;;17.17;75.94;101588.28;143725;592;47006;-72
2023/12/25 08:19:23;;;;;;;33.03;21.90;;;;;;;17.39;73.92;101602.28;143724;576;47002;-72
2023/12/25 08:21:50;;;;;;;21.92;16.02;;;;;;;17.55;70.98;101600.03;143724;599;47010;-73
2023/12/25 08:24:16;;;;;;;20.98;15.45;;;;;;;17.75;71.14;101602.56;143723;573;47004;-72
2023/12/25 08:26:43;;;;;;;19.15;14.73;;;;;;;17.95;72.29;101596.06;143725;649;47006;-72
2023/12/25 08:29:09;;;;;;;17.42;13.88;;;;;;;18.15;72.01;101598.59;143725;566;47004;-73
2023/12/25 08:31:39;;;;;;;19.60;11.88;;;;;;;18.30;70.60;101599.03;143725;590;47008;-72
2023/12/25 08:34:06;;;;;;;20.40;13.00;;;;;;;18.44;71.52;101602.41;143723;620;47004;-71
2023/12/25 08:36:32;;;;;;;20.45;13.00;;;;;;;18.70;72.37;101592.22;143720;645;47006;-71
2023/12/25 08:38:58;;;;;;;16.40;11.05;;;;;;;19.00;70.16;101585.91;143724;568;47002;-71
2023/12/25 08:41:28;;;;;;;20.75;11.88;;;;;;;19.23;66.78;101582.44;143723;645;47011;-71
2023/12/25 08:44:02;;;;;;;16.23;12.57;;;;;;;19.44;67.86;101574.72;143722;580;47004;-72
2023/12/25 08:46:41;;;;;;;17.20;10.52;;;;;;;19.70;65.75;101570.66;143724;629;46920;-73
2023/12/25 08:49:14;;;;;;;18.00;10.60;;;;;;;19.99;63.24;101576.22;143724;576;47002;-72
2023/12/25 08:51:54;;;;;;;14.70;10.00;;;;;;;20.37;63.55;101563.03;143725;616;47010;-73
2023/12/25 08:54:22;;;;;;;19.95;11.57;;;;;;;20.69;62.16;101569.91;143715;589;48004;-72
2023/12/25 08:57:22;;;;;;;14.87;9.85;;;;;;;20.80;60.15;101562.75;143726;594;47006;-72
2023/12/25 09:00:05;;;;;;;17.05;10.20;;;;;;;21.10;58.59;101550.66;143720;587;47002;-73
2023/12/25 09:02:35;;;;;;;14.43;10.10;;;;;;;21.35;59.78;101552.94;143728;602;47010;-72
2023/12/25 09:05:25;;;;;;;19.08;10.55;;;;;;;21.59;58.83;101550.00;143728;610;47002;-73
2023/12/25 09:08:17;;;;;;;14.65;10.30;;;;;;;27.33;51.39;101543.62;143728;618;47000;-73
2023/12/25 09:10:49;;;;;;;17.05;13.48;;;;;;;33.22;38.43;101537.66;143731;771;47002;-73
2023/12/25 09:13:20;;;;;;;24.98;16.25;;;;;;;36.10;32.76;101536.25;143732;940;47010;-72
2023/12/25 09:15:51;;;;;;;20.37;13.98;;;;;;;37.51;29.33;101530.81;143731;574;47004;-73
2023/12/25 09:18:24;;;;;;;19.95;12.75;;;;;;;38.34;27.75;101518.53;143731;746;47002;-73
2023/12/25 09:21:09;;;;;;;21.40;11.68;;;;;;;38.24;26.93;101511.50;143732;578;47004;-70
2023/12/25 09:24:04;;;;;;;23.42;14.13;;;;;;;37.15;27.25;101497.13;143732;635;46010;-71
2023/12/25 09:26:31;;;;;;;19.92;12.30;;;;;;;35.94;28.29;101497.06;143730;567;47004;-70
2023/12/25 09:29:11;;;;;;;22.92;14.43;;;;;;;34.81;29.48;101495.47;143727;619;47006;-70
2023/12/25 09:31:52;;;;;;;20.30;11.30;;;;;;;33.63;30.51;101492.72;143733;587;47004;-69
2023/12/25 09:34:21;;;;;;;18.23;10.07;;;;;;;32.72;31.21;101494.59;143731;603;47008;-68
2023/12/25 09:36:55;;;;;;;13.52;8.65;;;;;;;32.12;31.58;101485.19;143728;582;47004;-68
2023/12/25 09:39:26;;;;;;;10.55;7.35;;;;;;;31.78;31.51;101482.06;143733;727;46007;-69
2023/12/25 09:41:56;;;;;;;11.85;7.20;;;;;;;31.34;31.73;101476.41;143725;663;47002;-68
2023/12/25 09:44:39;;;;;;;13.00;6.55;;;;;;;31.09;32.48;101475.97;143731;572;47010;-71
2023/12/25 09:47:09;;;;;;;12.27;7.62;;;;;;;30.90;32.68;101472.62;143730;608;47009;-70
2023/12/25 09:50:00;;;;;;;13.02;8.00;;;;;;;30.85;33.20;101485.50;143730;589;47006;-69
2023/12/25 09:52:32;;;;;;;8.55;5.78;;;;;;;30.49;32.61;101483.63;143732;574;47002;-70
2023/12/25 09:55:02;;;;;;;6.87;3.85;;;;;;;30.47;31.75;101476.78;143730;591;47009;-70
2023/12/25 09:57:35;;;;;;;8.15;4.47;;;;;;;30.29;30.72;101473.87;143726;570;48002;-69
2023/12/25 10:00:06;;;;;;;;;;;;;;;30.34;32.55;101476.53;143735;986;47006;-70
2023/12/25 10:02:38;;;;;;;6.55;3.78;;;;;;;30.51;32.12;101472.25;143735;612;47000;-74
2023/12/25 10:05:20;;;;;;;16.15;11.32;;;;;;;30.80;31.79;101468.19;143728;622;47006;-68
2023/12/25 10:07:57;;;;;;;11.85;8.60;;;;;;;30.87;34.27;101465.78;143731;644;47004;-69
2023/12/25 10:10:50;;;;;;;11.12;6.87;;;;;;;31.21;34.10;101467.06;143728;587;47006;-69
2023/12/25 10:13:18;;;;;;;12.90;7.80;;;;;;;31.43;32.58;101459.75;143734;604;47004;-70
2023/12/25 10:15:44;;;;;;;10.43;7.93;;;;;;;32.00;33.28;101450.53;143722;611;49008;-71
2023/12/25 10:18:11;;;;;;;8.15;5.65;;;;;;;32.19;32.17;101457.72;143731;607;47004;-65
2023/12/25 10:20:37;;;;;;;13.70;7.25;;;;;;;32.55;30.56;101456.53;143731;659;46006;-63
2023/12/25 10:23:13;;;;;;;9.90;6.05;;;;;;;33.51;30.48;101454.50;143733;612;47006;-64
2023/12/25 10:25:44;;;;;;;14.20;8.90;;;;;;;34.73;30.01;101449.75;143731;580;47008;-66
2023/12/25 10:28:11;;;;;;;9.13;6.95;;;;;;;36.65;29.11;101447.09;143729;566;47004;-67
2023/12/25 10:30:38;;;;;;;8.82;6.43;;;;;;;36.98;27.34;101442.28;143725;652;49010;-66
2023/12/25 10:33:14;;;;;;;10.32;6.85;;;;;;;33.76;29.59;101438.75;143736;599;46006;-66
2023/12/25 10:35:41;;;;;;;10.27;7.60;;;;;;;32.10;32.09;101441.06;143732;589;47008;-67
2023/12/25 10:38:08;;;;;;;11.68;7.28;;;;;;;31.33;32.16;101430.34;143730;586;47004;-66
2023/12/25 10:40:36;;;;;;;15.77;6.60;;;;;;;30.77;32.89;101439.16;143732;589;47006;-66
2023/12/25 10:43:04;;;;;;;9.20;7.18;;;;;;;30.57;33.94;101429.41;143732;583;47004;-66
2023/12/25 10:45:30;;;;;;;13.30;6.93;;;;;;;30.56;34.20;101425.00;143730;594;47008;-66
2023/12/25 10:48:00;;;;;;;14.40;9.85;;;;;;;30.37;34.52;101426.00;143729;662;47004;-66
2023/12/25 10:50:30;;;;;;;13.15;9.57;;;;;;;30.08;34.71;101424.50;143730;569;47006;-66
2023/12/25 10:53:04;;;;;;;10.77;7.60;;;;;;;29.99;34.75;101417.28;143732;587;47002;-67
2023/12/25 10:55:41;;;;;;;14.00;9.45;;;;;;;30.46;34.86;101414.97;143731;586;47008;-66
2023/12/25 10:58:17;;;;;;;14.32;8.75;;;;;;;30.47;34.70;101419.38;143731;588;47002;-66
2023/12/25 11:00:49;;;;;;;17.25;12.63;;;;;;;30.49;35.93;101417.09;143733;590;47006;-66
2023/12/25 11:03:16;;;;;;;15.50;10.13;;;;;;;30.41;35.35;101417.88;143733;580;47002;-67
2023/12/25 11:05:42;;;;;;;12.95;8.38;;;;;;;30.40;35.53;101419.03;143723;577;47010;-67
2023/12/25 11:08:08;;;;;;;9.88;6.90;;;;;;;31.09;34.52;101412.16;143723;643;48921;-68
2023/12/25 11:10:35;;;;;;;11.57;8.02;;;;;;;31.59;32.99;101402.63;143724;583;47006;-67
2023/12/25 11:13:02;;;;;;;12.63;8.45;;;;;;;31.89;33.09;101410.34;143724;574;47004;-67
2023/12/25 11:15:28;;;;;;;15.23;9.45;;;;;;;32.35;32.67;101408.84;143724;598;47008;-66
2023/12/25 11:17:55;;;;;;;10.40;7.87;;;;;;;32.58;31.80;101403.00;143723;601;47004;-68
2023/12/25 11:20:21;;;;;;;17.98;13.00;;;;;;;32.80;32.65;101392.78;143722;659;47006;-67
2023/12/25 11:22:48;;;;;;;10.80;8.30;;;;;;;32.62;32.50;101394.84;143723;614;47003;-66
2023/12/25 11:25:16;;;;;;;14.80;7.57;;;;;;;32.53;32.91;101389.31;143721;641;47006;-66
2023/12/25 11:27:43;;;;;;;14.50;9.02;;;;;;;32.14;33.26;101397.56;143723;591;47004;-68
2023/12/25 11:30:12;;;;;;;12.30;9.13;;;;;;;31.71;33.57;101390.91;143726;576;47006;-67
2023/12/25 11:32:45;;;;;;;13.35;8.77;;;;;;;31.41;32.94;101389.91;143725;664;47002;-66
2023/12/25 11:35:13;;;;;;;13.60;7.32;;;;;;;30.85;33.31;101377.31;143723;600;47010;-66
2023/12/25 11:37:39;;;;;;;13.85;8.77;;;;;;;31.15;33.47;101382.34;143721;634;47004;-66
2023/12/25 11:40:07;;;;;;;11.38;7.80;;;;;;;31.59;32.92;101374.84;143724;567;47006;-67
2023/12/25 11:42:37;;;;;;;12.73;7.90;;;;;;;31.57;32.29;101377.16;143725;589;47002;-67
2023/12/25 11:45:08;;;;;;;14.93;9.88;;;;;;;32.08;32.48;101373.03;143724;590;47010;-65
2023/12/25 11:47:45;;;;;;;16.25;9.35;;;;;;;32.29;32.23;101364.88;143721;657;47004;-67
2023/12/25 11:50:13;;;;;;;12.05;7.53;;;;;;;32.25;32.17;101363.88;143724;593;47008;-66
2023/12/25 11:52:55;;;;;;;16.17;9.13;;;;;;;32.24;32.73;101362.22;143723;658;47002;-69
2023/12/25 11:55:26;;;;;;;14.75;9.35;;;;;;;32.17;32.65;101352.44;143724;610;47011;-66
2023/12/25 11:57:53;;;;;;;9.15;6.15;;;;;;;31.93;32.90;101363.28;143724;572;47004;-66
2023/12/25 12:00:24;;;;;;;13.73;7.80;;;;;;;31.75;33.23;101360.53;143721;609;47006;-67
