Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:23;;;;;;;7.10;4.55;;;;;;;22.84;43.73;100482.28;143729;575;46004;-64
2022/11/19 00:03:04;;;;;;;5.75;3.85;;;;;;;22.90;43.71;100494.81;143732;632;46006;-64
2022/11/19 00:05:45;;;;;;;8.27;4.60;;;;;;;22.91;44.54;100492.91;143734;573;46004;-63
2022/11/19 00:08:21;;;;;;;7.72;5.65;;;;;;;22.88;45.18;100488.81;143730;580;46010;-63
2022/11/19 00:10:59;;;;;;;6.78;4.43;;;;;;;22.84;45.00;100485.84;143727;670;46004;-63
2022/11/19 00:13:37;;;;;;;9.05;4.37;;;;;;;22.82;44.97;100487.25;143725;613;46006;-62
2022/11/19 00:16:17;;;;;;;12.60;5.18;;;;;;;22.82;45.44;100482.56;143724;693;46006;-63
2022/11/19 00:18:53;;;;;;;9.77;3.90;;;;;;;22.79;44.22;100485.88;143724;604;46010;-63
2022/11/19 00:21:32;;;;;;;6.22;3.70;;;;;;;22.83;44.10;100480.66;143724;666;46008;-63
2022/11/19 00:24:09;;;;;;;4.40;3.35;;;;;;;22.83;43.65;100492.41;143727;630;46006;-63
2022/11/19 00:26:48;;;;;;;7.30;4.93;;;;;;;22.79;45.49;100493.28;143725;738;46010;-63
2022/11/19 00:29:25;;;;;;;9.20;4.90;;;;;;;22.77;45.98;100490.00;143724;649;46010;-62
2022/11/19 00:32:05;;;;;;;9.13;4.30;;;;;;;22.79;46.03;100498.75;143727;605;46012;-63
2022/11/19 00:34:44;;;;;;;6.78;4.65;;;;;;;22.79;46.18;100501.50;143726;589;46006;-63
2022/11/19 00:37:19;;;;;;;8.00;4.90;;;;;;;22.74;46.22;100501.53;143727;637;46006;-64
2022/11/19 00:39:56;;;;;;;9.02;3.95;;;;;;;22.77;46.71;100500.97;143725;573;46009;-63
2022/11/19 00:42:36;;;;;;;10.48;4.78;;;;;;;22.69;46.62;100505.13;143726;572;46008;-63
2022/11/19 00:45:16;;;;;;;8.15;4.07;;;;;;;22.71;46.74;100517.41;143726;568;46006;-63
2022/11/19 00:47:50;;;;;;;7.32;4.45;;;;;;;22.70;47.06;100512.25;143727;586;46006;-63
2022/11/19 00:50:27;;;;;;;8.55;5.25;;;;;;;22.67;47.02;100513.62;143725;589;46010;-63
2022/11/19 00:53:05;;;;;;;9.25;4.60;;;;;;;22.62;47.55;100510.09;143726;630;46004;-63
2022/11/19 00:55:41;;;;;;;7.37;4.45;;;;;;;22.59;47.68;100508.75;143724;576;46007;-64
2022/11/19 00:58:16;;;;;;;9.98;4.87;;;;;;;22.58;47.75;100503.59;143727;567;46008;-64
2022/11/19 01:00:55;;;;;;;7.10;4.37;;;;;;;22.54;47.02;100515.09;143725;596;46010;-64
2022/11/19 01:03:32;;;;;;;5.50;3.90;;;;;;;22.53;46.98;100504.41;143724;606;46010;-64
2022/11/19 01:06:10;;;;;;;12.88;4.85;;;;;;;22.58;47.38;100504.38;143725;669;46006;-63
2022/11/19 01:09:04;;;;;;;7.50;3.87;;;;;;;22.60;47.41;100513.12;143718;656;46010;-63
2022/11/19 01:11:43;;;;;;;5.75;3.92;;;;;;;22.64;46.71;100508.72;143724;608;46010;-63
2022/11/19 01:14:20;;;;;;;7.82;4.57;;;;;;;22.66;46.90;100520.22;143725;724;47004;-63
2022/11/19 01:16:58;;;;;;;5.95;3.42;;;;;;;22.65;45.84;100509.53;143725;661;46006;-62
2022/11/19 01:19:34;;;;;;;4.90;3.08;;;;;;;22.68;45.61;100509.78;143726;586;47006;-63
2022/11/19 01:22:11;;;;;;;4.55;2.75;;;;;;;22.70;45.81;100518.53;143725;584;46008;-63
2022/11/19 01:24:51;;;;;;;7.30;2.47;;;;;;;22.70;45.29;100523.19;143724;676;46009;-64
2022/11/19 01:27:31;;;;;;;6.18;3.00;;;;;;;22.77;45.86;100522.88;143726;654;46006;-64
2022/11/19 01:30:16;;;;;;;4.65;2.67;;;;;;;22.79;45.58;100528.87;143726;682;46007;-63
2022/11/19 01:32:55;;;;;;;6.25;4.43;;;;;;;22.72;47.06;100526.47;143727;581;46922;-63
2022/11/19 01:35:32;;;;;;;9.20;5.03;;;;;;;22.68;47.80;100531.66;143724;595;46004;-64
2022/11/19 01:38:11;;;;;;;8.43;4.10;;;;;;;22.66;48.23;100522.13;143726;580;46006;-63
2022/11/19 01:40:53;;;;;;;8.48;4.55;;;;;;;22.56;48.00;100540.25;143727;575;46011;-64
2022/11/19 01:43:55;;;;;;;7.53;4.40;;;;;;;22.54;48.06;100528.78;143724;568;46010;-63
2022/11/19 01:46:34;;;;;;;6.85;3.92;;;;;;;22.53;48.24;100512.63;143726;579;47004;-64
2022/11/19 01:49:21;;;;;;;12.30;4.70;;;;;;;22.49;47.63;100547.97;143727;576;46002;-63
2022/11/19 01:52:18;;;;;;;7.25;4.55;;;;;;;22.39;48.50;100539.78;143729;733;46010;-64
2022/11/19 01:55:01;;;;;;;8.18;5.15;;;;;;;22.42;48.84;100536.50;143726;581;46010;-64
2022/11/19 01:57:42;;;;;;;10.98;5.12;;;;;;;22.45;48.55;100535.13;143726;590;47004;-63
2022/11/19 02:00:22;;;;;;;7.95;4.72;;;;;;;22.45;48.56;100546.09;143728;572;46006;-64
2022/11/19 02:03:00;;;;;;;7.80;3.87;;;;;;;22.41;48.02;100545.81;143729;567;46006;-64
2022/11/19 02:05:39;;;;;;;10.68;4.35;;;;;;;22.46;48.05;100534.03;143726;567;46008;-63
2022/11/19 02:08:31;;;;;;;6.07;3.30;;;;;;;22.49;47.51;100544.41;143727;577;46004;-63
2022/11/19 02:11:41;;;;;;;7.75;3.80;;;;;;;22.53;48.11;100545.47;143728;558;46006;-63
2022/11/19 02:15:02;;;;;;;9.45;4.53;;;;;;;22.52;47.45;100554.78;143727;702;46010;-63
2022/11/19 02:18:30;;;;;;;5.57;3.37;;;;;;;22.56;47.45;100551.22;143726;714;46010;-64
2022/11/19 02:21:36;;;;;;;8.15;3.72;;;;;;;22.59;47.93;100543.53;143726;596;46008;-63
2022/11/19 02:24:42;;;;;;;8.77;3.45;;;;;;;22.60;47.21;100542.41;143727;567;46006;-64
2022/11/19 02:27:59;;;;;;;4.93;2.67;;;;;;;22.60;46.74;100542.41;143729;568;46002;-63
2022/11/19 02:30:41;;;;;;;7.47;2.87;;;;;;;22.63;46.09;100542.69;143727;685;46008;-63
2022/11/19 02:33:40;;;;;;;6.93;2.17;;;;;;;22.68;46.54;100539.09;143726;638;46015;-64
2022/11/19 02:36:38;;;;;;;7.65;1.65;;;;;;;22.73;45.76;100539.06;143729;618;46006;-64
2022/11/19 02:39:57;;;;;;;5.30;1.73;;;;;;;22.68;45.97;100544.56;143727;581;46011;-64
2022/11/19 02:43:07;;;;;;;4.68;1.90;;;;;;;22.75;44.93;100547.81;143727;572;46008;-63
2022/11/19 02:46:21;;;;;;;4.78;1.80;;;;;;;22.81;44.62;100556.78;143727;578;47004;-63
2022/11/19 02:49:09;;;;;;;5.07;1.85;;;;;;;22.84;44.99;100561.69;143729;584;46006;-64
2022/11/19 02:51:46;;;;;;;6.57;1.62;;;;;;;22.80;44.88;100575.13;143728;572;46004;-63
2022/11/19 02:54:24;;;;;;;3.22;1.30;;;;;;;22.80;45.04;100568.84;143726;714;46009;-63
2022/11/19 02:57:02;;;;;;;4.28;1.80;;;;;;;22.86;44.69;100562.22;143727;637;46008;-64
2022/11/19 03:06:05;;;;;;;4.35;1.40;;;;;;;22.91;43.85;100575.87;143727;577;46010;-64
2022/11/19 03:08:42;;;;;;;3.62;1.60;;;;;;;22.92;43.68;100587.66;143727;722;46004;-63
2022/11/19 03:11:30;;;;;;;3.20;1.20;;;;;;;22.92;43.76;100584.94;143726;567;46006;-63
2022/11/19 03:17:57;;;;;;;8.02;1.60;;;;;;;23.01;43.25;100596.87;143726;567;46009;-63
2022/11/19 03:20:57;;;;;;;4.43;1.40;;;;;;;23.00;43.86;100587.03;143727;669;46004;-63
2022/11/19 03:24:16;;;;;;;3.40;1.80;;;;;;;23.01;43.82;100600.47;143727;594;46006;-63
2022/11/19 03:27:03;;;;;;;3.65;1.62;;;;;;;23.05;43.98;100599.87;143728;692;46010;-64
2022/11/19 03:29:42;;;;;;;5.07;1.70;;;;;;;23.06;44.09;100606.97;143726;654;46021;-64
2022/11/19 03:32:32;;;;;;;2.95;1.70;;;;;;;23.04;44.23;100609.19;143726;631;46007;-63
2022/11/19 03:35:14;;;;;;;5.60;1.70;;;;;;;23.00;44.50;100601.56;143729;631;46008;-64
2022/11/19 03:37:49;;;;;;;4.65;1.52;;;;;;;23.05;44.05;100597.97;143727;566;47008;-63
2022/11/19 03:40:25;;;;;;;6.72;1.15;;;;;;;23.06;44.17;100612.47;143726;573;46926;-64
2022/11/19 03:43:04;;;;;;;3.95;1.85;;;;;;;23.09;44.31;100614.62;143727;679;47006;-63
2022/11/19 03:45:54;;;;;;;2.67;1.60;;;;;;;23.09;44.46;100620.94;143727;691;46002;-64
2022/11/19 03:48:32;;;;;;;4.15;1.58;;;;;;;23.08;44.48;100626.69;143728;572;46004;-63
2022/11/19 03:51:53;;;;;;;4.37;1.60;;;;;;;23.09;44.26;100639.28;143726;638;46010;-64
2022/11/19 03:54:30;;;;;;;5.47;1.83;;;;;;;22.98;44.71;100642.12;143725;595;47005;-63
2022/11/19 03:57:09;;;;;;;7.25;1.45;;;;;;;23.02;44.94;100651.41;143728;678;46006;-63
2022/11/19 03:59:46;;;;;;;10.45;2.15;;;;;;;23.04;45.38;100648.38;143729;626;46004;-64
2022/11/19 04:02:24;;;;;;;13.30;2.42;;;;;;;23.06;45.38;100645.34;143725;579;46011;-64
2022/11/19 04:05:01;;;;;;;7.12;2.50;;;;;;;23.06;45.42;100662.59;143725;714;47004;-63
2022/11/19 04:07:40;;;;;;;4.85;2.08;;;;;;;23.06;45.55;100659.03;143726;729;46006;-64
2022/11/19 04:10:16;;;;;;;8.10;2.12;;;;;;;22.99;45.69;100660.19;143728;740;47002;-64
2022/11/19 04:13:04;;;;;;;5.62;2.08;;;;;;;22.95;45.56;100659.09;143727;572;46008;-63
2022/11/19 04:15:41;;;;;;;8.23;2.12;;;;;;;22.99;45.70;100653.87;143728;581;46004;-64
2022/11/19 04:18:20;;;;;;;6.45;3.00;;;;;;;22.95;45.11;100659.09;143728;709;46006;-62
2022/11/19 04:20:56;;;;;;;8.90;3.60;;;;;;;22.98;45.26;100671.41;143727;625;47002;-65
2022/11/19 04:23:36;;;;;;;11.10;4.05;;;;;;;22.96;45.04;100677.19;143725;709;46010;-63
2022/11/19 04:26:13;;;;;;;8.32;4.50;;;;;;;22.94;45.05;100676.63;143724;586;46930;-64
2022/11/19 04:28:52;;;;;;;6.40;3.33;;;;;;;22.91;44.73;100679.12;143724;568;48006;-63
2022/11/19 04:31:29;;;;;;;11.07;5.62;;;;;;;22.78;45.33;100680.56;143728;591;46010;-64
2022/11/19 04:34:07;;;;;;;7.40;4.25;;;;;;;22.74;45.64;100683.06;143723;712;46008;-64
2022/11/19 04:36:44;;;;;;;4.32;2.20;;;;;;;22.79;45.32;100690.41;143727;577;46004;-64
2022/11/19 04:39:25;;;;;;;5.82;3.47;;;;;;;22.79;45.16;100695.91;143727;606;46007;-63
2022/11/19 04:42:05;;;;;;;6.22;2.60;;;;;;;22.71;45.64;100697.31;143729;678;46006;-64
2022/11/19 04:44:42;;;;;;;5.50;2.40;;;;;;;22.73;45.54;100692.38;143726;700;46010;-63
2022/11/19 04:47:30;;;;;;;5.95;2.60;;;;;;;22.74;45.93;100701.37;143727;573;46004;-63
2022/11/19 04:50:07;;;;;;;7.00;1.83;;;;;;;22.77;45.46;100704.38;143725;582;46006;-64
2022/11/19 04:52:45;;;;;;;3.97;1.80;;;;;;;22.81;45.03;100696.44;143722;662;47000;-63
2022/11/19 04:55:20;;;;;;;3.60;1.58;;;;;;;22.82;44.88;100703.56;143725;574;46011;-64
2022/11/19 04:57:57;;;;;;;4.55;1.45;;;;;;;22.79;45.07;100731.50;143727;678;46004;-64
2022/11/19 05:00:37;;;;;;;6.53;1.20;;;;;;;22.71;44.42;100724.69;143727;639;46007;-64
2022/11/19 05:03:16;;;;;;;5.30;1.27;;;;;;;22.82;44.86;100730.94;143729;629;46002;-63
2022/11/19 05:05:52;;;;;;;10.75;2.00;;;;;;;22.85;44.51;100739.41;143725;592;47008;-63
2022/11/19 05:08:29;;;;;;;3.95;1.27;;;;;;;22.89;44.68;100736.91;143725;591;47005;-64
2022/11/19 05:11:07;;;;;;;7.80;1.40;;;;;;;22.93;44.70;100748.16;143727;618;46010;-62
2022/11/19 05:13:44;;;;;;;6.20;1.77;;;;;;;22.95;44.58;100746.75;143728;577;46004;-63
2022/11/19 05:16:24;;;;;;;7.78;1.62;;;;;;;22.95;44.27;100748.66;143728;737;46004;-63
2022/11/19 05:19:04;;;;;;;8.85;1.73;;;;;;;22.95;45.19;100767.81;143726;740;47004;-64
2022/11/19 05:21:41;;;;;;;5.72;1.65;;;;;;;22.98;45.18;100768.09;143726;584;46006;-64
2022/11/19 05:24:20;;;;;;;5.22;2.08;;;;;;;23.00;44.92;100776.88;143729;574;46002;-64
2022/11/19 05:26:55;;;;;;;5.72;1.73;;;;;;;23.03;45.35;100778.22;143728;572;46008;-63
2022/11/19 05:29:32;;;;;;;7.22;1.90;;;;;;;23.01;45.79;100783.97;143725;593;47004;-63
2022/11/19 05:32:12;;;;;;;7.72;2.10;;;;;;;22.99;45.43;100782.59;143725;628;47002;-64
2022/11/19 05:34:52;;;;;;;7.78;1.75;;;;;;;22.98;45.29;100794.66;143729;567;46002;-63
2022/11/19 05:37:29;;;;;;;4.95;1.40;;;;;;;23.04;45.54;100803.66;143726;588;46010;-63
2022/11/19 05:40:07;;;;;;;5.82;1.83;;;;;;;23.05;45.44;100816.28;143726;629;47004;-63
2022/11/19 05:42:44;;;;;;;7.03;2.03;;;;;;;23.00;45.85;100817.13;143727;599;46020;-64
2022/11/19 05:45:25;;;;;;;11.23;2.10;;;;;;;23.01;45.80;100821.50;143724;602;46006;-64
2022/11/19 05:48:05;;;;;;;8.13;1.83;;;;;;;23.05;46.12;100828.06;143726;650;46008;-64
2022/11/19 05:50:40;;;;;;;5.95;1.90;;;;;;;23.06;46.55;100829.69;143728;618;46008;-64
2022/11/19 05:53:17;;;;;;;6.93;1.73;;;;;;;23.08;46.66;100834.88;143727;591;46007;-63
2022/11/19 05:55:56;;;;;;;9.65;1.95;;;;;;;23.10;46.65;100838.16;143728;651;46010;-63
2022/11/19 05:58:33;;;;;;;6.97;2.08;;;;;;;23.09;46.53;100837.37;143726;728;46008;-63
2022/11/19 06:01:14;;;;;;;4.37;1.83;;;;;;;23.12;46.01;100838.72;143728;579;46004;-63
2022/11/19 06:03:49;;;;;;;5.47;1.60;;;;;;;23.10;46.38;100840.91;143726;581;46006;-64
2022/11/19 06:06:29;;;;;;;7.45;1.95;;;;;;;23.11;46.14;100848.03;143728;572;46010;-63
2022/11/19 06:09:08;;;;;;;7.85;2.05;;;;;;;23.13;45.91;100845.84;143724;706;46009;-63
2022/11/19 06:11:54;;;;;;;7.70;2.22;;;;;;;23.10;45.97;100851.88;143730;578;46008;-63
2022/11/19 06:14:33;;;;;;;5.00;1.37;;;;;;;23.14;45.78;100861.19;143732;580;46006;-63
2022/11/19 06:17:09;;;;;;;5.55;1.33;;;;;;;23.17;46.17;100866.91;143736;721;47002;-63
2022/11/19 06:19:49;;;;;;;5.50;1.37;;;;;;;23.21;45.86;100871.88;143732;691;46017;-63
2022/11/19 06:22:25;;;;;;;8.68;1.80;;;;;;;23.22;45.87;100884.47;143732;701;47004;-64
2022/11/19 06:25:04;;;;;;;6.97;2.47;;;;;;;23.26;46.18;100893.78;143731;579;46006;-63
2022/11/19 06:27:39;;;;;;;8.02;1.92;;;;;;;23.33;45.63;100885.25;143737;575;47002;-63
2022/11/19 06:30:14;;;;;;;8.48;1.80;;;;;;;23.32;46.14;100895.38;143732;725;46009;-64
2022/11/19 06:32:53;;;;;;;5.47;1.52;;;;;;;23.36;46.00;100895.66;143731;723;47004;-64
2022/11/19 06:35:28;;;;;;;5.57;1.58;;;;;;;23.39;45.56;100900.53;143737;593;45010;-64
2022/11/19 06:38:12;;;;;;;6.97;1.42;;;;;;;23.41;45.51;100899.19;143729;586;46007;-63
2022/11/19 06:40:51;;;;;;;6.05;1.40;;;;;;;23.45;45.42;100900.28;143730;650;46017;-63
2022/11/19 06:43:26;;;;;;;4.57;1.40;;;;;;;23.53;45.53;100898.88;143733;711;46008;-63
2022/11/19 06:46:02;;;;;;;5.50;2.00;;;;;;;23.64;45.21;100912.50;143735;573;46007;-64
2022/11/19 06:48:35;;;;;;;4.85;1.70;;;;;;;23.74;44.59;100912.44;143734;605;46006;-64
2022/11/19 06:51:14;;;;;;;3.20;1.60;;;;;;;23.81;44.43;100904.72;143731;597;46008;-64
2022/11/19 06:53:51;;;;;;;8.57;1.98;;;;;;;23.86;44.36;100912.94;143734;629;46004;-64
2022/11/19 06:56:26;;;;;;;7.97;3.30;;;;;;;23.95;45.01;100917.81;143732;679;46006;-64
2022/11/19 06:59:07;;;;;;;10.80;3.47;;;;;;;24.01;45.10;100922.19;143735;595;46010;-64
2022/11/19 07:01:46;;;;;;;6.85;2.97;;;;;;;24.06;45.24;100928.47;143727;705;46010;-64
2022/11/19 07:04:23;;;;;;;6.62;3.12;;;;;;;24.13;44.62;100919.91;143726;594;46004;-63
2022/11/19 07:07:02;;;;;;;6.87;3.03;;;;;;;24.16;44.25;100926.78;143733;572;46006;-65
2022/11/19 07:09:38;;;;;;;9.68;3.20;;;;;;;24.15;44.34;100925.13;143732;666;47000;-63
2022/11/19 07:12:17;;;;;;;14.27;4.43;;;;;;;24.18;44.50;100930.06;143744;603;46008;-63
2022/11/19 07:14:53;;;;;;;6.57;2.60;;;;;;;24.12;44.61;100933.94;143727;654;46003;-63
2022/11/19 07:17:33;;;;;;;13.43;4.28;;;;;;;24.14;44.85;100934.47;143733;697;47006;-64
2022/11/19 07:20:10;;;;;;;12.43;5.03;;;;;;;24.18;44.72;100922.63;143748;671;46000;-64
2022/11/19 07:22:49;;;;;;;12.02;4.43;;;;;;;24.20;44.43;100931.41;143735;629;46009;-64
2022/11/19 07:25:27;;;;;;;10.13;3.20;;;;;;;24.19;44.47;100920.69;143731;625;46002;-64
2022/11/19 07:28:06;;;;;;;6.68;2.53;;;;;;;24.30;44.53;100930.50;143730;566;46006;-64
2022/11/19 07:30:43;;;;;;;8.60;2.47;;;;;;;24.36;44.44;100931.28;143727;573;46002;-64
2022/11/19 07:33:24;;;;;;;7.03;1.90;;;;;;;24.40;44.50;100937.00;143731;657;46008;-64
2022/11/19 07:36:03;;;;;;;6.40;2.10;;;;;;;24.50;44.19;100928.69;143732;699;46004;-63
2022/11/19 07:38:40;;;;;;;6.62;2.70;;;;;;;24.65;44.15;100927.72;143732;615;46007;-64
2022/11/19 07:44:26;;;;;;;6.85;2.20;;;;;;;25.02;41.01;100911.75;143751;717;46002;-65
2022/11/19 07:47:02;;;;;;;13.68;6.40;;;;;;;25.18;41.93;100915.94;143752;584;46004;-64
2022/11/19 07:49:38;;;;;;;10.35;5.12;;;;;;;25.36;40.97;100922.59;143742;573;46006;-64
2022/11/19 07:52:19;;;;;;;6.00;3.80;;;;;;;25.48;38.54;100919.47;143736;628;46011;-64
2022/11/19 07:54:57;;;;;;;7.12;2.83;;;;;;;25.61;38.95;100915.16;143732;572;46008;-63
2022/11/19 07:57:33;;;;;;;14.15;10.38;;;;;;;25.69;40.51;100917.25;143727;568;46004;-64
2022/11/19 08:00:18;;;;;;;8.30;3.10;;;;;;;25.71;40.50;100931.53;143727;705;46010;-63
2022/11/19 08:02:57;;;;;;;12.05;3.70;;;;;;;25.74;41.04;100943.88;143754;625;45010;-64
2022/11/19 08:05:42;;;;;;;10.80;3.70;;;;;;;25.75;41.40;100942.78;143751;610;46928;-64
2022/11/19 08:08:21;;;;;;;11.18;3.05;;;;;;;25.84;41.15;100949.25;143750;612;45009;-64
2022/11/19 08:10:57;;;;;;;8.15;2.22;;;;;;;25.94;40.46;100941.97;143741;586;46006;-64
2022/11/19 08:13:35;;;;;;;7.53;2.10;;;;;;;25.99;39.41;100944.63;143725;582;47000;-65
2022/11/19 08:16:11;;;;;;;6.35;2.62;;;;;;;26.10;40.38;100948.87;143724;610;46011;-64
2022/11/19 08:18:56;;;;;;;7.85;2.37;;;;;;;26.13;39.62;100959.31;143726;608;46004;-64
2022/11/19 08:21:36;;;;;;;7.40;1.70;;;;;;;26.11;40.09;100964.31;143725;585;46007;-64
2022/11/19 08:24:15;;;;;;;7.85;2.35;;;;;;;26.11;40.03;100969.81;143722;640;47000;-64
2022/11/19 08:26:50;;;;;;;5.07;1.90;;;;;;;26.09;40.42;100965.66;143723;616;46021;-64
2022/11/19 08:29:26;;;;;;;6.28;2.20;;;;;;;26.01;40.17;100964.41;143724;590;46005;-64
2022/11/19 08:32:04;;;;;;;5.47;1.67;;;;;;;26.19;40.43;100968.31;143726;611;46006;-64
2022/11/19 08:34:42;;;;;;;6.93;2.50;;;;;;;26.41;39.86;100975.13;143726;569;46010;-64
2022/11/19 08:37:21;;;;;;;4.47;1.87;;;;;;;26.64;39.38;100989.91;143724;586;46010;-64
2022/11/19 08:39:57;;;;;;;5.85;2.03;;;;;;;26.69;39.57;100983.50;143725;584;46004;-64
2022/11/19 08:45:29;;;;;;;11.48;2.17;;;;;;;26.94;38.99;100999.59;143727;578;46006;-64
2022/11/19 08:48:14;;;;;;;11.90;2.42;;;;;;;26.82;38.87;100996.53;143723;610;46010;-62
2022/11/19 08:50:52;;;;;;;9.43;2.30;;;;;;;26.92;39.17;101004.59;143722;618;46008;-63
2022/11/19 08:53:28;;;;;;;10.65;2.40;;;;;;;27.12;38.80;101010.06;143725;624;46007;-65
2022/11/19 08:56:06;;;;;;;9.73;1.67;;;;;;;27.13;38.79;100995.16;143725;584;46004;-64
2022/11/19 08:58:42;;;;;;;7.87;2.42;;;;;;;27.37;37.71;100994.97;143724;586;46012;-65
2022/11/19 09:01:19;;;;;;;7.35;2.80;;;;;;;27.72;37.06;100998.16;143725;656;46013;-63
2022/11/19 09:04:00;;;;;;;5.18;2.70;;;;;;;28.36;36.00;101000.06;143724;572;46016;-64
2022/11/19 09:06:39;;;;;;;9.80;2.83;;;;;;;29.30;34.57;100993.81;143728;589;46002;-63
2022/11/19 09:09:16;;;;;;;11.75;2.87;;;;;;;29.76;33.43;100999.16;143726;586;47002;-64
2022/11/19 09:11:54;;;;;;;5.60;2.35;;;;;;;30.27;31.89;101007.09;143726;573;46004;-63
2022/11/19 09:14:31;;;;;;;7.07;2.20;;;;;;;33.74;27.97;101000.06;143726;676;46017;-63
2022/11/19 09:17:11;;;;;;;8.70;1.70;;;;;;;35.90;24.55;101002.22;143727;567;46004;-64
2022/11/19 09:19:48;;;;;;;5.85;2.35;;;;;;;34.45;26.75;101012.56;143726;575;46008;-64
2022/11/19 09:22:28;;;;;;;4.57;1.50;;;;;;;34.26;26.74;100996.47;143725;584;46008;-64
2022/11/19 09:25:08;;;;;;;7.68;1.92;;;;;;;32.68;28.88;100993.00;143720;605;48000;-63
2022/11/19 09:27:45;;;;;;;5.60;1.77;;;;;;;32.47;28.46;100979.97;143727;568;46002;-63
2022/11/19 09:30:26;;;;;;;9.00;3.03;;;;;;;32.86;28.51;100976.16;143724;704;46008;-64
2022/11/19 09:33:02;;;;;;;5.65;1.92;;;;;;;32.37;28.85;100988.72;143722;617;47004;-63
2022/11/19 09:35:41;;;;;;;9.05;1.90;;;;;;;35.53;25.10;100983.03;143726;574;46004;-64
2022/11/19 09:38:18;;;;;;;5.45;1.62;;;;;;;36.83;23.55;100982.84;143725;664;46005;-63
2022/11/19 09:41:05;;;;;;;6.07;1.90;;;;;;;35.66;23.81;100976.16;143726;598;46008;-63
2022/11/19 09:43:51;;;;;;;;;;;;;;;34.51;25.86;100970.50;143729;982;46004;-64
2022/11/19 09:46:49;;;;;;;7.22;1.70;;;;;;;37.54;22.45;100969.59;143730;573;46008;-64
2022/11/19 09:50:01;;;;;;;4.15;1.70;;;;;;;41.08;18.71;100976.94;143726;599;46010;-63
2022/11/19 09:52:39;;;;;;;13.00;3.03;;;;;;;43.51;15.98;100970.69;143724;591;46010;-64
2022/11/19 09:55:34;;;;;;;5.10;2.00;;;;;;;44.10;15.06;100963.13;143724;574;46004;-63
2022/11/19 09:58:33;;;;;;;7.53;2.00;;;;;;;44.50;14.96;100968.22;143723;584;46012;-64
2022/11/19 10:01:09;;;;;;;4.87;1.42;;;;;;;43.57;15.33;100959.72;143727;572;46004;-63
2022/11/19 10:04:02;;;;;;;6.32;1.92;;;;;;;44.20;14.75;100961.38;143722;593;46010;-63
2022/11/19 10:07:41;;;;;;;5.10;1.73;;;;;;;44.88;14.56;100964.34;143723;597;47004;-64
2022/11/19 10:10:39;;;;;;;7.00;2.08;;;;;;;45.31;14.43;100955.06;143724;588;47006;-64
2022/11/19 10:13:38;;;;;;;3.80;2.08;;;;;;;41.28;17.12;100957.56;143727;620;46002;-64
2022/11/19 10:16:44;;;;;;;;;;;;;;;;;;;;;
2022/11/19 10:19:58;;;;;;;5.05;2.22;;;;;;;36.85;22.33;100946.13;143724;633;46012;-63
2022/11/19 10:22:57;;;;;;;7.30;2.00;;;;;;;37.06;22.01;100947.69;143723;567;46006;-64
2022/11/19 10:25:53;;;;;;;7.78;2.53;;;;;;;36.63;23.24;100944.91;143727;569;46002;-64
2022/11/19 10:28:30;;;;;;;10.85;2.67;;;;;;;36.85;22.67;100934.91;143723;579;46009;-63
2022/11/19 10:31:33;;;;;;;8.05;2.28;;;;;;;36.49;23.66;100931.50;143724;607;46004;-64
2022/11/19 10:34:28;;;;;;;6.18;2.17;;;;;;;36.69;23.18;100929.44;143724;579;46006;-64
2022/11/19 10:37:24;;;;;;;7.03;1.98;;;;;;;36.38;23.49;100936.88;143724;582;46004;-64
2022/11/19 10:40:07;;;;;;;6.68;2.50;;;;;;;37.10;22.33;100932.53;143722;629;46010;-63
2022/11/19 10:42:53;;;;;;;7.73;2.60;;;;;;;37.85;21.87;100934.78;143720;579;47004;-63
2022/11/19 10:45:31;;;;;;;5.18;2.15;;;;;;;38.22;21.18;100927.59;143727;572;46002;-64
2022/11/19 10:48:47;;;;;;;11.40;2.60;;;;;;;37.17;22.43;100927.03;143723;647;47000;-63
2022/11/19 10:51:41;;;;;;;5.65;2.45;;;;;;;35.62;24.42;100935.34;143726;605;45930;-63
2022/11/19 10:54:36;;;;;;;8.07;2.20;;;;;;;34.46;25.88;100927.75;143724;670;47004;-64
2022/11/19 10:57:17;;;;;;;6.05;2.30;;;;;;;35.39;25.19;100922.03;143725;582;46006;-63
2022/11/19 10:59:53;;;;;;;7.07;2.10;;;;;;;35.61;25.26;100925.34;143725;660;47002;-64
2022/11/19 11:03:04;;;;;;;5.68;2.20;;;;;;;37.07;23.38;100921.31;143720;592;46008;-63
2022/11/19 11:06:09;;;;;;;7.07;2.25;;;;;;;37.28;22.88;100916.00;143726;582;46008;-64
2022/11/19 11:09:12;;;;;;;7.78;2.35;;;;;;;36.10;24.48;100926.75;143724;573;46006;-64
2022/11/19 11:14:57;;;;;;;6.33;2.37;;;;;;;35.35;25.15;100916.38;143724;608;46008;-63
2022/11/19 11:18:13;;;;;;;6.07;2.00;;;;;;;35.04;26.19;100920.03;143723;591;47004;-64
