Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:35;;;;;;;;;1.67;1.67;;;;;20.16;54.81;100148.94;146624;586;47010;-76
2022/11/19 00:03:34;;;;;;;;;1.00;1.00;;;;;20.32;54.91;100137.56;146621;577;46016;-74
2022/11/19 00:06:35;;;;;;;;;2.00;0.67;;;;;20.56;54.40;100135.87;146620;593;46030;-75
2022/11/19 00:09:47;;;;;;;;;4.67;4.00;;;;;20.65;55.14;100142.03;146619;597;46016;-75
2022/11/19 00:12:54;;;;;;;;;2.00;2.00;;;;;20.69;54.37;100141.19;146622;608;46021;-76
2022/11/19 00:15:55;;;;;;;;;3.33;2.33;;;;;20.70;54.48;100145.56;146611;598;46016;-76
2022/11/19 00:18:59;;;;;;;;;2.33;2.00;;;;;20.68;53.70;100134.12;146608;684;47010;-76
2022/11/19 00:21:51;;;;;;;;;3.33;2.00;;;;;20.67;54.45;100156.09;146617;610;46012;-73
2022/11/19 00:24:53;;;;;;;;;3.67;3.67;;;;;20.62;53.73;100143.78;146619;639;46010;-76
2022/11/19 00:27:47;;;;;;;;;6.67;3.33;;;;;20.58;54.99;100134.12;146614;583;47012;-72
2022/11/19 00:30:42;;;;;;;;;6.33;3.67;;;;;20.61;55.47;100152.56;146623;599;46020;-71
2022/11/19 00:33:37;;;;;;;;;6.75;5.25;;;;;20.61;55.62;100142.91;146612;571;46016;-71
2022/11/19 00:36:30;;;;;;;;;6.00;5.33;;;;;20.61;54.52;100145.53;146619;631;47010;-72
2022/11/19 00:39:22;;;;;;;;;4.33;4.33;;;;;20.66;55.15;100166.63;146615;647;46016;-73
2022/11/19 00:42:14;;;;;;;;;5.67;5.00;;;;;20.68;55.43;100156.97;146609;574;46914;-69
2022/11/19 00:45:08;;;;;;;;;5.00;4.00;;;;;20.67;55.76;100164.00;146610;608;47014;-71
2022/11/19 00:48:02;;;;;;;;;3.33;3.33;;;;;20.64;56.04;100161.34;146609;605;46020;-76
2022/11/19 00:51:07;;;;;;;;;5.67;5.67;;;;;19.58;56.63;99994.37;146620;613;45016;-76
2022/11/19 00:54:16;;;;;;;;;6.33;6.00;;;;;18.55;56.62;99812.66;146620;579;46010;-78
2022/11/19 00:57:12;;;;;;;;;9.00;5.67;;;;;20.63;57.09;100156.09;146619;604;46016;-76
2022/11/19 01:00:27;;;;;;;;;4.67;4.00;;;;;18.23;56.49;99749.56;146623;580;46010;-77
2022/11/19 01:03:28;;;;;;;;;7.00;5.00;;;;;20.62;56.49;100167.50;146619;569;45918;-74
2022/11/19 01:06:28;;;;;;;;;7.00;5.00;;;;;20.62;56.90;100164.84;146625;571;46010;-77
2022/11/19 01:09:46;;;;;;;;;3.00;3.00;;;;;18.19;56.31;99740.78;146614;595;47016;-76
2022/11/19 01:16:04;;;;;;;;;4.33;4.33;;;;;20.66;56.24;100164.88;146614;575;47014;-75
2022/11/19 01:19:15;;;;;;;;;;;;;;;;;;;;;
2022/11/19 01:22:23;;;;;;;;;3.00;2.00;;;;;20.74;55.13;100165.75;146608;573;46016;-74
2022/11/19 01:25:40;;;;;;;;;4.33;3.00;;;;;18.00;55.37;99705.69;146619;637;46020;-75
2022/11/19 01:28:53;;;;;;;;;2.67;2.67;;;;;20.76;55.31;100178.94;146616;634;46919;-74
2022/11/19 01:31:50;;;;;;;;;3.00;3.00;;;;;20.75;54.84;100180.69;146622;664;46020;-74
2022/11/19 01:34:46;;;;;;;;;3.00;2.33;;;;;20.76;55.61;100186.84;146616;574;46017;-74
2022/11/19 01:37:59;;;;;;;;;3.00;3.00;;;;;20.71;54.65;100180.69;146622;564;46020;-75
2022/11/19 01:40:59;;;;;;;;;3.00;2.00;;;;;20.71;55.29;100188.56;146615;570;46017;-73
2022/11/19 01:44:12;;;;;;;;;4.00;4.00;;;;;20.71;55.96;100207.03;146619;656;47010;-74
2022/11/19 01:47:07;;;;;;;;;1.00;0.67;;;;;20.68;56.66;100175.41;146616;622;46016;-76
2022/11/19 01:50:15;;;;;;;;;5.67;3.00;;;;;20.69;56.63;100169.28;146609;652;46011;-75
2022/11/19 01:53:11;;;;;;;;;5.67;4.67;;;;;20.72;56.45;100183.34;146615;595;47014;-72
2022/11/19 01:56:20;;;;;;;;;4.67;3.67;;;;;20.72;56.78;100183.34;146621;575;46020;-74
2022/11/19 01:59:20;;;;;;;;;3.67;2.67;;;;;20.76;56.07;100192.97;146615;598;46016;-73
2022/11/19 02:02:18;;;;;;;;;2.67;2.67;;;;;20.78;56.04;100198.28;146619;577;46020;-77
2022/11/19 02:05:15;;;;;;;;;2.33;2.00;;;;;20.80;55.82;100193.88;146615;584;46016;-77
2022/11/19 02:08:54;;;;;;;;;7.33;3.67;;;;;18.42;55.67;99782.88;146622;591;46020;-78
2022/11/19 02:12:20;;;;;;;;;2.67;2.33;;;;;20.85;55.67;100197.38;146616;578;46016;-77
2022/11/19 02:15:53;;;;;;;;;2.67;2.67;;;;;18.41;56.03;99789.00;146618;690;46020;-75
2022/11/19 02:19:29;;;;;;;;;0.67;0.67;;;;;18.45;56.35;99788.13;146611;577;46017;-77
2022/11/19 02:23:11;;;;;;;;;2.67;1.00;;;;;18.48;56.19;99797.78;146607;655;46020;-76
2022/11/19 02:26:36;;;;;;;;;3.67;1.33;;;;;20.90;56.50;100200.00;146614;564;46027;-72
2022/11/19 02:30:02;;;;;;;;;4.67;3.67;;;;;18.79;56.12;99835.56;146620;587;46022;-80
2022/11/19 02:33:37;;;;;;;;;3.00;2.00;;;;;19.62;55.49;99976.00;146618;583;47012;-77
2022/11/19 02:36:58;;;;;;;;;2.00;2.00;;;;;18.52;54.90;99794.28;146618;643;46020;-78
2022/11/19 02:40:43;;;;;;;;;2.00;2.00;;;;;18.48;55.11;99789.03;146614;581;46016;-75
2022/11/19 02:43:47;;;;;;;;;1.00;1.00;;;;;20.94;54.67;100213.22;146619;570;47018;-76
2022/11/19 02:46:56;;;;;;;;;2.00;1.00;;;;;20.96;54.37;100219.34;146619;577;47012;-75
2022/11/19 02:50:00;;;;;;;;;3.67;2.67;;;;;20.97;55.20;100217.63;146624;651;46010;-74
2022/11/19 02:53:02;;;;;;;;;2.67;1.33;;;;;20.99;54.22;100235.16;146612;593;46916;-74
2022/11/19 02:56:10;;;;;;;;;1.00;1.00;;;;;21.02;54.75;100229.03;146612;596;46010;-79
2022/11/19 03:06:09;;;;;;;;;3.67;2.67;;;;;21.06;54.34;100228.16;146615;594;47012;-78
2022/11/19 03:09:27;;;;;;;;;1.33;1.33;;;;;18.65;54.40;99816.22;146619;669;46020;-73
2022/11/19 03:16:40;;;;;;;;;2.00;2.00;;;;;21.10;54.25;100239.59;146610;630;46016;-72
2022/11/19 03:16:43;;;;;;;;;2.00;2.00;;;;;21.11;54.26;100251.88;146613;563;47010;-72
2022/11/19 03:19:58;;;;;;;;;1.33;0.00;;;;;21.14;54.51;100254.50;146614;595;46016;-72
2022/11/19 03:23:32;;;;;;;;;1.67;1.00;;;;;18.79;54.33;99856.59;146618;569;46020;-75
2022/11/19 03:26:52;;;;;;;;;3.67;1.33;;;;;21.14;54.69;100252.75;146614;667;46017;-73
2022/11/19 03:30:00;;;;;;;;;1.00;0.00;;;;;21.16;54.73;100258.03;146608;617;46010;-73
2022/11/19 03:33:42;;;;;;;;;4.00;2.00;;;;;18.79;54.38;99853.09;146614;598;46028;-74
2022/11/19 03:36:46;;;;;;;;;1.00;1.00;;;;;21.15;55.07;100256.25;146619;643;47010;-73
2022/11/19 03:39:43;;;;;;;;;1.67;1.00;;;;;21.12;54.95;100262.44;146616;628;46016;-73
2022/11/19 03:42:42;;;;;;;;;2.00;1.00;;;;;21.07;55.07;100279.12;146614;569;47010;-73
2022/11/19 03:45:46;;;;;;;;;3.33;1.33;;;;;21.02;55.52;100287.00;146611;575;46035;-72
2022/11/19 03:48:42;;;;;;;;;0.00;0.00;;;;;20.97;56.09;100288.78;146614;628;47010;-72
2022/11/19 03:52:03;;;;;;;;;1.00;0.33;;;;;18.81;56.36;99932.75;146618;574;46012;-72
2022/11/19 03:55:05;;;;;;;;;0.33;0.00;;;;;20.89;56.99;100301.91;146614;674;46034;-73
2022/11/19 03:58:01;;;;;;;;;1.00;1.00;;;;;20.89;56.97;100306.31;146613;645;47014;-72
2022/11/19 04:01:17;;;;;;;;;;;;;;;;;;;;;
2022/11/19 04:04:41;;;;;;;;;2.00;1.00;;;;;18.50;55.82;99898.38;146608;625;46017;-75
2022/11/19 04:07:41;;;;;;;;;3.33;2.00;;;;;20.91;56.39;100309.84;146620;587;46020;-74
2022/11/19 04:10:36;;;;;;;;;1.00;1.00;;;;;20.90;56.82;100306.34;146617;578;46013;-73
2022/11/19 04:13:37;;;;;;;;;2.33;1.00;;;;;20.90;56.97;100316.88;146621;570;47010;-72
2022/11/19 04:16:33;;;;;;;;;1.00;1.00;;;;;20.87;57.03;100311.59;146616;611;46012;-74
2022/11/19 04:19:28;;;;;;;;;3.00;2.00;;;;;20.84;57.20;100319.50;146618;571;47010;-79
2022/11/19 04:22:36;;;;;;;;;0.00;0.00;;;;;20.81;56.76;100323.84;146615;571;47012;-76
2022/11/19 04:25:45;;;;;;;;;0.33;0.33;;;;;20.79;57.33;100317.72;146619;566;47010;-79
2022/11/19 04:28:49;;;;;;;;;1.00;1.00;;;;;20.76;56.93;100331.75;146613;584;47012;-80
2022/11/19 04:31:45;;;;;;;;;1.00;0.67;;;;;20.74;56.81;100334.38;146608;641;46010;-74
2022/11/19 04:34:53;;;;;;;;;4.33;2.00;;;;;20.78;56.82;100343.19;146615;568;46031;-74
2022/11/19 04:37:46;;;;;;;;;3.00;2.00;;;;;20.82;56.27;100331.78;146621;637;46010;-78
2022/11/19 04:40:46;;;;;;;;;1.33;0.00;;;;;20.86;55.91;100341.44;146616;580;47012;-76
2022/11/19 04:43:44;;;;;;;;;2.00;1.00;;;;;20.90;55.37;100347.59;146621;619;46020;-78
2022/11/19 04:46:54;;;;;;;;;1.00;1.00;;;;;20.87;55.50;100345.84;146611;603;47015;-73
2022/11/19 04:49:49;;;;;;;;;2.00;1.00;;;;;20.85;55.28;100357.25;146619;576;47010;-74
2022/11/19 04:52:47;;;;;;;;;0.67;0.00;;;;;19.87;54.58;100199.69;146615;564;47014;-73
2022/11/19 04:55:51;;;;;;;;;0.00;0.00;;;;;20.94;54.58;100370.47;146613;606;46034;-73
2022/11/19 04:58:46;;;;;;;;;0.00;0.00;;;;;20.90;54.69;100374.84;146618;597;46014;-80
2022/11/19 05:01:38;;;;;;;;;0.00;0.00;;;;;20.97;53.81;100387.16;146606;587;46021;-81
2022/11/19 05:04:52;;;;;;;;;1.00;0.33;;;;;21.04;54.52;100403.88;146613;646;46016;-79
2022/11/19 05:07:51;;;;;;;;;2.00;0.33;;;;;21.08;55.08;100396.87;146618;656;47010;-75
2022/11/19 05:10:49;;;;;;;;;1.33;1.00;;;;;21.15;55.37;100415.38;146616;586;46017;-76
2022/11/19 05:13:48;;;;;;;;;1.67;1.00;;;;;21.14;55.54;100405.66;146619;631;46020;-80
2022/11/19 05:16:46;;;;;;;;;1.67;1.67;;;;;21.09;56.02;100417.06;146614;602;47012;-80
2022/11/19 05:19:58;;;;;;;;;3.33;2.67;;;;;21.08;56.11;100399.50;146620;595;46029;-79
2022/11/19 05:22:54;;;;;;;;;1.67;1.00;;;;;21.07;56.60;100413.56;146613;722;46918;-78
2022/11/19 05:26:00;;;;;;;;;1.00;1.00;;;;;21.05;56.46;100424.09;146620;584;46020;-78
2022/11/19 05:28:55;;;;;;;;;0.00;0.00;;;;;21.08;55.36;100434.66;146617;666;46016;-78
2022/11/19 05:31:53;;;;;;;;;1.00;1.00;;;;;21.12;55.51;100443.44;146607;599;46021;-77
2022/11/19 05:34:50;;;;;;;;;1.67;1.67;;;;;21.18;55.83;100444.37;146616;551;46917;-75
2022/11/19 05:37:51;;;;;;;;;0.33;0.33;;;;;21.23;55.86;100465.47;146616;564;46020;-78
2022/11/19 05:40:52;;;;;;;;;2.00;1.00;;;;;21.27;56.33;100471.63;146617;698;47012;-76
2022/11/19 05:43:51;;;;;;;;;2.00;1.00;;;;;21.29;56.46;100483.94;146618;579;47010;-78
2022/11/19 05:46:51;;;;;;;;;1.33;1.00;;;;;21.30;56.30;100477.78;146609;573;46017;-76
2022/11/19 05:50:06;;;;;;;;;;;;;;;;;;;;;
2022/11/19 05:53:13;;;;;;;;;2.00;1.00;;;;;18.91;56.54;100074.66;146614;622;46016;-75
2022/11/19 05:56:16;;;;;;;;;1.33;1.33;;;;;21.31;56.18;100500.66;146618;727;46020;-76
2022/11/19 05:59:17;;;;;;;;;1.00;1.00;;;;;21.29;56.38;100490.97;146612;563;47012;-80
2022/11/19 06:02:23;;;;;;;;;0.33;0.33;;;;;18.90;56.57;100096.53;146609;627;46020;-78
2022/11/19 06:05:24;;;;;;;;;4.33;0.67;;;;;21.23;56.61;100502.38;146617;669;46012;-78
2022/11/19 06:08:33;;;;;;;;;2.00;1.00;;;;;21.21;56.69;100509.41;146616;654;47013;-79
2022/11/19 06:14:41;;;;;;;;;0.33;0.33;;;;;21.50;56.35;100527.16;146618;601;46020;-78
2022/11/19 06:17:39;;;;;;;;;2.00;1.00;;;;;22.19;53.66;100532.59;146612;593;46016;-82
2022/11/19 06:20:33;;;;;;;;;2.00;1.00;;;;;22.79;51.93;100529.03;146617;584;46020;-82
2022/11/19 06:23:37;;;;;;;;;1.33;1.33;;;;;23.35;52.36;100542.13;146614;594;47015;-78
2022/11/19 06:26:40;;;;;;;;;1.00;1.00;;;;;23.82;50.15;100541.91;146618;570;46020;-77
2022/11/19 06:29:37;;;;;;;;;2.67;2.00;;;;;24.36;48.13;100553.03;146613;575;47012;-79
2022/11/19 06:32:36;;;;;;;;;4.00;2.00;;;;;24.66;47.09;100551.03;146604;571;47010;-76
2022/11/19 06:35:32;;;;;;;;;1.67;1.67;;;;;24.70;47.10;100554.53;146616;593;47012;-76
2022/11/19 06:38:25;;;;;;;;;1.00;1.00;;;;;24.58;46.86;100547.56;146622;575;46020;-74
2022/11/19 06:41:20;;;;;;;;;1.00;1.00;;;;;24.37;48.49;100556.56;146615;569;47014;-76
2022/11/19 06:44:28;;;;;;;;;3.00;2.67;;;;;24.20;49.50;100562.87;146620;594;46020;-79
2022/11/19 06:47:34;;;;;;;;;2.00;2.00;;;;;21.79;48.98;100186.78;146616;619;46918;-79
2022/11/19 06:50:31;;;;;;;;;1.33;1.33;;;;;23.87;49.35;100565.75;146615;577;46020;-79
2022/11/19 06:53:29;;;;;;;;;1.00;1.00;;;;;23.76;50.18;100562.25;146618;673;46918;-77
2022/11/19 06:56:22;;;;;;;;;3.00;2.00;;;;;23.71;50.49;100570.25;146610;588;48010;-76
2022/11/19 06:59:18;;;;;;;;;6.00;3.00;;;;;23.72;50.80;100579.94;146613;563;46918;-80
2022/11/19 07:02:19;;;;;;;;;3.00;2.00;;;;;23.88;50.52;100583.38;146608;572;46011;-78
2022/11/19 07:05:14;;;;;;;;;3.00;2.00;;;;;24.02;49.75;100586.84;146613;707;47012;-78
2022/11/19 07:08:23;;;;;;;;;3.67;1.00;;;;;24.11;50.75;100577.94;146619;584;46021;-76
2022/11/19 07:11:28;;;;;;;;;3.00;1.67;;;;;24.18;49.62;100584.97;146616;632;47012;-81
2022/11/19 07:14:30;;;;;;;;;2.67;1.00;;;;;24.12;49.58;100579.72;146614;638;46020;-82
2022/11/19 07:17:38;;;;;;;;;2.00;1.00;;;;;23.78;49.77;100586.97;146617;584;46016;-82
2022/11/19 07:20:35;;;;;;;;;2.00;2.00;;;;;23.38;51.51;100589.75;146615;656;46028;-84
2022/11/19 07:23:39;;;;;;;;;;;;;;;;;;;;;
2022/11/19 07:26:38;;;;;;;;;2.67;1.33;;;;;22.87;53.26;100584.53;146617;686;47012;-89
2022/11/19 07:29:37;;;;;;;;;4.67;4.00;;;;;22.75;53.43;100580.16;146618;636;46012;-86
2022/11/19 07:32:31;;;;;;;;;3.00;2.33;;;;;22.99;53.76;100589.84;146610;606;46020;-87
2022/11/19 07:35:34;;;;;;;;;2.67;1.33;;;;;23.28;51.91;100602.13;146615;636;47014;-84
2022/11/19 07:38:35;;;;;;;;;3.33;3.00;;;;;22.49;51.93;100423.37;146621;570;46010;-81
2022/11/19 07:45:01;;;;;;;;;3.33;1.67;;;;;23.75;51.85;100577.28;146619;659;46012;-86
2022/11/19 07:48:14;;;;;;;;;;;;;;;;;;;;;
2022/11/19 07:51:13;;;;;;;;;2.00;2.00;;;;;24.03;50.07;100582.41;146633;573;46020;-89
2022/11/19 07:54:16;;;;;;;;;3.00;3.00;;;;;23.92;50.23;100578.03;146624;560;47014;-89
2022/11/19 07:57:22;;;;;;;;;5.00;5.00;;;;;23.95;50.84;100579.78;146629;611;46020;-87
2022/11/19 08:00:20;;;;;;;;;3.67;2.67;;;;;23.92;51.02;100591.28;146625;574;46017;-86
2022/11/19 08:03:25;;;;;;;;;5.67;3.67;;;;;23.94;50.27;100597.47;146618;597;47010;-80
2022/11/19 08:06:33;;;;;;;;;3.67;2.67;;;;;24.03;49.73;100596.53;146627;618;46016;-82
2022/11/19 08:09:31;;;;;;;;;3.33;2.00;;;;;24.16;49.58;100602.63;146630;591;46021;-78
2022/11/19 08:12:41;;;;;;;;;2.00;2.00;;;;;24.25;49.22;100607.88;146621;586;46016;-79
2022/11/19 08:15:50;;;;;;;;;2.00;1.00;;;;;24.30;48.34;100613.13;146632;564;47011;-84
2022/11/19 08:19:10;;;;;;;;;;;;;;;;;;;;;
2022/11/19 08:22:08;;;;;;;;;2.00;1.00;;;;;24.33;49.27;100624.59;146625;569;45022;-86
2022/11/19 08:25:04;;;;;;;;;3.33;2.33;;;;;23.67;49.34;100504.91;146628;617;45916;-86
2022/11/19 08:28:03;;;;;;;;;3.00;2.00;;;;;24.35;49.18;100628.09;146615;679;46020;-83
2022/11/19 08:30:56;;;;;;;;;4.00;3.00;;;;;24.27;49.43;100632.59;146617;572;46012;-82
2022/11/19 08:33:53;;;;;;;;;3.33;2.00;;;;;24.22;49.58;100631.72;146606;569;47012;-81
2022/11/19 08:36:50;;;;;;;;;2.67;2.00;;;;;24.22;49.90;100637.03;146611;581;46015;-81
2022/11/19 08:39:49;;;;;;;;;0.00;0.00;;;;;24.21;49.59;100643.22;146616;583;46020;-82
2022/11/19 08:45:58;;;;;;;;;3.00;3.00;;;;;24.18;50.61;100644.13;146621;644;46021;-84
2022/11/19 08:48:50;;;;;;;;;5.00;3.67;;;;;24.18;49.71;100649.41;146610;757;47016;-80
2022/11/19 08:51:44;;;;;;;;;5.00;4.67;;;;;24.31;49.76;100650.22;146619;592;46020;-86
2022/11/19 08:54:42;;;;;;;;;1.33;1.33;;;;;24.39;49.49;100651.06;146614;658;46916;-84
2022/11/19 08:57:40;;;;;;;;;4.00;2.33;;;;;24.51;48.77;100650.09;146619;611;46020;-84
2022/11/19 09:00:40;;;;;;;;;1.67;0.00;;;;;24.49;49.10;100651.91;146611;585;47014;-83
2022/11/19 09:03:35;;;;;;;;;3.00;2.00;;;;;24.53;48.80;100660.72;146607;569;46010;-83
2022/11/19 09:06:36;;;;;;;;;1.00;0.67;;;;;24.65;48.63;100660.63;146617;585;46013;-81
2022/11/19 09:09:46;;;;;;;;;2.33;1.00;;;;;22.72;47.56;100299.09;146624;654;46012;-81
2022/11/19 09:12:46;;;;;;;;;2.33;2.00;;;;;24.88;48.78;100666.59;146620;590;46016;-80
2022/11/19 09:16:07;;;;;;;;;2.00;2.00;;;;;22.95;47.79;100313.09;146626;570;45021;-80
2022/11/19 09:19:33;;;;;;;;;0.00;0.00;;;;;25.14;47.59;100670.87;146620;569;45915;-84
2022/11/19 09:22:30;;;;;;;;;2.00;1.00;;;;;25.04;47.00;100661.19;146620;657;46021;-85
2022/11/19 09:25:25;;;;;;;;;2.33;1.33;;;;;24.94;47.06;100648.91;146607;670;47916;-83
2022/11/19 09:28:17;;;;;;;;;1.00;1.00;;;;;24.87;48.12;100646.31;146616;569;46020;-79
2022/11/19 09:31:28;;;;;;;;;1.00;1.00;;;;;24.94;47.03;100648.91;146611;620;46016;-84
2022/11/19 09:34:31;;;;;;;;;4.00;2.67;;;;;25.03;47.90;100651.47;146602;708;47010;-80
2022/11/19 09:37:24;;;;;;;;;2.67;2.67;;;;;25.14;46.75;100646.97;146610;642;46916;-82
2022/11/19 09:40:26;;;;;;;;;2.00;2.00;;;;;25.12;46.70;100639.03;146614;595;46019;-82
2022/11/19 09:43:37;;;;;;;;;2.00;2.00;;;;;25.06;47.51;100641.69;146611;564;47012;-83
2022/11/19 09:47:24;;;;;;;;;3.00;3.00;;;;;23.54;48.37;100395.59;146616;583;46030;-82
2022/11/19 09:51:03;;;;;;;;;3.33;3.00;;;;;22.98;49.36;100256.69;146615;681;46012;-84
2022/11/19 09:54:33;;;;;;;;;1.33;1.33;;;;;25.51;48.71;100639.50;146615;670;46010;-87
2022/11/19 09:57:50;;;;;;;;;3.33;2.67;;;;;25.84;46.49;100636.47;146610;590;47012;-81
2022/11/19 10:01:00;;;;;;;;;3.00;2.33;;;;;25.95;45.61;100634.53;146617;570;46021;-83
2022/11/19 10:03:59;;;;;;;;;3.33;2.00;;;;;25.85;46.43;100630.25;146609;564;47012;-83
2022/11/19 10:07:35;;;;;;;;;1.00;1.00;;;;;23.41;45.01;100241.34;146603;685;47011;-87
2022/11/19 10:11:10;;;;;;;;;1.00;1.00;;;;;25.49;47.37;100637.75;146611;563;46012;-84
2022/11/19 10:14:54;;;;;;;;;3.33;2.00;;;;;25.40;47.92;100622.81;146615;656;46021;-83
2022/11/19 10:18:24;;;;;;;;;2.33;2.00;;;;;25.17;48.59;100622.16;146612;601;46012;-88
2022/11/19 10:21:54;;;;;;;;;1.67;1.67;;;;;24.66;48.64;100545.72;146617;710;46012;-81
2022/11/19 10:25:02;;;;;;;;;1.00;1.00;;;;;25.17;47.68;100616.87;146611;563;46016;-88
2022/11/19 10:27:59;;;;;;;;;2.33;2.00;;;;;25.26;47.20;100614.97;146615;646;47029;-83
2022/11/19 10:31:04;;;;;;;;;5.33;3.00;;;;;25.39;46.76;100610.44;146623;582;47012;-83
2022/11/19 10:34:41;;;;;;;;;0.00;0.00;;;;;25.57;47.28;100609.31;146629;633;47010;-82
2022/11/19 10:37:46;;;;;;;;;2.33;2.00;;;;;25.76;46.03;100618.84;146619;597;46016;-85
2022/11/19 10:41:07;;;;;;;;;1.33;1.33;;;;;23.62;46.79;100227.03;146620;582;47010;-84
2022/11/19 10:44:08;;;;;;;;;2.33;1.33;;;;;25.92;46.14;100602.72;146624;639;46017;-78
2022/11/19 10:47:05;;;;;;;;;2.00;0.33;;;;;25.99;45.40;100604.41;146633;648;46020;-80
2022/11/19 10:50:04;;;;;;;;;1.00;1.00;;;;;25.97;44.81;100606.19;146617;569;46916;-78
2022/11/19 10:53:37;;;;;;;;;2.67;1.33;;;;;24.61;46.22;100415.88;146630;656;47010;-84
2022/11/19 10:56:45;;;;;;;;;3.00;2.00;;;;;25.55;47.91;100609.38;146625;622;46016;-83
2022/11/19 10:59:46;;;;;;;;;4.00;3.00;;;;;25.60;47.60;100609.28;146617;571;46010;-84
2022/11/19 11:03:14;;;;;;;;;3.33;2.33;;;;;25.52;47.43;100603.22;146616;593;46012;-83
2022/11/19 11:06:09;;;;;;;;;1.00;1.00;;;;;25.24;47.87;100592.03;146616;575;46021;-85
2022/11/19 11:09:18;;;;;;;;;;;;;;;;;;;;;
2022/11/19 11:16:19;;;;;;;;;2.00;0.33;;;;;22.88;49.02;100208.25;146612;581;47014;-80
2022/11/19 11:19:25;;;;;;;;;1.67;1.00;;;;;25.21;49.21;100598.25;146616;668;47010;-83
2022/11/19 11:22:31;;;;;;;;;3.33;2.67;;;;;25.34;48.82;100589.25;146614;581;46016;-83
2022/11/19 11:25:32;;;;;;;;;2.00;2.00;;;;;25.55;48.57;100595.22;146618;595;46020;-85
2022/11/19 11:28:27;;;;;;;;;2.00;2.00;;;;;25.60;47.91;100603.97;146611;643;46017;-82
2022/11/19 11:31:35;;;;;;;;;1.33;1.00;;;;;25.40;48.84;100593.63;146607;588;47010;-83
2022/11/19 11:35:01;;;;;;;;;3.33;3.00;;;;;23.28;48.76;100218.53;146606;570;47012;-85
2022/11/19 11:38:04;;;;;;;;;2.00;1.67;;;;;25.67;47.61;100596.81;146607;602;46020;-86
2022/11/19 11:41:39;;;;;;;;;1.67;1.67;;;;;24.70;47.46;100406.91;146605;611;47012;-85
2022/11/19 11:44:52;;;;;;;;;2.00;0.33;;;;;23.64;47.52;100234.94;146603;668;46020;-82
2022/11/19 11:47:54;;;;;;;;;3.00;1.00;;;;;25.80;47.71;100593.13;146604;672;47012;-82
2022/11/19 11:50:56;;;;;;;;;2.00;2.00;;;;;25.89;47.25;100595.69;146606;576;47010;-87
2022/11/19 11:54:10;;;;;;;;;4.67;1.67;;;;;25.92;47.17;100597.41;146604;587;46918;-84
2022/11/19 11:57:30;;;;;;;;;2.33;1.67;;;;;25.89;47.41;100594.78;146605;579;47011;-83
2022/11/19 12:01:01;;;;;;;;;2.00;2.00;;;;;25.97;46.44;100591.12;146606;679;46016;-87
2022/11/19 12:04:01;;;;;;;;;3.00;1.00;;;;;26.05;47.37;100593.69;146602;585;47021;-83
2022/11/19 12:07:34;;;;;;;;;3.67;2.00;;;;;26.11;48.16;100596.25;146604;635;46016;-85
2022/11/19 12:10:41;;;;;;;;;3.00;1.00;;;;;26.29;48.34;100597.72;146607;614;46020;-85
2022/11/19 12:14:14;;;;;;;;;1.67;1.00;;;;;26.54;46.31;100598.25;146601;627;46017;-83
2022/11/19 12:17:46;;;;;;;;;1.00;1.00;;;;;26.78;46.41;100606.72;146605;581;47010;-86
2022/11/19 12:21:34;;;;;;;;;0.00;0.00;;;;;26.45;46.48;100572.69;146605;691;46012;-87
2022/11/19 12:24:58;;;;;;;;;1.00;1.00;;;;;26.18;46.79;100605.88;146607;594;46010;-80
2022/11/19 12:28:46;;;;;;;;;2.67;2.67;;;;;23.91;48.15;100277.06;146603;649;46017;-84
2022/11/19 12:32:06;;;;;;;;;2.00;2.00;;;;;25.74;48.13;100619.75;146616;569;46010;-83
2022/11/19 12:35:45;;;;;;;;;2.00;2.00;;;;;25.66;48.55;100617.19;146610;653;46013;-84
2022/11/19 12:39:25;;;;;;;;;3.00;2.00;;;;;23.62;49.26;100258.81;146615;577;46020;-87
2022/11/19 12:42:56;;;;;;;;;2.33;2.33;;;;;23.38;50.11;100257.25;146611;580;46017;-85
2022/11/19 12:46:53;;;;;;;;;3.00;3.00;;;;;23.05;49.77;100224.00;146612;587;46010;-87
2022/11/19 12:50:27;;;;;;;;;3.00;1.67;;;;;22.75;49.81;100207.47;146611;589;46016;-84
2022/11/19 12:53:48;;;;;;;;;3.00;2.00;;;;;24.90;50.50;100608.25;146612;580;46020;-87
2022/11/19 12:57:17;;;;;;;;;2.67;2.67;;;;;22.56;49.87;100233.13;146610;591;46016;-85
2022/11/19 13:00:27;;;;;;;;;4.00;3.00;;;;;24.66;50.67;100604.94;146612;579;46022;-83
2022/11/19 13:03:48;;;;;;;;;2.00;1.67;;;;;24.55;51.57;100616.50;146610;566;46012;-83
2022/11/19 13:07:18;;;;;;;;;4.33;4.33;;;;;22.20;50.56;100228.88;146616;672;46020;-84
2022/11/19 13:10:36;;;;;;;;;3.00;3.00;;;;;24.40;51.43;100604.25;146610;582;46024;-74
