Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/26 00:04:03;;;40.4;;;36.6;;;;;;;;;;;;;;;
2019/06/26 00:04:03;;;;;;;;;;;25.2;75.7;;;;;;;;;
2019/06/26 00:09:33;;;41.9;;;37.9;;;;;;;;;;;;;;;
2019/06/26 00:09:33;;;;;;;;;;;25.1;76.2;;;;;;;;;
2019/06/26 00:14:34;;;45.4;;;41.2;;;;;;;;;;;;;;;
2019/06/26 00:14:34;;;;;;;;;;;25.0;76.2;;;;;;;;;
2019/06/26 00:20:05;;;45.8;;;41.6;;;;;;;;;;;;;;;
2019/06/26 00:20:05;;;;;;;;;;;24.9;76.5;;;;;;;;;
2019/06/26 00:25:06;;;46.8;;;42.5;;;;;;;;;;;;;;;
2019/06/26 00:25:06;;;;;;;;;;;24.8;76.8;;;;;;;;;
2019/06/26 00:30:37;;;44.8;;;40.4;;;;;;;;;;;;;;;
2019/06/26 00:30:37;;;;;;;;;;;24.6;77.0;;;;;;;;;
2019/06/26 00:35:37;;;49.3;;;44.7;;;;;;;;;;;;;;;
2019/06/26 00:35:37;;;;;;;;;;;24.4;77.5;;;;;;;;;
2019/06/26 00:41:08;;;47.6;;;43.0;;;;;;;;;;;;;;;
2019/06/26 00:41:08;;;;;;;;;;;24.2;78.0;;;;;;;;;
2019/06/26 00:46:08;;;49.6;;;45.0;;;;;;;;;;;;;;;
2019/06/26 00:46:08;;;;;;;;;;;24.0;78.5;;;;;;;;;
2019/06/26 00:51:39;;;50.3;;;45.6;;;;;;;;;;;;;;;
2019/06/26 00:51:39;;;;;;;;;;;23.8;79.0;;;;;;;;;
2019/06/26 00:56:39;;;53.7;;;48.7;;;;;;;;;;;;;;;
2019/06/26 00:56:40;;;;;;;;;;;23.6;79.6;;;;;;;;;
2019/06/26 01:02:10;;;54.2;;;49.0;;;;;;;;;;;;;;;
2019/06/26 01:02:10;;;;;;;;;;;23.6;79.8;;;;;;;;;
2019/06/26 01:07:11;;;55.6;;;50.4;;;;;;;;;;;;;;;
2019/06/26 01:12:11;;;56.4;;;51.1;;;;;;;;;;;;;;;
2019/06/26 01:12:11;;;;;;;;;;;23.6;79.5;;;;;;;;;
2019/06/26 01:17:42;;;57.9;;;52.5;;;;;;;;;;;;;;;
2019/06/26 01:17:42;;;;;;;;;;;23.5;79.5;;;;;;;;;
2019/06/26 01:22:42;;;55.3;;;50.0;;;;;;;;;;;;;;;
2019/06/26 01:22:42;;;;;;;;;;;23.5;78.7;;;;;;;;;
2019/06/26 01:28:13;;;55.1;;;50.0;;;;;;;;;;;;;;;
2019/06/26 01:28:13;;;;;;;;;;;23.6;78.3;;;;;;;;;
2019/06/26 01:33:13;;;57.5;;;51.8;;;;;;;;;;;;;;;
2019/06/26 01:33:13;;;;;;;;;;;23.6;78.3;;;;;;;;;
2019/06/26 01:38:44;;;60.0;;;54.0;;;;;;;;;;;;;;;
2019/06/26 01:38:44;;;;;;;;;;;23.6;78.6;;;;;;;;;
2019/06/26 01:43:45;;;65.1;;;58.9;;;;;;;;;;;;;;;
2019/06/26 01:43:45;;;;;;;;;;;23.6;80.2;;;;;;;;;
2019/06/26 01:49:15;;;64.5;;;58.2;;;;;;;;;;;;;;;
2019/06/26 01:49:15;;;;;;;;;;;23.5;79.4;;;;;;;;;
2019/06/26 01:54:16;;;69.7;;;63.0;;;;;;;;;;;;;;;
2019/06/26 01:59:46;;;64.7;;;58.2;;;;;;;;;;;;;;;
2019/06/26 01:59:46;;;;;;;;;;;23.4;79.7;;;;;;;;;
2019/06/26 02:04:47;;;64.2;;;57.7;;;;;;;;;;;;;;;
2019/06/26 02:04:47;;;;;;;;;;;23.2;79.8;;;;;;;;;
2019/06/26 02:10:17;;;65.4;;;58.8;;;;;;;;;;;;;;;
2019/06/26 02:10:18;;;;;;;;;;;23.1;79.9;;;;;;;;;
2019/06/26 02:15:18;;;66.6;;;60.1;;;;;;;;;;;;;;;
2019/06/26 02:15:18;;;;;;;;;;;23.0;80.2;;;;;;;;;
2019/06/26 02:25:52;;;65.2;;;58.7;;;;;;;;;;;;;;;
2019/06/26 02:25:52;;;;;;;;;;;22.9;79.7;;;;;;;;;
2019/06/26 02:30:52;;;72.4;;;65.3;;;;;;;;;;;;;;;
2019/06/26 02:30:53;;;;;;;;;;;22.9;80.3;;;;;;;;;
2019/06/26 02:36:23;;;69.9;;;63.1;;;;;;;;;;;;;;;
2019/06/26 02:36:23;;;;;;;;;;;22.9;79.5;;;;;;;;;
2019/06/26 02:46:57;;;73.0;;;66.0;;;;;;;;;;;;;;;
2019/06/26 02:46:57;;;;;;;;;;;22.5;80.4;;;;;;;;;
2019/06/26 02:51:58;;;74.3;;;67.0;;;;;;;;;;;;;;;
2019/06/26 02:51:58;;;;;;;;;;;22.4;80.2;;;;;;;;;
2019/06/26 02:57:28;;;80.8;;;73.0;;;;;;;;;;;;;;;
2019/06/26 02:57:28;;;;;;;;;;;22.3;81.6;;;;;;;;;
2019/06/26 03:02:29;;;89.3;;;80.5;;;;;;;;;;;;;;;
2019/06/26 03:02:29;;;;;;;;;;;22.2;81.5;;;;;;;;;
2019/06/26 03:07:59;;;85.3;;;76.8;;;;;;;;;;;;;;;
2019/06/26 03:08:00;;;;;;;;;;;22.1;81.7;;;;;;;;;
2019/06/26 03:13:00;;;84.4;;;76.1;;;;;;;;;;;;;;;
2019/06/26 03:13:00;;;;;;;;;;;22.1;80.7;;;;;;;;;
2019/06/26 03:18:31;;;87.5;;;78.7;;;;;;;;;;;;;;;
2019/06/26 03:18:31;;;;;;;;;;;22.2;80.3;;;;;;;;;
2019/06/26 03:23:31;;;91.9;;;82.7;;;;;;;;;;;;;;;
2019/06/26 03:23:31;;;;;;;;;;;22.2;81.6;;;;;;;;;
2019/06/26 03:29:02;;;99.6;;;89.2;;;;;;;;;;;;;;;
2019/06/26 03:29:02;;;;;;;;;;;22.1;82.4;;;;;;;;;
2019/06/26 03:34:02;;;91.1;;;81.5;;;;;;;;;;;;;;;
2019/06/26 03:34:02;;;;;;;;;;;21.9;83.1;;;;;;;;;
2019/06/26 03:39:03;;;93.8;;;83.9;;;;;;;;;;;;;;;
2019/06/26 03:39:04;;;;;;;;;;;21.8;83.1;;;;;;;;;
2019/06/26 03:44:35;;;94.8;;;84.7;;;;;;;;;;;;;;;
2019/06/26 03:44:35;;;;;;;;;;;21.7;84.6;;;;;;;;;
2019/06/26 03:49:36;;;93.4;;;83.7;;;;;;;;;;;;;;;
2019/06/26 03:49:36;;;;;;;;;;;21.6;83.7;;;;;;;;;
2019/06/26 03:55:06;;;90.4;;;80.8;;;;;;;;;;;;;;;
2019/06/26 03:55:07;;;;;;;;;;;21.5;84.6;;;;;;;;;
2019/06/26 04:00:07;;;89.6;;;80.0;;;;;;;;;;;;;;;
2019/06/26 04:00:08;;;;;;;;;;;21.4;85.1;;;;;;;;;
2019/06/26 04:05:38;;;80.9;;;72.5;;;;;;;;;;;;;;;
2019/06/26 04:05:39;;;;;;;;;;;21.3;85.1;;;;;;;;;
2019/06/26 04:10:39;;;84.8;;;75.6;;;;;;;;;;;;;;;
2019/06/26 04:10:39;;;;;;;;;;;21.3;85.1;;;;;;;;;
2019/06/26 04:16:10;;;92.8;;;82.7;;;;;;;;;;;;;;;
2019/06/26 04:16:10;;;;;;;;;;;21.2;85.5;;;;;;;;;
2019/06/26 04:21:10;;;105.7;;;89.4;;;;;;;;;;;;;;;
2019/06/26 04:21:10;;;;;;;;;;;21.0;86.3;;;;;;;;;
2019/06/26 04:26:41;;;105.5;;;89.9;;;;;;;;;;;;;;;
2019/06/26 04:26:41;;;;;;;;;;;21.0;87.0;;;;;;;;;
2019/06/26 04:31:41;;;99.1;;;86.7;;;;;;;;;;;;;;;
2019/06/26 04:31:42;;;;;;;;;;;20.9;87.7;;;;;;;;;
2019/06/26 04:37:12;;;101.4;;;88.2;;;;;;;;;;;;;;;
2019/06/26 04:37:12;;;;;;;;;;;20.9;87.7;;;;;;;;;
2019/06/26 04:42:13;;;106.5;;;89.9;;;;;;;;;;;;;;;
2019/06/26 04:42:13;;;;;;;;;;;20.9;88.0;;;;;;;;;
2019/06/26 04:47:43;;;100.4;;;84.4;;;;;;;;;;;;;;;
2019/06/26 04:47:44;;;;;;;;;;;20.9;87.3;;;;;;;;;
2019/06/26 04:52:44;;;101.8;;;84.3;;;;;;;;;;;;;;;
2019/06/26 04:52:44;;;;;;;;;;;21.0;87.4;;;;;;;;;
2019/06/26 04:57:45;;;113.0;;;88.2;;;;;;;;;;;;;;;
2019/06/26 04:57:45;;;;;;;;;;;21.0;87.3;;;;;;;;;
2019/06/26 05:03:15;;;101.7;;;82.8;;;;;;;;;;;;;;;
2019/06/26 05:03:15;;;;;;;;;;;21.1;87.2;;;;;;;;;
2019/06/26 05:08:16;;;103.4;;;83.4;;;;;;;;;;;;;;;
2019/06/26 05:08:16;;;;;;;;;;;21.1;86.6;;;;;;;;;
2019/06/26 05:13:46;;;103.0;;;82.5;;;;;;;;;;;;;;;
2019/06/26 05:13:47;;;;;;;;;;;21.2;87.0;;;;;;;;;
2019/06/26 05:18:47;;;104.9;;;84.8;;;;;;;;;;;;;;;
2019/06/26 05:18:47;;;;;;;;;;;21.2;86.6;;;;;;;;;
2019/06/26 05:24:17;;;105.6;;;84.4;;;;;;;;;;;;;;;
2019/06/26 05:24:18;;;;;;;;;;;25.6;;;;;;;;;;
2019/06/26 05:29:18;;;108.8;;;87.2;;;;;;;;;;;;;;;
2019/06/26 05:29:18;;;;;;;;;;;21.4;86.2;;;;;;;;;
2019/06/26 05:34:49;;;94.7;;;80.1;;;;;;;;;;;;;;;
2019/06/26 05:34:49;;;;;;;;;;;21.4;86.0;;;;;;;;;
2019/06/26 05:39:49;;;100.5;;;81.0;;;;;;;;;;;;;;;
2019/06/26 05:39:50;;;;;;;;;;;21.5;85.9;;;;;;;;;
2019/06/26 05:45:20;;;106.3;;;83.9;;;;;;;;;;;;;;;
2019/06/26 05:45:20;;;;;;;;;;;21.6;85.6;;;;;;;;;
2019/06/26 05:50:21;;;96.5;;;82.2;;;;;;;;;;;;;;;
2019/06/26 05:50:21;;;;;;;;;;;21.7;85.1;;;;;;;;;
2019/06/26 05:55:52;;;99.0;;;82.5;;;;;;;;;;;;;;;
2019/06/26 05:55:52;;;;;;;;;;;21.8;84.8;;;;;;;;;
2019/06/26 06:00:52;;;96.8;;;78.8;;;;;;;;;;;;;;;
2019/06/26 06:00:52;;;;;;;;;;;21.9;84.5;;;;;;;;;
2019/06/26 06:06:23;;;92.8;;;79.0;;;;;;;;;;;;;;;
2019/06/26 06:06:23;;;;;;;;;;;22.1;83.9;;;;;;;;;
2019/06/26 06:11:23;;;86.5;;;75.2;;;;;;;;;;;;;;;
2019/06/26 06:11:23;;;;;;;;;;;22.2;83.7;;;;;;;;;
2019/06/26 06:16:24;;;87.9;;;75.3;;;;;;;;;;;;;;;
2019/06/26 06:16:24;;;;;;;;;;;22.2;83.8;;;;;;;;;
2019/06/26 06:21:55;;;87.6;;;75.6;;;;;;;;;;;;;;;
2019/06/26 06:21:55;;;;;;;;;;;22.1;83.6;;;;;;;;;
2019/06/26 06:26:55;;;88.4;;;75.0;;;;;;;;;;;;;;;
2019/06/26 06:32:25;;;83.9;;;73.3;;;;;;;;;;;;;;;
2019/06/26 06:32:26;;;;;;;;;;;22.3;83.2;;;;;;;;;
2019/06/26 06:37:26;;;81.2;;;71.1;;;;;;;;;;;;;;;
2019/06/26 06:37:26;;;;;;;;;;;22.3;82.5;;;;;;;;;
2019/06/26 06:42:57;;;80.7;;;70.4;;;;;;;;;;;;;;;
2019/06/26 06:42:57;;;;;;;;;;;22.4;82.7;;;;;;;;;
2019/06/26 06:47:57;;;79.4;;;66.7;;;;;;;;;;;;;;;
2019/06/26 06:47:58;;;;;;;;;;;22.5;81.9;;;;;;;;;
2019/06/26 06:53:28;;;78.5;;;66.9;;;;;;;;;;;;;;;
2019/06/26 06:53:28;;;;;;;;;;;22.8;81.3;;;;;;;;;
2019/06/26 06:58:29;;;82.5;;;67.9;;;;;;;;;;;;;;;
2019/06/26 06:58:29;;;;;;;;;;;22.8;80.9;;;;;;;;;
2019/06/26 07:03:59;;;73.2;;;61.6;;;;;;;;;;;;;;;
2019/06/26 07:03:59;;;;;;;;;;;23.0;80.5;;;;;;;;;
2019/06/26 07:09:00;;;68.6;;;59.9;;;;;;;;;;;;;;;
2019/06/26 07:09:00;;;;;;;;;;;23.1;80.0;;;;;;;;;
2019/06/26 07:14:30;;;72.2;;;61.0;;;;;;;;;;;;;;;
2019/06/26 07:14:30;;;;;;;;;;;23.3;79.2;;;;;;;;;
2019/06/26 07:19:31;;;67.1;;;57.1;;;;;;;;;;;;;;;
2019/06/26 07:19:31;;;;;;;;;;;23.3;79.5;;;;;;;;;
2019/06/26 07:25:01;;;67.6;;;56.8;;;;;;;;;;;;;;;
2019/06/26 07:25:02;;;;;;;;;;;23.4;79.1;;;;;;;;;
2019/06/26 07:30:03;;;114.1;;;61.5;;;;;;;;;;;;;;;
2019/06/26 07:30:03;;;;;;;;;;;23.5;78.7;;;;;;;;;
2019/06/26 07:35:34;;;77.1;;;56.8;;;;;;;;;;;;;;;
2019/06/26 07:35:34;;;;;;;;;;;23.6;78.6;;;;;;;;;
2019/06/26 07:40:34;;;66.6;;;57.1;;;;;;;;;;;;;;;
2019/06/26 07:40:35;;;;;;;;;;;23.7;78.5;;;;;;;;;
2019/06/26 07:45:35;;;64.5;;;54.2;;;;;;;;;;;;;;;
2019/06/26 07:45:35;;;;;;;;;;;23.7;77.9;;;;;;;;;
2019/06/26 07:51:06;;;65.3;;;54.3;;;;;;;;;;;;;;;
2019/06/26 07:51:06;;;;;;;;;;;23.8;78.4;;;;;;;;;
2019/06/26 07:56:06;;;65.2;;;55.5;;;;;;;;;;;;;;;
2019/06/26 07:56:06;;;;;;;;;;;23.8;77.6;;;;;;;;;
2019/06/26 08:01:37;;;68.7;;;57.0;;;;;;;;;;;;;;;
2019/06/26 08:01:37;;;;;;;;;;;23.7;78.6;;;;;;;;;
2019/06/26 08:06:37;;;60.5;;;52.0;;;;;;;;;;;;;;;
2019/06/26 08:06:38;;;;;;;;;;;23.8;78.5;;;;;;;;;
2019/06/26 08:12:08;;;60.1;;;51.0;;;;;;;;;;;;;;;
2019/06/26 08:12:08;;;;;;;;;;;24.0;78.3;;;;;;;;;
2019/06/26 08:17:09;;;57.5;;;48.4;;;;;;;;;;;;;;;
2019/06/26 08:17:09;;;;;;;;;;;24.1;77.0;;;;;;;;;
2019/06/26 08:22:39;;;55.1;;;48.2;;;;;;;;;;;;;;;
2019/06/26 08:22:40;;;;;;;;;;;24.2;77.1;;;;;;;;;
2019/06/26 08:27:40;;;56.1;;;48.7;;;;;;;;;;;;;;;
2019/06/26 08:27:40;;;;;;;;;;;24.5;76.2;;;;;;;;;
2019/06/26 08:33:10;;;56.1;;;48.8;;;;;;;;;;;;;;;
2019/06/26 08:33:11;;;;;;;;;;;24.6;75.4;;;;;;;;;
2019/06/26 08:38:11;;;56.2;;;49.5;;;;;;;;;;;;;;;
2019/06/26 08:38:11;;;;;;;;;;;24.8;75.1;;;;;;;;;
2019/06/26 08:43:42;;;55.9;;;48.5;;;;;;;;;;;;;;;
2019/06/26 08:43:42;;;;;;;;;;;25.0;74.3;;;;;;;;;
2019/06/26 08:53:45;;;59.1;;;48.8;;;;;;;;;;;;;;;
2019/06/26 08:53:46;;;;;;;;;;;25.3;73.5;;;;;;;;;
2019/06/26 08:59:16;;;58.9;;;48.1;;;;;;;;;;;;;;;
2019/06/26 08:59:16;;;;;;;;;;;25.5;73.2;;;;;;;;;
2019/06/26 09:04:17;;;49.8;;;44.2;;;;;;;;;;;;;;;
2019/06/26 09:04:17;;;;;;;;;;;25.6;73.2;;;;;;;;;
2019/06/26 09:09:47;;;50.3;;;44.2;;;;;;;;;;;;;;;
2019/06/26 09:09:47;;;;;;;;;;;25.6;73.0;;;;;;;;;
2019/06/26 09:14:48;;;51.7;;;44.0;;;;;;;;;;;;;;;
2019/06/26 09:14:48;;;;;;;;;;;25.7;72.4;;;;;;;;;
2019/06/26 09:20:18;;;53.3;;;43.8;;;;;;;;;;;;;;;
2019/06/26 09:20:25;;;;;;;;;;;25.9;71.7;;;;;;;;;
2019/06/26 09:25:31;;;54.6;;;44.4;;;;;;;;;;;;;;;
2019/06/26 09:25:32;;;;;;;;;;;25.9;71.1;;;;;;;;;
2019/06/26 09:30:32;;;53.4;;;45.8;;;;;;;;;;;;;;;
2019/06/26 09:30:32;;;;;;;;;;;26.1;71.5;;;;;;;;;
2019/06/26 09:36:03;;;52.3;;;44.5;;;;;;;;;;;;;;;
2019/06/26 09:36:03;;;;;;;;;;;26.1;70.9;;;;;;;;;
2019/06/26 09:41:03;;;54.0;;;45.9;;;;;;;;;;;;;;;
2019/06/26 09:41:03;;;;;;;;;;;26.2;70.5;;;;;;;;;
2019/06/26 09:46:34;;;53.5;;;43.9;;;;;;;;;;;;;;;
2019/06/26 09:46:34;;;;;;;;;;;26.2;71.4;;;;;;;;;
2019/06/26 09:51:34;;;53.8;;;45.6;;;;;;;;;;;;;;;
2019/06/26 09:51:35;;;;;;;;;;;26.3;71.3;;;;;;;;;
2019/06/26 09:57:05;;;48.5;;;43.3;;;;;;;;;;;;;;;
2019/06/26 09:57:05;;;;;;;;;;;26.3;69.7;;;;;;;;;
2019/06/26 10:02:06;;;51.5;;;43.3;;;;;;;;;;;;;;;
2019/06/26 10:02:06;;;;;;;;;;;26.3;71.1;;;;;;;;;
2019/06/26 10:07:36;;;51.2;;;44.7;;;;;;;;;;;;;;;
2019/06/26 10:07:36;;;;;;;;;;;26.4;70.2;;;;;;;;;
2019/06/26 10:12:37;;;44.8;;;40.0;;;;;;;;;;;;;;;
2019/06/26 10:12:37;;;;;;;;;;;26.6;70.2;;;;;;;;;
2019/06/26 10:18:07;;;42.3;;;37.8;;;;;;;;;;;;;;;
2019/06/26 10:18:08;;;;;;;;;;;26.7;69.4;;;;;;;;;
2019/06/26 10:23:08;;;37.6;;;33.6;;;;;;;;;;;;;;;
2019/06/26 10:23:08;;;;;;;;;;;27.0;69.4;;;;;;;;;
2019/06/26 10:28:39;;;40.2;;;35.9;;;;;;;;;;;;;;;
2019/06/26 10:28:39;;;;;;;;;;;27.3;68.0;;;;;;;;;
2019/06/26 10:33:39;;;41.9;;;37.4;;;;;;;;;;;;;;;
2019/06/26 10:33:39;;;;;;;;;;;27.2;66.8;;;;;;;;;
2019/06/26 10:38:40;;;38.9;;;34.6;;;;;;;;;;;;;;;
2019/06/26 10:38:40;;;;;;;;;;;27.0;68.3;;;;;;;;;
2019/06/26 10:44:10;;;37.7;;;33.7;;;;;;;;;;;;;;;
2019/06/26 10:44:10;;;;;;;;;;;27.0;67.2;;;;;;;;;
2019/06/26 10:49:11;;;36.4;;;32.5;;;;;;;;;;;;;;;
2019/06/26 10:49:11;;;;;;;;;;;27.1;67.6;;;;;;;;;
2019/06/26 10:54:41;;;35.5;;;31.6;;;;;;;;;;;;;;;
2019/06/26 10:54:42;;;;;;;;;;;27.2;67.5;;;;;;;;;
2019/06/26 10:59:42;;;36.2;;;29.8;;;;;;;;;;;;;;;
2019/06/26 10:59:42;;;;;;;;;;;27.3;68.6;;;;;;;;;
2019/06/26 11:05:13;;;32.5;;;29.0;;;;;;;;;;;;;;;
2019/06/26 11:05:13;;;;;;;;;;;27.4;68.4;;;;;;;;;
2019/06/26 11:10:14;;;33.1;;;29.2;;;;;;;;;;;;;;;
2019/06/26 11:10:14;;;;;;;;;;;27.3;68.2;;;;;;;;;
2019/06/26 11:15:45;;;33.0;;;27.4;;;;;;;;;;;;;;;
2019/06/26 11:15:45;;;;;;;;;;;27.3;68.8;;;;;;;;;
2019/06/26 11:20:45;;;33.1;;;27.2;;;;;;;;;;;;;;;
2019/06/26 11:20:45;;;;;;;;;;;27.4;67.6;;;;;;;;;
2019/06/26 11:26:16;;;31.2;;;25.9;;;;;;;;;;;;;;;
2019/06/26 11:26:16;;;;;;;;;;;27.3;68.1;;;;;;;;;
2019/06/26 11:31:16;;;28.2;;;23.5;;;;;;;;;;;;;;;
2019/06/26 11:31:17;;;;;;;;;;;27.4;68.5;;;;;;;;;
2019/06/26 11:41:50;;;27.4;;;23.0;;;;;;;;;;;;;;;
2019/06/26 11:41:51;;;;;;;;;;;27.9;66.9;;;;;;;;;
2019/06/26 11:46:51;;;24.1;;;21.2;;;;;;;;;;;;;;;
2019/06/26 11:46:51;;;;;;;;;;;28.1;66.4;;;;;;;;;
2019/06/26 11:52:22;;;24.7;;;22.1;;;;;;;;;;;;;;;
2019/06/26 11:52:22;;;;;;;;;;;28.3;64.9;;;;;;;;;
2019/06/26 11:57:22;;;23.2;;;20.8;;;;;;;;;;;;;;;
2019/06/26 11:57:22;;;;;;;;;;;28.4;64.5;;;;;;;;;
2019/06/26 12:02:53;;;22.8;;;20.4;;;;;;;;;;;;;;;
2019/06/26 12:02:53;;;;;;;;;;;28.7;65.5;;;;;;;;;
2019/06/26 12:07:53;;;23.0;;;20.6;;;;;;;;;;;;;;;
2019/06/26 12:07:53;;;;;;;;;;;28.9;63.4;;;;;;;;;
2019/06/26 12:13:24;;;21.7;;;19.5;;;;;;;;;;;;;;;
2019/06/26 12:13:24;;;;;;;;;;;29.2;61.7;;;;;;;;;
2019/06/26 12:23:58;;;18.0;;;16.4;;;;;;;;;;;;;;;
2019/06/26 12:23:58;;;;;;;;;;;29.5;60.7;;;;;;;;;
2019/06/26 12:28:58;;;16.9;;;15.4;;;;;;;;;;;;;;;
2019/06/26 12:28:59;;;;;;;;;;;29.6;60.6;;;;;;;;;
2019/06/26 12:34:29;;;16.0;;;14.4;;;;;;;;;;;;;;;
2019/06/26 12:34:29;;;;;;;;;;;29.9;59.8;;;;;;;;;
2019/06/26 12:39:30;;;18.3;;;15.4;;;;;;;;;;;;;;;
2019/06/26 12:39:30;;;;;;;;;;;30.1;58.0;;;;;;;;;
2019/06/26 12:45:01;;;15.2;;;13.6;;;;;;;;;;;;;;;
2019/06/26 12:45:01;;;;;;;;;;;30.1;59.2;;;;;;;;;
2019/06/26 12:50:03;;;15.7;;;13.2;;;;;;;;;;;;;;;
2019/06/26 12:50:03;;;;;;;;;;;30.2;58.0;;;;;;;;;
2019/06/26 12:55:03;;;17.5;;;14.0;;;;;;;;;;;;;;;
2019/06/26 13:00:34;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/06/26 13:00:34;;;;;;;;;;;30.3;57.8;;;;;;;;;
2019/06/26 13:05:35;;;15.7;;;14.1;;;;;;;;;;;;;;;
2019/06/26 13:05:35;;;;;;;;;;;30.3;57.0;;;;;;;;;
2019/06/26 13:11:05;;;17.4;;;13.4;;;;;;;;;;;;;;;
2019/06/26 13:11:05;;;;;;;;;;;30.3;57.3;;;;;;;;;
2019/06/26 13:16:06;;;14.9;;;11.7;;;;;;;;;;;;;;;
2019/06/26 13:16:06;;;;;;;;;;;30.3;57.0;;;;;;;;;
2019/06/26 13:21:36;;;15.0;;;12.4;;;;;;;;;;;;;;;
2019/06/26 13:21:37;;;;;;;;;;;30.4;57.8;;;;;;;;;
2019/06/26 13:26:37;;;14.8;;;11.3;;;;;;;;;;;;;;;
2019/06/26 13:26:37;;;;;;;;;;;30.6;56.9;;;;;;;;;
2019/06/26 13:32:08;;;16.1;;;12.1;;;;;;;;;;;;;;;
2019/06/26 13:32:08;;;;;;;;;;;30.7;56.1;;;;;;;;;
2019/06/26 13:42:41;;;12.5;;;10.9;;;;;;;;;;;;;;;
2019/06/26 13:42:42;;;;;;;;;;;30.5;56.7;;;;;;;;;
2019/06/26 13:47:42;;;13.9;;;11.7;;;;;;;;;;;;;;;
2019/06/26 13:47:42;;;;;;;;;;;30.8;54.9;;;;;;;;;
2019/06/26 13:53:13;;;15.4;;;10.6;;;;;;;;;;;;;;;
2019/06/26 13:53:13;;;;;;;;;;;30.9;54.6;;;;;;;;;
2019/06/26 13:58:13;;;11.8;;;8.9;;;;;;;;;;;;;;;
2019/06/26 13:58:13;;;;;;;;;;;30.9;55.2;;;;;;;;;
2019/06/26 14:03:14;;;15.1;;;11.1;;;;;;;;;;;;;;;
2019/06/26 14:03:14;;;;;;;;;;;31.1;54.6;;;;;;;;;
2019/06/26 14:08:45;;;12.5;;;9.3;;;;;;;;;;;;;;;
2019/06/26 14:08:45;;;;;;;;;;;31.2;53.7;;;;;;;;;
2019/06/26 14:13:45;;;13.9;;;10.9;;;;;;;;;;;;;;;
2019/06/26 14:13:45;;;;;;;;;;;31.1;54.3;;;;;;;;;
2019/06/26 14:19:16;;;16.4;;;9.7;;;;;;;;;;;;;;;
2019/06/26 14:19:16;;;;;;;;;;;31.0;54.0;;;;;;;;;
2019/06/26 14:24:16;;;13.9;;;9.0;;;;;;;;;;;;;;;
2019/06/26 14:24:17;;;;;;;;;;;30.9;55.1;;;;;;;;;
2019/06/26 14:29:47;;;15.5;;;11.7;;;;;;;;;;;;;;;
2019/06/26 14:29:47;;;;;;;;;;;30.9;54.5;;;;;;;;;
2019/06/26 14:34:47;;;13.9;;;9.0;;;;;;;;;;;;;;;
2019/06/26 14:34:48;;;;;;;;;;;30.8;55.8;;;;;;;;;
2019/06/26 14:40:18;;;16.1;;;9.5;;;;;;;;;;;;;;;
2019/06/26 14:40:18;;;;;;;;;;;31.0;55.1;;;;;;;;;
2019/06/26 14:45:19;;;16.3;;;10.3;;;;;;;;;;;;;;;
2019/06/26 14:45:19;;;;;;;;;;;31.1;54.1;;;;;;;;;
2019/06/26 14:50:49;;;13.0;;;8.5;;;;;;;;;;;;;;;
2019/06/26 14:50:50;;;;;;;;;;;31.2;54.9;;;;;;;;;
2019/06/26 14:55:50;;;15.8;;;9.3;;;;;;;;;;;;;;;
2019/06/26 14:55:50;;;;;;;;;;;31.3;54.6;;;;;;;;;
2019/06/26 15:01:21;;;15.6;;;9.1;;;;;;;;;;;;;;;
2019/06/26 15:01:21;;;;;;;;;;;31.3;54.0;;;;;;;;;
2019/06/26 15:06:21;;;14.8;;;9.3;;;;;;;;;;;;;;;
2019/06/26 15:06:21;;;;;;;;;;;31.1;54.6;;;;;;;;;
2019/06/26 15:11:52;;;16.2;;;8.5;;;;;;;;;;;;;;;
2019/06/26 15:11:52;;;;;;;;;;;31.1;54.6;;;;;;;;;
2019/06/26 15:16:52;;;16.7;;;9.4;;;;;;;;;;;;;;;
2019/06/26 15:16:53;;;;;;;;;;;31.1;54.4;;;;;;;;;
2019/06/26 15:22:23;;;13.6;;;8.9;;;;;;;;;;;;;;;
2019/06/26 15:22:23;;;;;;;;;;;31.0;54.6;;;;;;;;;
2019/06/26 15:27:24;;;17.3;;;9.8;;;;;;;;;;;;;;;
2019/06/26 15:27:24;;;;;;;;;;;31.0;54.5;;;;;;;;;
2019/06/26 15:32:24;;;15.7;;;9.1;;;;;;;;;;;;;;;
2019/06/26 15:32:24;;;;;;;;;;;31.0;54.7;;;;;;;;;
2019/06/26 15:37:55;;;13.0;;;8.3;;;;;;;;;;;;;;;
2019/06/26 15:37:55;;;;;;;;;;;31.0;54.4;;;;;;;;;
2019/06/26 15:42:55;;;12.6;;;7.8;;;;;;;;;;;;;;;
2019/06/26 15:42:55;;;;;;;;;;;30.9;53.6;;;;;;;;;
2019/06/26 15:48:26;;;13.0;;;8.3;;;;;;;;;;;;;;;
2019/06/26 15:48:26;;;;;;;;;;;30.8;54.2;;;;;;;;;
