Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/26 00:01:16;;;104.3;;;97.1;;;;;;;;;;;;;;;
2019/06/26 00:01:16;;;;;;;;;;;25.5;94.1;;;;;;;;;
2019/06/26 00:06:17;;;102.9;;;95.8;;;;;;;;;;;;;;;
2019/06/26 00:06:17;;;;;;;;;;;25.5;94.1;;;;;;;;;
2019/06/26 00:10:47;;;103.3;;;96.1;;;;;;;;;;;;;;;
2019/06/26 00:10:47;;;;;;;;;;;25.4;94.1;;;;;;;;;
2019/06/26 00:15:48;;;103.6;;;96.5;;;;;;;;;;;;;;;
2019/06/26 00:15:48;;;;;;;;;;;25.3;95.8;;;;;;;;;
2019/06/26 00:20:18;;;106.2;;;98.9;;;;;;;;;;;;;;;
2019/06/26 00:20:19;;;;;;;;;;;25.3;95.8;;;;;;;;;
2019/06/26 00:25:19;;;118.0;;;109.4;;;;;;;;;;;;;;;
2019/06/26 00:25:20;;;;;;;;;;;25.2;95.8;;;;;;;;;
2019/06/26 00:29:50;;;119.6;;;111.4;;;;;;;;;;;;;;;
2019/06/26 00:29:50;;;;;;;;;;;25.1;95.8;;;;;;;;;
2019/06/26 00:34:51;;;124.6;;;115.7;;;;;;;;;;;;;;;
2019/06/26 00:34:51;;;;;;;;;;;25.0;95.8;;;;;;;;;
2019/06/26 00:39:21;;;129.4;;;120.2;;;;;;;;;;;;;;;
2019/06/26 00:39:21;;;;;;;;;;;24.9;95.8;;;;;;;;;
2019/06/26 00:44:22;;;132.5;;;123.0;;;;;;;;;;;;;;;
2019/06/26 00:44:22;;;;;;;;;;;24.8;97.6;;;;;;;;;
2019/06/26 00:49:22;;;137.3;;;127.4;;;;;;;;;;;;;;;
2019/06/26 00:49:23;;;;;;;;;;;24.7;97.6;;;;;;;;;
2019/06/26 00:53:53;;;145.3;;;134.7;;;;;;;;;;;;;;;
2019/06/26 00:53:53;;;;;;;;;;;24.6;97.6;;;;;;;;;
2019/06/26 00:58:54;;;144.4;;;133.9;;;;;;;;;;;;;;;
2019/06/26 00:58:54;;;;;;;;;;;24.6;97.6;;;;;;;;;
2019/06/26 01:03:24;;;142.7;;;132.4;;;;;;;;;;;;;;;
2019/06/26 01:03:24;;;;;;;;;;;24.5;97.6;;;;;;;;;
2019/06/26 01:08:25;;;143.8;;;133.4;;;;;;;;;;;;;;;
2019/06/26 01:08:25;;;;;;;;;;;24.4;97.6;;;;;;;;;
2019/06/26 01:12:55;;;147.9;;;137.2;;;;;;;;;;;;;;;
2019/06/26 01:12:56;;;;;;;;;;;24.3;97.6;;;;;;;;;
2019/06/26 01:17:56;;;151.4;;;140.7;;;;;;;;;;;;;;;
2019/06/26 01:17:56;;;;;;;;;;;24.3;99.4;;;;;;;;;
2019/06/26 01:22:27;;;148.7;;;137.8;;;;;;;;;;;;;;;
2019/06/26 01:22:27;;;;;;;;;;;24.2;97.6;;;;;;;;;
2019/06/26 01:27:27;;;157.1;;;145.4;;;;;;;;;;;;;;;
2019/06/26 01:27:28;;;;;;;;;;;24.1;99.4;;;;;;;;;
2019/06/26 01:31:58;;;159.9;;;148.1;;;;;;;;;;;;;;;
2019/06/26 01:31:58;;;;;;;;;;;24.0;99.4;;;;;;;;;
2019/06/26 01:36:59;;;157.8;;;146.1;;;;;;;;;;;;;;;
2019/06/26 01:36:59;;;;;;;;;;;23.9;101.2;;;;;;;;;
2019/06/26 01:41:59;;;157.4;;;145.5;;;;;;;;;;;;;;;
2019/06/26 01:41:59;;;;;;;;;;;23.9;101.2;;;;;;;;;
2019/06/26 01:46:30;;;165.6;;;153.0;;;;;;;;;;;;;;;
2019/06/26 01:46:30;;;;;;;;;;;23.8;102.9;;;;;;;;;
2019/06/26 01:51:30;;;164.8;;;152.1;;;;;;;;;;;;;;;
2019/06/26 01:51:30;;;;;;;;;;;23.7;102.9;;;;;;;;;
2019/06/26 01:56:01;;;168.1;;;155.2;;;;;;;;;;;;;;;
2019/06/26 01:56:01;;;;;;;;;;;23.6;102.9;;;;;;;;;
2019/06/26 02:01:02;;;170.7;;;157.6;;;;;;;;;;;;;;;
2019/06/26 02:01:02;;;;;;;;;;;23.6;102.9;;;;;;;;;
2019/06/26 02:05:32;;;170.0;;;157.1;;;;;;;;;;;;;;;
2019/06/26 02:05:32;;;;;;;;;;;23.4;102.9;;;;;;;;;
2019/06/26 02:10:33;;;173.7;;;160.6;;;;;;;;;;;;;;;
2019/06/26 02:10:33;;;;;;;;;;;23.4;102.9;;;;;;;;;
2019/06/26 02:15:03;;;180.9;;;167.2;;;;;;;;;;;;;;;
2019/06/26 02:15:04;;;;;;;;;;;23.3;102.9;;;;;;;;;
2019/06/26 02:20:05;;;179.2;;;165.6;;;;;;;;;;;;;;;
2019/06/26 02:20:05;;;;;;;;;;;23.3;102.9;;;;;;;;;
2019/06/26 02:24:36;;;181.5;;;167.8;;;;;;;;;;;;;;;
2019/06/26 02:24:36;;;;;;;;;;;23.2;102.9;;;;;;;;;
2019/06/26 02:29:36;;;184.2;;;170.1;;;;;;;;;;;;;;;
2019/06/26 02:29:37;;;;;;;;;;;23.1;104.7;;;;;;;;;
2019/06/26 02:34:37;;;204.9;;;188.7;;;;;;;;;;;;;;;
2019/06/26 02:34:37;;;;;;;;;;;23.0;104.7;;;;;;;;;
2019/06/26 02:39:08;;;213.7;;;196.4;;;;;;;;;;;;;;;
2019/06/26 02:39:08;;;;;;;;;;;22.8;104.7;;;;;;;;;
2019/06/26 02:44:08;;;214.4;;;197.1;;;;;;;;;;;;;;;
2019/06/26 02:44:08;;;;;;;;;;;22.7;104.7;;;;;;;;;
2019/06/26 02:48:39;;;222.3;;;203.9;;;;;;;;;;;;;;;
2019/06/26 02:48:39;;;;;;;;;;;22.6;104.7;;;;;;;;;
2019/06/26 02:53:39;;;223.0;;;204.4;;;;;;;;;;;;;;;
2019/06/26 02:53:40;;;;;;;;;;;22.5;106.5;;;;;;;;;
2019/06/26 02:58:10;;;231.0;;;212.1;;;;;;;;;;;;;;;
2019/06/26 02:58:10;;;;;;;;;;;22.4;106.5;;;;;;;;;
2019/06/26 03:03:11;;;237.2;;;217.5;;;;;;;;;;;;;;;
2019/06/26 03:03:11;;;;;;;;;;;22.4;106.5;;;;;;;;;
2019/06/26 03:08:11;;;234.3;;;214.8;;;;;;;;;;;;;;;
2019/06/26 03:08:11;;;;;;;;;;;22.2;106.5;;;;;;;;;
2019/06/26 03:12:42;;;235.3;;;215.6;;;;;;;;;;;;;;;
2019/06/26 03:12:42;;;;;;;;;;;22.2;108.3;;;;;;;;;
2019/06/26 03:17:42;;;236.9;;;217.3;;;;;;;;;;;;;;;
2019/06/26 03:17:43;;;;;;;;;;;22.1;108.3;;;;;;;;;
2019/06/26 03:22:13;;;229.9;;;210.8;;;;;;;;;;;;;;;
2019/06/26 03:22:13;;;;;;;;;;;22.0;108.3;;;;;;;;;
2019/06/26 03:27:14;;;229.1;;;209.7;;;;;;;;;;;;;;;
2019/06/26 03:27:14;;;;;;;;;;;21.9;108.3;;;;;;;;;
2019/06/26 03:31:44;;;224.7;;;205.8;;;;;;;;;;;;;;;
2019/06/26 03:31:44;;;;;;;;;;;21.8;108.3;;;;;;;;;
2019/06/26 03:36:45;;;218.9;;;200.2;;;;;;;;;;;;;;;
2019/06/26 03:36:45;;;;;;;;;;;21.7;108.3;;;;;;;;;
2019/06/26 03:41:15;;;211.7;;;193.8;;;;;;;;;;;;;;;
2019/06/26 03:41:15;;;;;;;;;;;21.6;108.3;;;;;;;;;
2019/06/26 03:46:16;;;215.4;;;196.8;;;;;;;;;;;;;;;
2019/06/26 03:46:16;;;;;;;;;;;21.5;108.3;;;;;;;;;
2019/06/26 03:51:16;;;206.1;;;188.2;;;;;;;;;;;;;;;
2019/06/26 03:51:17;;;;;;;;;;;21.4;110.0;;;;;;;;;
2019/06/26 03:55:47;;;201.0;;;183.7;;;;;;;;;;;;;;;
2019/06/26 03:55:47;;;;;;;;;;;21.4;110.0;;;;;;;;;
2019/06/26 04:00:48;;;193.2;;;177.0;;;;;;;;;;;;;;;
2019/06/26 04:00:48;;;;;;;;;;;21.3;110.0;;;;;;;;;
2019/06/26 04:05:18;;;196.8;;;180.0;;;;;;;;;;;;;;;
2019/06/26 04:05:18;;;;;;;;;;;21.2;110.0;;;;;;;;;
2019/06/26 04:10:19;;;194.9;;;178.3;;;;;;;;;;;;;;;
2019/06/26 04:10:19;;;;;;;;;;;21.2;110.0;;;;;;;;;
2019/06/26 04:14:50;;;193.2;;;176.7;;;;;;;;;;;;;;;
2019/06/26 04:14:50;;;;;;;;;;;21.1;110.0;;;;;;;;;
2019/06/26 04:19:50;;;193.6;;;177.4;;;;;;;;;;;;;;;
2019/06/26 04:19:50;;;;;;;;;;;21.1;110.0;;;;;;;;;
2019/06/26 04:24:21;;;192.6;;;176.0;;;;;;;;;;;;;;;
2019/06/26 04:24:21;;;;;;;;;;;21.1;110.0;;;;;;;;;
2019/06/26 04:29:21;;;197.2;;;180.1;;;;;;;;;;;;;;;
2019/06/26 04:29:22;;;;;;;;;;;21.1;110.0;;;;;;;;;
2019/06/26 04:34:22;;;198.6;;;181.3;;;;;;;;;;;;;;;
2019/06/26 04:34:22;;;;;;;;;;;21.1;110.0;;;;;;;;;
2019/06/26 04:38:52;;;200.1;;;182.2;;;;;;;;;;;;;;;
2019/06/26 04:38:53;;;;;;;;;;;21.1;110.0;;;;;;;;;
2019/06/26 04:43:53;;;199.4;;;181.6;;;;;;;;;;;;;;;
2019/06/26 04:43:53;;;;;;;;;;;21.1;111.8;;;;;;;;;
2019/06/26 04:48:24;;;198.3;;;180.0;;;;;;;;;;;;;;;
2019/06/26 04:48:24;;;;;;;;;;;21.1;111.8;;;;;;;;;
2019/06/26 04:53:24;;;201.6;;;182.9;;;;;;;;;;;;;;;
2019/06/26 04:53:24;;;;;;;;;;;21.1;111.8;;;;;;;;;
2019/06/26 04:57:55;;;200.8;;;182.0;;;;;;;;;;;;;;;
2019/06/26 04:57:55;;;;;;;;;;;21.1;111.8;;;;;;;;;
2019/06/26 05:02:55;;;201.1;;;181.7;;;;;;;;;;;;;;;
2019/06/26 05:02:56;;;;;;;;;;;21.1;111.8;;;;;;;;;
2019/06/26 05:07:26;;;200.2;;;181.0;;;;;;;;;;;;;;;
2019/06/26 05:07:26;;;;;;;;;;;21.1;111.8;;;;;;;;;
2019/06/26 05:12:27;;;200.4;;;181.6;;;;;;;;;;;;;;;
2019/06/26 05:12:27;;;;;;;;;;;21.2;110.0;;;;;;;;;
2019/06/26 05:16:57;;;199.0;;;180.1;;;;;;;;;;;;;;;
2019/06/26 05:16:57;;;;;;;;;;;21.2;110.0;;;;;;;;;
2019/06/26 05:21:58;;;201.3;;;182.3;;;;;;;;;;;;;;;
2019/06/26 05:21:58;;;;;;;;;;;21.3;110.0;;;;;;;;;
2019/06/26 05:26:58;;;200.0;;;181.4;;;;;;;;;;;;;;;
2019/06/26 05:26:58;;;;;;;;;;;21.3;110.0;;;;;;;;;
2019/06/26 05:36:29;;;193.2;;;175.4;;;;;;;;;;;;;;;
2019/06/26 05:36:29;;;;;;;;;;;21.4;110.0;;;;;;;;;
2019/06/26 05:41:00;;;200.2;;;181.6;;;;;;;;;;;;;;;
2019/06/26 05:41:00;;;;;;;;;;;21.5;110.0;;;;;;;;;
2019/06/26 05:46:00;;;198.6;;;180.4;;;;;;;;;;;;;;;
2019/06/26 05:46:00;;;;;;;;;;;21.5;110.0;;;;;;;;;
2019/06/26 05:50:31;;;196.0;;;178.0;;;;;;;;;;;;;;;
2019/06/26 05:50:31;;;;;;;;;;;21.5;108.3;;;;;;;;;
2019/06/26 05:55:31;;;192.5;;;174.8;;;;;;;;;;;;;;;
2019/06/26 05:55:32;;;;;;;;;;;21.6;108.3;;;;;;;;;
2019/06/26 06:00:02;;;193.3;;;175.8;;;;;;;;;;;;;;;
2019/06/26 06:00:03;;;;;;;;;;;21.6;108.3;;;;;;;;;
2019/06/26 06:05:04;;;192.2;;;174.6;;;;;;;;;;;;;;;
2019/06/26 06:05:04;;;;;;;;;;;21.7;108.3;;;;;;;;;
2019/06/26 06:10:05;;;198.7;;;180.6;;;;;;;;;;;;;;;
2019/06/26 06:10:05;;;;;;;;;;;21.8;108.3;;;;;;;;;
2019/06/26 06:14:37;;;193.9;;;176.0;;;;;;;;;;;;;;;
2019/06/26 06:14:37;;;;;;;;;;;21.8;106.5;;;;;;;;;
2019/06/26 06:19:38;;;184.3;;;166.8;;;;;;;;;;;;;;;
2019/06/26 06:19:38;;;;;;;;;;;21.7;106.5;;;;;;;;;
2019/06/26 06:24:08;;;186.2;;;168.4;;;;;;;;;;;;;;;
2019/06/26 06:24:08;;;;;;;;;;;21.7;106.5;;;;;;;;;
2019/06/26 06:29:09;;;177.6;;;161.0;;;;;;;;;;;;;;;
2019/06/26 06:29:09;;;;;;;;;;;21.7;108.3;;;;;;;;;
2019/06/26 06:33:39;;;177.4;;;160.9;;;;;;;;;;;;;;;
2019/06/26 06:33:40;;;;;;;;;;;21.7;106.5;;;;;;;;;
2019/06/26 06:38:40;;;173.9;;;157.6;;;;;;;;;;;;;;;
2019/06/26 06:38:40;;;;;;;;;;;21.8;106.5;;;;;;;;;
2019/06/26 06:43:11;;;176.8;;;160.0;;;;;;;;;;;;;;;
2019/06/26 06:43:11;;;;;;;;;;;21.8;106.5;;;;;;;;;
2019/06/26 06:48:12;;;170.9;;;155.0;;;;;;;;;;;;;;;
2019/06/26 06:48:12;;;;;;;;;;;21.9;106.5;;;;;;;;;
2019/06/26 06:52:42;;;171.9;;;156.1;;;;;;;;;;;;;;;
2019/06/26 06:52:42;;;;;;;;;;;21.9;106.5;;;;;;;;;
2019/06/26 06:57:43;;;162.9;;;148.1;;;;;;;;;;;;;;;
2019/06/26 06:57:43;;;;;;;;;;;22.0;106.5;;;;;;;;;
2019/06/26 07:02:44;;;165.0;;;149.5;;;;;;;;;;;;;;;
2019/06/26 07:02:44;;;;;;;;;;;22.1;104.7;;;;;;;;;
2019/06/26 07:07:14;;;164.7;;;149.6;;;;;;;;;;;;;;;
2019/06/26 07:07:14;;;;;;;;;;;22.2;104.7;;;;;;;;;
2019/06/26 07:12:15;;;157.2;;;142.8;;;;;;;;;;;;;;;
2019/06/26 07:12:15;;;;;;;;;;;22.2;104.7;;;;;;;;;
2019/06/26 07:16:45;;;152.9;;;138.9;;;;;;;;;;;;;;;
2019/06/26 07:16:46;;;;;;;;;;;22.3;104.7;;;;;;;;;
2019/06/26 07:21:46;;;157.1;;;143.0;;;;;;;;;;;;;;;
2019/06/26 07:21:46;;;;;;;;;;;22.3;104.7;;;;;;;;;
2019/06/26 07:26:17;;;153.5;;;139.8;;;;;;;;;;;;;;;
2019/06/26 07:26:17;;;;;;;;;;;22.4;104.7;;;;;;;;;
2019/06/26 07:31:17;;;151.1;;;137.7;;;;;;;;;;;;;;;
2019/06/26 07:31:17;;;;;;;;;;;22.5;104.7;;;;;;;;;
2019/06/26 07:35:48;;;150.1;;;136.7;;;;;;;;;;;;;;;
2019/06/26 07:35:48;;;;;;;;;;;22.6;102.9;;;;;;;;;
2019/06/26 07:40:48;;;145.9;;;132.8;;;;;;;;;;;;;;;
2019/06/26 07:40:48;;;;;;;;;;;22.8;102.9;;;;;;;;;
2019/06/26 07:45:19;;;139.4;;;127.3;;;;;;;;;;;;;;;
2019/06/26 07:45:19;;;;;;;;;;;22.9;101.2;;;;;;;;;
2019/06/26 07:50:20;;;137.6;;;125.8;;;;;;;;;;;;;;;
2019/06/26 07:50:20;;;;;;;;;;;22.9;102.9;;;;;;;;;
2019/06/26 07:55:20;;;134.7;;;123.4;;;;;;;;;;;;;;;
2019/06/26 07:55:21;;;;;;;;;;;23.0;101.2;;;;;;;;;
2019/06/26 07:59:51;;;133.5;;;122.1;;;;;;;;;;;;;;;
2019/06/26 07:59:51;;;;;;;;;;;23.0;101.2;;;;;;;;;
2019/06/26 08:04:52;;;132.9;;;121.5;;;;;;;;;;;;;;;
2019/06/26 08:04:52;;;;;;;;;;;23.1;101.2;;;;;;;;;
2019/06/26 08:09:22;;;133.8;;;122.6;;;;;;;;;;;;;;;
2019/06/26 08:09:22;;;;;;;;;;;23.2;99.4;;;;;;;;;
2019/06/26 08:14:23;;;130.6;;;119.4;;;;;;;;;;;;;;;
2019/06/26 08:14:23;;;;;;;;;;;23.4;99.4;;;;;;;;;
2019/06/26 08:18:53;;;129.5;;;118.5;;;;;;;;;;;;;;;
2019/06/26 08:18:54;;;;;;;;;;;23.4;97.6;;;;;;;;;
2019/06/26 08:23:54;;;128.2;;;117.4;;;;;;;;;;;;;;;
2019/06/26 08:23:54;;;;;;;;;;;23.5;99.4;;;;;;;;;
2019/06/26 08:28:25;;;126.0;;;115.2;;;;;;;;;;;;;;;
2019/06/26 08:28:25;;;;;;;;;;;23.7;97.6;;;;;;;;;
2019/06/26 08:33:25;;;122.2;;;112.2;;;;;;;;;;;;;;;
2019/06/26 08:33:25;;;;;;;;;;;23.9;97.6;;;;;;;;;
2019/06/26 08:38:26;;;118.8;;;109.0;;;;;;;;;;;;;;;
2019/06/26 08:38:26;;;;;;;;;;;23.9;95.8;;;;;;;;;
2019/06/26 08:42:56;;;121.5;;;111.7;;;;;;;;;;;;;;;
2019/06/26 08:42:57;;;;;;;;;;;24.0;95.8;;;;;;;;;
2019/06/26 08:47:57;;;119.0;;;108.7;;;;;;;;;;;;;;;
2019/06/26 08:47:57;;;;;;;;;;;24.2;95.8;;;;;;;;;
2019/06/26 08:52:28;;;114.5;;;105.2;;;;;;;;;;;;;;;
2019/06/26 08:52:28;;;;;;;;;;;24.4;95.8;;;;;;;;;
2019/06/26 08:57:28;;;112.5;;;103.4;;;;;;;;;;;;;;;
2019/06/26 08:57:28;;;;;;;;;;;24.5;94.1;;;;;;;;;
2019/06/26 09:01:59;;;117.4;;;107.6;;;;;;;;;;;;;;;
2019/06/26 09:01:59;;;;;;;;;;;24.6;92.3;;;;;;;;;
2019/06/26 09:06:59;;;115.0;;;105.7;;;;;;;;;;;;;;;
2019/06/26 09:06:59;;;;;;;;;;;24.6;92.3;;;;;;;;;
2019/06/26 09:11:30;;;118.4;;;108.8;;;;;;;;;;;;;;;
2019/06/26 09:11:30;;;;;;;;;;;24.5;92.3;;;;;;;;;
2019/06/26 09:16:30;;;118.1;;;108.4;;;;;;;;;;;;;;;
2019/06/26 09:16:31;;;;;;;;;;;24.5;94.1;;;;;;;;;
2019/06/26 09:21:01;;;119.0;;;109.4;;;;;;;;;;;;;;;
2019/06/26 09:21:01;;;;;;;;;;;24.5;94.1;;;;;;;;;
2019/06/26 09:26:02;;;118.4;;;108.9;;;;;;;;;;;;;;;
2019/06/26 09:26:02;;;;;;;;;;;24.6;94.1;;;;;;;;;
2019/06/26 09:30:32;;;119.3;;;109.7;;;;;;;;;;;;;;;
2019/06/26 09:30:33;;;;;;;;;;;24.6;94.1;;;;;;;;;
2019/06/26 09:35:33;;;122.2;;;112.4;;;;;;;;;;;;;;;
2019/06/26 09:35:33;;;;;;;;;;;24.7;92.3;;;;;;;;;
2019/06/26 09:40:34;;;121.5;;;112.0;;;;;;;;;;;;;;;
2019/06/26 09:40:34;;;;;;;;;;;24.7;94.1;;;;;;;;;
2019/06/26 09:45:04;;;117.2;;;108.0;;;;;;;;;;;;;;;
2019/06/26 09:45:05;;;;;;;;;;;24.7;94.1;;;;;;;;;
2019/06/26 09:50:05;;;115.0;;;106.1;;;;;;;;;;;;;;;
2019/06/26 09:50:06;;;;;;;;;;;24.9;92.3;;;;;;;;;
2019/06/26 09:54:37;;;112.7;;;103.9;;;;;;;;;;;;;;;
2019/06/26 09:54:37;;;;;;;;;;;25.0;92.3;;;;;;;;;
2019/06/26 09:59:37;;;104.3;;;96.1;;;;;;;;;;;;;;;
2019/06/26 09:59:37;;;;;;;;;;;25.1;92.3;;;;;;;;;
2019/06/26 10:04:08;;;102.9;;;95.4;;;;;;;;;;;;;;;
2019/06/26 10:04:08;;;;;;;;;;;25.2;90.5;;;;;;;;;
2019/06/26 10:09:09;;;96.4;;;89.4;;;;;;;;;;;;;;;
2019/06/26 10:09:09;;;;;;;;;;;25.2;90.5;;;;;;;;;
2019/06/26 10:13:39;;;92.7;;;86.1;;;;;;;;;;;;;;;
2019/06/26 10:13:39;;;;;;;;;;;25.3;90.5;;;;;;;;;
2019/06/26 10:18:40;;;84.9;;;78.7;;;;;;;;;;;;;;;
2019/06/26 10:18:40;;;;;;;;;;;25.4;90.5;;;;;;;;;
2019/06/26 10:23:10;;;82.1;;;75.9;;;;;;;;;;;;;;;
2019/06/26 10:23:11;;;;;;;;;;;25.5;90.5;;;;;;;;;
2019/06/26 10:28:11;;;83.1;;;77.2;;;;;;;;;;;;;;;
2019/06/26 10:28:11;;;;;;;;;;;25.5;92.3;;;;;;;;;
2019/06/26 10:33:12;;;81.5;;;75.4;;;;;;;;;;;;;;;
2019/06/26 10:33:12;;;;;;;;;;;25.7;88.7;;;;;;;;;
2019/06/26 10:37:42;;;83.8;;;77.5;;;;;;;;;;;;;;;
2019/06/26 10:37:42;;;;;;;;;;;25.6;90.5;;;;;;;;;
2019/06/26 10:42:43;;;80.8;;;74.8;;;;;;;;;;;;;;;
2019/06/26 10:42:43;;;;;;;;;;;25.7;88.7;;;;;;;;;
2019/06/26 10:47:13;;;80.4;;;74.5;;;;;;;;;;;;;;;
2019/06/26 10:47:14;;;;;;;;;;;25.7;88.7;;;;;;;;;
2019/06/26 10:52:14;;;78.6;;;72.7;;;;;;;;;;;;;;;
2019/06/26 10:52:14;;;;;;;;;;;25.8;88.7;;;;;;;;;
2019/06/26 10:56:45;;;77.9;;;71.9;;;;;;;;;;;;;;;
2019/06/26 10:56:45;;;;;;;;;;;25.8;88.7;;;;;;;;;
2019/06/26 11:01:45;;;75.0;;;69.4;;;;;;;;;;;;;;;
2019/06/26 11:01:45;;;;;;;;;;;25.9;88.7;;;;;;;;;
2019/06/26 11:06:16;;;70.5;;;65.1;;;;;;;;;;;;;;;
2019/06/26 11:06:16;;;;;;;;;;;25.9;88.7;;;;;;;;;
2019/06/26 11:11:16;;;69.6;;;64.4;;;;;;;;;;;;;;;
2019/06/26 11:11:16;;;;;;;;;;;26.0;88.7;;;;;;;;;
2019/06/26 11:15:47;;;69.2;;;63.9;;;;;;;;;;;;;;;
2019/06/26 11:15:47;;;;;;;;;;;26.2;88.7;;;;;;;;;
2019/06/26 11:20:48;;;65.5;;;60.4;;;;;;;;;;;;;;;
2019/06/26 11:20:48;;;;;;;;;;;26.3;86.9;;;;;;;;;
2019/06/26 11:25:19;;;61.2;;;56.6;;;;;;;;;;;;;;;
2019/06/26 11:25:19;;;;;;;;;;;26.3;85.2;;;;;;;;;
2019/06/26 11:30:20;;;61.9;;;57.2;;;;;;;;;;;;;;;
2019/06/26 11:30:20;;;;;;;;;;;26.4;86.9;;;;;;;;;
2019/06/26 11:35:21;;;61.0;;;56.5;;;;;;;;;;;;;;;
2019/06/26 11:35:21;;;;;;;;;;;26.5;86.9;;;;;;;;;
2019/06/26 11:44:52;;;61.4;;;57.0;;;;;;;;;;;;;;;
2019/06/26 11:44:52;;;;;;;;;;;26.9;83.4;;;;;;;;;
2019/06/26 11:49:22;;;60.5;;;56.4;;;;;;;;;;;;;;;
2019/06/26 11:49:22;;;;;;;;;;;26.9;83.4;;;;;;;;;
2019/06/26 11:54:23;;;53.3;;;49.7;;;;;;;;;;;;;;;
2019/06/26 11:54:23;;;;;;;;;;;27.0;83.4;;;;;;;;;
2019/06/26 11:58:53;;;50.6;;;47.3;;;;;;;;;;;;;;;
2019/06/26 11:58:54;;;;;;;;;;;27.1;83.4;;;;;;;;;
2019/06/26 12:03:54;;;47.5;;;44.0;;;;;;;;;;;;;;;
2019/06/26 12:03:54;;;;;;;;;;;27.3;85.2;;;;;;;;;
2019/06/26 12:08:25;;;50.5;;;46.8;;;;;;;;;;;;;;;
2019/06/26 12:08:25;;;;;;;;;;;27.4;81.6;;;;;;;;;
2019/06/26 12:13:25;;;46.0;;;42.9;;;;;;;;;;;;;;;
2019/06/26 12:13:25;;;;;;;;;;;27.5;81.6;;;;;;;;;
2019/06/26 12:22:56;;;40.3;;;37.6;;;;;;;;;;;;;;;
2019/06/26 12:22:56;;;;;;;;;;;27.6;81.6;;;;;;;;;
2019/06/26 12:27:27;;;44.4;;;41.3;;;;;;;;;;;;;;;
2019/06/26 12:27:27;;;;;;;;;;;27.7;78.1;;;;;;;;;
2019/06/26 12:32:27;;;42.1;;;39.1;;;;;;;;;;;;;;;
2019/06/26 12:32:27;;;;;;;;;;;27.7;78.1;;;;;;;;;
2019/06/26 12:36:58;;;41.3;;;38.2;;;;;;;;;;;;;;;
2019/06/26 12:36:58;;;;;;;;;;;27.8;79.8;;;;;;;;;
2019/06/26 12:41:58;;;41.0;;;38.1;;;;;;;;;;;;;;;
2019/06/26 12:41:59;;;;;;;;;;;27.8;78.1;;;;;;;;;
2019/06/26 12:46:59;;;39.0;;;36.3;;;;;;;;;;;;;;;
2019/06/26 12:46:59;;;;;;;;;;;27.9;78.1;;;;;;;;;
2019/06/26 12:51:30;;;39.1;;;36.0;;;;;;;;;;;;;;;
2019/06/26 12:51:30;;;;;;;;;;;27.9;78.1;;;;;;;;;
2019/06/26 12:56:30;;;38.3;;;35.5;;;;;;;;;;;;;;;
2019/06/26 12:56:30;;;;;;;;;;;27.9;78.1;;;;;;;;;
2019/06/26 13:01:01;;;37.0;;;34.1;;;;;;;;;;;;;;;
2019/06/26 13:01:01;;;;;;;;;;;27.9;76.3;;;;;;;;;
2019/06/26 13:06:02;;;37.2;;;34.4;;;;;;;;;;;;;;;
2019/06/26 13:06:02;;;;;;;;;;;27.9;78.1;;;;;;;;;
2019/06/26 13:10:32;;;34.7;;;31.9;;;;;;;;;;;;;;;
2019/06/26 13:10:32;;;;;;;;;;;28.0;78.1;;;;;;;;;
2019/06/26 13:15:33;;;34.8;;;32.0;;;;;;;;;;;;;;;
2019/06/26 13:15:33;;;;;;;;;;;28.1;79.8;;;;;;;;;
2019/06/26 13:20:04;;;33.0;;;30.6;;;;;;;;;;;;;;;
2019/06/26 13:20:04;;;;;;;;;;;28.1;78.1;;;;;;;;;
2019/06/26 13:29:35;;;35.4;;;32.5;;;;;;;;;;;;;;;
2019/06/26 13:29:35;;;;;;;;;;;28.1;76.3;;;;;;;;;
2019/06/26 13:34:35;;;37.5;;;34.6;;;;;;;;;;;;;;;
2019/06/26 13:34:36;;;;;;;;;;;28.2;76.3;;;;;;;;;
2019/06/26 13:39:06;;;34.1;;;31.4;;;;;;;;;;;;;;;
2019/06/26 13:39:06;;;;;;;;;;;28.3;74.5;;;;;;;;;
2019/06/26 13:44:07;;;33.2;;;30.4;;;;;;;;;;;;;;;
2019/06/26 13:44:07;;;;;;;;;;;28.3;74.5;;;;;;;;;
2019/06/26 13:48:37;;;44.6;;;32.7;;;;;;;;;;;;;;;
2019/06/26 13:48:37;;;;;;;;;;;28.3;74.5;;;;;;;;;
2019/06/26 13:53:38;;;34.6;;;31.7;;;;;;;;;;;;;;;
2019/06/26 13:53:38;;;;;;;;;;;28.4;74.5;;;;;;;;;
2019/06/26 13:58:09;;;33.9;;;31.0;;;;;;;;;;;;;;;
2019/06/26 13:58:09;;;;;;;;;;;28.5;72.7;;;;;;;;;
2019/06/26 14:03:09;;;41.1;;;30.2;;;;;;;;;;;;;;;
2019/06/26 14:03:09;;;;;;;;;;;28.6;76.3;;;;;;;;;
