Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:51;;;;;;;21.20;7.45;;;;;;;24.29;63.79;100840.94;143737;618;47020;-68
2021/06/23 00:04:18;;;;;;;28.33;7.55;;;;;;;24.28;63.97;100848.13;143744;565;47010;-68
2021/06/23 00:06:45;;;;;;;21.05;7.53;;;;;;;24.25;63.89;100851.00;143744;631;46010;-69
2021/06/23 00:09:12;;;;;;;23.00;7.22;;;;;;;24.26;63.95;100852.72;143747;634;45020;-68
2021/06/23 00:11:49;;;;;;;24.05;7.40;;;;;;;24.24;63.74;100859.16;143743;575;46020;-68
2021/06/23 00:14:16;;;;;;;13.95;6.57;;;;;;;24.25;64.10;100861.75;143742;570;46020;-68
2021/06/23 00:16:43;;;;;;;17.90;7.45;;;;;;;24.24;64.25;100859.16;143746;659;46010;-68
2021/06/23 00:19:10;;;;;;;20.75;7.00;;;;;;;24.24;64.33;100848.41;143747;569;46020;-68
2021/06/23 00:21:38;;;;;;;16.65;7.35;;;;;;;24.20;64.21;100851.28;143737;589;47021;-67
2021/06/23 00:24:05;;;;;;;18.58;7.43;;;;;;;24.20;64.24;100858.47;143740;580;46020;-67
2021/06/23 00:26:36;;;;;;;19.62;7.12;;;;;;;24.17;64.46;100856.84;143744;573;46010;-68
2021/06/23 00:29:04;;;;;;;20.80;7.15;;;;;;;24.14;64.09;100848.13;143743;564;48010;-67
2021/06/23 00:31:32;;;;;;;20.73;6.78;;;;;;;24.13;64.25;100858.00;143740;598;48018;-68
2021/06/23 00:34:02;;;;;;;16.83;7.10;;;;;;;24.11;64.40;100845.62;143745;586;46008;-68
2021/06/23 00:36:29;;;;;;;22.60;7.20;;;;;;;24.12;64.24;100836.63;143743;572;46014;-67
2021/06/23 00:38:56;;;;;;;21.92;6.60;;;;;;;24.10;64.08;100847.41;143742;608;48010;-68
2021/06/23 00:41:24;;;;;;;20.50;6.57;;;;;;;24.09;63.96;100843.03;143744;594;46010;-68
2021/06/23 00:43:51;;;;;;;24.83;6.60;;;;;;;24.09;63.59;100847.50;143742;593;46020;-67
2021/06/23 00:46:18;;;;;;;20.65;7.28;;;;;;;24.06;63.84;100851.25;143739;654;46010;-67
2021/06/23 00:48:45;;;;;;;22.73;6.78;;;;;;;24.02;63.70;100847.03;143740;616;48006;-69
2021/06/23 00:51:14;;;;;;;17.30;6.80;;;;;;;24.00;63.58;100851.63;143741;584;46010;-67
2021/06/23 00:53:41;;;;;;;28.60;7.28;;;;;;;24.00;63.59;100847.13;143745;597;46008;-67
2021/06/23 00:56:08;;;;;;;18.65;6.87;;;;;;;23.97;63.58;100852.69;143743;635;46008;-67
2021/06/23 00:58:35;;;;;;;20.23;6.90;;;;;;;23.96;63.30;100847.41;143741;584;48011;-67
2021/06/23 01:01:03;;;;;;;15.45;6.15;;;;;;;23.98;63.47;100854.41;143737;592;47018;-68
2021/06/23 01:03:30;;;;;;;25.50;6.65;;;;;;;23.95;63.52;100854.59;143743;571;46008;-67
2021/06/23 01:05:57;;;;;;;19.77;7.22;;;;;;;23.95;63.25;100854.59;143741;571;46010;-69
2021/06/23 01:08:24;;;;;;;21.42;6.43;;;;;;;23.94;63.29;100843.94;143746;617;46008;-67
2021/06/23 01:10:51;;;;;;;23.62;8.00;;;;;;;23.95;63.05;100853.72;143738;636;46010;-69
2021/06/23 01:13:36;;;;;;;22.90;6.50;;;;;;;23.85;62.95;100845.34;143739;632;47010;-67
2021/06/23 01:16:05;;;;;;;28.83;7.18;;;;;;;23.85;62.92;100845.34;143741;585;45016;-68
2021/06/23 01:18:36;;;;;;;26.80;6.78;;;;;;;23.83;63.09;100849.91;143739;570;46020;-67
2021/06/23 01:21:04;;;;;;;26.12;6.95;;;;;;;23.83;62.97;100852.59;143738;568;46011;-67
2021/06/23 01:23:31;;;;;;;21.52;6.37;;;;;;;23.84;62.57;100851.63;143744;583;46010;-67
2021/06/23 01:25:58;;;;;;;22.83;6.82;;;;;;;23.81;62.89;100847.31;143745;657;46010;-67
2021/06/23 01:28:26;;;;;;;26.55;7.35;;;;;;;23.78;62.70;100857.37;143742;579;46008;-67
2021/06/23 01:30:56;;;;;;;19.48;6.60;;;;;;;23.76;62.54;100852.09;143745;578;45908;-66
2021/06/23 01:33:25;;;;;;;25.98;6.57;;;;;;;23.79;62.57;100851.06;143741;588;47010;-67
2021/06/23 01:35:53;;;;;;;25.70;6.55;;;;;;;23.78;62.47;100850.19;143741;586;45019;-68
2021/06/23 01:38:20;;;;;;;20.00;6.10;;;;;;;23.77;62.46;100851.16;143740;581;46018;-67
2021/06/23 01:40:47;;;;;;;18.48;5.95;;;;;;;23.76;62.68;100849.41;143743;572;46013;-67
2021/06/23 01:43:14;;;;;;;23.80;6.85;;;;;;;23.77;62.77;100855.62;143740;572;46021;-67
2021/06/23 01:45:45;;;;;;;22.50;7.30;;;;;;;23.75;62.68;100860.25;143740;587;46010;-67
2021/06/23 01:48:18;;;;;;;26.83;7.68;;;;;;;23.71;63.03;100854.19;143740;571;46020;-67
2021/06/23 01:51:10;;;;;;;20.05;6.85;;;;;;;23.59;64.04;100853.09;143745;592;46010;-67
2021/06/23 01:53:39;;;;;;;23.58;7.22;;;;;;;23.64;63.38;100858.19;143742;586;47010;-67
2021/06/23 01:56:07;;;;;;;18.75;6.37;;;;;;;23.65;63.71;100863.47;143742;612;46012;-67
2021/06/23 01:58:39;;;;;;;22.40;6.43;;;;;;;23.61;63.52;100851.16;143740;636;49010;-68
2021/06/23 02:01:47;;;;;;;23.12;7.12;;;;;;;23.49;64.25;100849.22;143738;608;48020;-67
2021/06/23 02:04:42;;;;;;;21.52;6.72;;;;;;;23.36;64.18;100835.62;143744;570;46010;-68
2021/06/23 02:07:59;;;;;;;18.95;7.12;;;;;;;23.39;64.14;100848.84;143746;624;46010;-68
2021/06/23 02:10:58;;;;;;;24.30;7.03;;;;;;;23.38;64.13;100851.63;143747;614;45020;-68
2021/06/23 02:14:10;;;;;;;23.65;6.60;;;;;;;23.31;63.82;100859.16;143739;663;46016;-67
2021/06/23 02:16:41;;;;;;;20.02;6.87;;;;;;;23.31;63.91;100865.38;143742;654;46020;-67
2021/06/23 02:19:09;;;;;;;21.80;6.50;;;;;;;23.32;63.79;100868.97;143740;622;46008;-67
2021/06/23 02:21:39;;;;;;;28.35;7.70;;;;;;;23.31;63.93;100875.25;143743;575;48010;-67
2021/06/23 02:24:08;;;;;;;23.50;6.75;;;;;;;23.21;64.18;100850.75;143741;582;46016;-68
2021/06/23 02:26:36;;;;;;;19.92;7.18;;;;;;;23.30;64.03;100862.78;143743;663;46020;-68
2021/06/23 02:29:04;;;;;;;23.15;7.03;;;;;;;23.24;64.34;100866.69;143739;566;46012;-68
2021/06/23 02:31:34;;;;;;;24.02;6.78;;;;;;;23.21;64.57;100863.31;143745;634;49010;-67
2021/06/23 02:34:06;;;;;;;23.77;6.97;;;;;;;23.17;64.51;100872.47;143740;593;46017;-66
2021/06/23 02:36:33;;;;;;;24.17;7.15;;;;;;;23.13;64.57;100878.00;143742;594;47010;-67
2021/06/23 02:39:01;;;;;;;26.58;7.25;;;;;;;23.12;64.41;100864.69;143742;565;46008;-67
2021/06/23 02:41:28;;;;;;;21.77;6.72;;;;;;;23.09;64.36;100871.09;143743;587;48010;-67
2021/06/23 02:43:55;;;;;;;24.60;6.57;;;;;;;23.06;64.35;100871.22;143746;606;46010;-67
2021/06/23 02:46:25;;;;;;;31.45;6.80;;;;;;;23.06;64.27;100875.72;143743;569;46008;-67
2021/06/23 02:48:53;;;;;;;27.15;6.62;;;;;;;23.08;64.26;100876.50;143745;601;45019;-68
2021/06/23 02:51:27;;;;;;;36.67;7.35;;;;;;;23.07;63.79;100877.47;143747;586;46008;-68
2021/06/23 02:53:56;;;;;;;33.78;7.43;;;;;;;23.10;63.60;100880.00;143736;580;48020;-67
2021/06/23 02:56:24;;;;;;;26.25;7.18;;;;;;;23.11;63.85;100876.41;143742;581;46020;-67
2021/06/23 02:58:51;;;;;;;30.40;6.82;;;;;;;23.11;63.56;100879.06;143745;643;45028;-67
2021/06/23 03:01:19;;;;;;;30.90;7.43;;;;;;;23.13;63.72;100893.25;143742;591;46020;-67
2021/06/23 03:03:48;;;;;;;26.65;7.20;;;;;;;23.12;64.21;100891.50;143738;575;46020;-67
2021/06/23 03:06:15;;;;;;;25.95;7.68;;;;;;;23.14;64.42;100897.69;143742;575;47010;-67
2021/06/23 03:08:42;;;;;;;26.35;7.68;;;;;;;23.18;64.35;100909.09;143747;569;46010;-67
2021/06/23 03:11:09;;;;;;;19.90;6.80;;;;;;;23.17;65.01;100905.56;143743;634;48010;-67
2021/06/23 03:13:36;;;;;;;22.85;7.55;;;;;;;23.19;65.71;100909.00;143742;571;46010;-67
2021/06/23 03:16:04;;;;;;;18.92;6.62;;;;;;;23.19;66.07;100914.38;143743;570;46010;-67
2021/06/23 03:18:34;;;;;;;22.62;6.90;;;;;;;23.19;66.42;100918.87;143739;602;46011;-67
2021/06/23 03:21:06;;;;;;;26.62;7.65;;;;;;;23.20;66.70;100917.91;143738;628;47010;-67
2021/06/23 03:23:33;;;;;;;16.35;6.90;;;;;;;23.25;66.79;100926.56;143738;579;48020;-68
2021/06/23 03:26:00;;;;;;;23.70;7.12;;;;;;;23.29;66.72;100920.06;143742;579;48026;-66
2021/06/23 03:28:27;;;;;;;26.08;7.50;;;;;;;23.29;67.45;100920.97;143746;608;46014;-66
2021/06/23 03:30:54;;;;;;;17.67;6.97;;;;;;;23.30;67.82;100922.66;143745;563;48010;-66
2021/06/23 03:33:21;;;;;;;30.65;8.05;;;;;;;23.27;67.96;100928.19;143745;596;46012;-66
2021/06/23 03:35:48;;;;;;;22.25;7.22;;;;;;;23.26;68.12;100928.28;143743;593;47010;-66
2021/06/23 03:38:15;;;;;;;22.13;7.07;;;;;;;23.25;68.23;100930.12;143741;613;46016;-67
2021/06/23 03:40:42;;;;;;;24.25;6.95;;;;;;;23.25;67.81;100932.78;143745;577;46020;-68
2021/06/23 03:43:09;;;;;;;28.67;7.32;;;;;;;23.26;67.57;100941.69;143734;625;49019;-66
2021/06/23 03:45:36;;;;;;;24.65;7.05;;;;;;;23.25;67.55;100942.69;143744;582;46008;-67
2021/06/23 03:48:03;;;;;;;35.92;7.45;;;;;;;23.28;67.40;100942.50;143744;620;47008;-68
2021/06/23 03:50:32;;;;;;;30.55;7.40;;;;;;;23.31;66.96;100947.69;143740;702;48010;-67
2021/06/23 03:52:59;;;;;;;27.20;6.93;;;;;;;23.29;67.08;100946.91;143738;574;46016;-67
2021/06/23 03:55:26;;;;;;;27.20;6.62;;;;;;;23.32;67.01;100954.81;143742;664;48010;-67
2021/06/23 03:57:54;;;;;;;25.88;7.43;;;;;;;23.33;67.19;100952.03;143741;600;47016;-67
2021/06/23 04:00:24;;;;;;;28.67;6.87;;;;;;;23.35;67.43;100960.00;143740;554;48010;-67
2021/06/23 04:02:51;;;;;;;21.40;7.18;;;;;;;23.40;67.15;100949.88;143740;587;46018;-67
2021/06/23 04:05:19;;;;;;;23.73;6.90;;;;;;;23.44;67.20;100946.06;143742;566;47010;-67
2021/06/23 04:07:46;;;;;;;22.45;7.43;;;;;;;23.49;67.82;100945.81;143739;581;46012;-68
2021/06/23 04:10:14;;;;;;;21.10;8.27;;;;;;;23.54;67.59;100946.41;143740;647;48010;-67
2021/06/23 04:12:41;;;;;;;19.75;6.93;;;;;;;23.59;67.99;100951.50;143743;675;46010;-68
2021/06/23 04:15:10;;;;;;;24.50;7.12;;;;;;;23.63;68.01;100950.38;143740;692;47010;-67
2021/06/23 04:17:37;;;;;;;22.30;7.07;;;;;;;23.67;67.68;100949.25;143740;623;46012;-67
2021/06/23 04:20:06;;;;;;;24.77;7.35;;;;;;;23.72;68.00;100957.06;143742;570;47010;-67
2021/06/23 04:22:33;;;;;;;25.80;7.45;;;;;;;23.76;68.02;100954.09;143738;619;46016;-68
2021/06/23 04:25:00;;;;;;;22.52;7.20;;;;;;;23.81;68.03;100951.16;143741;575;46020;-66
2021/06/23 04:27:27;;;;;;;21.45;7.20;;;;;;;23.87;67.76;100953.50;143742;594;46032;-66
2021/06/23 04:29:54;;;;;;;20.60;7.07;;;;;;;23.93;67.81;100953.16;143746;612;48010;-67
2021/06/23 04:32:21;;;;;;;26.15;6.82;;;;;;;23.98;67.77;100956.47;143737;580;46018;-68
2021/06/23 04:34:48;;;;;;;26.45;6.93;;;;;;;24.05;67.29;100961.47;143743;671;47011;-67
2021/06/23 04:37:15;;;;;;;21.10;6.65;;;;;;;24.09;67.17;100958.50;143739;608;46010;-67
2021/06/23 04:39:42;;;;;;;26.37;6.78;;;;;;;24.15;67.04;100958.16;143748;564;46010;-67
2021/06/23 04:42:09;;;;;;;25.90;6.78;;;;;;;24.21;67.03;100967.69;143739;631;46012;-67
2021/06/23 04:44:36;;;;;;;25.33;6.55;;;;;;;24.27;67.07;100974.47;143740;590;47010;-66
2021/06/23 04:47:03;;;;;;;21.05;6.60;;;;;;;24.32;67.13;100975.09;143738;604;46011;-67
2021/06/23 04:49:30;;;;;;;22.83;6.68;;;;;;;24.37;66.78;100976.56;143744;576;48010;-67
2021/06/23 04:51:57;;;;;;;25.05;7.53;;;;;;;24.45;66.78;100978.78;143741;566;48020;-67
2021/06/23 04:54:24;;;;;;;20.52;7.25;;;;;;;24.51;66.93;100985.59;143738;646;47020;-67
2021/06/23 04:56:51;;;;;;;22.75;7.28;;;;;;;24.58;67.37;100988.78;143737;612;46017;-66
2021/06/23 04:59:18;;;;;;;18.50;6.60;;;;;;;24.65;67.29;100990.19;143740;563;48010;-67
2021/06/23 05:01:44;;;;;;;12.70;7.10;;;;;;;24.70;67.25;100997.00;143738;584;48018;-67
2021/06/23 05:04:11;;;;;;;20.02;6.97;;;;;;;24.77;67.23;100996.66;143743;613;47010;-67
2021/06/23 05:06:40;;;;;;;24.35;7.37;;;;;;;24.82;67.48;101000.78;143741;563;46012;-67
2021/06/23 05:09:07;;;;;;;21.55;7.80;;;;;;;24.90;67.62;101001.19;143737;563;50010;-66
2021/06/23 05:11:34;;;;;;;20.58;7.30;;;;;;;24.96;67.71;100997.25;143741;634;48018;-67
2021/06/23 05:14:02;;;;;;;18.98;7.00;;;;;;;25.01;67.71;100994.28;143743;582;46008;-67
2021/06/23 05:16:30;;;;;;;28.48;7.72;;;;;;;25.05;67.90;100996.69;143742;649;47008;-66
2021/06/23 05:18:58;;;;;;;22.25;6.82;;;;;;;25.11;67.72;100992.72;143741;649;47011;-67
2021/06/23 05:21:26;;;;;;;17.75;6.80;;;;;;;25.17;67.63;100997.75;143737;586;48018;-67
2021/06/23 05:23:53;;;;;;;28.73;7.47;;;;;;;25.26;67.69;100999.84;143741;572;46020;-67
2021/06/23 05:26:20;;;;;;;18.87;6.87;;;;;;;25.29;67.69;100990.69;143745;646;46010;-68
2021/06/23 05:28:47;;;;;;;22.42;7.78;;;;;;;25.35;67.65;100997.56;143742;597;46046;-67
2021/06/23 05:31:14;;;;;;;20.12;7.00;;;;;;;25.40;67.68;100993.63;143737;645;48020;-66
2021/06/23 05:33:41;;;;;;;16.00;6.80;;;;;;;25.46;67.88;100989.69;143741;685;47011;-67
2021/06/23 05:36:08;;;;;;;17.98;7.47;;;;;;;25.50;67.75;100993.88;143748;642;46010;-67
2021/06/23 05:38:35;;;;;;;16.33;6.80;;;;;;;25.54;67.59;100989.19;143745;576;46022;-67
2021/06/23 05:41:02;;;;;;;17.60;7.03;;;;;;;25.56;67.60;100995.31;143735;571;49018;-67
2021/06/23 05:43:29;;;;;;;15.13;7.15;;;;;;;25.59;67.36;100995.12;143746;578;45022;-69
2021/06/23 05:45:56;;;;;;;19.98;7.15;;;;;;;25.66;67.37;100995.63;143740;613;46012;-67
2021/06/23 05:48:23;;;;;;;16.92;7.15;;;;;;;25.70;67.34;100998.00;143745;572;46008;-66
2021/06/23 05:50:50;;;;;;;19.15;6.97;;;;;;;25.74;67.05;100996.84;143742;674;48018;-66
2021/06/23 05:53:17;;;;;;;17.58;6.78;;;;;;;25.77;66.90;100998.47;143745;694;45020;-66
2021/06/23 05:55:44;;;;;;;19.00;6.60;;;;;;;25.79;66.83;100993.84;143746;616;45028;-67
2021/06/23 05:58:11;;;;;;;14.45;6.87;;;;;;;25.81;66.86;100991.91;143743;608;47006;-67
2021/06/23 06:00:38;;;;;;;17.48;7.05;;;;;;;25.84;66.72;101004.31;143740;634;46016;-67
2021/06/23 06:03:06;;;;;;;18.02;6.53;;;;;;;25.85;66.54;101009.59;143744;581;47010;-67
2021/06/23 06:05:33;;;;;;;14.07;6.22;;;;;;;25.92;66.58;101020.84;143743;621;46012;-66
2021/06/23 06:08:00;;;;;;;16.37;6.87;;;;;;;25.96;66.40;101012.44;143749;595;46008;-67
2021/06/23 06:10:27;;;;;;;15.30;6.47;;;;;;;26.00;66.35;101018.56;143738;601;46018;-67
2021/06/23 06:12:54;;;;;;;13.38;6.28;;;;;;;26.04;66.35;101017.34;143742;563;46020;-66
2021/06/23 06:15:21;;;;;;;13.60;6.05;;;;;;;26.11;66.12;101025.91;143745;687;46010;-66
2021/06/23 06:17:48;;;;;;;20.67;6.72;;;;;;;26.14;66.15;101020.31;143745;630;46021;-68
2021/06/23 06:20:15;;;;;;;14.45;6.55;;;;;;;26.19;66.06;101025.41;143738;598;48019;-67
2021/06/23 06:22:43;;;;;;;14.13;6.35;;;;;;;26.21;66.00;101028.84;143745;565;46008;-68
2021/06/23 06:25:11;;;;;;;13.95;6.60;;;;;;;26.24;66.00;101029.53;143744;569;46012;-67
2021/06/23 06:27:38;;;;;;;16.50;6.18;;;;;;;26.29;65.95;101027.37;143748;602;46008;-66
2021/06/23 06:30:07;;;;;;;15.27;6.65;;;;;;;26.35;65.79;101039.59;143738;575;48018;-67
2021/06/23 06:32:37;;;;;;;20.45;7.05;;;;;;;26.40;65.86;101033.87;143745;588;46008;-66
2021/06/23 06:35:04;;;;;;;15.25;6.43;;;;;;;26.44;65.90;101035.41;143740;642;46012;-66
2021/06/23 06:37:31;;;;;;;17.25;6.35;;;;;;;26.50;65.87;101021.50;143741;569;46020;-66
2021/06/23 06:39:58;;;;;;;21.20;6.87;;;;;;;26.53;65.84;101032.09;143745;579;46018;-67
2021/06/23 06:42:25;;;;;;;19.15;6.95;;;;;;;26.59;65.54;101028.97;143745;622;46021;-67
2021/06/23 06:44:52;;;;;;;20.25;6.50;;;;;;;26.64;65.46;101026.81;143746;688;46010;-67
2021/06/23 06:47:19;;;;;;;16.92;6.78;;;;;;;26.71;65.36;101030.00;143742;589;46021;-67
2021/06/23 06:49:46;;;;;;;15.25;7.12;;;;;;;26.75;65.26;101025.25;143738;590;49019;-67
2021/06/23 06:52:14;;;;;;;16.52;6.22;;;;;;;26.78;65.36;101015.12;143743;619;47010;-67
2021/06/23 06:54:43;;;;;;;16.10;6.15;;;;;;;26.79;65.34;101018.69;143742;632;46008;-66
2021/06/23 06:57:10;;;;;;;11.05;5.82;;;;;;;26.84;65.21;101014.69;143749;563;46008;-66
2021/06/23 06:59:38;;;;;;;15.45;6.75;;;;;;;26.88;65.08;101012.63;143739;606;46018;-68
2021/06/23 07:02:05;;;;;;;15.15;6.45;;;;;;;26.91;65.54;101016.97;143743;605;46020;-67
2021/06/23 07:04:32;;;;;;;20.27;6.32;;;;;;;26.94;65.04;101024.84;143744;582;46017;-66
2021/06/23 07:06:59;;;;;;;13.10;6.65;;;;;;;26.98;65.51;101023.66;143741;586;46020;-68
2021/06/23 07:09:26;;;;;;;14.25;6.40;;;;;;;27.00;65.09;101025.25;143742;640;46016;-66
2021/06/23 07:11:56;;;;;;;16.80;6.97;;;;;;;27.06;64.83;101028.53;143746;646;45919;-66
2021/06/23 07:14:23;;;;;;;20.02;6.55;;;;;;;27.10;64.93;101030.91;143746;616;47008;-67
2021/06/23 07:16:51;;;;;;;13.98;6.95;;;;;;;27.16;64.96;101032.31;143743;565;48010;-66
2021/06/23 07:19:18;;;;;;;12.05;6.45;;;;;;;27.21;64.63;101027.44;143744;641;46010;-67
2021/06/23 07:21:45;;;;;;;15.27;6.57;;;;;;;27.27;64.55;101028.84;143743;589;46020;-67
2021/06/23 07:24:19;;;;;;;16.25;6.78;;;;;;;27.31;64.42;101033.91;143742;616;46017;-68
2021/06/23 07:26:48;;;;;;;18.62;6.72;;;;;;;27.31;64.21;101023.09;143746;605;46010;-67
2021/06/23 07:29:15;;;;;;;17.02;6.18;;;;;;;27.47;63.88;101030.97;143745;585;46010;-67
2021/06/23 07:37:16;;;;;;;32.33;8.07;;;;;;;27.83;63.70;101033.84;143747;569;46008;-68
2021/06/23 07:39:44;;;;;;;31.98;7.43;;;;;;;27.91;63.01;101036.81;143738;565;48022;-69
2021/06/23 07:42:12;;;;;;;28.83;6.90;;;;;;;27.99;62.66;101031.75;143745;631;46008;-67
2021/06/23 07:44:46;;;;;;;27.98;7.37;;;;;;;28.06;62.47;101033.03;143739;657;46582;-66
2021/06/23 07:47:26;;;;;;;20.35;7.07;;;;;;;28.13;62.17;101038.81;143741;647;48010;-66
2021/06/23 07:49:52;;;;;;;17.70;6.68;;;;;;;28.20;61.99;101033.84;143738;569;46016;-64
2021/06/23 07:52:37;;;;;;;28.12;7.05;;;;;;;28.25;61.66;101039.75;143742;571;46020;-67
2021/06/23 07:55:40;;;;;;;27.30;6.10;;;;;;;28.31;61.71;101043.84;143748;564;47010;-68
2021/06/23 08:09:13;;;;;;;21.67;6.10;;;;;;;28.62;59.92;101039.69;143743;696;46020;-66
2021/06/23 08:11:42;;;;;;;25.50;6.32;;;;;;;28.71;59.61;101041.69;143743;747;48021;-67
2021/06/23 08:14:09;;;;;;;32.53;7.60;;;;;;;28.78;59.86;101045.66;143742;590;46020;-67
2021/06/23 08:16:37;;;;;;;21.92;6.47;;;;;;;28.85;59.52;101043.31;143740;648;46011;-66
2021/06/23 08:19:05;;;;;;;20.60;6.47;;;;;;;28.90;59.10;101034.84;143744;578;47010;-63
2021/06/23 08:21:32;;;;;;;22.62;7.40;;;;;;;28.94;58.99;101036.34;143739;642;46581;-65
2021/06/23 08:23:58;;;;;;;17.08;5.87;;;;;;;28.96;58.71;101029.78;143743;571;46021;-65
2021/06/23 08:26:25;;;;;;;20.70;6.78;;;;;;;28.98;58.01;101039.66;143742;586;47008;-64
2021/06/23 08:28:52;;;;;;;15.48;5.62;;;;;;;29.02;57.85;101031.16;143745;646;45020;-65
2021/06/23 08:31:19;;;;;;;22.52;6.72;;;;;;;29.07;57.44;101034.38;143741;566;48020;-65
2021/06/23 08:33:46;;;;;;;16.73;5.93;;;;;;;29.13;57.07;101025.78;143745;566;46010;-65
2021/06/23 08:36:13;;;;;;;13.07;6.07;;;;;;;29.21;56.71;101025.19;143748;617;46014;-64
2021/06/23 08:38:40;;;;;;;20.33;6.40;;;;;;;29.27;56.51;101029.28;143745;608;48010;-65
2021/06/23 08:41:07;;;;;;;13.75;5.87;;;;;;;29.33;56.63;101028.78;143739;597;46035;-64
2021/06/23 08:43:34;;;;;;;22.67;6.65;;;;;;;29.40;55.93;101024.59;143742;624;46020;-65
2021/06/23 08:46:03;;;;;;;19.08;6.05;;;;;;;29.47;55.61;101025.81;143743;587;46017;-65
2021/06/23 08:48:31;;;;;;;18.52;5.75;;;;;;;29.54;54.81;101025.31;143747;613;46018;-64
2021/06/23 08:51:08;;;;;;;17.30;5.70;;;;;;;29.59;54.16;101031.22;143744;607;46010;-64
2021/06/23 08:53:34;;;;;;;14.68;5.47;;;;;;;29.65;53.49;101028.88;143744;619;46020;-65
2021/06/23 08:56:02;;;;;;;16.48;5.80;;;;;;;29.71;52.76;101021.25;143742;571;46012;-64
2021/06/23 08:58:30;;;;;;;17.17;5.75;;;;;;;29.77;52.46;101028.84;143746;592;48010;-65
2021/06/23 09:00:57;;;;;;;25.15;5.78;;;;;;;29.85;52.60;101033.69;143745;573;46020;-64
2021/06/23 09:03:24;;;;;;;30.52;6.22;;;;;;;29.92;51.91;101024.91;143745;581;47010;-65
2021/06/23 09:06:00;;;;;;;21.42;5.70;;;;;;;29.99;51.85;101023.41;143740;616;46010;-64
2021/06/23 09:08:35;;;;;;;16.05;5.47;;;;;;;30.06;52.08;101025.62;143746;843;48008;-66
2021/06/23 09:11:16;;;;;;;21.55;5.85;;;;;;;30.10;51.73;101029.81;143741;584;45908;-65
2021/06/23 09:13:43;;;;;;;22.60;5.87;;;;;;;30.15;51.68;101024.84;143745;576;45039;-65
2021/06/23 09:16:11;;;;;;;18.62;5.40;;;;;;;30.19;51.33;101026.31;143741;621;46012;-66
2021/06/23 09:18:40;;;;;;;17.83;5.35;;;;;;;30.25;50.96;101017.66;143743;647;49010;-64
2021/06/23 09:21:19;;;;;;;19.23;5.97;;;;;;;30.32;50.61;101015.28;143744;649;47020;-66
2021/06/23 09:23:54;;;;;;;24.25;5.87;;;;;;;30.37;50.49;101018.47;143743;570;48010;-66
2021/06/23 09:26:27;;;;;;;24.23;5.93;;;;;;;30.43;50.18;101012.56;143741;593;46016;-64
2021/06/23 09:29:13;;;;;;;20.52;5.68;;;;;;;30.53;49.61;101018.03;143739;569;50010;-64
2021/06/23 09:31:51;;;;;;;17.65;5.10;;;;;;;30.61;48.56;101012.00;143742;618;46010;-64
2021/06/23 09:34:28;;;;;;;20.65;5.78;;;;;;;30.66;48.56;101021.44;143740;605;48010;-65
2021/06/23 09:36:56;;;;;;;18.20;5.18;;;;;;;30.73;48.44;101023.59;143743;608;46012;-64
2021/06/23 09:39:25;;;;;;;22.70;5.50;;;;;;;30.78;48.11;101022.22;143747;667;46021;-66
2021/06/23 09:41:53;;;;;;;18.33;5.43;;;;;;;30.84;47.70;101035.25;143740;566;47020;-64
2021/06/23 09:44:22;;;;;;;17.20;5.20;;;;;;;30.88;47.87;101025.88;143742;571;47010;-65
2021/06/23 09:46:51;;;;;;;18.25;5.20;;;;;;;30.97;47.78;101028.75;143747;598;46010;-65
2021/06/23 09:49:28;;;;;;;16.65;5.50;;;;;;;31.03;47.97;101029.13;143748;570;48010;-66
2021/06/23 09:52:14;;;;;;;21.55;5.50;;;;;;;31.07;48.10;101024.28;143743;563;48020;-66
2021/06/23 09:54:51;;;;;;;21.62;5.37;;;;;;;31.13;48.38;101034.59;143742;615;48010;-65
2021/06/23 09:57:19;;;;;;;14.48;5.43;;;;;;;31.17;48.44;101018.91;143740;578;46010;-64
2021/06/23 09:59:49;;;;;;;27.92;5.97;;;;;;;31.19;48.47;101025.06;143741;589;46020;-64
2021/06/23 10:02:30;;;;;;;25.10;5.87;;;;;;;31.16;48.89;101018.03;143740;595;47019;-65
2021/06/23 10:05:01;;;;;;;21.70;5.25;;;;;;;31.13;49.21;101026.47;143744;579;46020;-64
2021/06/23 10:07:43;;;;;;;16.60;5.72;;;;;;;31.18;49.00;101023.34;143746;606;46012;-64
2021/06/23 10:10:12;;;;;;;19.30;5.45;;;;;;;31.21;49.32;101014.91;143743;581;49010;-65
2021/06/23 10:12:40;;;;;;;17.30;5.35;;;;;;;31.27;49.24;101019.81;143742;588;46018;-66
2021/06/23 10:15:07;;;;;;;18.90;5.60;;;;;;;31.35;48.87;101024.56;143747;583;46009;-65
2021/06/23 10:17:34;;;;;;;24.42;5.62;;;;;;;31.41;48.81;101030.31;143748;563;46012;-65
2021/06/23 10:20:03;;;;;;;19.90;5.90;;;;;;;31.54;48.63;101026.47;143743;621;48010;-66
2021/06/23 10:22:32;;;;;;;14.00;4.65;;;;;;;31.67;48.53;101024.41;143740;609;46017;-64
