Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:55;;;;;;;22.00;7.85;;;;;;;;;;143733;587;46012;-92
2021/06/23 00:03:26;;;;;;;19.17;6.03;;;;;;;;;;143733;631;46018;-92
2021/06/23 00:05:53;;;;;;;14.07;6.18;;;;;;;;;;143731;646;46013;-93
2021/06/23 00:08:20;;;;;;;17.12;6.20;;;;;;;;;;143729;580;46018;-92
2021/06/23 00:10:49;;;;;;;13.52;5.35;;;;;;;;;;143730;608;46012;-92
2021/06/23 00:13:21;;;;;;;13.85;5.87;;;;;;;;;;143729;567;46019;-92
2021/06/23 00:15:48;;;;;;;14.87;6.72;;;;;;;;;;143734;585;46012;-91
2021/06/23 00:18:15;;;;;;;17.05;6.47;;;;;;;;;;143731;583;48012;-94
2021/06/23 00:20:42;;;;;;;13.27;5.60;;;;;;;;;;143734;614;46012;-90
2021/06/23 00:23:09;;;;;;;17.27;6.45;;;;;;;;;;143725;564;47018;-91
2021/06/23 00:25:37;;;;;;;17.80;6.47;;;;;;;;;;143732;582;46022;-93
2021/06/23 00:28:05;;;;;;;11.57;5.32;;;;;;;;;;143731;577;46020;-92
2021/06/23 00:30:32;;;;;;;15.45;6.30;;;;;;;;;;143729;588;48012;-93
2021/06/23 00:33:08;;;;;;;16.30;6.55;;;;;;;;;;143730;583;46018;-91
2021/06/23 00:35:38;;;;;;;16.12;6.80;;;;;;;;;;143731;569;46013;-90
2021/06/23 00:38:05;;;;;;;13.13;7.05;;;;;;;;;;143733;619;46021;-90
2021/06/23 00:40:32;;;;;;;24.95;7.28;;;;;;;;;;143731;616;46012;-90
2021/06/23 00:42:59;;;;;;;17.70;7.07;;;;;;;;;;143732;585;46019;-92
2021/06/23 00:45:26;;;;;;;14.65;6.87;;;;;;;;;;143732;566;46012;-91
2021/06/23 00:47:56;;;;;;;21.33;7.12;;;;;;;;;;143729;601;46020;-93
2021/06/23 00:50:25;;;;;;;22.67;7.68;;;;;;;;;;143734;564;46012;-93
2021/06/23 00:52:54;;;;;;;17.77;6.57;;;;;;;;;;143730;618;46018;-90
2021/06/23 00:55:23;;;;;;;14.98;6.95;;;;;;;;;;143732;569;46012;-92
2021/06/23 00:57:52;;;;;;;14.07;5.87;;;;;;;;;;143731;564;46020;-94
2021/06/23 01:00:28;;;;;;;16.92;6.37;;;;;;;;;;143732;579;46012;-92
2021/06/23 01:02:55;;;;;;;15.60;6.78;;;;;;;;;;143730;621;47018;-92
2021/06/23 01:05:22;;;;;;;20.23;7.10;;;;;;;;;;143734;569;46013;-94
2021/06/23 01:07:50;;;;;;;16.17;6.35;;;;;;;;;;143733;579;46021;-91
2021/06/23 01:10:17;;;;;;;19.50;7.55;;;;;;;;;;143732;610;46010;-91
2021/06/23 01:13:05;;;;;;;20.42;6.93;;;;;;;;;;143727;647;46018;-91
2021/06/23 01:15:34;;;;;;;27.25;6.97;;;;;;;;;;143733;594;46012;-93
2021/06/23 01:18:02;;;;;;;23.50;6.45;;;;;;;;;;143727;570;46046;-92
2021/06/23 01:20:29;;;;;;;17.92;6.25;;;;;;;;;;143733;597;46013;-91
2021/06/23 01:22:56;;;;;;;12.73;5.47;;;;;;;;;;143735;636;46018;-94
2021/06/23 01:25:23;;;;;;;23.12;6.90;;;;;;;;;;143735;640;46022;-92
2021/06/23 01:27:50;;;;;;;20.02;6.80;;;;;;;;;;143734;664;46019;-88
2021/06/23 01:30:17;;;;;;;16.67;6.53;;;;;;;;;;143731;571;46012;-91
2021/06/23 01:32:46;;;;;;;13.62;6.28;;;;;;;;;;143727;626;47018;-90
2021/06/23 01:35:14;;;;;;;22.58;6.95;;;;;;;;;;143733;635;46023;-91
2021/06/23 01:37:42;;;;;;;17.02;7.82;;;;;;;;;;143726;663;46048;-92
2021/06/23 01:40:09;;;;;;;14.80;7.68;;;;;;;;;;143732;605;46012;-92
2021/06/23 01:42:37;;;;;;;17.67;6.40;;;;;;;;;;143727;644;47019;-93
2021/06/23 01:45:05;;;;;;;14.13;6.75;;;;;;;;;;143734;594;46012;-91
2021/06/23 01:47:32;;;;;;;15.45;7.30;;;;;;;;;;143732;600;46020;-89
2021/06/23 01:50:00;;;;;;;16.08;6.32;;;;;;;;;;143731;627;46013;-92
2021/06/23 01:52:27;;;;;;;17.42;5.78;;;;;;;;;;143733;603;46018;-95
2021/06/23 01:54:55;;;;;;;24.48;6.03;;;;;;;;;;143735;592;46010;-90
2021/06/23 01:57:23;;;;;;;21.45;6.28;;;;;;;;;;143735;571;46012;-90
2021/06/23 01:59:50;;;;;;;16.42;7.18;;;;;;;;;;143733;565;46921;-91
2021/06/23 02:02:44;;;;;;;16.55;7.00;;;;;;;;;;143725;570;46018;-91
2021/06/23 02:05:29;;;;;;;23.45;7.40;;;;;;;;;;143734;626;46012;-92
2021/06/23 02:08:21;;;;;;;22.80;6.65;;;;;;;;;;143733;629;46020;-91
2021/06/23 02:11:11;;;;;;;23.08;6.65;;;;;;;;;;143739;603;45022;-90
2021/06/23 02:14:36;;;;;;;17.75;7.18;;;;;;;;;;143739;577;45032;-90
2021/06/23 02:17:09;;;;;;;22.48;7.40;;;;;;;;;;143738;577;46012;-91
2021/06/23 02:19:41;;;;;;;17.37;7.03;;;;;;;;;;143734;569;46020;-92
2021/06/23 02:22:16;;;;;;;20.77;6.75;;;;;;;;;;143733;564;46012;-93
2021/06/23 02:24:44;;;;;;;16.33;6.18;;;;;;;;;;143734;588;46018;-91
2021/06/23 02:27:12;;;;;;;19.62;6.07;;;;;;;;;;143733;577;46013;-92
2021/06/23 02:29:40;;;;;;;15.40;5.70;;;;;;;;;;143723;569;47021;-91
2021/06/23 02:32:11;;;;;;;17.30;6.22;;;;;;;;;;143731;578;46012;-90
2021/06/23 02:34:40;;;;;;;15.65;6.70;;;;;;;;;;143734;572;46026;-94
2021/06/23 02:37:08;;;;;;;16.62;6.62;;;;;;;;;;143731;566;46012;-91
2021/06/23 02:39:36;;;;;;;16.65;5.93;;;;;;;;;;143730;574;46020;-91
2021/06/23 02:42:04;;;;;;;20.17;6.22;;;;;;;;;;143733;572;46013;-91
2021/06/23 02:44:31;;;;;;;17.33;6.37;;;;;;;;;;143736;638;46012;-93
2021/06/23 02:47:00;;;;;;;14.95;6.32;;;;;;;;;;143733;659;46012;-92
2021/06/23 02:49:28;;;;;;;20.98;7.32;;;;;;;;;;143731;587;47020;-92
2021/06/23 02:51:57;;;;;;;17.30;6.75;;;;;;;;;;143731;586;46022;-93
2021/06/23 02:54:25;;;;;;;15.13;7.00;;;;;;;;;;143724;598;47018;-91
2021/06/23 02:56:53;;;;;;;26.40;7.50;;;;;;;;;;143737;567;46013;-92
2021/06/23 02:59:21;;;;;;;21.92;6.55;;;;;;;;;;143733;614;46049;-89
2021/06/23 03:01:49;;;;;;;18.17;7.32;;;;;;;;;;143735;578;46012;-91
2021/06/23 03:04:16;;;;;;;26.48;7.85;;;;;;;;;;143730;601;47018;-91
2021/06/23 03:06:43;;;;;;;20.10;7.53;;;;;;;;;;143733;572;46012;-92
2021/06/23 03:09:10;;;;;;;18.23;6.47;;;;;;;;;;143730;639;47018;-91
2021/06/23 03:11:39;;;;;;;19.23;6.75;;;;;;;;;;143732;571;46013;-91
2021/06/23 03:14:09;;;;;;;16.05;6.43;;;;;;;;;;143735;576;46018;-92
2021/06/23 03:16:37;;;;;;;14.60;6.05;;;;;;;;;;143734;575;46022;-89
2021/06/23 03:19:05;;;;;;;17.92;7.03;;;;;;;;;;143725;576;46020;-91
2021/06/23 03:21:32;;;;;;;22.90;6.65;;;;;;;;;;143735;589;46012;-93
2021/06/23 03:23:59;;;;;;;22.92;6.85;;;;;;;;;;143729;571;46018;-92
2021/06/23 03:26:28;;;;;;;18.33;6.43;;;;;;;;;;143733;566;46023;-90
2021/06/23 03:28:56;;;;;;;32.78;8.93;;;;;;;;;;143733;614;46021;-91
2021/06/23 03:31:24;;;;;;;26.23;7.25;;;;;;;;;;143731;614;46012;-92
2021/06/23 03:33:52;;;;;;;20.12;6.93;;;;;;;;;;143734;594;46019;-90
2021/06/23 03:36:19;;;;;;;20.05;7.72;;;;;;;;;;143734;585;46012;-92
2021/06/23 03:38:47;;;;;;;19.60;7.95;;;;;;;;;;143735;591;46018;-90
2021/06/23 03:41:14;;;;;;;24.12;7.60;;;;;;;;;;143733;615;46013;-91
2021/06/23 03:43:41;;;;;;;24.90;7.47;;;;;;;;;;143724;625;46018;-93
2021/06/23 03:46:08;;;;;;;23.98;8.20;;;;;;;;;;143734;589;46012;-91
2021/06/23 03:48:36;;;;;;;28.45;7.00;;;;;;;;;;143733;564;46020;-92
2021/06/23 03:51:05;;;;;;;35.13;6.95;;;;;;;;;;143735;578;46012;-94
2021/06/23 03:53:32;;;;;;;30.17;7.40;;;;;;;;;;143735;632;46018;-91
2021/06/23 03:56:00;;;;;;;24.23;6.28;;;;;;;;;;143737;622;46013;-91
2021/06/23 03:58:27;;;;;;;36.17;7.10;;;;;;;;;;143731;578;46021;-91
2021/06/23 04:00:54;;;;;;;26.85;8.15;;;;;;;;;;143729;647;46577;-93
2021/06/23 04:03:23;;;;;;;42.08;8.13;;;;;;;;;;143734;576;45019;-91
2021/06/23 04:05:50;;;;;;;22.42;7.40;;;;;;;;;;143734;590;47027;-92
2021/06/23 04:08:17;;;;;;;29.05;7.43;;;;;;;;;;143725;586;46041;-92
2021/06/23 04:10:45;;;;;;;33.35;8.02;;;;;;;;;;143734;564;46012;-93
2021/06/23 04:13:12;;;;;;;25.50;7.78;;;;;;;;;;143733;624;46019;-90
2021/06/23 04:15:39;;;;;;;19.60;6.87;;;;;;;;;;143733;746;46022;-90
2021/06/23 04:18:07;;;;;;;30.88;8.90;;;;;;;;;;143730;596;46020;-91
2021/06/23 04:20:34;;;;;;;26.85;6.82;;;;;;;;;;143731;612;46012;-90
2021/06/23 04:23:01;;;;;;;20.05;7.35;;;;;;;;;;143729;616;46018;-92
2021/06/23 04:25:28;;;;;;;21.48;7.65;;;;;;;;;;143731;576;46013;-91
2021/06/23 04:27:58;;;;;;;25.10;6.80;;;;;;;;;;143732;609;46021;-92
2021/06/23 04:30:25;;;;;;;28.40;6.97;;;;;;;;;;143733;591;46012;-93
2021/06/23 04:32:52;;;;;;;27.62;7.53;;;;;;;;;;143728;570;46044;-93
2021/06/23 04:35:19;;;;;;;30.15;6.97;;;;;;;;;;143735;600;46012;-91
2021/06/23 04:37:46;;;;;;;27.52;6.70;;;;;;;;;;143733;638;46020;-90
2021/06/23 04:40:16;;;;;;;19.80;7.32;;;;;;;;;;143736;605;45920;-90
2021/06/23 04:42:45;;;;;;;22.02;8.05;;;;;;;;;;143732;623;46018;-91
2021/06/23 04:45:16;;;;;;;24.33;7.50;;;;;;;;;;143735;602;46010;-93
2021/06/23 04:47:46;;;;;;;27.98;8.15;;;;;;;;;;143733;582;46020;-91
2021/06/23 04:50:14;;;;;;;24.98;8.13;;;;;;;;;;143734;586;46012;-90
2021/06/23 04:52:44;;;;;;;17.58;6.15;;;;;;;;;;143734;564;46016;-92
2021/06/23 04:55:16;;;;;;;22.02;7.62;;;;;;;;;;143734;603;46010;-92
2021/06/23 04:57:45;;;;;;;27.73;8.47;;;;;;;;;;143727;634;46021;-91
2021/06/23 05:00:14;;;;;;;17.90;6.20;;;;;;;;;;143737;598;46012;-92
2021/06/23 05:02:41;;;;;;;23.73;6.45;;;;;;;;;;143731;569;46018;-91
2021/06/23 05:05:09;;;;;;;24.80;6.25;;;;;;;;;;143736;582;46010;-95
2021/06/23 05:07:36;;;;;;;17.70;5.78;;;;;;;;;;143733;640;46020;-92
2021/06/23 05:10:03;;;;;;;27.23;6.45;;;;;;;;;;143730;581;46920;-91
2021/06/23 05:12:30;;;;;;;20.67;6.35;;;;;;;;;;143731;621;46019;-94
2021/06/23 05:15:08;;;;;;;25.08;5.82;;;;;;;;;;143730;657;46012;-94
2021/06/23 05:17:37;;;;;;;18.73;8.15;;;;;;;;;;143734;567;45020;-92
2021/06/23 05:20:04;;;;;;;21.58;7.37;;;;;;;;;;143731;579;46012;-92
2021/06/23 05:22:32;;;;;;;19.90;5.72;;;;;;;;;;143724;574;46018;-91
2021/06/23 05:25:01;;;;;;;23.60;7.18;;;;;;;;;;143730;616;46013;-92
2021/06/23 05:27:29;;;;;;;17.90;5.18;;;;;;;;;;143732;641;46021;-92
2021/06/23 05:29:56;;;;;;;14.45;6.55;;;;;;;;;;143731;611;46010;-92
2021/06/23 05:32:24;;;;;;;22.17;6.35;;;;;;;;;;143731;599;46018;-91
2021/06/23 05:34:50;;;;;;;13.70;5.97;;;;;;;;;;143733;643;46012;-92
2021/06/23 05:37:17;;;;;;;29.45;5.95;;;;;;;;;;143733;586;46014;-88
2021/06/23 05:39:44;;;;;;;29.60;7.60;;;;;;;;;;143731;575;46012;-90
2021/06/23 05:42:11;;;;;;;21.08;6.70;;;;;;;;;;143732;591;46019;-91
2021/06/23 05:44:38;;;;;;;14.80;6.55;;;;;;;;;;143732;577;46012;-89
2021/06/23 05:47:05;;;;;;;19.70;6.43;;;;;;;;;;143724;617;46020;-91
2021/06/23 05:49:33;;;;;;;11.38;5.18;;;;;;;;;;143729;581;46013;-91
2021/06/23 05:51:59;;;;;;;11.12;6.55;;;;;;;;;;143730;585;46012;-89
2021/06/23 05:54:26;;;;;;;23.92;7.47;;;;;;;;;;143733;574;46012;-89
2021/06/23 05:56:53;;;;;;;15.25;6.28;;;;;;;;;;143732;590;46021;-89
2021/06/23 05:59:21;;;;;;;21.50;6.57;;;;;;;;;;143730;572;46012;-90
2021/06/23 06:01:49;;;;;;;25.70;6.95;;;;;;;;;;143735;576;46018;-90
2021/06/23 06:04:16;;;;;;;19.23;6.75;;;;;;;;;;143736;580;46013;-90
2021/06/23 06:06:43;;;;;;;18.23;5.80;;;;;;;;;;143731;569;46020;-90
2021/06/23 06:09:10;;;;;;;19.75;6.57;;;;;;;;;;143731;571;46012;-89
2021/06/23 06:11:37;;;;;;;17.45;6.20;;;;;;;;;;143724;577;46019;-90
2021/06/23 06:14:04;;;;;;;28.62;6.75;;;;;;;;;;143733;620;46012;-91
2021/06/23 06:16:32;;;;;;;15.88;6.47;;;;;;;;;;143731;565;47018;-92
2021/06/23 06:18:59;;;;;;;15.95;6.25;;;;;;;;;;143731;685;46012;-92
2021/06/23 06:21:26;;;;;;;20.60;6.00;;;;;;;;;;143734;590;46018;-89
2021/06/23 06:23:53;;;;;;;18.33;6.03;;;;;;;;;;143731;573;46021;-93
2021/06/23 06:26:21;;;;;;;14.00;5.53;;;;;;;;;;143729;589;46021;-90
2021/06/23 06:28:52;;;;;;;20.40;5.80;;;;;;;;;;143733;613;46010;-91
2021/06/23 06:31:20;;;;;;;19.45;6.37;;;;;;;;;;143734;968;47012;-91
2021/06/23 06:33:49;;;;;;;14.10;5.55;;;;;;;;;;143735;714;46020;-89
2021/06/23 06:36:16;;;;;;;14.90;5.12;;;;;;;;;;143730;968;46020;-89
2021/06/23 06:38:44;;;;;;;15.52;5.60;;;;;;;;;;143732;973;46012;-91
2021/06/23 06:41:11;;;;;;;15.30;4.82;;;;;;;;;;143733;654;46019;-91
2021/06/23 06:43:38;;;;;;;15.60;5.12;;;;;;;;;;143737;670;46043;-89
2021/06/23 06:46:04;;;;;;;21.67;6.22;;;;;;;;;;143732;585;46020;-90
2021/06/23 06:48:31;;;;;;;16.70;5.75;;;;;;;;;;143733;576;46011;-89
2021/06/23 06:50:58;;;;;;;21.02;6.10;;;;;;;;;;143732;982;46018;-90
2021/06/23 06:53:26;;;;;;;12.02;4.70;;;;;;;;;;143739;908;46012;-92
2021/06/23 06:55:53;;;;;;;13.70;5.18;;;;;;;;;;143735;971;46020;-91
2021/06/23 06:58:21;;;;;;;11.43;4.50;;;;;;;;;;143737;593;46921;-92
2021/06/23 07:00:48;;;;;;;12.02;4.97;;;;;;;;;;143727;789;46018;-93
2021/06/23 07:03:20;;;;;;;9.48;4.90;;;;;;;;;;143733;914;46011;-90
2021/06/23 07:05:47;;;;;;;13.93;5.43;;;;;;;;;;143740;581;46020;-90
2021/06/23 07:08:14;;;;;;;20.10;5.82;;;;;;;;;;143735;585;46010;-91
2021/06/23 07:10:42;;;;;;;16.77;6.18;;;;;;;;;;143735;663;45019;-92
2021/06/23 07:13:09;;;;;;;14.75;6.05;;;;;;;;;;143734;978;46022;-92
2021/06/23 07:15:38;;;;;;;15.95;6.80;;;;;;;;;;143733;949;46018;-91
2021/06/23 07:18:05;;;;;;;14.38;5.20;;;;;;;;;;143732;589;46013;-89
2021/06/23 07:20:34;;;;;;;18.12;5.87;;;;;;;;;;143732;690;46018;-91
2021/06/23 07:23:03;;;;;;;23.17;7.20;;;;;;;;;;143736;777;46010;-88
2021/06/23 07:25:40;;;;;;;19.33;5.87;;;;;;;;;;143728;591;46020;-90
2021/06/23 07:28:12;;;;;;;21.35;6.78;;;;;;;;;;143737;592;46010;-91
2021/06/23 07:30:44;;;;;;;18.92;6.28;;;;;;;;;;143731;704;46018;-89
2021/06/23 07:33:14;;;;;;;22.35;6.65;;;;;;;;;;143731;653;46013;-90
2021/06/23 07:38:27;;;;;;;13.80;6.70;;;;;;;;;;143732;594;46018;-91
2021/06/23 07:41:01;;;;;;;17.65;6.53;;;;;;;;;;143732;598;46012;-89
2021/06/23 07:43:28;;;;;;;22.15;6.43;;;;;;;;;;143731;660;46012;-90
2021/06/23 07:45:59;;;;;;;14.60;6.40;;;;;;;;;;143731;569;46020;-92
2021/06/23 07:48:30;;;;;;;20.05;8.02;;;;;;;;;;143731;581;46012;-91
2021/06/23 07:51:12;;;;;;;15.48;6.72;;;;;;;;;;143722;576;46018;-92
2021/06/23 07:54:01;;;;;;;17.83;6.72;;;;;;;;;;143732;767;46012;-89
2021/06/23 08:10:28;;;;;;;13.20;5.68;;;;;;;;;;143737;594;46012;-65
2021/06/23 08:12:55;;;;;;;18.85;6.12;;;;;;;;;;143730;720;46018;-66
2021/06/23 08:15:26;;;;;;;13.30;5.55;;;;;;;;;;143734;587;46012;-64
2021/06/23 08:17:53;;;;;;;22.83;6.00;;;;;;;;;;143724;641;46020;-64
2021/06/23 08:20:19;;;;;;;24.33;7.20;;;;;;;;;;143727;569;46022;-64
2021/06/23 08:22:46;;;;;;;21.40;6.70;;;;;;;;;;143732;596;46018;-64
2021/06/23 08:25:12;;;;;;;18.42;7.32;;;;;;;;;;143732;570;46012;-66
2021/06/23 08:27:39;;;;;;;17.65;6.25;;;;;;;;;;143732;565;46018;-65
2021/06/23 08:30:08;;;;;;;18.23;6.12;;;;;;;;;;143731;563;46012;-64
2021/06/23 08:32:35;;;;;;;19.30;7.50;;;;;;;;;;143733;586;46019;-64
2021/06/23 08:35:01;;;;;;;14.20;5.82;;;;;;;;;;143733;596;46012;-64
2021/06/23 08:37:28;;;;;;;12.30;5.15;;;;;;;;;;143729;565;46020;-64
2021/06/23 08:39:54;;;;;;;19.37;5.93;;;;;;;;;;143732;598;46012;-64
2021/06/23 08:42:22;;;;;;;21.80;7.55;;;;;;;;;;143728;656;46018;-64
2021/06/23 08:44:49;;;;;;;21.85;5.45;;;;;;;;;;143728;588;47022;-64
2021/06/23 08:47:16;;;;;;;19.30;7.15;;;;;;;;;;143732;598;46020;-66
2021/06/23 08:49:46;;;;;;;14.57;5.47;;;;;;;;;;143732;579;46012;-63
2021/06/23 08:52:14;;;;;;;23.48;6.45;;;;;;;;;;143733;640;46018;-64
2021/06/23 08:54:42;;;;;;;18.80;5.80;;;;;;;;;;143732;585;46013;-65
2021/06/23 08:57:09;;;;;;;18.00;7.28;;;;;;;;;;143730;570;46020;-65
2021/06/23 08:59:40;;;;;;;15.93;6.97;;;;;;;;;;143733;575;46012;-64
2021/06/23 09:02:12;;;;;;;16.55;5.97;;;;;;;;;;143732;645;46018;-64
2021/06/23 09:04:56;;;;;;;12.20;5.97;;;;;;;;;;143730;850;46012;-65
2021/06/23 09:07:46;;;;;;;16.95;5.12;;;;;;;;;;143724;598;46020;-64
2021/06/23 09:10:41;;;;;;;20.60;6.97;;;;;;;;;;143730;564;46012;-64
2021/06/23 09:13:18;;;;;;;16.73;6.20;;;;;;;;;;143730;594;46018;-65
2021/06/23 09:16:03;;;;;;;14.35;5.45;;;;;;;;;;143733;566;46012;-65
2021/06/23 09:18:35;;;;;;;23.85;6.03;;;;;;;;;;143731;569;46021;-65
2021/06/23 09:21:11;;;;;;;11.45;5.07;;;;;;;;;;143729;700;46020;-65
2021/06/23 09:23:59;;;;;;;21.35;6.82;;;;;;;;;;143733;790;46019;-63
2021/06/23 09:26:37;;;;;;;17.23;5.47;;;;;;;;;;143732;754;46012;-64
2021/06/23 09:29:15;;;;;;;11.30;5.72;;;;;;;;;;143731;585;46018;-64
2021/06/23 09:32:01;;;;;;;18.90;5.57;;;;;;;;;;143731;564;46013;-64
2021/06/23 09:34:30;;;;;;;22.75;5.95;;;;;;;;;;143722;981;46018;-65
2021/06/23 09:36:58;;;;;;;15.90;5.87;;;;;;;;;;143731;595;46012;-65
2021/06/23 09:39:27;;;;;;;16.95;4.68;;;;;;;;;;143728;598;47020;-64
2021/06/23 09:41:55;;;;;;;20.73;5.93;;;;;;;;;;143730;716;46012;-64
2021/06/23 09:44:23;;;;;;;15.85;6.15;;;;;;;;;;143730;682;46018;-66
2021/06/23 09:46:51;;;;;;;13.38;4.95;;;;;;;;;;143732;585;46013;-66
2021/06/23 09:49:26;;;;;;;24.80;6.70;;;;;;;;;;143730;673;46020;-65
2021/06/23 09:52:10;;;;;;;13.95;6.05;;;;;;;;;;143729;660;46012;-64
2021/06/23 09:54:55;;;;;;;20.92;6.80;;;;;;;;;;143731;723;46016;-64
2021/06/23 09:57:22;;;;;;;22.13;6.95;;;;;;;;;;143731;592;46014;-65
2021/06/23 09:59:50;;;;;;;10.40;5.15;;;;;;;;;;143723;564;47020;-65
2021/06/23 10:02:25;;;;;;;16.48;5.35;;;;;;;;;;143730;583;46012;-64
2021/06/23 10:04:57;;;;;;;20.77;5.95;;;;;;;;;;143731;587;46018;-64
2021/06/23 10:07:58;;;;;;;17.70;4.60;;;;;;;;;;143735;581;46012;-65
2021/06/23 10:10:42;;;;;;;12.98;5.15;;;;;;;;;;143731;628;46023;-66
2021/06/23 10:13:10;;;;;;;16.70;5.12;;;;;;;;;;143730;725;46012;-65
2021/06/23 10:15:36;;;;;;;20.12;5.03;;;;;;;;;;143730;584;46018;-63
2021/06/23 10:18:04;;;;;;;13.62;5.68;;;;;;;;;;143733;591;46023;-65
2021/06/23 10:20:32;;;;;;;19.35;5.80;;;;;;;;;;143730;589;46020;-65
2021/06/23 10:22:58;;;;;;;17.55;5.20;;;;;;;;;;143730;662;46012;-66
2021/06/23 10:25:25;;;;;;;12.23;4.90;;;;;;;;;;143722;569;47018;-64
2021/06/23 10:27:53;;;;;;;20.48;5.37;;;;;;;;;;143731;590;46012;-64
2021/06/23 10:30:21;;;;;;;15.82;6.50;;;;;;;;;;143732;575;46020;-65
2021/06/23 10:32:48;;;;;;;20.45;5.55;;;;;;;;;;143731;589;46012;-64
2021/06/23 10:35:15;;;;;;;16.60;5.25;;;;;;;;;;143734;573;46018;-66
2021/06/23 10:37:43;;;;;;;17.12;6.15;;;;;;;;;;143732;629;46013;-65
2021/06/23 10:40:13;;;;;;;17.48;5.32;;;;;;;;;;143732;665;46018;-64
2021/06/23 10:42:40;;;;;;;22.85;5.32;;;;;;;;;;143730;628;46012;-64
2021/06/23 10:45:08;;;;;;;21.55;5.47;;;;;;;;;;143732;589;46018;-63
2021/06/23 10:47:42;;;;;;;18.73;6.82;;;;;;;;;;143732;583;46012;-65
2021/06/23 10:50:27;;;;;;;11.38;5.05;;;;;;;;;;143725;688;46020;-63
2021/06/23 10:52:53;;;;;;;16.75;5.47;;;;;;;;;;143733;670;46013;-65
2021/06/23 10:55:38;;;;;;;19.65;5.50;;;;;;;;;;143733;623;46018;-63
2021/06/23 10:58:10;;;;;;;14.35;5.47;;;;;;;;;;143732;566;46012;-65
2021/06/23 11:00:37;;;;;;;23.80;6.35;;;;;;;;;;143730;601;47020;-63
2021/06/23 11:03:14;;;;;;;10.75;5.18;;;;;;;;;;143733;553;46012;-64
2021/06/23 11:05:46;;;;;;;19.33;5.65;;;;;;;;;;143726;635;46018;-65
2021/06/23 11:08:41;;;;;;;26.33;6.30;;;;;;;;;;143731;585;46013;-63
2021/06/23 11:11:10;;;;;;;22.45;5.95;;;;;;;;;;143730;722;46022;-64
2021/06/23 11:13:39;;;;;;;18.95;6.40;;;;;;;;;;143731;585;46012;-64
2021/06/23 11:16:07;;;;;;;25.42;6.05;;;;;;;;;;143725;621;46019;-65
2021/06/23 11:18:38;;;;;;;22.35;5.93;;;;;;;;;;143732;567;46012;-65
2021/06/23 11:21:21;;;;;;;16.37;6.18;;;;;;;;;;143731;614;46020;-64
2021/06/23 11:24:02;;;;;;;10.63;5.25;;;;;;;;;;143731;580;46012;-65
2021/06/23 11:26:49;;;;;;;13.95;5.57;;;;;;;;;;143733;582;46018;-65
2021/06/23 11:29:25;;;;;;;18.10;5.65;;;;;;;;;;143732;696;46014;-64
2021/06/23 11:32:03;;;;;;;14.90;5.15;;;;;;;;;;143731;647;47021;-64
2021/06/23 11:34:44;;;;;;;20.33;5.85;;;;;;;;;;143730;585;46012;-65
2021/06/23 11:37:13;;;;;;;15.85;5.35;;;;;;;;;;143732;594;46019;-64
2021/06/23 11:39:40;;;;;;;16.90;5.40;;;;;;;;;;143734;741;46023;-64
2021/06/23 11:42:07;;;;;;;21.65;5.28;;;;;;;;;;143723;587;47020;-64
2021/06/23 11:44:35;;;;;;;13.52;5.87;;;;;;;;;;143732;598;46012;-65
2021/06/23 11:47:02;;;;;;;14.15;5.68;;;;;;;;;;143732;601;46019;-63
2021/06/23 11:49:34;;;;;;;19.02;4.68;;;;;;;;;;143733;594;46012;-65
2021/06/23 11:52:02;;;;;;;24.55;5.82;;;;;;;;;;143729;586;47020;-66
2021/06/23 11:54:29;;;;;;;17.98;6.57;;;;;;;;;;143731;566;46012;-63
2021/06/23 11:56:55;;;;;;;17.55;5.18;;;;;;;;;;143732;582;46018;-65
2021/06/23 11:59:22;;;;;;;16.92;4.62;;;;;;;;;;143733;678;46012;-64
2021/06/23 12:01:48;;;;;;;16.87;4.78;;;;;;;;;;143731;647;46021;-64
2021/06/23 12:04:15;;;;;;;17.02;5.90;;;;;;;;;;143731;636;46012;-64
2021/06/23 12:06:42;;;;;;;19.10;5.57;;;;;;;;;;143728;597;46910;-65
2021/06/23 12:09:09;;;;;;;16.73;6.05;;;;;;;;;;143732;627;46012;-64
2021/06/23 12:11:35;;;;;;;25.90;5.50;;;;;;;;;;143731;571;46020;-65
2021/06/23 12:14:02;;;;;;;17.83;5.53;;;;;;;;;;143731;580;46012;-65
2021/06/23 12:16:28;;;;;;;29.35;6.00;;;;;;;;;;143733;564;46019;-65
2021/06/23 12:18:54;;;;;;;14.32;4.93;;;;;;;;;;143736;585;46012;-64
2021/06/23 12:21:21;;;;;;;20.98;5.40;;;;;;;;;;143732;581;46041;-65
2021/06/23 12:23:47;;;;;;;21.85;5.25;;;;;;;;;;143732;583;46013;-65
2021/06/23 12:26:14;;;;;;;21.33;6.43;;;;;;;;;;143732;591;46018;-65
2021/06/23 12:28:41;;;;;;;14.68;5.07;;;;;;;;;;143735;584;46013;-65
2021/06/23 12:31:07;;;;;;;15.63;4.95;;;;;;;;;;143727;651;46021;-65
