Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:16;;;;;;;12.18;7.87;;;;;;;;;;143728;607;45019;-63
2021/06/23 00:04:44;;;;;;;15.57;7.25;;;;;;;;;;143729;565;46010;-62
2021/06/23 00:07:11;;;;;;;11.10;8.02;;;;;;;;;;143727;690;47018;-63
2021/06/23 00:09:38;;;;;;;11.20;7.93;;;;;;;;;;143726;711;46010;-63
2021/06/23 00:12:13;;;;;;;14.48;9.27;;;;;;;;;;143729;615;45018;-63
2021/06/23 00:14:40;;;;;;;13.82;7.82;;;;;;;;;;143728;596;46022;-62
2021/06/23 00:17:08;;;;;;;18.40;8.68;;;;;;;;;;143726;573;47018;-63
2021/06/23 00:19:35;;;;;;;14.75;8.23;;;;;;;;;;143725;702;47010;-63
2021/06/23 00:22:02;;;;;;;15.63;8.55;;;;;;;;;;143728;599;45018;-63
2021/06/23 00:24:29;;;;;;;10.50;8.10;;;;;;;;;;143729;585;46022;-62
2021/06/23 00:26:56;;;;;;;10.75;7.60;;;;;;;;;;143727;669;47018;-63
2021/06/23 00:29:23;;;;;;;12.77;8.88;;;;;;;;;;143720;582;47010;-63
2021/06/23 00:31:50;;;;;;;12.88;8.40;;;;;;;;;;143728;698;45019;-63
2021/06/23 00:34:18;;;;;;;16.23;9.63;;;;;;;;;;143730;887;46010;-63
2021/06/23 00:36:45;;;;;;;13.35;9.85;;;;;;;;;;143724;590;47020;-63
2021/06/23 00:39:12;;;;;;;16.95;9.85;;;;;;;;;;143728;572;46010;-63
2021/06/23 00:41:39;;;;;;;18.77;10.27;;;;;;;;;;143729;641;45018;-64
2021/06/23 00:44:06;;;;;;;11.75;8.15;;;;;;;;;;143730;790;46010;-63
2021/06/23 00:46:33;;;;;;;13.25;8.68;;;;;;;;;;143725;720;47019;-63
2021/06/23 00:49:01;;;;;;;15.60;9.43;;;;;;;;;;143725;679;47010;-63
2021/06/23 00:51:28;;;;;;;16.70;10.13;;;;;;;;;;143729;576;45018;-62
2021/06/23 00:53:55;;;;;;;17.85;10.05;;;;;;;;;;143730;567;46010;-62
2021/06/23 00:56:33;;;;;;;16.75;9.20;;;;;;;;;;143725;706;47018;-63
2021/06/23 00:59:01;;;;;;;17.25;9.88;;;;;;;;;;143724;582;46919;-62
2021/06/23 01:01:31;;;;;;;12.43;8.27;;;;;;;;;;143727;572;45911;-63
2021/06/23 01:03:59;;;;;;;17.60;10.15;;;;;;;;;;143730;567;46010;-63
2021/06/23 01:06:26;;;;;;;15.77;10.25;;;;;;;;;;143726;594;47018;-63
2021/06/23 01:08:55;;;;;;;12.93;7.78;;;;;;;;;;143724;743;47026;-62
2021/06/23 01:11:23;;;;;;;11.63;8.43;;;;;;;;;;143726;567;45910;-63
2021/06/23 01:14:06;;;;;;;16.25;9.68;;;;;;;;;;143730;609;46022;-62
2021/06/23 01:16:40;;;;;;;17.90;10.20;;;;;;;;;;143725;567;47019;-63
2021/06/23 01:19:09;;;;;;;19.25;10.40;;;;;;;;;;143725;564;46010;-63
2021/06/23 01:21:36;;;;;;;20.00;10.20;;;;;;;;;;143727;569;45018;-62
2021/06/23 01:24:04;;;;;;;16.37;7.95;;;;;;;;;;143729;583;46010;-63
2021/06/23 01:26:31;;;;;;;20.92;10.13;;;;;;;;;;143724;778;47020;-63
2021/06/23 01:28:58;;;;;;;20.12;10.80;;;;;;;;;;143723;597;47919;-63
2021/06/23 01:31:25;;;;;;;17.08;9.95;;;;;;;;;;143729;639;45019;-63
2021/06/23 01:33:52;;;;;;;17.35;9.20;;;;;;;;;;143729;615;46022;-63
2021/06/23 01:36:20;;;;;;;15.52;10.20;;;;;;;;;;143726;732;47018;-63
2021/06/23 01:38:47;;;;;;;17.85;10.20;;;;;;;;;;143727;565;46023;-62
2021/06/23 01:41:14;;;;;;;12.13;8.30;;;;;;;;;;143729;738;45018;-62
2021/06/23 01:43:44;;;;;;;13.18;8.82;;;;;;;;;;143728;822;47010;-63
2021/06/23 01:46:11;;;;;;;22.40;11.02;;;;;;;;;;143724;627;47019;-62
2021/06/23 01:48:38;;;;;;;18.10;10.50;;;;;;;;;;143725;643;46010;-63
2021/06/23 01:51:05;;;;;;;17.98;10.73;;;;;;;;;;143728;649;45018;-63
2021/06/23 01:53:34;;;;;;;12.80;9.25;;;;;;;;;;143730;593;46010;-63
2021/06/23 01:56:02;;;;;;;15.15;9.75;;;;;;;;;;143725;569;47018;-62
2021/06/23 01:58:28;;;;;;;19.75;12.30;;;;;;;;;;143725;607;47022;-63
2021/06/23 02:01:26;;;;;;;14.15;9.65;;;;;;;;;;143730;579;45019;-62
2021/06/23 02:04:24;;;;;;;19.45;11.38;;;;;;;;;;143731;736;46022;-62
2021/06/23 02:07:40;;;;;;;16.42;8.82;;;;;;;;;;143726;608;47018;-63
2021/06/23 02:10:42;;;;;;;21.05;11.07;;;;;;;;;;143727;647;47010;-62
2021/06/23 02:14:15;;;;;;;17.27;10.38;;;;;;;;;;143728;707;45018;-63
2021/06/23 02:16:43;;;;;;;15.25;10.18;;;;;;;;;;143731;616;46010;-63
2021/06/23 02:19:10;;;;;;;16.83;10.20;;;;;;;;;;143725;591;47042;-62
2021/06/23 02:21:38;;;;;;;15.57;8.88;;;;;;;;;;143726;635;47010;-63
2021/06/23 02:24:07;;;;;;;18.87;9.77;;;;;;;;;;143730;753;45019;-62
2021/06/23 02:26:35;;;;;;;17.70;9.30;;;;;;;;;;143732;619;46010;-63
2021/06/23 02:29:04;;;;;;;16.62;9.82;;;;;;;;;;143724;564;47018;-62
2021/06/23 02:31:35;;;;;;;19.98;9.43;;;;;;;;;;143726;593;46011;-62
2021/06/23 02:34:06;;;;;;;14.18;8.85;;;;;;;;;;143727;639;46018;-62
2021/06/23 02:36:34;;;;;;;15.88;10.38;;;;;;;;;;143730;564;46010;-62
2021/06/23 02:39:02;;;;;;;18.37;8.95;;;;;;;;;;143725;721;47019;-63
2021/06/23 02:41:29;;;;;;;17.67;10.48;;;;;;;;;;143726;598;47010;-63
2021/06/23 02:43:56;;;;;;;16.35;9.13;;;;;;;;;;143729;669;45913;-62
2021/06/23 02:46:24;;;;;;;18.50;10.35;;;;;;;;;;143731;819;46010;-63
2021/06/23 02:48:52;;;;;;;15.75;9.63;;;;;;;;;;143725;793;47018;-62
2021/06/23 02:51:21;;;;;;;13.77;9.73;;;;;;;;;;143727;566;46010;-62
2021/06/23 02:53:51;;;;;;;13.27;9.68;;;;;;;;;;143727;579;45913;-62
2021/06/23 02:56:19;;;;;;;19.15;10.98;;;;;;;;;;143730;566;46010;-62
2021/06/23 02:58:48;;;;;;;14.65;9.40;;;;;;;;;;143727;580;47018;-62
2021/06/23 03:01:16;;;;;;;18.15;9.48;;;;;;;;;;143726;815;47010;-62
2021/06/23 03:03:43;;;;;;;15.00;9.32;;;;;;;;;;143729;662;45912;-62
2021/06/23 03:06:11;;;;;;;27.52;12.45;;;;;;;;;;143729;563;46010;-62
2021/06/23 03:08:39;;;;;;;15.57;9.98;;;;;;;;;;143726;580;47019;-62
2021/06/23 03:11:07;;;;;;;14.60;10.35;;;;;;;;;;143727;599;46010;-62
2021/06/23 03:13:34;;;;;;;19.77;11.27;;;;;;;;;;143728;573;46017;-63
2021/06/23 03:16:02;;;;;;;19.83;11.88;;;;;;;;;;143731;626;46010;-62
2021/06/23 03:18:29;;;;;;;17.50;11.02;;;;;;;;;;143726;594;47018;-63
2021/06/23 03:20:56;;;;;;;14.10;9.52;;;;;;;;;;143727;622;47010;-62
2021/06/23 03:23:23;;;;;;;15.95;9.82;;;;;;;;;;143728;583;45913;-62
2021/06/23 03:25:50;;;;;;;12.18;9.52;;;;;;;;;;143731;637;46010;-63
2021/06/23 03:28:17;;;;;;;22.55;10.20;;;;;;;;;;143727;616;47018;-62
2021/06/23 03:30:44;;;;;;;16.08;11.50;;;;;;;;;;143726;581;46020;-62
2021/06/23 03:33:12;;;;;;;15.02;9.75;;;;;;;;;;143729;591;45018;-62
2021/06/23 03:35:39;;;;;;;21.37;10.65;;;;;;;;;;143731;631;46010;-63
2021/06/23 03:38:06;;;;;;;19.10;10.32;;;;;;;;;;143726;788;47019;-63
2021/06/23 03:40:33;;;;;;;18.30;9.77;;;;;;;;;;143726;566;47010;-62
2021/06/23 03:43:00;;;;;;;23.48;13.73;;;;;;;;;;143728;595;45912;-62
2021/06/23 03:45:27;;;;;;;15.77;10.70;;;;;;;;;;143731;570;46022;-63
2021/06/23 03:47:54;;;;;;;19.27;10.52;;;;;;;;;;143727;631;47018;-62
2021/06/23 03:50:22;;;;;;;25.45;10.40;;;;;;;;;;143726;781;47010;-63
2021/06/23 03:52:49;;;;;;;24.73;11.55;;;;;;;;;;143727;582;46019;-62
2021/06/23 03:55:25;;;;;;;15.48;10.13;;;;;;;;;;143732;594;46010;-63
2021/06/23 03:57:54;;;;;;;13.77;9.93;;;;;;;;;;143726;606;47018;-62
2021/06/23 04:00:23;;;;;;;19.65;10.25;;;;;;;;;;143729;802;46010;-62
2021/06/23 04:02:50;;;;;;;21.42;9.98;;;;;;;;;;143730;577;45018;-62
2021/06/23 04:05:17;;;;;;;19.77;11.40;;;;;;;;;;143731;605;46010;-63
2021/06/23 04:07:45;;;;;;;28.10;12.15;;;;;;;;;;143728;692;47019;-61
2021/06/23 04:10:13;;;;;;;20.10;12.00;;;;;;;;;;143729;608;46029;-62
2021/06/23 04:12:40;;;;;;;18.02;10.45;;;;;;;;;;143730;676;45018;-62
2021/06/23 04:15:10;;;;;;;18.15;10.57;;;;;;;;;;143732;771;46010;-61
2021/06/23 04:17:37;;;;;;;19.87;10.70;;;;;;;;;;143726;618;47018;-62
2021/06/23 04:20:06;;;;;;;24.60;12.50;;;;;;;;;;143727;716;47010;-61
2021/06/23 04:22:33;;;;;;;21.85;11.52;;;;;;;;;;143728;613;45913;-61
2021/06/23 04:25:00;;;;;;;32.55;12.48;;;;;;;;;;143733;767;45023;-61
2021/06/23 04:27:27;;;;;;;24.58;12.15;;;;;;;;;;143727;563;47018;-61
2021/06/23 04:29:55;;;;;;;18.27;10.00;;;;;;;;;;143728;704;46011;-61
2021/06/23 04:32:22;;;;;;;27.50;13.73;;;;;;;;;;143730;622;45912;-62
2021/06/23 04:34:49;;;;;;;22.98;10.90;;;;;;;;;;143731;619;46022;-61
2021/06/23 04:37:16;;;;;;;25.77;13.18;;;;;;;;;;143727;580;47019;-62
2021/06/23 04:39:43;;;;;;;20.40;10.18;;;;;;;;;;143728;577;47010;-62
2021/06/23 04:42:11;;;;;;;24.77;11.12;;;;;;;;;;143728;645;46018;-61
2021/06/23 04:44:38;;;;;;;28.35;11.98;;;;;;;;;;143732;569;46011;-61
2021/06/23 04:47:05;;;;;;;26.45;11.25;;;;;;;;;;143728;612;47018;-60
2021/06/23 04:49:32;;;;;;;27.65;11.98;;;;;;;;;;143729;580;46010;-60
2021/06/23 04:51:59;;;;;;;24.48;11.43;;;;;;;;;;143731;617;45019;-60
2021/06/23 04:54:26;;;;;;;27.65;11.07;;;;;;;;;;143732;571;46010;-59
2021/06/23 04:56:53;;;;;;;32.42;11.50;;;;;;;;;;143727;628;47018;-60
2021/06/23 04:59:20;;;;;;;28.30;12.02;;;;;;;;;;143729;639;46028;-60
2021/06/23 05:01:47;;;;;;;21.33;9.95;;;;;;;;;;143731;566;45019;-60
2021/06/23 05:04:14;;;;;;;23.38;11.05;;;;;;;;;;143732;571;46010;-60
2021/06/23 05:06:41;;;;;;;32.58;10.45;;;;;;;;;;143728;575;47018;-60
2021/06/23 05:09:08;;;;;;;26.50;11.73;;;;;;;;;;143727;618;46010;-60
2021/06/23 05:11:35;;;;;;;24.45;10.68;;;;;;;;;;143731;579;45018;-60
2021/06/23 05:14:03;;;;;;;23.85;10.27;;;;;;;;;;143733;622;46022;-60
2021/06/23 05:16:30;;;;;;;31.30;10.52;;;;;;;;;;143727;621;47018;-60
2021/06/23 05:18:59;;;;;;;25.02;11.70;;;;;;;;;;143727;570;47010;-60
2021/06/23 05:21:26;;;;;;;25.90;9.98;;;;;;;;;;143729;598;45912;-60
2021/06/23 05:23:53;;;;;;;30.48;9.13;;;;;;;;;;143732;575;46010;-60
2021/06/23 05:26:20;;;;;;;25.40;9.77;;;;;;;;;;143728;595;47018;-60
2021/06/23 05:28:47;;;;;;;23.35;9.35;;;;;;;;;;143728;564;46027;-60
2021/06/23 05:31:14;;;;;;;18.95;8.43;;;;;;;;;;143730;665;45019;-60
2021/06/23 05:33:42;;;;;;;22.55;9.05;;;;;;;;;;143731;570;46022;-59
2021/06/23 05:36:09;;;;;;;13.60;7.40;;;;;;;;;;143726;624;47019;-59
2021/06/23 05:38:36;;;;;;;20.98;8.73;;;;;;;;;;143728;585;46010;-58
2021/06/23 05:41:03;;;;;;;16.95;8.40;;;;;;;;;;143730;582;45018;-58
2021/06/23 05:43:30;;;;;;;25.40;9.02;;;;;;;;;;143731;587;47011;-59
2021/06/23 05:45:57;;;;;;;21.10;9.73;;;;;;;;;;143729;586;47018;-60
2021/06/23 05:48:24;;;;;;;23.35;7.95;;;;;;;;;;143728;594;46012;-59
2021/06/23 05:50:51;;;;;;;21.52;8.70;;;;;;;;;;143731;599;45018;-59
2021/06/23 05:53:18;;;;;;;20.15;8.95;;;;;;;;;;143734;569;46023;-60
2021/06/23 05:55:45;;;;;;;20.58;8.48;;;;;;;;;;143725;604;49018;-60
2021/06/23 05:58:12;;;;;;;19.37;8.07;;;;;;;;;;143727;574;47010;-60
2021/06/23 06:00:39;;;;;;;21.05;8.23;;;;;;;;;;143731;578;45019;-60
2021/06/23 06:03:07;;;;;;;22.70;7.55;;;;;;;;;;143731;579;46022;-60
2021/06/23 06:05:35;;;;;;;22.13;7.47;;;;;;;;;;143727;606;47018;-59
2021/06/23 06:08:02;;;;;;;22.13;7.95;;;;;;;;;;143726;587;47010;-60
2021/06/23 06:10:29;;;;;;;16.35;7.62;;;;;;;;;;143729;564;45018;-60
2021/06/23 06:12:56;;;;;;;18.55;6.95;;;;;;;;;;143732;569;46010;-59
2021/06/23 06:15:23;;;;;;;19.80;7.60;;;;;;;;;;143728;580;47018;-59
2021/06/23 06:17:50;;;;;;;20.73;7.20;;;;;;;;;;143728;569;46010;-60
2021/06/23 06:20:17;;;;;;;24.15;7.65;;;;;;;;;;143730;570;45912;-60
2021/06/23 06:22:45;;;;;;;32.20;7.55;;;;;;;;;;143733;580;46010;-59
2021/06/23 06:25:12;;;;;;;16.27;7.40;;;;;;;;;;143728;571;47020;-59
2021/06/23 06:27:39;;;;;;;17.33;7.95;;;;;;;;;;143727;569;47010;-60
2021/06/23 06:30:07;;;;;;;19.33;7.47;;;;;;;;;;143730;605;45019;-60
2021/06/23 06:32:34;;;;;;;20.40;7.70;;;;;;;;;;143732;589;46010;-59
2021/06/23 06:35:01;;;;;;;19.85;7.22;;;;;;;;;;143727;627;47018;-60
2021/06/23 06:37:28;;;;;;;23.23;7.75;;;;;;;;;;143728;586;46011;-60
2021/06/23 06:39:56;;;;;;;17.95;7.15;;;;;;;;;;143730;569;45912;-59
2021/06/23 06:42:23;;;;;;;20.80;7.40;;;;;;;;;;143732;655;46010;-58
2021/06/23 06:44:50;;;;;;;19.87;7.68;;;;;;;;;;143729;577;47018;-59
2021/06/23 06:47:17;;;;;;;21.15;7.15;;;;;;;;;;143727;569;47010;-58
2021/06/23 06:49:44;;;;;;;20.23;7.60;;;;;;;;;;143730;596;46012;-58
2021/06/23 06:52:11;;;;;;;20.70;7.18;;;;;;;;;;143731;607;46011;-58
2021/06/23 06:54:38;;;;;;;18.77;7.55;;;;;;;;;;143728;598;47018;-58
2021/06/23 06:57:05;;;;;;;20.98;7.22;;;;;;;;;;143729;613;46028;-58
2021/06/23 06:59:32;;;;;;;26.12;7.00;;;;;;;;;;143731;574;45019;-59
2021/06/23 07:02:00;;;;;;;15.25;5.90;;;;;;;;;;143732;583;46022;-59
2021/06/23 07:04:27;;;;;;;24.52;8.23;;;;;;;;;;143728;585;47018;-59
2021/06/23 07:06:54;;;;;;;18.65;7.82;;;;;;;;;;143729;602;46013;-59
2021/06/23 07:09:21;;;;;;;15.68;6.68;;;;;;;;;;143730;593;45018;-58
2021/06/23 07:11:49;;;;;;;19.37;7.12;;;;;;;;;;143732;602;46022;-58
2021/06/23 07:14:18;;;;;;;18.80;7.12;;;;;;;;;;143727;605;47019;-58
2021/06/23 07:16:46;;;;;;;25.50;8.00;;;;;;;;;;143728;648;46010;-58
2021/06/23 07:19:13;;;;;;;18.30;6.60;;;;;;;;;;143730;669;45018;-59
2021/06/23 07:21:41;;;;;;;26.45;6.97;;;;;;;;;;143732;566;46010;-58
2021/06/23 07:24:09;;;;;;;19.40;6.95;;;;;;;;;;143728;681;47018;-58
2021/06/23 07:26:36;;;;;;;20.95;7.97;;;;;;;;;;143726;608;46022;-58
2021/06/23 07:29:06;;;;;;;18.92;7.75;;;;;;;;;;143730;569;45019;-59
2021/06/23 07:31:42;;;;;;;18.75;7.00;;;;;;;;;;143732;649;46010;-58
2021/06/23 07:34:32;;;;;;;21.62;7.35;;;;;;;;;;143728;569;47018;-59
2021/06/23 07:37:05;;;;;;;18.83;7.20;;;;;;;;;;143726;569;47010;-59
2021/06/23 07:39:33;;;;;;;22.33;7.40;;;;;;;;;;143729;581;45912;-59
2021/06/23 07:42:01;;;;;;;18.15;7.70;;;;;;;;;;143732;595;46010;-59
2021/06/23 07:44:41;;;;;;;14.50;7.72;;;;;;;;;;143727;791;47019;-58
2021/06/23 07:47:14;;;;;;;19.90;7.85;;;;;;;;;;143728;718;46010;-58
2021/06/23 07:49:42;;;;;;;18.95;7.75;;;;;;;;;;143729;585;45018;-59
2021/06/23 07:55:09;;;;;;;19.62;7.95;;;;;;;;;;143730;672;46012;-60
2021/06/23 08:08:59;;;;;;;15.40;7.10;;;;;;;;;;143730;590;46010;-58
2021/06/23 08:14:12;;;;;;;14.40;6.68;;;;;;;;;;143732;581;46023;-59
2021/06/23 08:16:39;;;;;;;23.98;7.20;;;;;;;;;;143726;659;47018;-59
2021/06/23 08:19:06;;;;;;;20.20;7.18;;;;;;;;;;143726;585;46027;-59
2021/06/23 08:21:33;;;;;;;14.57;6.95;;;;;;;;;;143728;569;45913;-59
2021/06/23 08:24:00;;;;;;;21.55;7.82;;;;;;;;;;143730;587;46022;-59
2021/06/23 08:26:27;;;;;;;16.83;7.32;;;;;;;;;;143727;564;47018;-60
2021/06/23 08:28:55;;;;;;;20.65;8.20;;;;;;;;;;143726;621;46027;-59
2021/06/23 08:31:21;;;;;;;18.35;6.57;;;;;;;;;;143723;586;46018;-60
2021/06/23 08:33:49;;;;;;;19.37;7.18;;;;;;;;;;143730;603;46022;-59
2021/06/23 08:36:16;;;;;;;22.17;7.75;;;;;;;;;;143726;574;47019;-60
2021/06/23 08:38:43;;;;;;;17.05;7.32;;;;;;;;;;143724;577;47022;-60
2021/06/23 08:41:10;;;;;;;19.27;7.97;;;;;;;;;;143726;578;45912;-60
2021/06/23 08:43:37;;;;;;;28.20;7.72;;;;;;;;;;143730;570;46023;-57
2021/06/23 08:46:05;;;;;;;22.62;7.37;;;;;;;;;;143725;586;47018;-56
2021/06/23 08:48:32;;;;;;;24.85;7.20;;;;;;;;;;143726;564;47022;-57
2021/06/23 08:51:06;;;;;;;20.23;7.75;;;;;;;;;;143727;594;45913;-58
2021/06/23 08:53:34;;;;;;;27.15;7.68;;;;;;;;;;143730;564;46010;-59
2021/06/23 08:56:02;;;;;;;19.45;8.27;;;;;;;;;;143725;619;47018;-60
2021/06/23 08:58:30;;;;;;;23.52;7.93;;;;;;;;;;143726;625;46027;-59
2021/06/23 09:00:58;;;;;;;24.73;7.85;;;;;;;;;;143729;570;45018;-60
2021/06/23 09:03:25;;;;;;;22.45;7.82;;;;;;;;;;143730;589;46022;-60
2021/06/23 09:06:01;;;;;;;27.25;8.30;;;;;;;;;;143726;731;47019;-59
2021/06/23 09:08:33;;;;;;;20.05;7.18;;;;;;;;;;143725;569;47010;-61
2021/06/23 09:11:02;;;;;;;18.60;6.57;;;;;;;;;;143728;594;45018;-59
2021/06/23 09:13:30;;;;;;;19.05;7.57;;;;;;;;;;143729;592;46023;-59
2021/06/23 09:16:03;;;;;;;22.85;8.18;;;;;;;;;;143727;680;47018;-59
2021/06/23 09:18:34;;;;;;;21.55;7.90;;;;;;;;;;143726;563;46029;-61
2021/06/23 09:21:23;;;;;;;18.85;7.70;;;;;;;;;;143727;574;45913;-61
2021/06/23 09:23:58;;;;;;;23.67;8.68;;;;;;;;;;143730;578;46010;-61
2021/06/23 09:26:36;;;;;;;22.95;6.97;;;;;;;;;;143727;566;47018;-61
2021/06/23 09:29:21;;;;;;;27.80;8.60;;;;;;;;;;143727;589;46029;-61
2021/06/23 09:32:04;;;;;;;21.90;7.68;;;;;;;;;;143724;576;46018;-61
2021/06/23 09:34:38;;;;;;;21.62;6.93;;;;;;;;;;143730;592;46010;-61
2021/06/23 09:37:32;;;;;;;26.00;7.90;;;;;;;;;;143725;620;47021;-61
2021/06/23 09:40:19;;;;;;;23.12;8.50;;;;;;;;;;143726;592;46010;-61
2021/06/23 09:42:53;;;;;;;25.42;8.75;;;;;;;;;;143728;605;45019;-59
2021/06/23 09:45:21;;;;;;;25.58;7.82;;;;;;;;;;143728;567;46010;-59
2021/06/23 09:47:49;;;;;;;20.10;7.97;;;;;;;;;;143725;571;47018;-60
2021/06/23 09:50:27;;;;;;;23.30;7.30;;;;;;;;;;143725;588;47010;-60
2021/06/23 09:53:04;;;;;;;18.37;7.05;;;;;;;;;;143728;585;45018;-61
2021/06/23 09:55:42;;;;;;;14.75;6.45;;;;;;;;;;143731;623;45022;-60
2021/06/23 09:58:19;;;;;;;22.02;8.15;;;;;;;;;;143724;572;47020;-61
2021/06/23 10:01:10;;;;;;;21.08;7.32;;;;;;;;;;143726;593;46010;-59
2021/06/23 10:04:04;;;;;;;29.92;8.20;;;;;;;;;;143728;615;45020;-59
2021/06/23 10:06:34;;;;;;;18.08;7.95;;;;;;;;;;143729;590;46013;-60
2021/06/23 10:09:25;;;;;;;19.42;7.43;;;;;;;;;;143726;592;47018;-60
2021/06/23 10:12:02;;;;;;;18.27;7.60;;;;;;;;;;143724;580;47010;-60
2021/06/23 10:14:33;;;;;;;23.30;7.57;;;;;;;;;;143727;638;45912;-60
2021/06/23 10:17:03;;;;;;;23.98;7.32;;;;;;;;;;143730;596;46022;-59
2021/06/23 10:19:31;;;;;;;17.10;7.05;;;;;;;;;;143725;569;47020;-59
2021/06/23 10:22:03;;;;;;;28.30;7.90;;;;;;;;;;143726;621;46010;-60
2021/06/23 10:24:30;;;;;;;16.77;7.18;;;;;;;;;;143728;584;45018;-60
2021/06/23 10:26:59;;;;;;;23.35;7.30;;;;;;;;;;143730;564;46010;-59
2021/06/23 10:29:30;;;;;;;23.38;7.62;;;;;;;;;;143725;569;47018;-59
2021/06/23 10:31:58;;;;;;;25.60;8.18;;;;;;;;;;143726;571;46010;-60
2021/06/23 10:34:28;;;;;;;25.73;7.93;;;;;;;;;;143727;605;45913;-60
2021/06/23 10:36:57;;;;;;;20.27;8.10;;;;;;;;;;143730;608;46010;-59
2021/06/23 10:39:30;;;;;;;29.20;7.43;;;;;;;;;;143727;591;47018;-59
2021/06/23 10:42:04;;;;;;;36.25;7.85;;;;;;;;;;143726;642;46011;-59
2021/06/23 10:44:35;;;;;;;23.35;7.78;;;;;;;;;;143726;578;45913;-60
2021/06/23 10:47:07;;;;;;;30.45;8.10;;;;;;;;;;143730;574;46022;-59
2021/06/23 10:49:51;;;;;;;26.33;7.57;;;;;;;;;;143725;569;47019;-59
2021/06/23 10:52:41;;;;;;;34.00;8.23;;;;;;;;;;143726;569;46010;-60
2021/06/23 10:55:42;;;;;;;22.17;7.82;;;;;;;;;;143727;563;46018;-60
2021/06/23 10:58:11;;;;;;;14.85;7.03;;;;;;;;;;143730;649;46010;-60
2021/06/23 11:00:40;;;;;;;26.65;7.82;;;;;;;;;;143724;572;47020;-60
2021/06/23 11:03:15;;;;;;;21.25;7.40;;;;;;;;;;143726;573;46010;-60
2021/06/23 11:05:50;;;;;;;19.23;6.95;;;;;;;;;;143727;572;45913;-60
2021/06/23 11:08:34;;;;;;;15.50;7.45;;;;;;;;;;143729;653;46010;-60
2021/06/23 11:11:10;;;;;;;22.30;7.40;;;;;;;;;;143724;571;47019;-60
2021/06/23 11:13:39;;;;;;;22.92;8.48;;;;;;;;;;143725;627;47010;-60
2021/06/23 11:16:07;;;;;;;21.12;7.82;;;;;;;;;;143726;569;45912;-60
2021/06/23 11:18:39;;;;;;;16.75;7.45;;;;;;;;;;143730;632;46010;-59
2021/06/23 11:21:23;;;;;;;27.02;8.43;;;;;;;;;;143725;626;47018;-60
2021/06/23 11:23:57;;;;;;;18.98;7.97;;;;;;;;;;143726;569;46010;-60
2021/06/23 11:26:48;;;;;;;22.40;7.70;;;;;;;;;;143727;572;45019;-60
2021/06/23 11:29:24;;;;;;;20.88;8.15;;;;;;;;;;143726;598;47010;-60
2021/06/23 11:32:02;;;;;;;23.80;9.32;;;;;;;;;;143726;624;47018;-60
2021/06/23 11:34:58;;;;;;;28.62;7.90;;;;;;;;;;143736;570;46015;-60
2021/06/23 11:37:28;;;;;;;21.90;7.82;;;;;;;;;;143743;589;45020;-61
2021/06/23 11:40:16;;;;;;;27.27;7.93;;;;;;;;;;143745;598;46022;-60
2021/06/23 11:42:44;;;;;;;24.58;8.50;;;;;;;;;;143739;659;47018;-60
2021/06/23 11:45:11;;;;;;;22.73;8.55;;;;;;;;;;143738;570;47010;-60
2021/06/23 11:47:39;;;;;;;21.45;7.60;;;;;;;;;;143741;566;45018;-60
2021/06/23 11:50:06;;;;;;;23.55;7.75;;;;;;;;;;143743;598;45023;-59
2021/06/23 11:52:33;;;;;;;22.45;8.13;;;;;;;;;;143740;601;47018;-60
2021/06/23 11:55:00;;;;;;;24.00;7.25;;;;;;;;;;143741;577;45920;-60
2021/06/23 11:57:27;;;;;;;24.27;7.45;;;;;;;;;;143740;580;45913;-61
2021/06/23 11:59:54;;;;;;;19.60;7.40;;;;;;;;;;143743;616;46022;-59
2021/06/23 12:02:22;;;;;;;17.30;6.78;;;;;;;;;;143739;581;47018;-60
2021/06/23 12:04:49;;;;;;;21.62;7.75;;;;;;;;;;143741;575;46026;-60
2021/06/23 12:07:16;;;;;;;23.27;7.87;;;;;;;;;;143741;580;45018;-60
2021/06/23 12:09:44;;;;;;;22.50;8.15;;;;;;;;;;143744;564;46022;-61
2021/06/23 12:12:11;;;;;;;23.98;8.25;;;;;;;;;;143737;575;47019;-61
2021/06/23 12:14:39;;;;;;;22.50;8.48;;;;;;;;;;143740;615;46010;-61
2021/06/23 12:17:06;;;;;;;26.80;8.20;;;;;;;;;;143739;595;46018;-61
2021/06/23 12:19:34;;;;;;;31.20;8.00;;;;;;;;;;143744;727;46023;-61
2021/06/23 12:22:00;;;;;;;26.92;8.45;;;;;;;;;;143736;623;47018;-60
2021/06/23 12:24:28;;;;;;;29.40;8.15;;;;;;;;;;143739;584;47010;-60
2021/06/23 12:26:55;;;;;;;27.55;8.73;;;;;;;;;;143741;576;45019;-61
2021/06/23 12:29:22;;;;;;;28.17;8.88;;;;;;;;;;143745;587;45022;-60
2021/06/23 12:31:49;;;;;;;30.80;8.55;;;;;;;;;;143739;569;47020;-61
2021/06/23 12:34:16;;;;;;;32.10;8.85;;;;;;;;;;143730;573;46010;-61
