Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:10;;;;;;;12.20;5.97;;;;;;;27.44;62.34;101071.41;144992;591;6002;-87
2021/06/23 00:03:37;;;;;;;11.05;6.72;;;;;;;27.45;62.15;101081.13;144992;563;6002;-83
2021/06/23 00:06:03;;;;;;;16.05;7.07;;;;;;;27.45;62.09;101080.25;144992;589;6002;-86
2021/06/23 00:08:30;;;;;;;10.15;6.25;;;;;;;27.45;62.06;101090.94;144992;666;6002;-86
2021/06/23 00:10:56;;;;;;;9.68;6.03;;;;;;;27.42;62.05;101089.22;144992;578;6002;-85
2021/06/23 00:13:23;;;;;;;9.88;6.00;;;;;;;27.40;61.91;101080.41;144992;614;6002;-86
2021/06/23 00:15:49;;;;;;;10.73;6.32;;;;;;;27.38;61.93;101076.06;144992;564;6002;-85
2021/06/23 00:18:16;;;;;;;11.63;6.62;;;;;;;27.35;61.73;101073.53;144992;798;6002;-86
2021/06/23 00:20:42;;;;;;;9.02;6.03;;;;;;;27.31;61.98;101070.97;144992;608;6003;-84
2021/06/23 00:23:08;;;;;;;12.98;6.80;;;;;;;27.30;61.98;101073.66;144992;566;6002;-86
2021/06/23 00:25:35;;;;;;;12.02;6.10;;;;;;;27.29;62.15;101071.91;144992;571;6002;-87
2021/06/23 00:28:02;;;;;;;12.77;6.68;;;;;;;27.28;61.95;101079.03;144992;580;6002;-86
2021/06/23 00:30:28;;;;;;;11.07;6.40;;;;;;;27.27;61.88;101069.28;144992;589;6002;-85
2021/06/23 00:33:00;;;;;;;11.70;6.57;;;;;;;27.27;61.97;101068.44;144992;575;6011;-85
2021/06/23 00:35:27;;;;;;;14.70;6.43;;;;;;;27.26;61.64;101072.00;144992;637;6002;-86
2021/06/23 00:37:53;;;;;;;15.73;6.50;;;;;;;27.25;61.59;101065.81;144992;565;6002;-86
2021/06/23 00:40:20;;;;;;;15.23;6.45;;;;;;;27.25;61.53;101067.59;144992;667;6002;-85
2021/06/23 00:42:47;;;;;;;10.30;5.95;;;;;;;27.22;61.65;101067.69;144992;576;6002;-87
2021/06/23 00:45:15;;;;;;;13.25;6.37;;;;;;;27.20;61.41;101073.06;144992;692;6002;-86
2021/06/23 00:47:44;;;;;;;12.90;7.22;;;;;;;27.20;61.25;101077.53;144992;602;6002;-86
2021/06/23 00:50:13;;;;;;;19.08;7.37;;;;;;;27.17;61.59;101075.88;144992;586;6002;-86
2021/06/23 00:52:41;;;;;;;10.73;7.93;;;;;;;27.16;62.05;101071.44;144992;593;6002;-82
2021/06/23 00:55:09;;;;;;;14.30;8.20;;;;;;;27.15;62.04;101072.34;144992;660;6002;-83
2021/06/23 00:57:40;;;;;;;12.15;8.23;;;;;;;27.17;61.83;101070.53;144992;564;6002;-84
2021/06/23 01:00:08;;;;;;;12.73;7.50;;;;;;;27.21;61.98;101076.63;144992;588;6002;-83
2021/06/23 01:02:36;;;;;;;13.30;7.82;;;;;;;27.25;61.83;101073.81;144992;597;6002;-86
2021/06/23 01:05:03;;;;;;;12.02;7.62;;;;;;;27.30;61.59;101070.97;144992;595;6002;-85
2021/06/23 01:07:30;;;;;;;10.25;7.07;;;;;;;27.30;61.26;101069.22;144992;570;6002;-85
2021/06/23 01:09:57;;;;;;;12.73;6.95;;;;;;;27.29;61.35;101074.56;144992;585;6002;-84
2021/06/23 01:13:15;;;;;;;13.13;7.28;;;;;;;27.27;61.50;101071.09;144992;651;6002;-84
2021/06/23 01:15:43;;;;;;;11.07;7.22;;;;;;;27.24;61.42;101073.84;144992;588;6002;-87
2021/06/23 01:18:11;;;;;;;14.87;7.50;;;;;;;27.20;61.31;101073.06;144992;714;6002;-85
2021/06/23 01:20:47;;;;;;;13.65;7.45;;;;;;;27.15;61.31;101075.03;144992;599;6002;-88
2021/06/23 01:23:15;;;;;;;13.70;7.72;;;;;;;27.13;61.64;101077.75;144991;634;6002;-86
2021/06/23 01:25:43;;;;;;;12.82;7.43;;;;;;;27.13;61.35;101072.41;144992;911;6002;-86
2021/06/23 01:28:11;;;;;;;16.60;8.35;;;;;;;27.04;61.28;101078.03;144992;564;6002;-86
2021/06/23 01:30:43;;;;;;;12.63;7.65;;;;;;;26.98;61.89;101072.94;144992;912;6002;-85
2021/06/23 01:33:11;;;;;;;13.48;7.53;;;;;;;26.96;61.56;101075.66;144992;885;6002;-86
2021/06/23 01:35:37;;;;;;;11.95;6.90;;;;;;;26.87;61.99;101088.37;144992;813;6002;-86
2021/06/23 01:38:05;;;;;;;10.27;6.85;;;;;;;26.87;62.03;101085.72;144992;912;6002;-87
2021/06/23 01:40:32;;;;;;;17.50;7.47;;;;;;;26.88;61.53;101071.50;144992;586;6016;-86
2021/06/23 01:42:59;;;;;;;18.77;7.05;;;;;;;26.85;61.64;101075.13;144991;598;6002;-86
2021/06/23 01:45:25;;;;;;;16.95;7.03;;;;;;;26.75;61.52;101081.66;144992;579;6002;-85
2021/06/23 01:47:52;;;;;;;9.40;6.20;;;;;;;26.71;61.65;101074.69;144992;680;6002;-85
2021/06/23 01:50:22;;;;;;;12.50;7.07;;;;;;;26.74;61.87;101082.56;144992;570;6002;-86
2021/06/23 01:52:48;;;;;;;15.05;7.00;;;;;;;26.76;61.58;101084.28;144991;594;6002;-86
2021/06/23 01:55:27;;;;;;;11.85;7.00;;;;;;;26.78;61.57;101077.09;144992;569;6002;-84
2021/06/23 01:58:06;;;;;;;13.27;6.55;;;;;;;26.81;61.50;101075.28;144992;570;6002;-85
2021/06/23 02:01:27;;;;;;;11.27;6.32;;;;;;;26.78;61.17;101079.78;144992;575;6002;-86
2021/06/23 02:04:24;;;;;;;10.82;6.25;;;;;;;26.79;61.45;101073.53;144992;648;6002;-86
2021/06/23 02:07:26;;;;;;;12.48;6.50;;;;;;;26.82;60.88;101077.00;144992;567;6004;-86
2021/06/23 02:10:49;;;;;;;9.30;6.18;;;;;;;26.77;60.60;101085.16;144992;607;6002;-86
2021/06/23 02:14:04;;;;;;;10.45;5.60;;;;;;;26.72;61.20;101079.97;144992;660;6002;-87
2021/06/23 02:16:32;;;;;;;;;;;;;;;26.74;60.76;101088.81;144996;906;6000;-85
2021/06/23 02:19:02;;;;;;;12.02;6.30;;;;;;;26.75;61.16;101087.00;144997;922;6000;-85
2021/06/23 02:21:31;;;;;;;13.18;6.20;;;;;;;26.75;60.80;101089.66;144992;569;6002;-86
2021/06/23 02:24:00;;;;;;;12.37;6.75;;;;;;;26.76;60.80;101094.06;144992;616;6002;-87
2021/06/23 02:26:27;;;;;;;11.32;6.78;;;;;;;26.76;60.47;101091.41;144992;678;6002;-85
2021/06/23 02:28:54;;;;;;;16.58;7.20;;;;;;;26.77;60.96;101093.12;144992;565;6002;-86
2021/06/23 02:31:21;;;;;;;13.90;7.30;;;;;;;26.76;60.11;101089.59;144992;565;6002;-85
2021/06/23 02:33:54;;;;;;;18.65;7.45;;;;;;;26.77;60.58;101093.12;144992;569;6002;-86
2021/06/23 02:36:28;;;;;;;10.15;6.00;;;;;;;26.79;60.32;101094.84;144992;592;6002;-86
2021/06/23 02:38:58;;;;;;;10.82;6.57;;;;;;;26.86;60.69;101100.84;144992;621;6002;-85
2021/06/23 02:41:25;;;;;;;12.60;6.32;;;;;;;26.93;60.56;101102.41;144992;569;6002;-85
2021/06/23 02:43:54;;;;;;;11.88;6.60;;;;;;;26.98;60.47;101096.91;144992;739;6002;-87
2021/06/23 02:46:20;;;;;;;15.65;6.18;;;;;;;27.00;60.32;101097.72;144992;588;6002;-86
2021/06/23 02:48:49;;;;;;;12.40;6.72;;;;;;;27.00;60.18;101091.53;144992;571;6002;-86
2021/06/23 02:51:23;;;;;;;15.02;6.35;;;;;;;26.97;60.41;101105.81;144992;889;6002;-85
2021/06/23 02:53:52;;;;;;;15.95;7.62;;;;;;;26.95;60.16;101113.00;144992;692;6002;-87
2021/06/23 02:56:20;;;;;;;17.70;7.43;;;;;;;26.92;60.12;101116.62;144993;591;6002;-87
2021/06/23 02:58:48;;;;;;;16.10;7.32;;;;;;;26.91;60.10;101114.00;144993;648;6002;-86
2021/06/23 03:01:16;;;;;;;17.77;6.85;;;;;;;26.86;59.86;101121.28;144993;569;6002;-84
2021/06/23 03:03:52;;;;;;;13.93;7.10;;;;;;;26.87;60.21;101129.22;144993;730;6002;-83
2021/06/23 03:06:19;;;;;;;15.65;7.03;;;;;;;26.87;60.70;101129.22;144993;909;6002;-87
2021/06/23 03:08:46;;;;;;;12.00;6.40;;;;;;;26.93;60.29;101136.13;144993;908;6002;-85
2021/06/23 03:11:15;;;;;;;19.05;7.18;;;;;;;26.94;60.08;101140.56;144993;599;6002;-85
2021/06/23 03:13:41;;;;;;;12.55;6.35;;;;;;;26.92;59.86;101140.59;144993;597;6002;-86
2021/06/23 03:16:08;;;;;;;14.68;6.30;;;;;;;26.90;59.63;101139.78;144993;909;6002;-86
2021/06/23 03:18:34;;;;;;;15.15;7.47;;;;;;;26.87;59.45;101138.97;144993;577;6002;-86
2021/06/23 03:21:03;;;;;;;16.62;7.10;;;;;;;26.85;59.36;101144.34;144993;581;6002;-86
2021/06/23 03:23:30;;;;;;;16.62;7.30;;;;;;;26.83;59.60;101150.66;144993;653;6002;-86
2021/06/23 03:25:56;;;;;;;14.43;7.60;;;;;;;26.81;59.37;101150.72;144993;910;6002;-86
2021/06/23 03:28:23;;;;;;;11.45;6.62;;;;;;;26.78;59.55;101149.00;144992;686;6002;-85
2021/06/23 03:30:51;;;;;;;15.77;6.82;;;;;;;26.77;59.23;101149.94;144992;565;6002;-86
2021/06/23 03:33:18;;;;;;;13.80;6.68;;;;;;;26.75;59.37;101149.09;144992;638;6002;-86
2021/06/23 03:35:44;;;;;;;13.55;6.10;;;;;;;26.75;59.82;101162.41;144992;579;6002;-86
2021/06/23 03:38:11;;;;;;;13.57;6.32;;;;;;;26.76;59.80;101169.50;144992;843;6002;-85
2021/06/23 03:40:39;;;;;;;14.87;6.95;;;;;;;26.76;59.96;101169.50;144992;595;6002;-86
2021/06/23 03:43:05;;;;;;;16.15;6.43;;;;;;;26.72;60.43;101169.63;144993;564;6002;-86
2021/06/23 03:45:32;;;;;;;20.48;5.93;;;;;;;26.65;60.34;101176.94;144993;581;6002;-87
2021/06/23 03:47:58;;;;;;;11.80;6.12;;;;;;;26.66;60.52;101172.47;144993;875;6002;-84
2021/06/23 03:50:26;;;;;;;16.62;6.68;;;;;;;26.67;60.32;101177.75;144993;785;6002;-84
2021/06/23 03:52:52;;;;;;;16.83;6.65;;;;;;;26.66;60.54;101176.03;144993;566;6002;-85
2021/06/23 03:55:25;;;;;;;17.70;6.95;;;;;;;26.65;60.45;101181.41;144993;575;6002;-86
2021/06/23 03:57:54;;;;;;;18.35;7.43;;;;;;;26.66;60.26;101181.38;144993;562;6002;-84
2021/06/23 04:00:23;;;;;;;19.70;7.45;;;;;;;26.68;60.38;101181.28;144993;908;6002;-85
2021/06/23 04:02:50;;;;;;;19.27;6.65;;;;;;;26.70;60.33;101179.47;144993;580;6002;-87
2021/06/23 04:05:16;;;;;;;19.95;7.28;;;;;;;26.71;59.92;101171.44;144993;660;6002;-86
2021/06/23 04:07:43;;;;;;;20.45;7.22;;;;;;;26.74;60.23;101173.13;144993;569;6002;-85
2021/06/23 04:10:10;;;;;;;18.90;7.18;;;;;;;26.75;60.00;101175.72;144993;579;6002;-86
2021/06/23 04:12:37;;;;;;;22.23;7.10;;;;;;;26.79;59.91;101182.72;144993;564;6002;-85
2021/06/23 04:15:09;;;;;;;18.58;6.97;;;;;;;26.81;60.15;101180.00;144993;829;6002;-84
2021/06/23 04:17:35;;;;;;;21.58;7.35;;;;;;;26.84;59.82;101171.06;144993;909;6002;-86
2021/06/23 04:20:05;;;;;;;16.80;7.32;;;;;;;26.87;60.08;101179.84;144993;567;6002;-86
2021/06/23 04:22:31;;;;;;;19.92;7.00;;;;;;;26.89;60.05;101175.31;144993;763;6002;-86
2021/06/23 04:24:58;;;;;;;12.20;7.10;;;;;;;26.93;60.24;101181.41;144993;563;6002;-85
2021/06/23 04:27:24;;;;;;;13.60;6.68;;;;;;;26.93;60.11;101178.75;144993;566;6002;-87
2021/06/23 04:29:51;;;;;;;17.27;6.68;;;;;;;26.94;60.21;101180.50;144993;583;6002;-86
2021/06/23 04:32:18;;;;;;;16.23;7.22;;;;;;;26.96;60.82;101178.66;144993;579;6002;-84
2021/06/23 04:34:44;;;;;;;12.10;6.30;;;;;;;26.95;60.55;101177.78;144993;583;6002;-84
2021/06/23 04:37:11;;;;;;;14.93;6.85;;;;;;;27.00;60.70;101184.78;144994;750;5002;-81
2021/06/23 04:39:37;;;;;;;17.50;6.80;;;;;;;27.02;60.47;101186.47;144994;591;5002;-85
2021/06/23 04:42:04;;;;;;;17.45;6.35;;;;;;;27.07;60.63;101189.84;144994;738;5002;-87
2021/06/23 04:44:31;;;;;;;16.15;6.80;;;;;;;27.11;60.59;101183.50;144994;911;5002;-86
2021/06/23 04:46:57;;;;;;;15.48;6.87;;;;;;;27.17;60.70;101205.53;144994;573;5002;-88
2021/06/23 04:49:24;;;;;;;13.73;6.90;;;;;;;27.21;60.66;101205.41;144994;589;5002;-86
2021/06/23 04:51:52;;;;;;;16.42;6.78;;;;;;;27.28;61.01;101204.28;144994;728;5002;-86
2021/06/23 04:54:18;;;;;;;14.00;6.30;;;;;;;27.37;60.89;101208.47;144994;642;5002;-86
2021/06/23 04:56:45;;;;;;;13.52;6.62;;;;;;;27.47;60.79;101211.69;144994;619;5002;-86
2021/06/23 04:59:11;;;;;;;15.38;6.90;;;;;;;27.53;60.60;101218.62;144994;757;5002;-86
2021/06/23 05:01:38;;;;;;;14.23;6.35;;;;;;;27.56;60.48;101215.88;144994;659;5002;-85
2021/06/23 05:04:04;;;;;;;16.90;6.55;;;;;;;27.58;60.58;101211.34;144994;579;5002;-83
2021/06/23 05:06:31;;;;;;;14.55;6.12;;;;;;;27.61;60.49;101217.44;144994;682;5002;-85
2021/06/23 05:08:57;;;;;;;17.70;6.65;;;;;;;27.62;60.35;101219.19;144994;600;5002;-86
2021/06/23 05:11:24;;;;;;;17.95;7.00;;;;;;;27.62;60.54;101221.00;144994;579;5002;-85
2021/06/23 05:13:50;;;;;;;16.08;6.80;;;;;;;27.62;60.40;101221.88;144994;764;5002;-85
2021/06/23 05:16:17;;;;;;;18.55;6.68;;;;;;;27.65;60.72;101227.09;144994;571;5002;-84
2021/06/23 05:18:43;;;;;;;18.50;7.20;;;;;;;27.66;60.68;101222.63;144994;639;5002;-85
2021/06/23 05:21:10;;;;;;;20.83;8.25;;;;;;;27.57;60.80;101225.59;144994;585;5002;-85
2021/06/23 05:23:36;;;;;;;19.52;8.32;;;;;;;27.35;61.30;101220.97;144994;632;5002;-86
2021/06/23 05:26:03;;;;;;;21.45;7.50;;;;;;;27.37;61.08;101219.13;144994;762;5002;-84
2021/06/23 05:28:29;;;;;;;20.37;8.30;;;;;;;27.31;61.71;101222.00;144994;592;5002;-85
2021/06/23 05:30:57;;;;;;;22.15;7.57;;;;;;;27.34;61.68;101219.22;144994;669;5002;-87
2021/06/23 05:33:23;;;;;;;26.60;7.43;;;;;;;27.12;63.76;101216.34;144994;635;5002;-85
2021/06/23 05:35:50;;;;;;;17.42;6.75;;;;;;;26.96;64.32;101218.62;144994;564;5002;-84
2021/06/23 05:38:16;;;;;;;12.73;6.93;;;;;;;27.10;63.31;101212.87;144994;627;5002;-86
2021/06/23 05:40:43;;;;;;;15.23;7.10;;;;;;;26.91;66.29;101224.06;144993;591;5002;-86
2021/06/23 05:43:09;;;;;;;12.15;6.80;;;;;;;27.06;63.79;101222.75;144994;593;5002;-85
2021/06/23 05:45:36;;;;;;;16.83;7.90;;;;;;;27.10;63.26;101229.72;144994;636;5002;-84
2021/06/23 05:48:03;;;;;;;18.10;6.90;;;;;;;27.04;64.57;101229.91;144994;853;5002;-85
2021/06/23 05:50:31;;;;;;;13.18;6.55;;;;;;;27.09;63.72;101235.97;144993;589;5002;-85
2021/06/23 05:52:57;;;;;;;12.82;6.78;;;;;;;27.03;65.57;101222.84;144994;600;5002;-84
2021/06/23 05:55:24;;;;;;;11.52;7.90;;;;;;;27.13;63.96;101226.94;144994;700;5002;-84
2021/06/23 05:57:54;;;;;;;12.15;6.87;;;;;;;27.16;63.73;101231.31;144994;601;5002;-85
2021/06/23 06:00:24;;;;;;;12.90;6.40;;;;;;;27.25;63.50;101225.72;144994;664;5002;-85
2021/06/23 06:02:51;;;;;;;12.20;6.53;;;;;;;27.19;64.00;101235.66;144994;566;5002;-85
2021/06/23 06:05:18;;;;;;;12.37;6.80;;;;;;;27.14;64.45;101250.03;144994;628;5002;-85
2021/06/23 06:07:45;;;;;;;18.02;7.25;;;;;;;27.23;65.31;101253.31;144994;592;5002;-84
2021/06/23 06:10:13;;;;;;;11.23;6.55;;;;;;;27.23;64.76;101254.19;144994;595;5002;-85
2021/06/23 06:12:39;;;;;;;12.13;6.47;;;;;;;27.20;64.93;101262.28;144994;580;5002;-85
2021/06/23 06:15:10;;;;;;;14.73;6.60;;;;;;;27.17;65.57;101253.50;144994;569;5002;-86
2021/06/23 06:17:46;;;;;;;12.88;6.05;;;;;;;27.32;64.71;101250.41;144994;711;5003;-85
2021/06/23 06:20:13;;;;;;;12.57;6.00;;;;;;;27.31;64.76;101256.66;144994;648;5002;-84
2021/06/23 06:22:40;;;;;;;13.07;6.03;;;;;;;27.33;64.95;101270.81;144994;583;5002;-86
2021/06/23 06:25:07;;;;;;;12.68;5.70;;;;;;;27.36;64.95;101265.34;144994;587;5002;-86
2021/06/23 06:27:34;;;;;;;10.93;6.20;;;;;;;27.33;65.98;101261.03;144994;731;5002;-84
2021/06/23 06:30:00;;;;;;;7.97;6.20;;;;;;;27.36;66.31;101269.81;144994;588;5002;-79
2021/06/23 06:32:27;;;;;;;14.07;6.37;;;;;;;27.26;65.51;101266.56;144994;582;5002;-79
2021/06/23 06:34:53;;;;;;;12.25;6.45;;;;;;;27.08;67.53;101268.88;144994;584;5002;-77
2021/06/23 06:37:20;;;;;;;11.85;6.30;;;;;;;26.96;67.46;101261.22;144994;588;5002;-76
2021/06/23 06:39:46;;;;;;;15.30;6.28;;;;;;;27.00;66.43;101262.91;144994;596;5002;-74
2021/06/23 06:42:13;;;;;;;13.43;5.93;;;;;;;26.96;68.33;101261.22;144994;599;5002;-75
2021/06/23 06:44:39;;;;;;;9.70;5.62;;;;;;;26.86;68.59;101263.31;144994;612;5002;-75
2021/06/23 06:47:06;;;;;;;9.05;5.70;;;;;;;26.85;68.04;101260.69;144994;563;5002;-77
2021/06/23 06:49:32;;;;;;;10.55;5.50;;;;;;;26.96;67.25;101256.81;144994;910;5002;-76
2021/06/23 06:52:00;;;;;;;12.73;6.18;;;;;;;26.82;68.81;101252.78;144994;563;5002;-75
2021/06/23 06:54:27;;;;;;;12.73;6.50;;;;;;;26.90;67.63;101259.66;144994;551;5002;-76
2021/06/23 06:56:54;;;;;;;12.73;7.22;;;;;;;26.92;69.30;101255.13;144994;556;5002;-74
2021/06/23 06:59:21;;;;;;;14.95;7.30;;;;;;;26.82;70.99;101253.69;144994;552;5002;-74
2021/06/23 07:01:48;;;;;;;12.18;6.97;;;;;;;26.95;69.44;101248.84;144994;575;5002;-75
2021/06/23 07:04:15;;;;;;;17.85;7.47;;;;;;;27.01;68.64;101253.09;144994;601;5002;-74
2021/06/23 07:06:43;;;;;;;12.32;8.00;;;;;;;26.96;69.91;101261.22;144994;724;5002;-76
2021/06/23 07:09:10;;;;;;;11.48;7.93;;;;;;;27.05;68.05;101258.28;144994;569;5002;-77
2021/06/23 07:11:36;;;;;;;12.98;7.97;;;;;;;27.14;68.11;101268.69;144994;569;5002;-74
2021/06/23 07:14:03;;;;;;;11.10;6.68;;;;;;;27.10;68.68;101264.34;144994;594;5002;-77
2021/06/23 07:16:30;;;;;;;16.37;8.18;;;;;;;27.01;70.12;101264.63;144994;640;5002;-76
2021/06/23 07:18:57;;;;;;;15.07;8.02;;;;;;;27.01;68.83;101261.09;144994;613;5002;-77
2021/06/23 07:21:24;;;;;;;13.95;8.32;;;;;;;27.01;68.51;101253.97;144994;564;5002;-76
2021/06/23 07:23:57;;;;;;;15.45;9.43;;;;;;;27.02;69.24;101263.72;144994;594;5002;-73
2021/06/23 07:26:28;;;;;;;14.20;7.60;;;;;;;26.94;69.51;101265.75;144994;580;5002;-78
2021/06/23 07:28:56;;;;;;;14.87;8.18;;;;;;;26.92;70.80;101263.13;144994;704;5002;-74
2021/06/23 07:31:38;;;;;;;14.82;7.60;;;;;;;26.91;69.51;101269.34;144994;625;5002;-81
2021/06/23 07:36:56;;;;;;;14.52;6.22;;;;;;;26.82;69.50;101266.09;144994;579;5004;-81
2021/06/23 07:39:23;;;;;;;14.68;6.00;;;;;;;26.99;68.36;101270.94;144994;568;5004;-79
2021/06/23 07:41:51;;;;;;;12.82;6.55;;;;;;;27.03;68.26;101270.81;144994;579;5004;-83
2021/06/23 07:44:21;;;;;;;12.00;6.20;;;;;;;27.03;67.69;101273.47;144994;568;5004;-83
2021/06/23 07:46:54;;;;;;;11.55;6.25;;;;;;;27.10;66.80;101280.34;144994;561;5004;-83
2021/06/23 07:49:23;;;;;;;14.07;6.10;;;;;;;26.97;67.33;101276.31;144993;549;5004;-83
2021/06/23 07:52:04;;;;;;;19.02;5.90;;;;;;;27.13;66.67;101276.72;144994;563;5002;-83
2021/06/23 08:11:22;;;;;;;22.08;6.65;;;;;;;27.35;66.90;101284.97;144994;561;5002;-81
2021/06/23 08:13:49;;;;;;;14.32;7.47;;;;;;;27.37;67.01;101272.44;144994;564;5002;-80
2021/06/23 08:16:16;;;;;;;14.13;6.95;;;;;;;27.41;66.85;101282.09;144994;574;5002;-77
2021/06/23 08:18:43;;;;;;;14.13;6.28;;;;;;;27.30;67.00;101271.78;144994;583;5002;-78
2021/06/23 08:21:10;;;;;;;15.02;6.57;;;;;;;27.36;66.57;101269.81;144994;645;5002;-80
2021/06/23 08:23:37;;;;;;;17.25;6.57;;;;;;;27.30;65.96;101274.44;144994;592;5002;-81
2021/06/23 08:26:04;;;;;;;15.65;6.70;;;;;;;27.42;65.97;101264.31;144994;572;5002;-80
2021/06/23 08:28:30;;;;;;;12.65;6.57;;;;;;;27.41;64.92;101275.88;144994;563;5002;-81
2021/06/23 08:30:57;;;;;;;12.77;5.85;;;;;;;27.55;64.16;101270.09;144994;560;5002;-84
2021/06/23 08:33:26;;;;;;;13.65;6.25;;;;;;;27.54;63.99;101260.34;144994;577;5002;-81
2021/06/23 08:35:53;;;;;;;18.02;6.43;;;;;;;27.72;63.90;101259.75;144994;633;5002;-81
2021/06/23 08:38:21;;;;;;;17.67;6.25;;;;;;;27.74;62.53;101268.56;144994;572;5002;-82
2021/06/23 08:40:48;;;;;;;13.50;6.78;;;;;;;27.84;63.39;101261.16;144994;667;5002;-82
2021/06/23 08:43:17;;;;;;;15.23;6.93;;;;;;;27.84;64.13;101267.34;144994;586;5002;-82
2021/06/23 08:45:44;;;;;;;17.27;7.25;;;;;;;27.85;64.49;101273.56;144994;581;5002;-84
2021/06/23 08:48:12;;;;;;;13.02;7.03;;;;;;;27.84;64.31;101271.84;144994;598;5002;-81
2021/06/23 08:50:39;;;;;;;13.48;7.32;;;;;;;27.74;65.31;101270.38;144994;583;5002;-82
2021/06/23 08:53:07;;;;;;;12.32;7.20;;;;;;;27.85;65.24;101268.22;144994;577;5002;-82
2021/06/23 08:55:34;;;;;;;11.30;5.93;;;;;;;27.93;64.80;101278.63;144994;570;5002;-80
2021/06/23 08:58:01;;;;;;;13.10;6.35;;;;;;;28.09;63.83;101266.53;144994;579;5002;-78
2021/06/23 09:00:28;;;;;;;9.82;5.70;;;;;;;27.92;64.33;101263.53;144994;582;5002;-81
2021/06/23 09:03:03;;;;;;;10.85;5.95;;;;;;;27.99;64.17;101259.78;144994;582;5002;-85
2021/06/23 09:05:51;;;;;;;11.32;6.28;;;;;;;27.92;64.48;101264.44;144994;571;5002;-77
2021/06/23 09:08:34;;;;;;;13.15;5.10;;;;;;;27.99;63.17;101265.97;144994;576;4565;-79
2021/06/23 09:11:04;;;;;;;9.48;5.28;;;;;;;27.99;64.09;101267.78;144994;565;4572;-82
2021/06/23 09:13:30;;;;;;;14.50;5.37;;;;;;;28.00;64.35;101251.72;144994;593;4572;-81
2021/06/23 09:16:02;;;;;;;16.48;5.97;;;;;;;27.87;64.61;101261.03;144991;577;6002;-80
2021/06/23 09:18:40;;;;;;;12.20;6.00;;;;;;;27.93;64.49;101255.50;144992;738;6002;-80
2021/06/23 09:21:17;;;;;;;9.18;5.43;;;;;;;27.92;64.44;101255.53;144992;582;6002;-83
2021/06/23 09:23:55;;;;;;;18.00;5.80;;;;;;;28.03;63.79;101251.63;144992;571;6002;-85
2021/06/23 09:26:39;;;;;;;11.82;5.45;;;;;;;27.98;63.41;101248.25;144992;564;6002;-79
2021/06/23 09:29:12;;;;;;;10.02;5.87;;;;;;;27.98;63.76;101248.25;144992;694;6004;-79
2021/06/23 09:32:01;;;;;;;12.45;5.72;;;;;;;28.01;64.68;101252.59;144992;591;6005;-84
2021/06/23 09:34:39;;;;;;;9.88;5.30;;;;;;;28.08;63.98;101262.16;144991;568;6000;-82
2021/06/23 09:37:31;;;;;;;9.43;5.55;;;;;;;28.15;63.34;101258.31;144992;574;6002;-79
2021/06/23 09:40:21;;;;;;;13.85;5.70;;;;;;;28.08;62.03;101261.25;144992;620;6002;-80
2021/06/23 09:42:50;;;;;;;17.77;5.20;;;;;;;28.01;59.38;101257.94;144992;571;6002;-81
2021/06/23 09:45:19;;;;;;;9.70;5.40;;;;;;;28.12;61.15;101255.75;144992;565;6002;-79
2021/06/23 09:47:47;;;;;;;9.10;5.22;;;;;;;28.04;59.27;101249.81;144992;646;6002;-82
2021/06/23 09:50:22;;;;;;;9.50;5.82;;;;;;;28.21;60.55;101254.56;144992;579;6002;-83
2021/06/23 09:53:09;;;;;;;16.48;5.62;;;;;;;28.30;60.29;101259.59;144992;592;6002;-86
2021/06/23 09:55:39;;;;;;;10.00;5.18;;;;;;;28.47;59.13;101252.75;144992;577;6002;-83
2021/06/23 09:58:17;;;;;;;11.00;5.87;;;;;;;28.52;59.73;101259.69;144992;659;6002;-85
2021/06/23 10:01:11;;;;;;;14.52;6.15;;;;;;;28.57;59.54;101263.09;144992;575;6002;-83
2021/06/23 10:04:04;;;;;;;9.90;5.47;;;;;;;28.56;60.28;101255.94;144992;594;6002;-83
2021/06/23 10:06:37;;;;;;;11.27;6.00;;;;;;;28.60;59.69;101251.38;144992;591;6004;-84
2021/06/23 10:09:28;;;;;;;11.93;5.53;;;;;;;28.55;59.66;101256.00;144992;572;6004;-80
2021/06/23 10:12:07;;;;;;;11.48;5.70;;;;;;;28.58;59.69;101248.78;144992;593;6004;-79
2021/06/23 10:14:45;;;;;;;12.40;5.65;;;;;;;28.54;59.95;101260.50;144992;685;6004;-79
2021/06/23 10:17:13;;;;;;;12.55;5.78;;;;;;;28.75;59.19;101253.50;144992;595;6004;-83
2021/06/23 10:19:41;;;;;;;8.38;5.30;;;;;;;28.72;59.92;101260.75;144992;583;6004;-80
2021/06/23 10:22:08;;;;;;;12.02;5.43;;;;;;;28.88;59.88;101251.22;144992;591;6004;-78
2021/06/23 10:24:35;;;;;;;12.00;5.57;;;;;;;28.87;59.63;101246.84;144992;599;6004;-82
2021/06/23 10:27:10;;;;;;;12.07;5.65;;;;;;;28.98;59.33;101240.19;144992;639;6004;-82
