Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 12:21:35;;;;;;;;;;;;;;;;;;73845;947;421061;-50
2021/06/23 12:21:56;;;;;;;;;;;;;;;;;;18426;964;420040;-48
2021/06/23 12:22:17;;;;;;;;;;;;;;;;;;18372;935;425932;-45
2021/06/23 12:22:44;;;;;;;;;;;;;;;;;;18381;960;420036;-45
2021/06/23 12:23:08;;;;;;;;;;;;;;;;;;18414;960;421044;-48
2021/06/23 12:23:28;;;;;;;;;;;;;;;;;;18365;964;426884;-47
2021/06/23 12:23:53;;;;;;;;;;;;;;;;;;18362;957;425890;-58
2021/06/23 12:24:13;;;;;;;;;;;;;;;;;;18421;968;421036;-48
2021/06/23 12:24:35;;;;;;;;;;;;;;;;;;18360;964;430887;-49
2021/06/23 12:24:59;;;;;;;;;;;;;;;;;;18367;961;422887;-53
2021/06/23 12:25:20;;;;;;;;;;;;;;;;;;18419;961;424035;-54
2021/06/23 12:25:41;;;;;;;;;;;;;;;;;;18359;969;428882;-52
2021/06/23 12:26:02;;;;;;;;;;;;;;;;;;18380;957;422043;-53
2021/06/23 12:26:23;;;;;;;;;;;;;;;;;;18412;929;423036;-59
2021/06/23 12:26:44;;;;;;;;;;;;;;;;;;18371;937;423036;-49
2021/06/23 12:27:05;;;;;;;;;;;;;;;;;;18384;960;421040;-57
2021/06/23 12:27:26;;;;;;;;;;;;;;;;;;18422;949;419044;-56
2021/06/23 12:27:47;;;;;;;;;;;;;;;;;;18359;964;431225;-53
2021/06/23 12:28:10;;;;;;;;;;;;;;;;;;18384;960;422044;-54
2021/06/23 12:36:33;;;;;;;;;;;;;;;;;;5273;13963;435016;-65
2021/06/23 12:36:54;;;;;;;;;;;;;;;;;;1314;13976;435016;-48
2021/06/23 12:37:15;;;;;;;;;;;;;;;;;;1312;13981;439884;-49
2021/06/23 12:37:36;;;;;;;;;;;;;;;;;;1313;13950;436907;-49
2021/06/23 12:37:57;;;;;;;;;;;;;;;;;;1315;13973;435031;-38
2021/06/23 12:38:18;;;;;;;;;;;;;;;;;;1313;13973;438880;-51
2021/06/23 12:38:39;;;;;;;;;;;;;;;;;;1313;13980;434016;-51
2021/06/23 12:39:00;;;;;;;;;;;;;;;;;;1316;13972;435024;-51
2021/06/23 12:39:21;;;;;;;;;;;;;;;;;;1314;13980;434016;-51
2021/06/23 12:39:41;;;;;;;;;;;;;;;;;;1313;13976;436012;-49
2021/06/23 12:40:02;;;;;;;;;;;;;;;;;;1316;13980;434012;-49
2021/06/23 12:43:20;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/23 12:43:21;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:43:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/23 12:43:23;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:43:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:43:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/23 12:43:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/23 12:43:26;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:43:27;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/23 12:43:28;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:43:29;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:43:29;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/23 12:43:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:43:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-67
2021/06/23 12:43:32;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:43:33;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:43:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:43:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:43:35;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:43:36;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:43:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:43:38;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:43:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:43:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-66
2021/06/23 12:43:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:43:42;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/23 12:43:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:43:44;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:43:44;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:43:45;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:43:46;;;;;;;;;;;;;;;;;;1;1000000000;0;-66
2021/06/23 12:43:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:43:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:43:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:43:52;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:43:53;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:43:53;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:43:54;;;;;;;;;;;;;;;;;;1;1000000000;0;-66
2021/06/23 12:43:55;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:43:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:43:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:43:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/23 12:43:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/23 12:43:59;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/23 12:44:00;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:44:01;;;;;;;;;;;;;;;;;;1;1000000000;0;-69
2021/06/23 12:44:01;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:44:02;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:44:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:44:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/23 12:44:06;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:44:07;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:44:07;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:44:09;;;;;;;;;;;;;;;;;;1;1000000000;0;-67
2021/06/23 12:44:09;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:44:10;;;;;;;;;;;;;;;;;;1;1000000000;0;-68
2021/06/23 12:44:11;;;;;;;;;;;;;;;;;;1;1000000000;0;-74
2021/06/23 12:44:12;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:44:12;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/23 12:44:13;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:44:14;;;;;;;;;;;;;;;;;;1;1000000000;0;-67
2021/06/23 12:44:15;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:44:16;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:44:16;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:44:17;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:44:18;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:44:19;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:44:20;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/23 12:44:21;;;;;;;;;;;;;;;;;;1;1000000000;0;-68
2021/06/23 12:44:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:44:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-69
2021/06/23 12:44:23;;;;;;;;;;;;;;;;;;1;1000000000;0;-71
2021/06/23 12:44:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
