Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:30;;;;;;;16.63;11.87;;;;;;;5.29;100.00;102528.28;2095083;28;20661;-62
2023/01/26 00:01:31;;;;;;;17.17;12.60;;;;;;;5.31;100.00;102517.72;2088487;28;20236;-62
2023/01/26 00:02:31;;;;;;;17.70;12.40;;;;;;;5.31;100.00;102513.03;2088207;28;20306;-61
2023/01/26 00:03:31;;;;;;;16.57;12.07;;;;;;;5.34;100.00;102514.28;2096273;28;20684;-62
2023/01/26 00:04:32;;;;;;;15.80;11.57;;;;;;;5.26;100.00;102512.50;2097028;28;20684;-62
2023/01/26 00:05:36;;;;;;;16.67;11.43;;;;;;;5.25;100.00;102511.69;2096427;28;20211;-61
2023/01/26 00:06:36;;;;;;;16.35;12.10;;;;;;;5.30;100.00;102514.19;2091842;28;20196;-61
2023/01/26 00:07:38;;;;;;;16.17;11.83;;;;;;;5.32;100.00;102516.56;2087941;28;20284;-62
2023/01/26 00:08:40;;;;;;;15.18;11.75;;;;;;;4.98;100.00;102456.75;2088406;28;20268;-62
2023/01/26 00:09:41;;;;;;;16.85;11.88;;;;;;;5.35;100.00;102513.13;2089920;28;20179;-62
2023/01/26 00:10:48;;;;;;;16.07;12.50;;;;;;;5.40;100.00;102507.38;2090639;28;20665;-62
2023/01/26 00:11:49;;;;;;;17.20;12.35;;;;;;;5.41;100.00;102493.28;2098064;28;20156;-62
2023/01/26 00:12:49;;;;;;;17.37;11.47;;;;;;;5.45;100.00;102498.88;2090710;28;20178;-62
2023/01/26 00:13:50;;;;;;;15.67;11.43;;;;;;;4.67;100.00;102377.00;2097648;28;20194;-62
2023/01/26 00:14:50;;;;;;;16.60;12.37;;;;;;;5.41;100.00;102508.97;2089562;28;20202;-63
2023/01/26 00:15:51;;;;;;;16.03;11.83;;;;;;;5.40;100.00;102505.44;2089744;28;20195;-62
2023/01/26 00:16:53;;;;;;;19.37;13.03;;;;;;;5.41;100.00;102504.28;2098436;28;20190;-62
2023/01/26 00:17:53;;;;;;;16.63;12.35;;;;;;;5.42;100.00;102508.63;2094437;28;20688;-62
2023/01/26 00:18:54;;;;;;;17.83;12.43;;;;;;;5.42;100.00;102503.13;2089617;28;20600;-61
2023/01/26 00:19:56;;;;;;;16.07;11.50;;;;;;;5.36;100.00;102503.72;2090854;28;20186;-62
2023/01/26 00:20:58;;;;;;;16.75;12.10;;;;;;;5.21;100.00;102499.81;2098803;28;20201;-62
2023/01/26 00:21:58;;;;;;;18.88;12.77;;;;;;;5.07;100.00;102479.38;2090606;28;20192;-62
2023/01/26 00:22:59;;;;;;;15.30;11.67;;;;;;;4.99;100.00;102516.84;2097692;28;20198;-62
2023/01/26 00:23:59;;;;;;;16.50;12.37;;;;;;;4.90;100.00;102515.38;2092676;28;20274;-62
2023/01/26 00:25:00;;;;;;;17.10;12.67;;;;;;;4.99;100.00;102516.03;2094879;28;20197;-61
2023/01/26 00:26:01;;;;;;;18.20;12.40;;;;;;;5.02;100.00;102512.59;2098107;28;20190;-62
2023/01/26 00:27:01;;;;;;;17.13;13.00;;;;;;;5.06;100.00;102503.31;2096018;28;20173;-62
2023/01/26 00:28:01;;;;;;;18.57;12.33;;;;;;;5.16;100.00;102507.50;2089606;28;20187;-62
2023/01/26 00:29:02;;;;;;;16.93;12.27;;;;;;;5.18;100.00;102505.22;2090125;28;20210;-62
2023/01/26 00:30:03;;;;;;;16.60;12.40;;;;;;;5.05;100.00;102501.72;2098553;28;20180;-62
2023/01/26 00:31:07;;;;;;;17.95;12.43;;;;;;;5.13;100.00;102511.75;2090799;28;20183;-62
2023/01/26 00:32:07;;;;;;;16.75;11.95;;;;;;;5.16;100.00;102508.31;2096147;28;20220;-62
2023/01/26 00:33:08;;;;;;;18.33;13.00;;;;;;;4.48;100.00;102415.28;2098498;28;20659;-62
2023/01/26 00:34:08;;;;;;;17.30;12.40;;;;;;;5.13;100.00;102521.94;2094399;28;20194;-62
2023/01/26 00:35:09;;;;;;;15.97;11.90;;;;;;;4.80;100.00;102456.25;2089970;28;20187;-62
2023/01/26 00:36:09;;;;;;;16.37;12.20;;;;;;;5.21;100.00;102510.81;2090348;28;20174;-62
2023/01/26 00:37:10;;;;;;;17.13;11.70;;;;;;;5.22;100.00;102501.41;2090094;28;20178;-62
2023/01/26 00:38:11;;;;;;;17.80;12.43;;;;;;;5.14;100.00;102504.31;2098585;28;20166;-62
2023/01/26 00:39:12;;;;;;;16.27;11.95;;;;;;;5.13;100.00;102505.47;2090165;28;20266;-62
2023/01/26 00:40:12;;;;;;;17.63;11.80;;;;;;;5.05;100.00;102504.47;2090329;28;20207;-62
2023/01/26 00:42:32;;;;;;;18.17;11.93;;;;;;;4.91;100.00;102501.31;2097148;28;20208;-62
2023/01/26 00:43:33;;;;;;;17.70;12.00;;;;;;;5.04;100.00;102504.81;2089015;28;20197;-62
2023/01/26 00:44:33;;;;;;;17.50;12.93;;;;;;;4.98;100.00;102509.72;2089759;28;20183;-62
2023/01/26 00:45:34;;;;;;;17.70;12.93;;;;;;;4.84;100.00;102503.84;2094447;28;20211;-62
2023/01/26 00:46:36;;;;;;;16.73;12.98;;;;;;;4.78;100.00;102496.19;2092349;28;20253;-62
2023/01/26 00:47:37;;;;;;;16.90;12.35;;;;;;;4.75;100.00;102502.38;2096175;28;20182;-62
2023/01/26 00:48:37;;;;;;;16.20;12.67;;;;;;;4.76;100.00;102492.97;2089941;28;20189;-61
2023/01/26 00:49:38;;;;;;;16.63;12.73;;;;;;;4.77;100.00;102497.34;2090320;28;20188;-61
2023/01/26 00:50:38;;;;;;;18.37;12.30;;;;;;;4.82;100.00;102492.41;2089791;28;20281;-62
2023/01/26 00:51:38;;;;;;;17.53;12.13;;;;;;;4.90;100.00;102493.41;2090154;28;20775;-62
2023/01/26 00:52:39;;;;;;;18.17;12.80;;;;;;;4.35;100.00;102420.00;2094843;28;20283;-62
2023/01/26 00:53:39;;;;;;;17.00;12.03;;;;;;;4.96;100.00;102487.31;2098181;28;20191;-62
2023/01/26 00:54:40;;;;;;;17.77;12.67;;;;;;;5.08;100.00;102498.25;2095370;28;20186;-62
2023/01/26 00:55:46;;;;;;;17.33;13.30;;;;;;;5.09;100.00;102501.81;2095420;28;20174;-62
2023/01/26 00:56:47;;;;;;;17.63;12.73;;;;;;;4.98;100.00;102479.50;2095912;28;20592;-62
2023/01/26 00:57:48;;;;;;;15.33;11.43;;;;;;;5.07;100.00;102495.88;2097167;28;20327;-62
2023/01/26 00:58:48;;;;;;;17.13;12.63;;;;;;;5.03;100.00;102483.97;2097799;28;20269;-62
2023/01/26 00:59:49;;;;;;;19.00;12.63;;;;;;;4.60;100.00;102418.78;2098565;28;20178;-62
2023/01/26 01:00:52;;;;;;;17.33;12.30;;;;;;;5.11;100.00;102491.25;2098414;28;20181;-62
2023/01/26 01:01:53;;;;;;;17.85;12.55;;;;;;;4.73;100.00;102433.28;2090031;28;20265;-62
2023/01/26 01:02:55;;;;;;;16.87;12.33;;;;;;;5.17;100.00;102489.84;2097101;28;20266;-61
2023/01/26 01:03:55;;;;;;;16.35;12.18;;;;;;;5.10;100.00;102473.97;2097460;28;20259;-62
2023/01/26 01:04:56;;;;;;;16.60;12.40;;;;;;;5.00;100.00;102469.00;2093906;28;20245;-62
2023/01/26 01:05:56;;;;;;;15.77;12.03;;;;;;;5.06;100.00;102480.50;2093341;28;20213;-62
2023/01/26 01:06:57;;;;;;;17.67;12.77;;;;;;;5.05;100.00;102489.91;2098254;28;20194;-62
2023/01/26 01:07:57;;;;;;;19.50;13.53;;;;;;;4.99;100.00;102496.81;2096684;28;20175;-62
2023/01/26 01:08:58;;;;;;;18.30;12.17;;;;;;;4.92;100.00;102485.63;2098297;28;20171;-62
2023/01/26 01:09:59;;;;;;;16.90;12.27;;;;;;;4.97;100.00;102488.13;2098517;28;20198;-62
2023/01/26 01:11:08;;;;;;;17.83;12.70;;;;;;;4.66;100.00;102455.81;2098366;28;20195;-61
2023/01/26 01:12:08;;;;;;;18.17;12.55;;;;;;;4.09;100.00;102363.91;2097810;28;20697;-62
2023/01/26 01:13:09;;;;;;;19.30;12.90;;;;;;;4.85;100.00;102479.91;2098094;28;20569;-62
2023/01/26 01:14:09;;;;;;;18.50;12.83;;;;;;;4.66;100.00;102482.50;2097706;28;20198;-62
2023/01/26 01:15:10;;;;;;;17.60;12.60;;;;;;;4.54;100.00;102479.78;2094537;28;20575;-62
2023/01/26 01:16:14;;;;;;;16.30;12.10;;;;;;;4.28;100.00;102447.25;2091965;28;20174;-62
2023/01/26 01:17:14;;;;;;;18.35;13.00;;;;;;;4.64;100.00;102493.84;2088190;28;20222;-61
2023/01/26 01:18:14;;;;;;;19.20;12.43;;;;;;;4.58;100.00;102495.22;2089337;28;20171;-62
2023/01/26 01:19:17;;;;;;;18.87;12.97;;;;;;;4.62;100.00;102493.38;2098573;28;20542;-62
2023/01/26 01:20:17;;;;;;;17.80;12.85;;;;;;;4.67;100.00;102495.88;2089965;28;20749;-62
2023/01/26 01:21:18;;;;;;;18.30;12.77;;;;;;;4.68;100.00;102488.44;2088690;28;20599;-62
2023/01/26 01:22:18;;;;;;;16.93;12.87;;;;;;;4.66;100.00;102483.28;2089881;28;20216;-62
2023/01/26 01:23:19;;;;;;;20.03;13.17;;;;;;;4.67;100.00;102484.09;2089826;28;20284;-62
2023/01/26 01:24:19;;;;;;;18.53;13.20;;;;;;;4.73;100.00;102477.22;2089951;28;20198;-62
2023/01/26 01:25:20;;;;;;;20.10;13.60;;;;;;;4.74;100.00;102476.88;2091031;28;20621;-62
2023/01/26 01:26:20;;;;;;;18.10;12.97;;;;;;;4.77;100.00;102478.91;2097048;28;20751;-62
2023/01/26 01:27:21;;;;;;;17.33;12.70;;;;;;;4.79;100.00;102492.28;2080423;28;20216;-62
2023/01/26 01:28:21;;;;;;;16.37;12.60;;;;;;;4.82;100.00;102484.16;2080704;28;20745;-62
2023/01/26 01:29:22;;;;;;;17.33;12.17;;;;;;;4.88;100.00;102479.22;2089753;28;20237;-61
2023/01/26 01:30:22;;;;;;;16.47;12.50;;;;;;;4.90;100.00;102474.97;2089627;28;20202;-62
2023/01/26 01:31:24;;;;;;;18.77;12.87;;;;;;;4.94;100.00;102483.31;2093975;28;20676;-62
2023/01/26 01:32:25;;;;;;;17.60;12.85;;;;;;;4.96;100.00;102468.09;2098088;28;20194;-62
2023/01/26 01:33:25;;;;;;;18.60;13.27;;;;;;;5.01;100.00;102467.03;2097926;28;20175;-62
2023/01/26 01:34:26;;;;;;;18.63;13.30;;;;;;;5.07;100.00;102465.66;2096834;28;20176;-62
2023/01/26 01:35:26;;;;;;;18.70;13.03;;;;;;;5.11;100.00;102466.50;2090052;28;20598;-61
2023/01/26 01:36:28;;;;;;;18.47;13.10;;;;;;;5.13;100.00;102453.25;2090109;28;20193;-61
2023/01/26 01:37:29;;;;;;;17.70;12.82;;;;;;;4.67;100.00;102369.53;2089167;28;20269;-62
2023/01/26 01:38:29;;;;;;;16.17;12.17;;;;;;;4.64;100.00;102355.72;2089648;28;20174;-62
2023/01/26 01:39:30;;;;;;;18.17;13.07;;;;;;;5.18;100.00;102442.00;2089740;28;20847;-62
2023/01/26 01:40:30;;;;;;;16.70;12.20;;;;;;;5.21;100.00;102447.56;2093330;28;20627;-62
2023/01/26 01:41:30;;;;;;;18.03;12.67;;;;;;;4.76;100.00;102369.38;2097598;28;20199;-62
2023/01/26 01:42:32;;;;;;;17.33;12.80;;;;;;;5.27;100.00;102445.34;2096286;28;20183;-62
2023/01/26 01:43:33;;;;;;;18.50;13.70;;;;;;;4.83;100.00;102395.09;2089616;28;20179;-62
2023/01/26 01:44:35;;;;;;;18.58;13.50;;;;;;;5.22;100.00;102440.94;2090069;28;20178;-62
2023/01/26 01:45:44;;;;;;;16.52;12.20;;;;;;;5.27;100.00;102442.59;2096719;28;20245;-61
2023/01/26 01:47:09;;;;;;;16.95;12.35;;;;;;;5.24;100.00;102433.13;2090331;28;20333;-61
2023/01/26 01:48:42;;;;;;;19.00;13.15;;;;;;;5.19;100.00;102435.34;2091295;28;20165;-62
2023/01/26 01:49:48;;;;;;;17.98;12.32;;;;;;;5.18;100.00;102436.50;2092293;28;20263;-62
2023/01/26 01:50:52;;;;;;;18.27;12.80;;;;;;;5.13;100.00;102432.03;2094570;28;20218;-62
2023/01/26 01:52:09;;;;;;;18.92;12.90;;;;;;;5.12;100.00;102435.94;2091693;28;20172;-62
2023/01/26 01:53:15;;;;;;;17.48;13.05;;;;;;;5.14;100.00;102430.88;2094184;28;20593;-62
2023/01/26 01:54:20;;;;;;;16.35;12.40;;;;;;;5.08;100.00;102426.78;2089426;28;20711;-62
2023/01/26 01:55:23;;;;;;;16.13;12.23;;;;;;;5.11;100.00;102433.53;2089682;28;20182;-62
2023/01/26 01:56:27;;;;;;;19.13;13.18;;;;;;;5.08;100.00;102429.53;2089317;28;20259;-61
2023/01/26 01:57:43;;;;;;;17.52;12.70;;;;;;;5.15;100.00;102431.69;2089695;28;20545;-62
2023/01/26 01:58:44;;;;;;;16.60;12.77;;;;;;;5.17;100.00;102429.38;2097141;28;20162;-62
2023/01/26 01:59:51;;;;;;;17.33;12.43;;;;;;;5.15;100.00;102437.19;2096625;28;20603;-62
2023/01/26 02:00:52;;;;;;;19.13;13.13;;;;;;;5.07;100.00;102436.19;2089253;28;20648;-62
2023/01/26 02:01:55;;;;;;;16.43;12.83;;;;;;;5.10;100.00;102435.50;2089897;28;20609;-62
2023/01/26 02:03:10;;;;;;;17.88;13.45;;;;;;;5.12;100.00;102435.94;2089540;28;20244;-62
2023/01/26 02:04:10;;;;;;;17.08;12.73;;;;;;;5.17;100.00;102441.19;2098264;28;20215;-62
2023/01/26 02:05:25;;;;;;;18.13;12.97;;;;;;;4.70;100.00;102359.81;2089766;28;20252;-62
2023/01/26 02:06:35;;;;;;;19.08;13.38;;;;;;;5.17;100.00;102435.69;2089632;28;20186;-62
2023/01/26 02:07:37;;;;;;;16.92;12.82;;;;;;;4.65;100.00;102344.38;2089082;28;20171;-62
2023/01/26 02:08:51;;;;;;;17.60;12.65;;;;;;;4.42;100.00;102326.88;2089447;28;20211;-62
2023/01/26 02:11:16;;;;;;;21.67;12.98;;;;;;;5.06;100.00;102425.56;2097280;28;20170;-62
2023/01/26 02:12:20;;;;;;;19.42;13.63;;;;;;;5.05;100.00;102430.25;2089423;28;20274;-62
2023/01/26 02:13:21;;;;;;;18.02;13.65;;;;;;;5.01;100.00;102431.31;2098038;28;20226;-62
2023/01/26 02:14:23;;;;;;;17.60;13.32;;;;;;;5.01;100.00;102423.88;2096505;28;20207;-62
2023/01/26 02:15:24;;;;;;;16.33;12.65;;;;;;;4.97;100.00;102411.97;2090575;28;20236;-62
2023/01/26 02:16:24;;;;;;;18.07;13.23;;;;;;;5.03;100.00;102418.81;2089289;28;20252;-62
2023/01/26 02:17:25;;;;;;;18.47;13.50;;;;;;;5.05;100.00;102422.03;2088620;28;20199;-61
2023/01/26 02:18:26;;;;;;;20.07;13.87;;;;;;;5.06;100.00;102420.88;2088531;28;20260;-62
2023/01/26 02:19:57;;;;;;;18.52;13.40;;;;;;;5.11;100.00;102423.34;2089395;28;20179;-62
2023/01/26 02:21:08;;;;;;;20.20;13.52;;;;;;;5.10;100.00;102432.75;2080740;28;20212;-62
2023/01/26 02:22:21;;;;;;;19.00;13.02;;;;;;;5.08;100.00;102424.03;2089669;28;20187;-62
2023/01/26 02:23:30;;;;;;;18.85;12.65;;;;;;;5.05;100.00;102422.03;2095356;28;20198;-62
2023/01/26 02:24:36;;;;;;;20.08;13.55;;;;;;;5.07;100.00;102419.72;2091453;28;20564;-62
2023/01/26 02:25:52;;;;;;;18.58;13.55;;;;;;;5.10;100.00;102404.47;2094632;28;20218;-62
2023/01/26 02:26:53;;;;;;;18.42;13.73;;;;;;;5.11;100.00;102403.31;2097516;28;20564;-62
2023/01/26 02:27:54;;;;;;;19.47;14.13;;;;;;;5.10;100.00;102399.78;2096853;28;20220;-62
2023/01/26 02:28:55;;;;;;;18.50;13.63;;;;;;;5.08;100.00;102399.31;2097518;28;20190;-62
2023/01/26 02:29:58;;;;;;;22.50;13.85;;;;;;;5.12;100.00;102394.72;2094259;28;20201;-62
2023/01/26 02:30:59;;;;;;;18.55;13.70;;;;;;;4.97;100.00;102368.00;2091649;28;20184;-62
2023/01/26 02:32:00;;;;;;;19.23;13.70;;;;;;;5.18;100.00;102398.78;2095608;28;20675;-62
2023/01/26 02:33:00;;;;;;;19.93;13.93;;;;;;;5.19;100.00;102392.13;2089040;28;20684;-62
2023/01/26 02:34:01;;;;;;;19.40;14.47;;;;;;;4.05;100.00;102201.16;2089554;28;20278;-62
2023/01/26 02:35:01;;;;;;;18.90;14.20;;;;;;;5.16;100.00;102386.56;2097005;28;20186;-62
2023/01/26 02:36:02;;;;;;;20.57;14.57;;;;;;;4.80;100.00;102360.09;2097111;28;20191;-62
2023/01/26 02:37:03;;;;;;;20.33;14.95;;;;;;;5.14;100.00;102386.13;2092238;28;20676;-61
2023/01/26 02:38:03;;;;;;;19.87;14.17;;;;;;;5.17;100.00;102385.41;2088661;28;20657;-61
2023/01/26 02:39:33;;;;;;;19.57;14.20;;;;;;;5.14;100.00;102389.66;2089159;28;20230;-61
2023/01/26 02:40:39;;;;;;;19.58;13.52;;;;;;;5.18;100.00;102392.53;2094077;28;20290;-62
2023/01/26 02:43:07;;;;;;;19.80;14.27;;;;;;;4.90;100.00;102378.00;2080040;28;20207;-62
2023/01/26 02:44:11;;;;;;;20.33;14.53;;;;;;;5.09;100.00;102387.19;2089334;28;20222;-62
2023/01/26 02:45:14;;;;;;;19.25;14.07;;;;;;;5.13;100.00;102379.03;2088818;28;20191;-62
2023/01/26 02:46:15;;;;;;;21.33;15.32;;;;;;;5.14;100.00;102380.63;2089360;28;20202;-62
2023/01/26 02:47:17;;;;;;;20.10;15.30;;;;;;;5.00;100.00;102355.53;2091097;28;20741;-62
2023/01/26 02:49:45;;;;;;;22.50;15.43;;;;;;;5.05;100.00;102363.50;2094367;28;20187;-62
2023/01/26 02:49:49;;;;;;;22.58;15.73;;;;;;;5.13;100.00;102382.56;2093431;28;20198;-62
2023/01/26 02:50:49;;;;;;;22.42;15.40;;;;;;;5.18;100.00;102382.31;2097422;28;20246;-62
2023/01/26 02:51:50;;;;;;;19.63;14.03;;;;;;;4.83;100.00;102320.16;2097398;28;20190;-62
2023/01/26 02:52:50;;;;;;;20.20;14.90;;;;;;;5.24;100.00;102382.84;2096662;28;20232;-62
2023/01/26 02:53:50;;;;;;;22.47;15.17;;;;;;;5.19;100.00;102369.38;2097451;28;20209;-62
2023/01/26 02:56:11;;;;;;;20.75;14.93;;;;;;;5.22;100.00;102374.16;2097610;28;20593;-62
2023/01/26 02:57:11;;;;;;;18.93;14.13;;;;;;;5.06;100.00;102360.41;2096935;28;20179;-62
2023/01/26 02:58:12;;;;;;;24.67;15.70;;;;;;;5.22;100.00;102372.22;2097007;28;20195;-62
2023/01/26 02:59:12;;;;;;;21.30;15.30;;;;;;;5.25;100.00;102377.00;2090087;28;20253;-62
2023/01/26 03:00:14;;;;;;;24.23;15.80;;;;;;;5.25;100.00;102389.94;2089093;28;20591;-62
2023/01/26 03:01:14;;;;;;;22.55;15.82;;;;;;;5.26;100.00;102373.09;2093583;28;20695;-62
2023/01/26 03:02:15;;;;;;;20.83;15.47;;;;;;;5.29;100.00;102371.59;2093374;28;20679;-62
2023/01/26 03:03:21;;;;;;;22.37;15.57;;;;;;;5.31;100.00;102372.03;2088741;28;20186;-62
2023/01/26 03:04:21;;;;;;;20.58;15.32;;;;;;;5.30;100.00;102371.25;2089019;28;20168;-62
2023/01/26 03:05:22;;;;;;;24.57;14.90;;;;;;;5.32;100.00;102362.63;2088924;28;20183;-62
2023/01/26 03:06:22;;;;;;;21.90;15.83;;;;;;;5.36;100.00;102369.00;2089340;28;20236;-61
2023/01/26 03:07:22;;;;;;;22.77;15.03;;;;;;;5.33;100.00;102367.78;2088146;28;20246;-62
2023/01/26 03:08:23;;;;;;;23.73;15.90;;;;;;;5.35;100.00;102362.75;2088866;28;20211;-62
2023/01/26 03:09:23;;;;;;;22.47;15.73;;;;;;;5.37;100.00;102362.34;2088693;28;20203;-62
2023/01/26 03:10:25;;;;;;;20.43;15.80;;;;;;;5.36;100.00;102364.31;2092859;28;20282;-62
2023/01/26 03:11:40;;;;;;;21.58;15.68;;;;;;;5.35;100.00;102360.00;2094203;28;20274;-62
2023/01/26 03:12:41;;;;;;;22.67;16.15;;;;;;;5.35;100.00;102367.41;2088887;28;20569;-62
2023/01/26 03:13:41;;;;;;;19.77;15.10;;;;;;;5.38;100.00;102356.50;2091395;28;20289;-62
2023/01/26 03:14:42;;;;;;;22.43;16.40;;;;;;;5.07;100.00;102311.75;2096817;28;20183;-62
2023/01/26 03:15:42;;;;;;;20.87;15.10;;;;;;;5.39;100.00;102362.81;2096922;28;20219;-63
2023/01/26 03:16:43;;;;;;;21.97;15.80;;;;;;;5.43;100.00;102349.97;2097800;28;20176;-62
2023/01/26 03:17:44;;;;;;;21.48;15.48;;;;;;;5.35;100.00;102346.25;2089005;28;20229;-62
2023/01/26 03:28:08;;;;;;;25.63;16.42;;;;;;;5.31;100.00;102339.03;2096734;28;20210;-62
2023/01/26 03:29:09;;;;;;;23.73;15.90;;;;;;;5.21;100.00;102318.41;2090310;28;20183;-62
2023/01/26 03:30:10;;;;;;;23.23;16.53;;;;;;;5.22;100.00;102311.75;2094411;28;20213;-62
2023/01/26 03:31:11;;;;;;;23.63;16.40;;;;;;;5.35;100.00;102338.00;2096874;28;20204;-62
2023/01/26 03:32:11;;;;;;;22.73;16.47;;;;;;;5.42;100.00;102338.16;2097227;28;20223;-62
2023/01/26 03:33:12;;;;;;;23.27;16.57;;;;;;;5.43;100.00;102334.25;2096805;28;20565;-62
2023/01/26 03:34:12;;;;;;;23.67;16.60;;;;;;;5.44;100.00;102333.09;2096093;28;20222;-62
2023/01/26 03:35:14;;;;;;;23.00;16.37;;;;;;;5.43;100.00;102333.47;2089075;28;20184;-62
2023/01/26 03:36:15;;;;;;;24.88;16.45;;;;;;;5.42;100.00;102324.41;2089157;28;20641;-62
2023/01/26 03:37:20;;;;;;;23.27;17.53;;;;;;;4.97;100.00;102249.88;2095095;28;20198;-62
2023/01/26 03:38:21;;;;;;;21.48;15.57;;;;;;;5.38;100.00;102318.03;2090007;28;20200;-62
2023/01/26 03:56:31;;;;;;;23.55;16.25;;;;;;;5.18;100.00;102302.59;2088738;28;20209;-62
2023/01/26 03:57:31;;;;;;;22.58;16.50;;;;;;;5.09;100.00;102279.22;2092386;28;20210;-62
2023/01/26 03:58:32;;;;;;;25.40;16.57;;;;;;;5.25;100.00;102304.72;2090472;28;20214;-62
2023/01/26 03:59:38;;;;;;;24.73;17.13;;;;;;;5.20;100.00;102311.31;2095590;28;20178;-62
2023/01/26 04:00:38;;;;;;;22.27;15.93;;;;;;;5.22;100.00;102314.47;2089377;28;20179;-62
2023/01/26 04:08:19;;;;;;;22.50;16.92;;;;;;;5.26;100.00;102306.31;2088491;28;20190;-62
2023/01/26 04:09:20;;;;;;;25.07;16.83;;;;;;;5.28;100.00;102299.31;2088585;28;20197;-61
2023/01/26 04:10:21;;;;;;;21.98;16.42;;;;;;;5.16;100.00;102282.94;2088716;28;20596;-62
2023/01/26 04:11:21;;;;;;;22.27;16.83;;;;;;;5.17;100.00;102275.47;2088507;28;20199;-62
2023/01/26 04:12:22;;;;;;;23.67;17.27;;;;;;;5.30;100.00;102288.78;2090621;28;20179;-62
2023/01/26 04:21:31;;;;;;;21.75;15.45;;;;;;;5.13;100.00;102283.63;2097249;28;20174;-62
2023/01/26 04:22:39;;;;;;;22.52;16.75;;;;;;;5.08;100.00;102269.38;2096526;28;20654;-61
2023/01/26 04:23:39;;;;;;;24.25;16.05;;;;;;;5.19;100.00;102290.44;2088978;28;20201;-61
2023/01/26 04:24:39;;;;;;;22.40;16.80;;;;;;;4.71;100.00;102213.09;2088801;28;20195;-62
2023/01/26 04:25:40;;;;;;;23.83;17.77;;;;;;;5.18;100.00;102286.09;2095332;28;20735;-62
2023/01/26 04:26:42;;;;;;;20.60;15.80;;;;;;;4.88;100.00;102235.50;2096129;28;20259;-62
2023/01/26 04:27:43;;;;;;;24.35;16.98;;;;;;;4.70;100.00;102215.06;2091237;28;20679;-62
2023/01/26 04:28:43;;;;;;;24.70;17.08;;;;;;;5.17;100.00;102280.97;2088615;28;20678;-62
2023/01/26 04:29:43;;;;;;;23.00;16.83;;;;;;;5.22;100.00;102289.75;2090399;28;20574;-62
2023/01/26 04:30:44;;;;;;;25.67;17.70;;;;;;;5.27;100.00;102283.16;2095726;28;20354;-62
2023/01/26 04:31:44;;;;;;;22.23;16.60;;;;;;;5.27;100.00;102289.47;2088999;28;20186;-62
2023/01/26 04:32:45;;;;;;;21.50;16.10;;;;;;;5.25;100.00;102283.56;2088105;28;20220;-62
2023/01/26 04:33:46;;;;;;;22.53;16.50;;;;;;;4.97;100.00;102235.34;2095651;28;20667;-62
2023/01/26 04:34:46;;;;;;;22.80;17.30;;;;;;;5.29;100.00;102278.91;2096232;28;20262;-62
2023/01/26 04:35:46;;;;;;;22.60;16.80;;;;;;;5.18;100.00;102260.59;2092188;28;20198;-62
2023/01/26 04:36:47;;;;;;;23.57;16.80;;;;;;;5.27;100.00;102275.72;2088426;28;20194;-62
2023/01/26 04:37:47;;;;;;;23.37;15.43;;;;;;;5.31;100.00;102273.06;2087679;28;20191;-62
2023/01/26 04:38:48;;;;;;;23.00;16.90;;;;;;;5.32;100.00;102271.91;2089391;28;20570;-62
2023/01/26 04:39:49;;;;;;;22.47;16.73;;;;;;;5.33;100.00;102257.81;2097230;28;20179;-62
2023/01/26 04:40:53;;;;;;;21.50;16.37;;;;;;;5.35;100.00;102272.00;2095952;28;20195;-62
2023/01/26 04:41:54;;;;;;;23.60;17.52;;;;;;;5.39;100.00;102267.38;2096661;28;20693;-62
2023/01/26 04:42:54;;;;;;;22.77;16.57;;;;;;;5.38;100.00;102271.28;2096141;28;20618;-62
2023/01/26 04:43:55;;;;;;;21.07;15.57;;;;;;;5.39;100.00;102263.84;2091832;28;20240;-62
2023/01/26 04:44:55;;;;;;;24.10;16.60;;;;;;;5.37;100.00;102255.13;2091868;28;20194;-62
2023/01/26 04:46:01;;;;;;;22.93;17.70;;;;;;;5.35;100.00;102263.75;2093786;28;20214;-62
2023/01/26 04:47:01;;;;;;;22.48;16.65;;;;;;;5.31;100.00;102248.31;2088159;28;20178;-62
2023/01/26 04:48:02;;;;;;;23.03;16.87;;;;;;;5.38;100.00;102257.53;2088828;28;20256;-62
2023/01/26 04:49:02;;;;;;;24.67;17.93;;;;;;;5.34;100.00;102258.63;2096583;28;20667;-62
2023/01/26 04:50:03;;;;;;;24.67;17.13;;;;;;;5.18;100.00;102261.38;2088087;28;20251;-62
2023/01/26 04:51:08;;;;;;;23.80;16.98;;;;;;;5.23;100.00;102243.84;2088155;28;20218;-62
2023/01/26 04:52:09;;;;;;;22.45;16.23;;;;;;;5.19;100.00;102246.47;2088581;28;20232;-62
2023/01/26 04:53:09;;;;;;;21.43;16.50;;;;;;;4.72;100.00;102168.03;2088236;28;20209;-62
2023/01/26 04:54:09;;;;;;;21.47;15.93;;;;;;;5.22;100.00;102253.22;2088559;28;20644;-61
