Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/05 00:12:41;;;20.3;;;19.9;;;;;;;;;;;;;;;
2019/12/05 00:12:42;;;;;;;;;;;1.9;83.3;;;;;;;;;
2019/12/05 00:27:39;;;18.4;;;18.3;;;;;;;;;;;;;;;
2019/12/05 00:27:40;;;;;;;;;;;1.8;83.3;;;;;;;;;
2019/12/05 00:42:46;;;20.3;;;20.2;;;;;;;;;;;;;;;
2019/12/05 00:42:46;;;;;;;;;;;1.8;81.8;;;;;;;;;
2019/12/05 01:00:53;;;20.6;;;20.2;;;;;;;;;;;;;;;
2019/12/05 01:00:53;;;;;;;;;;;1.8;80.1;;;;;;;;;
2019/12/05 01:13:27;;;19.1;;;18.9;;;;;;;;;;;;;;;
2019/12/05 01:13:28;;;;;;;;;;;2.1;81.2;;;;;;;;;
2019/12/05 01:26:57;;;22.3;;;21.5;;;;;;;;;;;;;;;
2019/12/05 01:26:57;;;;;;;;;;;2.2;81.7;;;;;;;;;
2019/12/05 01:41:35;;;20.4;;;20.4;;;;;;;;;;;;;;;
2019/12/05 01:41:35;;;;;;;;;;;2.1;83.1;;;;;;;;;
2019/12/05 01:57:11;;;21.0;;;20.6;;;;;;;;;;;;;;;
2019/12/05 01:57:11;;;;;;;;;;;1.9;83.0;;;;;;;;;
2019/12/05 02:12:48;;;22.0;;;20.9;;;;;;;;;;;;;;;
2019/12/05 02:12:48;;;;;;;;;;;1.8;83.1;;;;;;;;;
2019/12/05 02:28:22;;;19.7;;;19.2;;;;;;;;;;;;;;;
2019/12/05 02:28:22;;;;;;;;;;;1.8;81.9;;;;;;;;;
2019/12/05 02:42:30;;;17.5;;;17.3;;;;;;;;;;;;;;;
2019/12/05 02:42:30;;;;;;;;;;;2.1;82.6;;;;;;;;;
2019/12/05 02:56:07;;;24.8;;;22.3;;;;;;;;;;;;;;;
2019/12/05 02:56:07;;;;;;;;;;;2.2;84.1;;;;;;;;;
2019/12/05 03:25:59;;;20.1;;;18.3;;;;;;;;;;;;;;;
2019/12/05 03:25:59;;;;;;;;;;;2.3;84.8;;;;;;;;;
2019/12/05 03:41:08;;;20.4;;;18.4;;;;;;;;;;;;;;;
2019/12/05 03:41:09;;;;;;;;;;;2.5;85.1;;;;;;;;;
2019/12/05 03:56:08;;;20.2;;;19.0;;;;;;;;;;;;;;;
2019/12/05 03:56:09;;;;;;;;;;;2.6;84.9;;;;;;;;;
2019/12/05 04:10:35;;;27.2;;;23.4;;;;;;;;;;;;;;;
2019/12/05 04:10:35;;;;;;;;;;;2.8;85.0;;;;;;;;;
2019/12/05 04:26:19;;;22.2;;;21.0;;;;;;;;;;;;;;;
2019/12/05 04:26:19;;;;;;;;;;;2.9;84.6;;;;;;;;;
2019/12/05 04:41:26;;;22.8;;;21.9;;;;;;;;;;;;;;;
2019/12/05 04:41:26;;;;;;;;;;;3.1;85.2;;;;;;;;;
2019/12/05 04:55:02;;;25.5;;;23.3;;;;;;;;;;;;;;;
2019/12/05 04:55:02;;;;;;;;;;;3.1;85.8;;;;;;;;;
2019/12/05 05:10:08;;;25.7;;;24.3;;;;;;;;;;;;;;;
2019/12/05 05:10:09;;;;;;;;;;;3.1;85.7;;;;;;;;;
2019/12/05 05:25:15;;;26.0;;;24.1;;;;;;;;;;;;;;;
2019/12/05 05:25:15;;;;;;;;;;;3.2;85.3;;;;;;;;;
2019/12/05 05:40:22;;;28.3;;;26.5;;;;;;;;;;;;;;;
2019/12/05 05:40:22;;;;;;;;;;;3.3;85.2;;;;;;;;;
2019/12/05 05:54:58;;;26.4;;;25.0;;;;;;;;;;;;;;;
2019/12/05 05:54:58;;;;;;;;;;;3.4;85.4;;;;;;;;;
2019/12/05 06:09:57;;;28.3;;;26.9;;;;;;;;;;;;;;;
2019/12/05 06:09:57;;;;;;;;;;;3.4;85.1;;;;;;;;;
2019/12/05 06:25:04;;;28.6;;;27.3;;;;;;;;;;;;;;;
2019/12/05 06:25:04;;;;;;;;;;;3.5;85.5;;;;;;;;;
2019/12/05 06:40:10;;;32.1;;;29.4;;;;;;;;;;;;;;;
2019/12/05 06:40:10;;;;;;;;;;;3.5;85.3;;;;;;;;;
2019/12/05 06:56:03;;;29.7;;;27.7;;;;;;;;;;;;;;;
2019/12/05 06:56:33;;;;;;;;;;;3.6;84.3;;;;;;;;;
2019/12/05 07:11:29;;;27.7;;;26.1;;;;;;;;;;;;;;;
2019/12/05 07:11:29;;;;;;;;;;;3.7;83.3;;;;;;;;;
2019/12/05 07:24:47;;;29.2;;;27.6;;;;;;;;;;;;;;;
2019/12/05 07:24:52;;;;;;;;;;;3.9;84.5;;;;;;;;;
2019/12/05 07:39:57;;;30.7;;;29.0;;;;;;;;;;;;;;;
2019/12/05 07:39:57;;;;;;;;;;;3.8;85.7;;;;;;;;;
2019/12/05 07:54:07;;;30.8;;;28.6;;;;;;;;;;;;;;;
2019/12/05 07:54:07;;;;;;;;;;;3.7;86.0;;;;;;;;;
2019/12/05 08:08:56;;;29.0;;;27.0;;;;;;;;;;;;;;;
2019/12/05 08:08:56;;;;;;;;;;;3.5;86.0;;;;;;;;;
2019/12/05 08:24:03;;;26.2;;;24.6;;;;;;;;;;;;;;;
2019/12/05 08:24:03;;;;;;;;;;;3.4;86.1;;;;;;;;;
2019/12/05 08:38:39;;;28.4;;;27.0;;;;;;;;;;;;;;;
2019/12/05 08:38:39;;;;;;;;;;;3.3;85.7;;;;;;;;;
2019/12/05 08:54:06;;;29.6;;;27.9;;;;;;;;;;;;;;;
2019/12/05 08:54:06;;;;;;;;;;;3.4;85.9;;;;;;;;;
2019/12/05 09:08:47;;;30.1;;;28.7;;;;;;;;;;;;;;;
2019/12/05 09:08:47;;;;;;;;;;;3.4;85.0;;;;;;;;;
2019/12/05 09:23:23;;;31.2;;;29.3;;;;;;;;;;;;;;;
2019/12/05 09:23:23;;;;;;;;;;;3.4;84.8;;;;;;;;;
2019/12/05 09:37:59;;;32.2;;;30.8;;;;;;;;;;;;;;;
2019/12/05 09:38:00;;;;;;;;;;;3.4;84.8;;;;;;;;;
2019/12/05 09:54:19;;;34.8;;;33.2;;;;;;;;;;;;;;;
2019/12/05 09:54:20;;;;;;;;;;;3.4;85.2;;;;;;;;;
2019/12/05 10:07:55;;;39.2;;;36.4;;;;;;;;;;;;;;;
2019/12/05 10:07:56;;;;;;;;;;;3.4;85.2;;;;;;;;;
2019/12/05 10:22:34;;;47.3;;;43.1;;;;;;;;;;;;;;;
2019/12/05 10:22:34;;;;;;;;;;;3.4;85.5;;;;;;;;;
2019/12/05 10:37:40;;;49.8;;;44.6;;;;;;;;;;;;;;;
2019/12/05 10:37:41;;;;;;;;;;;3.4;85.1;;;;;;;;;
2019/12/05 10:52:21;;;53.6;;;47.8;;;;;;;;;;;;;;;
2019/12/05 10:52:21;;;;;;;;;;;3.6;84.3;;;;;;;;;
2019/12/05 11:07:23;;;57.4;;;52.7;;;;;;;;;;;;;;;
2019/12/05 11:07:23;;;;;;;;;;;3.7;84.4;;;;;;;;;
2019/12/05 11:23:01;;;56.3;;;50.8;;;;;;;;;;;;;;;
2019/12/05 11:23:01;;;;;;;;;;;3.8;83.7;;;;;;;;;
2019/12/05 11:37:39;;;54.1;;;50.0;;;;;;;;;;;;;;;
2019/12/05 11:37:39;;;;;;;;;;;4.0;83.3;;;;;;;;;
2019/12/05 11:52:16;;;50.5;;;47.2;;;;;;;;;;;;;;;
2019/12/05 11:52:16;;;;;;;;;;;4.2;83.1;;;;;;;;;
2019/12/05 12:06:56;;;53.3;;;49.4;;;;;;;;;;;;;;;
2019/12/05 12:06:56;;;;;;;;;;;4.4;82.4;;;;;;;;;
2019/12/05 12:22:06;;;54.6;;;50.2;;;;;;;;;;;;;;;
2019/12/05 12:22:06;;;;;;;;;;;4.5;82.0;;;;;;;;;
2019/12/05 12:36:26;;;58.2;;;53.1;;;;;;;;;;;;;;;
2019/12/05 12:36:26;;;;;;;;;;;4.7;83.0;;;;;;;;;
2019/12/05 12:52:57;;;53.3;;;48.7;;;;;;;;;;;;;;;
2019/12/05 12:52:57;;;;;;;;;;;4.8;82.2;;;;;;;;;
2019/12/05 13:07:34;;;61.2;;;53.7;;;;;;;;;;;;;;;
2019/12/05 13:07:34;;;;;;;;;;;5.2;82.5;;;;;;;;;
2019/12/05 13:21:12;;;57.2;;;53.1;;;;;;;;;;;;;;;
2019/12/05 13:21:12;;;;;;;;;;;5.5;83.2;;;;;;;;;
2019/12/05 13:36:50;;;56.6;;;53.0;;;;;;;;;;;;;;;
2019/12/05 13:36:50;;;;;;;;;;;5.5;84.0;;;;;;;;;
2019/12/05 13:51:57;;;56.4;;;52.6;;;;;;;;;;;;;;;
2019/12/05 13:51:57;;;;;;;;;;;5.5;83.5;;;;;;;;;
2019/12/05 14:06:08;;;61.3;;;55.3;;;;;;;;;;;;;;;
2019/12/05 14:06:08;;;;;;;;;;;5.8;84.0;;;;;;;;;
2019/12/05 14:20:33;;;58.7;;;51.9;;;;;;;;;;;;;;;
2019/12/05 14:20:33;;;;;;;;;;;5.9;84.0;;;;;;;;;
2019/12/05 14:36:04;;;64.3;;;55.9;;;;;;;;;;;;;;;
2019/12/05 14:36:04;;;;;;;;;;;6.0;84.0;;;;;;;;;
2019/12/05 14:50:10;;;63.9;;;55.9;;;;;;;;;;;;;;;
2019/12/05 14:50:10;;;;;;;;;;;6.1;84.1;;;;;;;;;
2019/12/05 15:05:47;;;61.1;;;54.0;;;;;;;;;;;;;;;
2019/12/05 15:05:47;;;;;;;;;;;6.2;83.4;;;;;;;;;
2019/12/05 15:19:57;;;59.7;;;53.6;;;;;;;;;;;;;;;
2019/12/05 15:19:57;;;;;;;;;;;6.3;83.5;;;;;;;;;
2019/12/05 15:35:04;;;56.6;;;53.0;;;;;;;;;;;;;;;
2019/12/05 15:35:05;;;;;;;;;;;6.3;84.3;;;;;;;;;
2019/12/05 15:49:45;;;53.6;;;50.8;;;;;;;;;;;;;;;
2019/12/05 15:49:45;;;;;;;;;;;6.2;84.4;;;;;;;;;
2019/12/05 16:04:51;;;52.7;;;50.0;;;;;;;;;;;;;;;
2019/12/05 16:04:51;;;;;;;;;;;6.1;84.0;;;;;;;;;
2019/12/05 16:19:29;;;47.9;;;46.2;;;;;;;;;;;;;;;
2019/12/05 16:19:29;;;;;;;;;;;6.2;83.2;;;;;;;;;
2019/12/05 16:34:36;;;48.0;;;46.4;;;;;;;;;;;;;;;
2019/12/05 16:34:37;;;;;;;;;;;6.2;83.5;;;;;;;;;
2019/12/05 16:49:44;;;47.8;;;45.6;;;;;;;;;;;;;;;
2019/12/05 16:49:45;;;;;;;;;;;6.1;82.9;;;;;;;;;
2019/12/05 17:04:32;;;48.2;;;45.5;;;;;;;;;;;;;;;
2019/12/05 17:04:32;;;;;;;;;;;6.1;82.6;;;;;;;;;
2019/12/05 17:19:30;;;48.7;;;45.9;;;;;;;;;;;;;;;
2019/12/05 17:19:31;;;;;;;;;;;6.1;82.3;;;;;;;;;
2019/12/05 17:34:39;;;49.3;;;45.7;;;;;;;;;;;;;;;
2019/12/05 17:34:39;;;;;;;;;;;6.2;82.5;;;;;;;;;
2019/12/05 17:49:27;;;55.6;;;49.6;;;;;;;;;;;;;;;
2019/12/05 17:49:27;;;;;;;;;;;6.2;83.5;;;;;;;;;
2019/12/05 18:05:06;;;49.6;;;45.2;;;;;;;;;;;;;;;
2019/12/05 18:05:06;;;;;;;;;;;6.0;82.6;;;;;;;;;
2019/12/05 18:20:42;;;50.4;;;45.5;;;;;;;;;;;;;;;
2019/12/05 18:20:43;;;;;;;;;;;6.0;82.1;;;;;;;;;
2019/12/05 18:34:32;;;50.6;;;45.6;;;;;;;;;;;;;;;
2019/12/05 18:34:32;;;;;;;;;;;5.9;82.4;;;;;;;;;
2019/12/05 18:49:39;;;52.4;;;45.7;;;;;;;;;;;;;;;
2019/12/05 18:49:39;;;;;;;;;;;5.9;82.8;;;;;;;;;
2019/12/05 19:05:02;;;52.1;;;45.0;;;;;;;;;;;;;;;
2019/12/05 19:05:02;;;;;;;;;;;5.8;82.8;;;;;;;;;
2019/12/05 19:19:11;;;53.8;;;45.2;;;;;;;;;;;;;;;
2019/12/05 19:19:11;;;;;;;;;;;5.6;84.4;;;;;;;;;
2019/12/05 19:33:48;;;53.2;;;44.1;;;;;;;;;;;;;;;
2019/12/05 19:33:48;;;;;;;;;;;5.5;85.0;;;;;;;;;
2019/12/05 19:48:36;;;58.1;;;47.2;;;;;;;;;;;;;;;
2019/12/05 19:48:36;;;;;;;;;;;5.4;85.3;;;;;;;;;
2019/12/05 20:03:42;;;55.0;;;45.3;;;;;;;;;;;;;;;
2019/12/05 20:03:42;;;;;;;;;;;5.3;85.8;;;;;;;;;
2019/12/05 20:18:18;;;53.2;;;44.2;;;;;;;;;;;;;;;
2019/12/05 20:18:18;;;;;;;;;;;5.2;85.7;;;;;;;;;
2019/12/05 20:34:21;;;50.6;;;42.5;;;;;;;;;;;;;;;
2019/12/05 20:34:21;;;;;;;;;;;5.2;84.7;;;;;;;;;
2019/12/05 20:47:56;;;54.7;;;43.6;;;;;;;;;;;;;;;
2019/12/05 20:47:56;;;;;;;;;;;5.3;86.1;;;;;;;;;
2019/12/05 21:03:02;;;56.1;;;44.1;;;;;;;;;;;;;;;
2019/12/05 21:03:02;;;;;;;;;;;5.2;85.1;;;;;;;;;
2019/12/05 21:17:39;;;58.2;;;45.3;;;;;;;;;;;;;;;
2019/12/05 21:17:39;;;;;;;;;;;5.3;85.9;;;;;;;;;
2019/12/05 21:33:21;;;53.4;;;43.9;;;;;;;;;;;;;;;
2019/12/05 21:33:21;;;;;;;;;;;5.2;85.2;;;;;;;;;
2019/12/05 21:47:57;;;39.3;;;36.7;;;;;;;;;;;;;;;
2019/12/05 21:47:57;;;;;;;;;;;5.3;83.4;;;;;;;;;
2019/12/05 22:04:12;;;35.3;;;33.3;;;;;;;;;;;;;;;
2019/12/05 22:04:12;;;;;;;;;;;5.4;81.2;;;;;;;;;
2019/12/05 22:18:18;;;37.6;;;35.5;;;;;;;;;;;;;;;
2019/12/05 22:18:18;;;;;;;;;;;5.4;81.9;;;;;;;;;
2019/12/05 22:31:56;;;35.5;;;33.9;;;;;;;;;;;;;;;
2019/12/05 22:31:56;;;;;;;;;;;5.2;82.3;;;;;;;;;
2019/12/05 22:46:31;;;35.9;;;34.1;;;;;;;;;;;;;;;
2019/12/05 22:46:32;;;;;;;;;;;5.0;82.7;;;;;;;;;
2019/12/05 23:01:42;;;35.1;;;32.9;;;;;;;;;;;;;;;
2019/12/05 23:01:42;;;;;;;;;;;4.8;83.6;;;;;;;;;
2019/12/05 23:16:23;;;32.5;;;31.6;;;;;;;;;;;;;;;
2019/12/05 23:16:24;;;;;;;;;;;4.5;83.8;;;;;;;;;
2019/12/05 23:31:24;;;33.6;;;31.4;;;;;;;;;;;;;;;
2019/12/05 23:31:24;;;;;;;;;;;4.4;84.1;;;;;;;;;
2019/12/05 23:46:31;;;31.4;;;30.1;;;;;;;;;;;;;;;
2019/12/05 23:46:31;;;;;;;;;;;4.4;83.3;;;;;;;;;
