Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/05 00:18:02;;;452.6;;;308.0;;;;;;;;;;;;;;;
2019/12/05 00:18:23;;;;;;;;;;;-1.4;91.4;;;;;;;;;
2019/12/05 00:36:43;;;266.2;;;192.4;;;;;;;;;;;;;;;
2019/12/05 00:36:43;;;;;;;;;;;-1.4;92.2;;;;;;;;;
2019/12/05 00:55:20;;;247.8;;;154.6;;;;;;;;;;;;;;;
2019/12/05 00:55:20;;;;;;;;;;;-1.5;92.6;;;;;;;;;
2019/12/05 01:14:29;;;102.2;;;77.2;;;;;;;;;;;;;;;
2019/12/05 01:14:29;;;;;;;;;;;-1.5;93.3;;;;;;;;;
2019/12/05 01:33:01;;;294.6;;;150.0;;;;;;;;;;;;;;;
2019/12/05 01:33:01;;;;;;;;;;;-1.5;92.7;;;;;;;;;
2019/12/05 01:52:08;;;207.0;;;121.2;;;;;;;;;;;;;;;
2019/12/05 01:52:09;;;;;;;;;;;-1.5;92.9;;;;;;;;;
2019/12/05 02:10:46;;;26.0;;;23.2;;;;;;;;;;;;;;;
2019/12/05 02:10:46;;;;;;;;;;;-1.6;95.0;;;;;;;;;
2019/12/05 02:29:54;;;20.0;;;19.2;;;;;;;;;;;;;;;
2019/12/05 02:29:54;;;;;;;;;;;-1.8;96.3;;;;;;;;;
2019/12/05 02:48:34;;;56.8;;;52.6;;;;;;;;;;;;;;;
2019/12/05 02:48:34;;;;;;;;;;;-1.8;95.8;;;;;;;;;
2019/12/05 03:07:41;;;18.4;;;18.4;;;;;;;;;;;;;;;
2019/12/05 03:07:41;;;;;;;;;;;-1.4;95.9;;;;;;;;;
2019/12/05 03:26:30;;;18.4;;;18.4;;;;;;;;;;;;;;;
2019/12/05 03:26:30;;;;;;;;;;;-1.1;96.4;;;;;;;;;
2019/12/05 03:45:17;;;32.6;;;24.6;;;;;;;;;;;;;;;
2019/12/05 03:45:17;;;;;;;;;;;-0.7;96.4;;;;;;;;;
2019/12/05 04:04:23;;;26.2;;;22.4;;;;;;;;;;;;;;;
2019/12/05 04:04:30;;;;;;;;;;;-0.5;96.8;;;;;;;;;
2019/12/05 04:23:17;;;30.2;;;24.0;;;;;;;;;;;;;;;
2019/12/05 04:23:18;;;;;;;;;;;-0.2;97.5;;;;;;;;;
2019/12/05 04:41:57;;;20.2;;;17.0;;;;;;;;;;;;;;;
2019/12/05 04:41:57;;;;;;;;;;;0.0;97.5;;;;;;;;;
2019/12/05 05:00:34;;;114.6;;;51.6;;;;;;;;;;;;;;;
2019/12/05 05:00:35;;;;;;;;;;;0.2;97.4;;;;;;;;;
2019/12/05 05:19:43;;;33.0;;;31.8;;;;;;;;;;;;;;;
2019/12/05 05:19:43;;;;;;;;;;;0.3;97.6;;;;;;;;;
2019/12/05 05:38:51;;;287.9;;;139.9;;;;;;;;;;;;;;;
2019/12/05 05:38:51;;;;;;;;;;;0.3;96.7;;;;;;;;;
2019/12/05 05:57:30;;;71.4;;;43.8;;;;;;;;;;;;;;;
2019/12/05 05:57:30;;;;;;;;;;;0.5;96.5;;;;;;;;;
2019/12/05 06:17:34;;;51.8;;;41.8;;;;;;;;;;;;;;;
2019/12/05 06:17:46;;;;;;;;;;;0.5;96.8;;;;;;;;;
2019/12/05 06:35:38;;;73.2;;;44.0;;;;;;;;;;;;;;;
2019/12/05 06:35:38;;;;;;;;;;;0.5;97.3;;;;;;;;;
2019/12/05 06:55:04;;;344.4;;;162.8;;;;;;;;;;;;;;;
2019/12/05 06:55:10;;;;;;;;;;;0.5;96.9;;;;;;;;;
2019/12/05 07:12:59;;;117.6;;;53.0;;;;;;;;;;;;;;;
2019/12/05 07:13:00;;;;;;;;;;;0.6;96.6;;;;;;;;;
2019/12/05 07:31:54;;;234.4;;;106.8;;;;;;;;;;;;;;;
2019/12/05 07:31:54;;;;;;;;;;;0.6;96.3;;;;;;;;;
2019/12/05 07:51:05;;;41.8;;;34.2;;;;;;;;;;;;;;;
2019/12/05 07:51:05;;;;;;;;;;;0.6;97.5;;;;;;;;;
2019/12/05 08:09:57;;;60.6;;;43.8;;;;;;;;;;;;;;;
2019/12/05 08:09:57;;;;;;;;;;;0.6;97.6;;;;;;;;;
2019/12/05 08:28:35;;;31.6;;;28.6;;;;;;;;;;;;;;;
2019/12/05 08:28:35;;;;;;;;;;;0.7;98.0;;;;;;;;;
2019/12/05 08:53:23;;;60.2;;;51.2;;;;;;;;;;;;;;;
2019/12/05 08:53:34;;;;;;;;;;;0.8;98.2;;;;;;;;;
2019/12/05 09:06:15;;;33.0;;;26.2;;;;;;;;;;;;;;;
2019/12/05 09:06:15;;;;;;;;;;;0.9;98.3;;;;;;;;;
2019/12/05 09:25:25;;;155.0;;;116.2;;;;;;;;;;;;;;;
2019/12/05 09:25:25;;;;;;;;;;;1.0;98.3;;;;;;;;;
2019/12/05 09:44:04;;;114.6;;;72.8;;;;;;;;;;;;;;;
2019/12/05 09:44:04;;;;;;;;;;;1.1;98.5;;;;;;;;;
2019/12/05 10:03:24;;;309.8;;;155.8;;;;;;;;;;;;;;;
2019/12/05 10:03:24;;;;;;;;;;;1.4;97.0;;;;;;;;;
2019/12/05 10:22:34;;;61.8;;;54.4;;;;;;;;;;;;;;;
2019/12/05 10:22:35;;;;;;;;;;;1.4;97.3;;;;;;;;;
2019/12/05 11:00:44;;;55.4;;;50.8;;;;;;;;;;;;;;;
2019/12/05 11:00:59;;;;;;;;;;;1.4;98.3;;;;;;;;;
2019/12/05 11:19:28;;;176.4;;;117.2;;;;;;;;;;;;;;;
2019/12/05 11:19:28;;;;;;;;;;;1.7;97.8;;;;;;;;;
2019/12/05 11:38:10;;;61.0;;;59.0;;;;;;;;;;;;;;;
2019/12/05 11:38:10;;;;;;;;;;;2.1;96.8;;;;;;;;;
2019/12/05 11:57:19;;;86.6;;;81.0;;;;;;;;;;;;;;;
2019/12/05 11:57:19;;;;;;;;;;;2.2;97.2;;;;;;;;;
2019/12/05 12:16:02;;;69.0;;;65.2;;;;;;;;;;;;;;;
2019/12/05 12:16:03;;;;;;;;;;;2.4;97.2;;;;;;;;;
2019/12/05 12:34:55;;;94.0;;;92.2;;;;;;;;;;;;;;;
2019/12/05 12:34:55;;;;;;;;;;;2.8;97.0;;;;;;;;;
2019/12/05 13:12:38;;;101.4;;;101.4;;;;;;;;;;;;;;;
2019/12/05 13:12:38;;;;;;;;;;;3.9;97.8;;;;;;;;;
2019/12/05 13:31:47;;;76.4;;;70.8;;;;;;;;;;;;;;;
2019/12/05 13:31:47;;;;;;;;;;;4.4;97.5;;;;;;;;;
2019/12/05 13:50:26;;;88.0;;;84.8;;;;;;;;;;;;;;;
2019/12/05 13:50:26;;;;;;;;;;;4.5;97.5;;;;;;;;;
2019/12/05 14:09:11;;;86.2;;;85.0;;;;;;;;;;;;;;;
2019/12/05 14:09:11;;;;;;;;;;;4.4;97.1;;;;;;;;;
2019/12/05 14:27:58;;;88.4;;;86.4;;;;;;;;;;;;;;;
2019/12/05 14:27:58;;;;;;;;;;;4.3;96.2;;;;;;;;;
2019/12/05 14:47:07;;;90.6;;;89.8;;;;;;;;;;;;;;;
2019/12/05 14:47:08;;;;;;;;;;;4.4;96.2;;;;;;;;;
2019/12/05 15:05:48;;;74.8;;;72.2;;;;;;;;;;;;;;;
2019/12/05 15:05:48;;;;;;;;;;;4.4;96.5;;;;;;;;;
2019/12/05 15:25:00;;;80.4;;;80.4;;;;;;;;;;;;;;;
2019/12/05 15:25:00;;;;;;;;;;;4.4;95.5;;;;;;;;;
2019/12/05 15:43:40;;;73.0;;;69.8;;;;;;;;;;;;;;;
2019/12/05 15:43:41;;;;;;;;;;;4.5;94.4;;;;;;;;;
2019/12/05 16:02:20;;;82.4;;;69.4;;;;;;;;;;;;;;;
2019/12/05 16:02:20;;;;;;;;;;;4.4;93.8;;;;;;;;;
2019/12/05 16:21:30;;;66.6;;;65.6;;;;;;;;;;;;;;;
2019/12/05 16:21:30;;;;;;;;;;;4.4;93.3;;;;;;;;;
2019/12/05 16:40:08;;;57.2;;;55.6;;;;;;;;;;;;;;;
2019/12/05 16:40:08;;;;;;;;;;;4.2;92.6;;;;;;;;;
2019/12/05 16:59:19;;;51.8;;;49.4;;;;;;;;;;;;;;;
2019/12/05 16:59:19;;;;;;;;;;;4.1;92.2;;;;;;;;;
2019/12/05 17:17:59;;;46.8;;;46.8;;;;;;;;;;;;;;;
2019/12/05 17:17:59;;;;;;;;;;;3.9;92.5;;;;;;;;;
2019/12/05 17:36:40;;;53.0;;;48.2;;;;;;;;;;;;;;;
2019/12/05 17:36:40;;;;;;;;;;;3.9;92.2;;;;;;;;;
2019/12/05 17:55:28;;;53.6;;;47.8;;;;;;;;;;;;;;;
2019/12/05 17:55:28;;;;;;;;;;;3.7;92.4;;;;;;;;;
2019/12/05 18:14:39;;;52.6;;;52.6;;;;;;;;;;;;;;;
2019/12/05 18:14:39;;;;;;;;;;;3.7;92.4;;;;;;;;;
2019/12/05 18:33:30;;;53.8;;;49.4;;;;;;;;;;;;;;;
2019/12/05 18:33:31;;;;;;;;;;;3.6;92.3;;;;;;;;;
2019/12/05 18:52:10;;;56.2;;;39.0;;;;;;;;;;;;;;;
2019/12/05 18:52:11;;;;;;;;;;;3.4;92.8;;;;;;;;;
2019/12/05 19:11:03;;;64.0;;;40.6;;;;;;;;;;;;;;;
2019/12/05 19:11:04;;;;;;;;;;;3.3;94.0;;;;;;;;;
2019/12/05 19:30:15;;;43.8;;;42.2;;;;;;;;;;;;;;;
2019/12/05 19:30:15;;;;;;;;;;;3.4;93.8;;;;;;;;;
2019/12/05 19:49:06;;;67.0;;;49.2;;;;;;;;;;;;;;;
2019/12/05 19:49:07;;;;;;;;;;;3.4;93.9;;;;;;;;;
2019/12/05 20:07:44;;;73.8;;;41.8;;;;;;;;;;;;;;;
2019/12/05 20:07:44;;;;;;;;;;;3.3;94.6;;;;;;;;;
2019/12/05 20:26:54;;;63.8;;;39.4;;;;;;;;;;;;;;;
2019/12/05 20:26:57;;;;;;;;;;;3.4;94.4;;;;;;;;;
2019/12/05 20:45:25;;;57.0;;;50.2;;;;;;;;;;;;;;;
2019/12/05 20:45:25;;;;;;;;;;;3.4;94.2;;;;;;;;;
2019/12/05 21:04:33;;;45.8;;;39.6;;;;;;;;;;;;;;;
2019/12/05 21:04:33;;;;;;;;;;;3.5;93.3;;;;;;;;;
2019/12/05 21:23:11;;;37.6;;;35.4;;;;;;;;;;;;;;;
2019/12/05 21:23:11;;;;;;;;;;;3.2;92.0;;;;;;;;;
2019/12/05 22:01:04;;;51.6;;;38.8;;;;;;;;;;;;;;;
2019/12/05 22:01:04;;;;;;;;;;;2.5;93.0;;;;;;;;;
2019/12/05 22:19:48;;;46.0;;;35.0;;;;;;;;;;;;;;;
2019/12/05 22:19:48;;;;;;;;;;;2.6;93.0;;;;;;;;;
2019/12/05 22:38:28;;;40.6;;;34.2;;;;;;;;;;;;;;;
2019/12/05 22:38:28;;;;;;;;;;;2.7;93.2;;;;;;;;;
2019/12/05 22:57:35;;;44.0;;;31.2;;;;;;;;;;;;;;;
2019/12/05 22:57:35;;;;;;;;;;;2.9;92.5;;;;;;;;;
2019/12/05 23:16:24;;;39.0;;;33.2;;;;;;;;;;;;;;;
2019/12/05 23:16:25;;;;;;;;;;;2.9;92.2;;;;;;;;;
2019/12/05 23:35:25;;;31.6;;;27.8;;;;;;;;;;;;;;;
2019/12/05 23:35:25;;;;;;;;;;;2.7;92.4;;;;;;;;;
2019/12/05 23:54:03;;;24.6;;;22.4;;;;;;;;;;;;;;;
2019/12/05 23:54:03;;;;;;;;;;;2.6;92.4;;;;;;;;;
