Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/05 00:12:11;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/05 00:12:11;;;;;;;;;;;0.5;87.4;;;;;;;;;
2019/12/05 00:27:09;;;9.3;;;3.1;;;;;;;;;;;;;;;
2019/12/05 00:27:09;;;;;;;;;;;0.4;87.0;;;;;;;;;
2019/12/05 00:41:45;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/05 00:41:45;;;;;;;;;;;0.3;88.9;;;;;;;;;
2019/12/05 00:56:20;;;24.7;;;8.5;;;;;;;;;;;;;;;
2019/12/05 00:56:20;;;;;;;;;;;0.3;89.1;;;;;;;;;
2019/12/05 01:10:56;;;23.8;;;7.1;;;;;;;;;;;;;;;
2019/12/05 01:10:56;;;;;;;;;;;0.2;89.3;;;;;;;;;
2019/12/05 01:25:56;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/05 01:25:56;;;;;;;;;;;0.2;89.2;;;;;;;;;
2019/12/05 01:40:34;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/05 01:40:34;;;;;;;;;;;0.2;88.9;;;;;;;;;
2019/12/05 01:55:10;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/05 01:55:10;;;;;;;;;;;0.2;88.9;;;;;;;;;
2019/12/05 02:10:16;;;18.1;;;10.5;;;;;;;;;;;;;;;
2019/12/05 02:10:16;;;;;;;;;;;0.2;90.7;;;;;;;;;
2019/12/05 02:24:51;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/12/05 02:24:51;;;;;;;;;;;0.1;91.6;;;;;;;;;
2019/12/05 02:39:29;;;22.2;;;12.8;;;;;;;;;;;;;;;
2019/12/05 02:39:29;;;;;;;;;;;-0.1;91.8;;;;;;;;;
2019/12/05 02:54:05;;;35.8;;;6.1;;;;;;;;;;;;;;;
2019/12/05 02:54:05;;;;;;;;;;;-0.2;91.0;;;;;;;;;
2019/12/05 03:08:42;;;45.7;;;9.8;;;;;;;;;;;;;;;
2019/12/05 03:08:42;;;;;;;;;;;-0.1;92.0;;;;;;;;;
2019/12/05 03:23:28;;;19.2;;;8.4;;;;;;;;;;;;;;;
2019/12/05 03:23:28;;;;;;;;;;;0.0;92.3;;;;;;;;;
2019/12/05 03:38:05;;;26.9;;;10.0;;;;;;;;;;;;;;;
2019/12/05 03:38:05;;;;;;;;;;;0.2;92.6;;;;;;;;;
2019/12/05 03:52:54;;;15.3;;;9.3;;;;;;;;;;;;;;;
2019/12/05 03:52:54;;;;;;;;;;;0.3;92.7;;;;;;;;;
2019/12/05 04:07:33;;;18.4;;;11.8;;;;;;;;;;;;;;;
2019/12/05 04:07:33;;;;;;;;;;;0.5;92.9;;;;;;;;;
2019/12/05 04:22:17;;;25.4;;;13.2;;;;;;;;;;;;;;;
2019/12/05 04:22:17;;;;;;;;;;;0.7;93.2;;;;;;;;;
2019/12/05 04:36:54;;;13.3;;;11.2;;;;;;;;;;;;;;;
2019/12/05 04:36:55;;;;;;;;;;;0.9;92.8;;;;;;;;;
2019/12/05 04:52:01;;;18.1;;;13.7;;;;;;;;;;;;;;;
2019/12/05 04:52:01;;;;;;;;;;;1.1;93.2;;;;;;;;;
2019/12/05 05:06:37;;;24.1;;;16.1;;;;;;;;;;;;;;;
2019/12/05 05:06:37;;;;;;;;;;;1.3;93.0;;;;;;;;;
2019/12/05 05:21:14;;;27.2;;;16.0;;;;;;;;;;;;;;;
2019/12/05 05:21:14;;;;;;;;;;;1.5;93.0;;;;;;;;;
2019/12/05 05:35:50;;;18.3;;;9.9;;;;;;;;;;;;;;;
2019/12/05 05:35:50;;;;;;;;;;;1.6;93.0;;;;;;;;;
2019/12/05 05:50:57;;;23.5;;;14.4;;;;;;;;;;;;;;;
2019/12/05 05:50:57;;;;;;;;;;;1.6;92.5;;;;;;;;;
2019/12/05 06:05:25;;;17.6;;;14.4;;;;;;;;;;;;;;;
2019/12/05 06:05:25;;;;;;;;;;;1.7;93.0;;;;;;;;;
2019/12/05 06:20:23;;;34.1;;;16.0;;;;;;;;;;;;;;;
2019/12/05 06:20:30;;;;;;;;;;;1.8;93.0;;;;;;;;;
2019/12/05 06:34:38;;;30.2;;;14.5;;;;;;;;;;;;;;;
2019/12/05 06:34:38;;;;;;;;;;;1.9;93.0;;;;;;;;;
2019/12/05 06:49:44;;;21.2;;;15.4;;;;;;;;;;;;;;;
2019/12/05 06:49:44;;;;;;;;;;;1.9;93.0;;;;;;;;;
2019/12/05 07:04:25;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/05 07:04:25;;;;;;;;;;;1.9;92.7;;;;;;;;;
2019/12/05 07:19:01;;;25.0;;;11.8;;;;;;;;;;;;;;;
2019/12/05 07:19:01;;;;;;;;;;;2.0;92.8;;;;;;;;;
2019/12/05 07:33:55;;;25.5;;;11.9;;;;;;;;;;;;;;;
2019/12/05 07:33:55;;;;;;;;;;;2.0;92.5;;;;;;;;;
2019/12/05 07:49:05;;;25.3;;;16.5;;;;;;;;;;;;;;;
2019/12/05 07:49:13;;;;;;;;;;;2.0;93.2;;;;;;;;;
2019/12/05 08:03:10;;;25.6;;;17.4;;;;;;;;;;;;;;;
2019/12/05 08:03:10;;;;;;;;;;;2.0;93.8;;;;;;;;;
2019/12/05 08:18:00;;;32.2;;;16.6;;;;;;;;;;;;;;;
2019/12/05 08:18:00;;;;;;;;;;;2.0;93.6;;;;;;;;;
2019/12/05 08:32:37;;;16.0;;;16.0;;;;;;;;;;;;;;;
2019/12/05 08:32:37;;;;;;;;;;;2.1;93.7;;;;;;;;;
2019/12/05 09:02:14;;;21.3;;;16.8;;;;;;;;;;;;;;;
2019/12/05 09:02:14;;;;;;;;;;;2.2;93.7;;;;;;;;;
2019/12/05 09:16:51;;;30.5;;;19.0;;;;;;;;;;;;;;;
2019/12/05 09:16:51;;;;;;;;;;;2.2;93.5;;;;;;;;;
2019/12/05 09:31:27;;;30.5;;;18.5;;;;;;;;;;;;;;;
2019/12/05 09:31:27;;;;;;;;;;;2.3;93.7;;;;;;;;;
2019/12/05 09:46:05;;;30.9;;;25.1;;;;;;;;;;;;;;;
2019/12/05 09:46:06;;;;;;;;;;;2.4;94.0;;;;;;;;;
2019/12/05 10:00:53;;;26.0;;;22.6;;;;;;;;;;;;;;;
2019/12/05 10:00:53;;;;;;;;;;;2.4;93.4;;;;;;;;;
2019/12/05 10:15:29;;;60.0;;;23.4;;;;;;;;;;;;;;;
2019/12/05 10:15:29;;;;;;;;;;;2.5;92.9;;;;;;;;;
2019/12/05 10:30:08;;;40.0;;;26.2;;;;;;;;;;;;;;;
2019/12/05 10:30:08;;;;;;;;;;;2.7;93.4;;;;;;;;;
2019/12/05 10:44:46;;;61.6;;;26.6;;;;;;;;;;;;;;;
2019/12/05 10:44:46;;;;;;;;;;;2.7;94.0;;;;;;;;;
2019/12/05 10:59:33;;;36.7;;;29.4;;;;;;;;;;;;;;;
2019/12/05 10:59:33;;;;;;;;;;;2.7;93.8;;;;;;;;;
2019/12/05 11:14:27;;;25.8;;;22.0;;;;;;;;;;;;;;;
2019/12/05 11:14:27;;;;;;;;;;;2.7;93.3;;;;;;;;;
2019/12/05 11:29:05;;;26.3;;;21.4;;;;;;;;;;;;;;;
2019/12/05 11:29:05;;;;;;;;;;;2.9;92.5;;;;;;;;;
2019/12/05 11:43:43;;;58.4;;;33.6;;;;;;;;;;;;;;;
2019/12/05 11:43:43;;;;;;;;;;;3.2;92.8;;;;;;;;;
2019/12/05 11:58:20;;;39.1;;;27.8;;;;;;;;;;;;;;;
2019/12/05 11:58:20;;;;;;;;;;;3.4;92.6;;;;;;;;;
2019/12/05 12:13:30;;;86.9;;;28.4;;;;;;;;;;;;;;;
2019/12/05 12:13:30;;;;;;;;;;;3.6;92.5;;;;;;;;;
2019/12/05 12:28:08;;;45.6;;;23.8;;;;;;;;;;;;;;;
2019/12/05 12:28:09;;;;;;;;;;;3.8;92.3;;;;;;;;;
2019/12/05 12:42:31;;;50.0;;;29.9;;;;;;;;;;;;;;;
2019/12/05 12:42:32;;;;;;;;;;;4.1;92.6;;;;;;;;;
2019/12/05 12:57:29;;;29.1;;;29.1;;;;;;;;;;;;;;;
2019/12/05 12:57:30;;;;;;;;;;;4.3;93.6;;;;;;;;;
2019/12/05 13:12:08;;;39.1;;;30.5;;;;;;;;;;;;;;;
2019/12/05 13:12:08;;;;;;;;;;;4.6;93.3;;;;;;;;;
2019/12/05 13:26:45;;;37.5;;;35.2;;;;;;;;;;;;;;;
2019/12/05 13:26:45;;;;;;;;;;;5.0;92.8;;;;;;;;;
2019/12/05 13:41:22;;;42.5;;;39.8;;;;;;;;;;;;;;;
2019/12/05 13:41:23;;;;;;;;;;;5.4;92.4;;;;;;;;;
2019/12/05 13:56:01;;;47.1;;;38.4;;;;;;;;;;;;;;;
2019/12/05 13:56:01;;;;;;;;;;;5.6;92.3;;;;;;;;;
2019/12/05 14:11:12;;;44.0;;;39.8;;;;;;;;;;;;;;;
2019/12/05 14:11:12;;;;;;;;;;;5.8;92.1;;;;;;;;;
2019/12/05 14:25:56;;;47.0;;;37.0;;;;;;;;;;;;;;;
2019/12/05 14:26:03;;;;;;;;;;;5.8;92.0;;;;;;;;;
2019/12/05 14:40:36;;;39.1;;;36.6;;;;;;;;;;;;;;;
2019/12/05 14:40:36;;;;;;;;;;;5.8;91.6;;;;;;;;;
2019/12/05 14:55:13;;;38.0;;;35.5;;;;;;;;;;;;;;;
2019/12/05 14:55:13;;;;;;;;;;;5.9;91.6;;;;;;;;;
2019/12/05 15:09:51;;;39.7;;;37.2;;;;;;;;;;;;;;;
2019/12/05 15:09:51;;;;;;;;;;;5.9;91.6;;;;;;;;;
2019/12/05 15:24:29;;;69.5;;;37.9;;;;;;;;;;;;;;;
2019/12/05 15:24:29;;;;;;;;;;;5.9;91.4;;;;;;;;;
2019/12/05 15:39:08;;;41.6;;;36.9;;;;;;;;;;;;;;;
2019/12/05 15:39:08;;;;;;;;;;;5.9;91.1;;;;;;;;;
2019/12/05 15:53:47;;;42.2;;;37.9;;;;;;;;;;;;;;;
2019/12/05 15:53:47;;;;;;;;;;;5.9;90.5;;;;;;;;;
2019/12/05 16:08:25;;;49.9;;;35.1;;;;;;;;;;;;;;;
2019/12/05 16:08:25;;;;;;;;;;;5.8;90.2;;;;;;;;;
2019/12/05 16:23:31;;;42.6;;;35.6;;;;;;;;;;;;;;;
2019/12/05 16:23:31;;;;;;;;;;;5.8;89.8;;;;;;;;;
2019/12/05 16:38:07;;;41.2;;;35.5;;;;;;;;;;;;;;;
2019/12/05 16:38:07;;;;;;;;;;;5.7;89.1;;;;;;;;;
2019/12/05 16:52:46;;;40.8;;;32.0;;;;;;;;;;;;;;;
2019/12/05 16:52:47;;;;;;;;;;;5.6;88.8;;;;;;;;;
2019/12/05 17:07:35;;;35.5;;;31.8;;;;;;;;;;;;;;;
2019/12/05 17:07:35;;;;;;;;;;;5.5;89.1;;;;;;;;;
2019/12/05 17:22:03;;;39.3;;;31.9;;;;;;;;;;;;;;;
2019/12/05 17:22:03;;;;;;;;;;;5.3;89.2;;;;;;;;;
2019/12/05 17:36:40;;;33.9;;;33.0;;;;;;;;;;;;;;;
2019/12/05 17:36:40;;;;;;;;;;;5.3;89.2;;;;;;;;;
2019/12/05 17:51:27;;;35.6;;;31.6;;;;;;;;;;;;;;;
2019/12/05 17:51:27;;;;;;;;;;;5.2;88.8;;;;;;;;;
2019/12/05 18:06:07;;;40.9;;;30.8;;;;;;;;;;;;;;;
2019/12/05 18:06:07;;;;;;;;;;;5.1;88.5;;;;;;;;;
2019/12/05 18:21:14;;;42.9;;;35.2;;;;;;;;;;;;;;;
2019/12/05 18:21:16;;;;;;;;;;;5.0;88.8;;;;;;;;;
2019/12/05 18:35:32;;;51.5;;;27.4;;;;;;;;;;;;;;;
2019/12/05 18:35:32;;;;;;;;;;;5.0;88.5;;;;;;;;;
2019/12/05 18:50:40;;;38.5;;;23.2;;;;;;;;;;;;;;;
2019/12/05 18:50:40;;;;;;;;;;;4.9;88.8;;;;;;;;;
2019/12/05 19:05:01;;;30.2;;;23.8;;;;;;;;;;;;;;;
2019/12/05 19:05:01;;;;;;;;;;;4.8;89.7;;;;;;;;;
2019/12/05 19:19:42;;;38.4;;;25.7;;;;;;;;;;;;;;;
2019/12/05 19:19:42;;;;;;;;;;;4.7;90.1;;;;;;;;;
2019/12/05 19:49:07;;;79.2;;;29.4;;;;;;;;;;;;;;;
2019/12/05 19:49:07;;;;;;;;;;;4.5;90.2;;;;;;;;;
2019/12/05 20:04:13;;;38.6;;;25.6;;;;;;;;;;;;;;;
2019/12/05 20:04:13;;;;;;;;;;;4.5;90.4;;;;;;;;;
2019/12/05 20:18:49;;;44.0;;;25.7;;;;;;;;;;;;;;;
2019/12/05 20:18:49;;;;;;;;;;;4.5;90.4;;;;;;;;;
2019/12/05 20:33:20;;;39.0;;;25.9;;;;;;;;;;;;;;;
2019/12/05 20:33:20;;;;;;;;;;;4.6;90.1;;;;;;;;;
2019/12/05 20:47:56;;;31.0;;;29.1;;;;;;;;;;;;;;;
2019/12/05 20:47:56;;;;;;;;;;;4.5;89.9;;;;;;;;;
2019/12/05 21:03:01;;;27.5;;;27.5;;;;;;;;;;;;;;;
2019/12/05 21:03:01;;;;;;;;;;;4.5;89.1;;;;;;;;;
2019/12/05 21:17:38;;;36.8;;;24.6;;;;;;;;;;;;;;;
2019/12/05 21:17:38;;;;;;;;;;;4.6;87.8;;;;;;;;;
2019/12/05 21:32:20;;;32.8;;;24.5;;;;;;;;;;;;;;;
2019/12/05 21:32:20;;;;;;;;;;;4.5;88.2;;;;;;;;;
2019/12/05 21:46:56;;;26.4;;;23.0;;;;;;;;;;;;;;;
2019/12/05 21:46:56;;;;;;;;;;;4.4;88.6;;;;;;;;;
2019/12/05 22:01:36;;;28.1;;;25.7;;;;;;;;;;;;;;;
2019/12/05 22:01:36;;;;;;;;;;;4.1;89.1;;;;;;;;;
2019/12/05 22:31:23;;;35.4;;;25.2;;;;;;;;;;;;;;;
2019/12/05 22:31:23;;;;;;;;;;;3.8;89.2;;;;;;;;;
2019/12/05 22:46:01;;;31.1;;;24.5;;;;;;;;;;;;;;;
2019/12/05 22:46:01;;;;;;;;;;;3.8;88.8;;;;;;;;;
2019/12/05 23:00:38;;;39.6;;;23.6;;;;;;;;;;;;;;;
2019/12/05 23:00:38;;;;;;;;;;;3.8;88.4;;;;;;;;;
2019/12/05 23:15:21;;;26.8;;;21.8;;;;;;;;;;;;;;;
2019/12/05 23:15:21;;;;;;;;;;;3.8;88.5;;;;;;;;;
2019/12/05 23:29:53;;;29.8;;;22.0;;;;;;;;;;;;;;;
2019/12/05 23:29:53;;;;;;;;;;;3.8;88.2;;;;;;;;;
2019/12/05 23:44:29;;;19.9;;;19.9;;;;;;;;;;;;;;;
2019/12/05 23:44:29;;;;;;;;;;;3.8;88.2;;;;;;;;;
2019/12/05 23:59:36;;;32.1;;;19.4;;;;;;;;;;;;;;;
2019/12/05 23:59:36;;;;;;;;;;;3.7;88.3;;;;;;;;;
