Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/05 00:03:10;;;19.9;;;19.3;;;;;;;;;;;;;;;
2019/12/05 00:03:10;;;;;;;;;;;1.3;86.5;;;;;;;;;
2019/12/05 00:23:20;;;21.6;;;20.8;;;;;;;;;;;;;;;
2019/12/05 00:23:23;;;;;;;;;;;1.1;86.1;;;;;;;;;
2019/12/05 00:41:45;;;24.0;;;23.3;;;;;;;;;;;;;;;
2019/12/05 00:41:45;;;;;;;;;;;1.1;85.6;;;;;;;;;
2019/12/05 01:00:54;;;24.5;;;23.5;;;;;;;;;;;;;;;
2019/12/05 01:00:54;;;;;;;;;;;1.2;85.5;;;;;;;;;
2019/12/05 01:20:43;;;23.5;;;22.4;;;;;;;;;;;;;;;
2019/12/05 01:20:47;;;;;;;;;;;1.3;86.4;;;;;;;;;
2019/12/05 01:39:03;;;21.0;;;20.3;;;;;;;;;;;;;;;
2019/12/05 01:39:03;;;;;;;;;;;1.3;85.7;;;;;;;;;
2019/12/05 01:58:42;;;20.7;;;19.9;;;;;;;;;;;;;;;
2019/12/05 01:58:43;;;;;;;;;;;1.4;85.1;;;;;;;;;
2019/12/05 02:36:58;;;21.3;;;19.8;;;;;;;;;;;;;;;
2019/12/05 02:36:58;;;;;;;;;;;1.6;86.8;;;;;;;;;
2019/12/05 02:56:06;;;17.6;;;17.0;;;;;;;;;;;;;;;
2019/12/05 02:56:07;;;;;;;;;;;1.6;87.5;;;;;;;;;
2019/12/05 03:18:38;;;17.4;;;16.7;;;;;;;;;;;;;;;
2019/12/05 03:18:42;;;;;;;;;;;1.7;87.9;;;;;;;;;
2019/12/05 03:34:04;;;23.8;;;20.9;;;;;;;;;;;;;;;
2019/12/05 03:34:04;;;;;;;;;;;1.9;88.1;;;;;;;;;
2019/12/05 03:53:24;;;20.8;;;19.8;;;;;;;;;;;;;;;
2019/12/05 03:53:25;;;;;;;;;;;2.0;87.9;;;;;;;;;
2019/12/05 04:12:14;;;24.7;;;21.6;;;;;;;;;;;;;;;
2019/12/05 04:12:14;;;;;;;;;;;2.3;87.4;;;;;;;;;
2019/12/05 04:31:53;;;21.8;;;20.0;;;;;;;;;;;;;;;
2019/12/05 04:31:53;;;;;;;;;;;2.5;86.6;;;;;;;;;
2019/12/05 04:51:00;;;22.6;;;21.9;;;;;;;;;;;;;;;
2019/12/05 04:51:00;;;;;;;;;;;2.8;87.5;;;;;;;;;
2019/12/05 05:11:09;;;25.4;;;24.0;;;;;;;;;;;;;;;
2019/12/05 05:11:09;;;;;;;;;;;2.9;86.9;;;;;;;;;
2019/12/05 05:31:18;;;27.7;;;25.9;;;;;;;;;;;;;;;
2019/12/05 05:31:19;;;;;;;;;;;3.0;87.8;;;;;;;;;
2019/12/05 06:09:56;;;25.7;;;24.6;;;;;;;;;;;;;;;
2019/12/05 06:09:56;;;;;;;;;;;3.1;86.9;;;;;;;;;
2019/12/05 06:29:07;;;27.8;;;25.8;;;;;;;;;;;;;;;
2019/12/05 06:29:07;;;;;;;;;;;3.2;86.8;;;;;;;;;
2019/12/05 06:48:13;;;26.8;;;24.7;;;;;;;;;;;;;;;
2019/12/05 06:48:14;;;;;;;;;;;3.3;86.8;;;;;;;;;
2019/12/05 07:07:26;;;27.5;;;25.9;;;;;;;;;;;;;;;
2019/12/05 07:07:26;;;;;;;;;;;3.4;87.0;;;;;;;;;
2019/12/05 07:26:46;;;30.8;;;27.9;;;;;;;;;;;;;;;
2019/12/05 07:26:48;;;;;;;;;;;3.4;86.3;;;;;;;;;
2019/12/05 08:04:10;;;27.8;;;25.9;;;;;;;;;;;;;;;
2019/12/05 08:04:11;;;;;;;;;;;3.5;86.8;;;;;;;;;
2019/12/05 08:23:32;;;25.4;;;24.3;;;;;;;;;;;;;;;
2019/12/05 08:23:32;;;;;;;;;;;3.5;86.7;;;;;;;;;
2019/12/05 08:42:12;;;30.9;;;27.9;;;;;;;;;;;;;;;
2019/12/05 08:42:12;;;;;;;;;;;3.4;86.7;;;;;;;;;
2019/12/05 09:01:43;;;25.9;;;24.8;;;;;;;;;;;;;;;
2019/12/05 09:01:43;;;;;;;;;;;3.5;85.5;;;;;;;;;
2019/12/05 09:21:52;;;29.4;;;27.6;;;;;;;;;;;;;;;
2019/12/05 09:21:52;;;;;;;;;;;3.6;85.2;;;;;;;;;
2019/12/05 09:41:03;;;30.0;;;28.5;;;;;;;;;;;;;;;
2019/12/05 09:41:03;;;;;;;;;;;3.8;85.3;;;;;;;;;
2019/12/05 10:00:22;;;38.2;;;35.0;;;;;;;;;;;;;;;
2019/12/05 10:00:22;;;;;;;;;;;3.8;85.4;;;;;;;;;
2019/12/05 10:19:00;;;47.5;;;42.1;;;;;;;;;;;;;;;
2019/12/05 10:19:01;;;;;;;;;;;3.8;85.6;;;;;;;;;
2019/12/05 10:38:11;;;52.3;;;45.7;;;;;;;;;;;;;;;
2019/12/05 10:38:12;;;;;;;;;;;3.9;85.6;;;;;;;;;
2019/12/05 10:57:32;;;49.1;;;44.9;;;;;;;;;;;;;;;
2019/12/05 10:57:32;;;;;;;;;;;4.0;85.0;;;;;;;;;
2019/12/05 11:16:57;;;59.7;;;52.5;;;;;;;;;;;;;;;
2019/12/05 11:16:58;;;;;;;;;;;4.1;85.0;;;;;;;;;
2019/12/05 11:36:07;;;54.5;;;49.3;;;;;;;;;;;;;;;
2019/12/05 11:36:08;;;;;;;;;;;4.3;84.7;;;;;;;;;
2019/12/05 11:55:19;;;53.3;;;48.8;;;;;;;;;;;;;;;
2019/12/05 11:55:19;;;;;;;;;;;4.4;84.2;;;;;;;;;
2019/12/05 12:14:01;;;53.0;;;47.8;;;;;;;;;;;;;;;
2019/12/05 12:14:01;;;;;;;;;;;4.5;84.6;;;;;;;;;
2019/12/05 12:33:23;;;59.2;;;52.3;;;;;;;;;;;;;;;
2019/12/05 12:33:23;;;;;;;;;;;4.7;84.6;;;;;;;;;
2019/12/05 12:52:53;;;57.5;;;50.3;;;;;;;;;;;;;;;
2019/12/05 12:52:55;;;;;;;;;;;5.0;84.9;;;;;;;;;
2019/12/05 13:11:07;;;53.0;;;49.4;;;;;;;;;;;;;;;
2019/12/05 13:11:07;;;;;;;;;;;5.3;84.0;;;;;;;;;
2019/12/05 13:30:46;;;54.0;;;50.4;;;;;;;;;;;;;;;
2019/12/05 13:30:47;;;;;;;;;;;5.6;84.1;;;;;;;;;
2019/12/05 13:50:25;;;53.5;;;50.0;;;;;;;;;;;;;;;
2019/12/05 13:50:26;;;;;;;;;;;5.8;85.1;;;;;;;;;
2019/12/05 14:09:10;;;61.5;;;54.6;;;;;;;;;;;;;;;
2019/12/05 14:09:11;;;;;;;;;;;6.0;85.8;;;;;;;;;
2019/12/05 14:29:00;;;59.4;;;53.2;;;;;;;;;;;;;;;
2019/12/05 14:29:00;;;;;;;;;;;6.0;85.8;;;;;;;;;
2019/12/05 14:48:09;;;68.9;;;58.6;;;;;;;;;;;;;;;
2019/12/05 14:48:09;;;;;;;;;;;6.1;85.8;;;;;;;;;
2019/12/05 15:08:49;;;54.6;;;48.7;;;;;;;;;;;;;;;
2019/12/05 15:08:49;;;;;;;;;;;6.1;83.8;;;;;;;;;
2019/12/05 15:29:31;;;53.2;;;50.0;;;;;;;;;;;;;;;
2019/12/05 15:29:31;;;;;;;;;;;6.3;84.8;;;;;;;;;
2019/12/05 15:48:44;;;49.5;;;47.7;;;;;;;;;;;;;;;
2019/12/05 15:48:44;;;;;;;;;;;6.3;85.2;;;;;;;;;
2019/12/05 16:08:25;;;49.9;;;47.6;;;;;;;;;;;;;;;
2019/12/05 16:08:25;;;;;;;;;;;6.2;85.0;;;;;;;;;
2019/12/05 16:27:32;;;44.9;;;43.1;;;;;;;;;;;;;;;
2019/12/05 16:27:33;;;;;;;;;;;6.2;84.8;;;;;;;;;
2019/12/05 16:47:11;;;53.0;;;48.7;;;;;;;;;;;;;;;
2019/12/05 16:47:11;;;;;;;;;;;6.2;84.8;;;;;;;;;
2019/12/05 17:06:05;;;51.3;;;47.6;;;;;;;;;;;;;;;
2019/12/05 17:06:05;;;;;;;;;;;6.1;84.8;;;;;;;;;
2019/12/05 17:25:04;;;48.7;;;45.4;;;;;;;;;;;;;;;
2019/12/05 17:25:04;;;;;;;;;;;6.0;84.8;;;;;;;;;
2019/12/05 17:44:53;;;45.9;;;42.8;;;;;;;;;;;;;;;
2019/12/05 17:44:53;;;;;;;;;;;6.0;83.6;;;;;;;;;
2019/12/05 18:04:35;;;47.8;;;44.1;;;;;;;;;;;;;;;
2019/12/05 18:04:35;;;;;;;;;;;6.0;83.5;;;;;;;;;
2019/12/05 18:23:48;;;51.2;;;46.0;;;;;;;;;;;;;;;
2019/12/05 18:23:48;;;;;;;;;;;6.0;84.1;;;;;;;;;
2019/12/05 18:43:05;;;55.0;;;46.6;;;;;;;;;;;;;;;
2019/12/05 18:43:05;;;;;;;;;;;5.9;84.7;;;;;;;;;
2019/12/05 19:01:59;;;53.5;;;44.9;;;;;;;;;;;;;;;
2019/12/05 19:01:59;;;;;;;;;;;5.7;84.4;;;;;;;;;
2019/12/05 19:21:12;;;50.5;;;42.4;;;;;;;;;;;;;;;
2019/12/05 19:21:12;;;;;;;;;;;5.7;85.4;;;;;;;;;
2019/12/05 19:40:33;;;56.5;;;45.8;;;;;;;;;;;;;;;
2019/12/05 19:40:33;;;;;;;;;;;5.6;85.3;;;;;;;;;
2019/12/05 20:01:11;;;46.2;;;39.1;;;;;;;;;;;;;;;
2019/12/05 20:01:11;;;;;;;;;;;5.5;85.1;;;;;;;;;
2019/12/05 20:20:49;;;48.4;;;40.1;;;;;;;;;;;;;;;
2019/12/05 20:20:49;;;;;;;;;;;5.6;86.0;;;;;;;;;
2019/12/05 20:40:23;;;51.5;;;41.5;;;;;;;;;;;;;;;
2019/12/05 20:40:23;;;;;;;;;;;5.5;85.4;;;;;;;;;
2019/12/05 21:00:00;;;54.9;;;43.3;;;;;;;;;;;;;;;
2019/12/05 21:00:00;;;;;;;;;;;5.5;86.6;;;;;;;;;
2019/12/05 21:20:10;;;54.0;;;42.9;;;;;;;;;;;;;;;
2019/12/05 21:20:10;;;;;;;;;;;5.4;86.4;;;;;;;;;
2019/12/05 21:39:52;;;49.2;;;42.5;;;;;;;;;;;;;;;
2019/12/05 21:39:52;;;;;;;;;;;5.4;85.6;;;;;;;;;
2019/12/05 21:58:59;;;39.1;;;36.2;;;;;;;;;;;;;;;
2019/12/05 21:58:59;;;;;;;;;;;5.4;84.1;;;;;;;;;
2019/12/05 22:20:18;;;35.5;;;33.7;;;;;;;;;;;;;;;
2019/12/05 22:20:19;;;;;;;;;;;5.2;83.2;;;;;;;;;
2019/12/05 22:40:59;;;38.7;;;35.9;;;;;;;;;;;;;;;
2019/12/05 22:40:59;;;;;;;;;;;5.0;84.2;;;;;;;;;
2019/12/05 23:00:06;;;33.5;;;32.1;;;;;;;;;;;;;;;
2019/12/05 23:00:07;;;;;;;;;;;4.8;84.8;;;;;;;;;
2019/12/05 23:19:27;;;36.0;;;33.2;;;;;;;;;;;;;;;
2019/12/05 23:19:27;;;;;;;;;;;4.5;86.0;;;;;;;;;
2019/12/05 23:38:26;;;34.0;;;32.1;;;;;;;;;;;;;;;
2019/12/05 23:38:26;;;;;;;;;;;4.3;86.5;;;;;;;;;
2019/12/05 23:57:34;;;30.4;;;29.4;;;;;;;;;;;;;;;
2019/12/05 23:57:34;;;;;;;;;;;4.3;84.4;;;;;;;;;
