Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/05 00:06:41;;;14.8;;;14.8;;;;;;;;;;;;;;;
2019/12/05 00:06:41;;;;;;;;;;;21.6;27.9;;;;;;;;;
2019/12/05 00:23:15;;;15.5;;;15.5;;;;;;;;;;;;;;;
2019/12/05 00:23:18;;;;;;;;;;;21.6;27.7;;;;;;;;;
2019/12/05 00:36:13;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/12/05 00:36:13;;;;;;;;;;;21.5;27.2;;;;;;;;;
2019/12/05 00:50:49;;;15.6;;;15.6;;;;;;;;;;;;;;;
2019/12/05 00:50:49;;;;;;;;;;;21.5;27.1;;;;;;;;;
2019/12/05 01:05:25;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/12/05 01:05:25;;;;;;;;;;;21.5;26.9;;;;;;;;;
2019/12/05 01:20:52;;;15.5;;;15.5;;;;;;;;;;;;;;;
2019/12/05 01:20:54;;;;;;;;;;;21.4;26.9;;;;;;;;;
2019/12/05 01:35:02;;;15.2;;;15.2;;;;;;;;;;;;;;;
2019/12/05 01:35:02;;;;;;;;;;;21.4;27.0;;;;;;;;;
2019/12/05 01:49:38;;;14.6;;;14.6;;;;;;;;;;;;;;;
2019/12/05 01:49:38;;;;;;;;;;;21.4;27.0;;;;;;;;;
2019/12/05 02:04:15;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/12/05 02:04:15;;;;;;;;;;;21.4;27.2;;;;;;;;;
2019/12/05 02:24:19;;;17.6;;;13.8;;;;;;;;;;;;;;;
2019/12/05 02:24:19;;;;;;;;;;;21.4;27.5;;;;;;;;;
2019/12/05 02:33:27;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/12/05 02:33:27;;;;;;;;;;;21.4;26.9;;;;;;;;;
2019/12/05 02:48:34;;;15.0;;;13.9;;;;;;;;;;;;;;;
2019/12/05 02:48:34;;;;;;;;;;;21.4;27.0;;;;;;;;;
2019/12/05 03:03:10;;;22.7;;;14.3;;;;;;;;;;;;;;;
2019/12/05 03:03:10;;;;;;;;;;;21.3;27.4;;;;;;;;;
2019/12/05 03:18:53;;;23.0;;;14.5;;;;;;;;;;;;;;;
2019/12/05 03:18:54;;;;;;;;;;;21.3;27.5;;;;;;;;;
2019/12/05 03:32:33;;;21.0;;;14.0;;;;;;;;;;;;;;;
2019/12/05 03:32:33;;;;;;;;;;;21.3;27.9;;;;;;;;;
2019/12/05 03:47:18;;;30.6;;;14.2;;;;;;;;;;;;;;;
2019/12/05 03:47:18;;;;;;;;;;;21.3;28.3;;;;;;;;;
2019/12/05 04:02:01;;;19.2;;;14.9;;;;;;;;;;;;;;;
2019/12/05 04:02:06;;;;;;;;;;;21.3;28.0;;;;;;;;;
2019/12/05 04:31:23;;;18.5;;;14.7;;;;;;;;;;;;;;;
2019/12/05 04:31:23;;;;;;;;;;;21.4;28.7;;;;;;;;;
2019/12/05 05:00:35;;;17.4;;;14.6;;;;;;;;;;;;;;;
2019/12/05 05:00:35;;;;;;;;;;;21.5;28.0;;;;;;;;;
2019/12/05 05:15:42;;;23.5;;;17.6;;;;;;;;;;;;;;;
2019/12/05 05:15:42;;;;;;;;;;;21.5;28.5;;;;;;;;;
2019/12/05 05:30:18;;;28.6;;;15.8;;;;;;;;;;;;;;;
2019/12/05 05:30:18;;;;;;;;;;;21.5;28.4;;;;;;;;;
2019/12/05 05:44:55;;;29.7;;;18.3;;;;;;;;;;;;;;;
2019/12/05 05:44:55;;;;;;;;;;;21.5;28.6;;;;;;;;;
2019/12/05 05:59:31;;;33.9;;;19.5;;;;;;;;;;;;;;;
2019/12/05 05:59:31;;;;;;;;;;;21.5;29.1;;;;;;;;;
2019/12/05 06:14:36;;;38.1;;;21.4;;;;;;;;;;;;;;;
2019/12/05 06:14:41;;;;;;;;;;;21.5;29.7;;;;;;;;;
2019/12/05 06:29:07;;;35.6;;;20.6;;;;;;;;;;;;;;;
2019/12/05 06:29:07;;;;;;;;;;;21.5;29.7;;;;;;;;;
2019/12/05 06:43:42;;;22.9;;;20.2;;;;;;;;;;;;;;;
2019/12/05 06:43:42;;;;;;;;;;;21.5;30.1;;;;;;;;;
2019/12/05 06:58:24;;;22.5;;;21.5;;;;;;;;;;;;;;;
2019/12/05 06:58:24;;;;;;;;;;;21.6;30.0;;;;;;;;;
2019/12/05 07:13:00;;;23.8;;;20.7;;;;;;;;;;;;;;;
2019/12/05 07:13:00;;;;;;;;;;;21.6;29.4;;;;;;;;;
2019/12/05 07:27:53;;;28.0;;;28.0;;;;;;;;;;;;;;;
2019/12/05 07:27:53;;;;;;;;;;;21.6;27.8;;;;;;;;;
2019/12/05 07:42:29;;;26.8;;;26.8;;;;;;;;;;;;;;;
2019/12/05 07:42:29;;;;;;;;;;;21.3;29.5;;;;;;;;;
2019/12/05 07:57:09;;;26.5;;;26.5;;;;;;;;;;;;;;;
2019/12/05 07:57:09;;;;;;;;;;;20.3;32.3;;;;;;;;;
2019/12/05 08:11:59;;;28.1;;;24.1;;;;;;;;;;;;;;;
2019/12/05 08:11:59;;;;;;;;;;;19.2;33.4;;;;;;;;;
2019/12/05 08:26:34;;;44.4;;;25.3;;;;;;;;;;;;;;;
2019/12/05 08:26:34;;;;;;;;;;;18.9;31.9;;;;;;;;;
2019/12/05 08:41:42;;;34.5;;;26.1;;;;;;;;;;;;;;;
2019/12/05 08:41:42;;;;;;;;;;;19.2;32.2;;;;;;;;;
2019/12/05 09:10:49;;;61.4;;;23.8;;;;;;;;;;;;;;;
2019/12/05 09:10:49;;;;;;;;;;;20.0;31.9;;;;;;;;;
2019/12/05 09:25:56;;;58.1;;;27.3;;;;;;;;;;;;;;;
2019/12/05 09:25:56;;;;;;;;;;;20.5;31.3;;;;;;;;;
2019/12/05 09:40:33;;;30.3;;;24.8;;;;;;;;;;;;;;;
2019/12/05 09:40:33;;;;;;;;;;;20.8;30.2;;;;;;;;;
2019/12/05 09:55:21;;;26.4;;;24.0;;;;;;;;;;;;;;;
2019/12/05 09:55:21;;;;;;;;;;;21.1;29.7;;;;;;;;;
2019/12/05 10:24:36;;;29.6;;;26.9;;;;;;;;;;;;;;;
2019/12/05 10:24:36;;;;;;;;;;;21.8;29.1;;;;;;;;;
2019/12/05 10:39:12;;;29.1;;;27.3;;;;;;;;;;;;;;;
2019/12/05 10:39:12;;;;;;;;;;;21.9;29.0;;;;;;;;;
2019/12/05 10:53:54;;;30.4;;;28.2;;;;;;;;;;;;;;;
2019/12/05 10:53:55;;;;;;;;;;;22.1;28.8;;;;;;;;;
2019/12/05 11:23:31;;;30.1;;;30.1;;;;;;;;;;;;;;;
2019/12/05 11:23:31;;;;;;;;;;;22.2;28.3;;;;;;;;;
2019/12/05 11:38:09;;;31.8;;;31.8;;;;;;;;;;;;;;;
2019/12/05 11:38:09;;;;;;;;;;;22.2;28.1;;;;;;;;;
2019/12/05 11:52:47;;;33.6;;;31.4;;;;;;;;;;;;;;;
2019/12/05 11:52:47;;;;;;;;;;;22.3;28.3;;;;;;;;;
2019/12/05 12:07:27;;;33.9;;;33.9;;;;;;;;;;;;;;;
2019/12/05 12:07:27;;;;;;;;;;;22.4;28.8;;;;;;;;;
2019/12/05 12:22:06;;;33.3;;;33.3;;;;;;;;;;;;;;;
2019/12/05 12:22:06;;;;;;;;;;;22.4;28.7;;;;;;;;;
2019/12/05 12:36:57;;;35.8;;;35.0;;;;;;;;;;;;;;;
2019/12/05 12:36:57;;;;;;;;;;;22.4;28.5;;;;;;;;;
2019/12/05 13:06:33;;;34.5;;;34.5;;;;;;;;;;;;;;;
2019/12/05 13:06:33;;;;;;;;;;;22.6;28.4;;;;;;;;;
2019/12/05 13:21:12;;;34.3;;;32.9;;;;;;;;;;;;;;;
2019/12/05 13:21:12;;;;;;;;;;;22.6;28.0;;;;;;;;;
2019/12/05 13:35:50;;;34.7;;;34.7;;;;;;;;;;;;;;;
2019/12/05 13:35:50;;;;;;;;;;;22.7;28.3;;;;;;;;;
2019/12/05 13:50:27;;;33.0;;;33.0;;;;;;;;;;;;;;;
2019/12/05 13:50:27;;;;;;;;;;;22.8;28.8;;;;;;;;;
2019/12/05 14:05:07;;;32.9;;;32.9;;;;;;;;;;;;;;;
2019/12/05 14:05:08;;;;;;;;;;;22.7;29.0;;;;;;;;;
2019/12/05 14:34:33;;;34.7;;;34.7;;;;;;;;;;;;;;;
2019/12/05 14:34:33;;;;;;;;;;;22.8;29.3;;;;;;;;;
2019/12/05 14:49:09;;;34.5;;;34.5;;;;;;;;;;;;;;;
2019/12/05 14:49:10;;;;;;;;;;;22.8;29.1;;;;;;;;;
2019/12/05 15:04:16;;;34.0;;;34.0;;;;;;;;;;;;;;;
2019/12/05 15:04:16;;;;;;;;;;;22.7;29.2;;;;;;;;;
2019/12/05 15:18:56;;;35.5;;;33.6;;;;;;;;;;;;;;;
2019/12/05 15:18:56;;;;;;;;;;;22.6;29.3;;;;;;;;;
2019/12/05 15:48:13;;;31.4;;;31.4;;;;;;;;;;;;;;;
2019/12/05 15:48:13;;;;;;;;;;;22.6;30.1;;;;;;;;;
2019/12/05 16:02:50;;;32.3;;;32.3;;;;;;;;;;;;;;;
2019/12/05 16:02:50;;;;;;;;;;;22.4;29.8;;;;;;;;;
2019/12/05 16:17:28;;;31.2;;;31.2;;;;;;;;;;;;;;;
2019/12/05 16:17:28;;;;;;;;;;;22.4;29.3;;;;;;;;;
2019/12/05 16:32:35;;;32.5;;;31.1;;;;;;;;;;;;;;;
2019/12/05 16:32:35;;;;;;;;;;;22.4;30.0;;;;;;;;;
2019/12/05 16:47:10;;;32.0;;;30.6;;;;;;;;;;;;;;;
2019/12/05 16:47:10;;;;;;;;;;;22.3;30.1;;;;;;;;;
2019/12/05 17:01:51;;;30.3;;;30.3;;;;;;;;;;;;;;;
2019/12/05 17:01:52;;;;;;;;;;;22.3;29.8;;;;;;;;;
2019/12/05 17:16:21;;;30.3;;;30.3;;;;;;;;;;;;;;;
2019/12/05 17:16:24;;;;;;;;;;;22.2;29.5;;;;;;;;;
2019/12/05 17:31:06;;;31.1;;;31.1;;;;;;;;;;;;;;;
2019/12/05 17:31:06;;;;;;;;;;;22.2;29.8;;;;;;;;;
2019/12/05 17:45:54;;;30.1;;;30.1;;;;;;;;;;;;;;;
2019/12/05 17:45:54;;;;;;;;;;;22.1;30.2;;;;;;;;;
2019/12/05 18:00:31;;;29.9;;;29.9;;;;;;;;;;;;;;;
2019/12/05 18:00:31;;;;;;;;;;;22.1;30.2;;;;;;;;;
2019/12/05 18:15:09;;;31.8;;;31.8;;;;;;;;;;;;;;;
2019/12/05 18:15:09;;;;;;;;;;;22.1;30.2;;;;;;;;;
2019/12/05 18:30:17;;;31.7;;;29.6;;;;;;;;;;;;;;;
2019/12/05 18:30:20;;;;;;;;;;;22.0;29.9;;;;;;;;;
2019/12/05 18:44:36;;;31.2;;;31.2;;;;;;;;;;;;;;;
2019/12/05 18:44:36;;;;;;;;;;;22.0;29.7;;;;;;;;;
2019/12/05 19:14:07;;;31.0;;;31.0;;;;;;;;;;;;;;;
2019/12/05 19:14:07;;;;;;;;;;;21.9;29.7;;;;;;;;;
2019/12/05 19:43:34;;;30.6;;;30.6;;;;;;;;;;;;;;;
2019/12/05 19:43:34;;;;;;;;;;;21.7;29.7;;;;;;;;;
2019/12/05 19:58:09;;;30.3;;;30.3;;;;;;;;;;;;;;;
2019/12/05 19:58:09;;;;;;;;;;;21.7;29.9;;;;;;;;;
2019/12/05 20:27:58;;;28.2;;;28.2;;;;;;;;;;;;;;;
2019/12/05 20:28:00;;;;;;;;;;;21.5;29.5;;;;;;;;;
2019/12/05 20:42:23;;;27.8;;;27.8;;;;;;;;;;;;;;;
2019/12/05 20:42:23;;;;;;;;;;;21.5;29.9;;;;;;;;;
2019/12/05 21:29:37;;;24.2;;;24.2;;;;;;;;;;;;;;;
2019/12/05 21:29:39;;;;;;;;;;;21.6;29.8;;;;;;;;;
2019/12/05 21:41:23;;;25.1;;;25.1;;;;;;;;;;;;;;;
2019/12/05 21:41:23;;;;;;;;;;;21.6;29.7;;;;;;;;;
2019/12/05 21:55:58;;;24.3;;;24.3;;;;;;;;;;;;;;;
2019/12/05 21:55:59;;;;;;;;;;;21.6;29.5;;;;;;;;;
2019/12/05 22:10:44;;;24.4;;;24.4;;;;;;;;;;;;;;;
2019/12/05 22:10:44;;;;;;;;;;;21.6;29.5;;;;;;;;;
2019/12/05 22:25:21;;;22.8;;;22.8;;;;;;;;;;;;;;;
2019/12/05 22:25:22;;;;;;;;;;;21.6;30.2;;;;;;;;;
2019/12/05 22:39:59;;;23.5;;;23.5;;;;;;;;;;;;;;;
2019/12/05 22:39:59;;;;;;;;;;;21.6;30.0;;;;;;;;;
2019/12/05 22:55:04;;;22.0;;;22.0;;;;;;;;;;;;;;;
2019/12/05 22:55:04;;;;;;;;;;;21.5;30.0;;;;;;;;;
2019/12/05 23:09:47;;;23.5;;;23.5;;;;;;;;;;;;;;;
2019/12/05 23:09:48;;;;;;;;;;;21.5;30.5;;;;;;;;;
2019/12/05 23:53:33;;;21.4;;;21.4;;;;;;;;;;;;;;;
2019/12/05 23:53:33;;;;;;;;;;;21.6;30.2;;;;;;;;;
