Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/05 00:29:10;;;21.3;;;20.6;;;;;;;;;;;;;;;
2019/12/05 00:29:10;;;;;;;;;;;1.7;94.4;;;;;;;;;
2019/12/05 00:59:21;;;21.9;;;21.4;;;;;;;;;;;;;;;
2019/12/05 00:59:21;;;;;;;;;;;1.8;92.8;;;;;;;;;
2019/12/05 01:13:58;;;20.9;;;20.5;;;;;;;;;;;;;;;
2019/12/05 01:13:58;;;;;;;;;;;1.9;92.4;;;;;;;;;
2019/12/05 01:28:28;;;22.0;;;20.9;;;;;;;;;;;;;;;
2019/12/05 01:28:28;;;;;;;;;;;2.0;94.5;;;;;;;;;
2019/12/05 01:43:05;;;19.1;;;18.9;;;;;;;;;;;;;;;
2019/12/05 01:43:05;;;;;;;;;;;1.8;93.9;;;;;;;;;
2019/12/05 01:58:12;;;20.6;;;19.2;;;;;;;;;;;;;;;
2019/12/05 01:58:12;;;;;;;;;;;1.8;94.1;;;;;;;;;
2019/12/05 02:13:18;;;21.3;;;20.3;;;;;;;;;;;;;;;
2019/12/05 02:13:19;;;;;;;;;;;1.8;93.8;;;;;;;;;
2019/12/05 02:27:52;;;17.7;;;17.1;;;;;;;;;;;;;;;
2019/12/05 02:27:52;;;;;;;;;;;1.8;93.8;;;;;;;;;
2019/12/05 02:42:31;;;20.7;;;18.8;;;;;;;;;;;;;;;
2019/12/05 02:42:31;;;;;;;;;;;1.9;95.0;;;;;;;;;
2019/12/05 02:57:37;;;19.4;;;18.7;;;;;;;;;;;;;;;
2019/12/05 02:57:37;;;;;;;;;;;2.0;95.5;;;;;;;;;
2019/12/05 03:14:10;;;22.8;;;20.9;;;;;;;;;;;;;;;
2019/12/05 03:14:51;;;;;;;;;;;2.1;95.8;;;;;;;;;
2019/12/05 03:27:30;;;23.9;;;22.1;;;;;;;;;;;;;;;
2019/12/05 03:27:30;;;;;;;;;;;2.2;94.4;;;;;;;;;
2019/12/05 03:41:39;;;20.9;;;19.9;;;;;;;;;;;;;;;
2019/12/05 03:41:41;;;;;;;;;;;2.4;93.8;;;;;;;;;
2019/12/05 03:56:41;;;22.8;;;21.4;;;;;;;;;;;;;;;
2019/12/05 03:56:43;;;;;;;;;;;2.6;93.4;;;;;;;;;
2019/12/05 04:12:13;;;22.4;;;20.6;;;;;;;;;;;;;;;
2019/12/05 04:12:13;;;;;;;;;;;2.6;95.0;;;;;;;;;
2019/12/05 04:26:19;;;24.2;;;21.9;;;;;;;;;;;;;;;
2019/12/05 04:26:19;;;;;;;;;;;2.6;96.1;;;;;;;;;
2019/12/05 04:41:26;;;24.4;;;22.9;;;;;;;;;;;;;;;
2019/12/05 04:41:26;;;;;;;;;;;2.5;95.1;;;;;;;;;
2019/12/05 04:56:33;;;24.9;;;23.8;;;;;;;;;;;;;;;
2019/12/05 04:56:33;;;;;;;;;;;2.6;95.3;;;;;;;;;
2019/12/05 05:10:39;;;23.7;;;22.8;;;;;;;;;;;;;;;
2019/12/05 05:10:39;;;;;;;;;;;2.7;95.0;;;;;;;;;
2019/12/05 05:25:46;;;28.2;;;26.6;;;;;;;;;;;;;;;
2019/12/05 05:25:46;;;;;;;;;;;2.7;96.0;;;;;;;;;
2019/12/05 05:41:53;;;30.1;;;28.6;;;;;;;;;;;;;;;
2019/12/05 05:41:53;;;;;;;;;;;2.7;95.1;;;;;;;;;
2019/12/05 05:55:29;;;30.9;;;29.4;;;;;;;;;;;;;;;
2019/12/05 05:55:29;;;;;;;;;;;2.7;95.7;;;;;;;;;
2019/12/05 06:10:58;;;30.8;;;29.5;;;;;;;;;;;;;;;
2019/12/05 06:10:58;;;;;;;;;;;2.8;94.2;;;;;;;;;
2019/12/05 06:25:04;;;29.1;;;27.4;;;;;;;;;;;;;;;
2019/12/05 06:25:05;;;;;;;;;;;3.0;95.2;;;;;;;;;
2019/12/05 06:39:40;;;31.3;;;29.0;;;;;;;;;;;;;;;
2019/12/05 06:39:40;;;;;;;;;;;3.0;93.7;;;;;;;;;
2019/12/05 06:55:48;;;31.0;;;29.3;;;;;;;;;;;;;;;
2019/12/05 06:55:52;;;;;;;;;;;3.1;94.0;;;;;;;;;
2019/12/05 07:09:27;;;29.5;;;28.0;;;;;;;;;;;;;;;
2019/12/05 07:09:27;;;;;;;;;;;3.1;95.3;;;;;;;;;
2019/12/05 07:24:35;;;31.4;;;28.9;;;;;;;;;;;;;;;
2019/12/05 07:24:43;;;;;;;;;;;3.1;94.9;;;;;;;;;
2019/12/05 07:39:27;;;29.9;;;28.1;;;;;;;;;;;;;;;
2019/12/05 07:39:27;;;;;;;;;;;3.1;95.1;;;;;;;;;
2019/12/05 07:54:06;;;28.6;;;26.9;;;;;;;;;;;;;;;
2019/12/05 07:54:06;;;;;;;;;;;3.1;95.1;;;;;;;;;
2019/12/05 08:09:26;;;26.7;;;25.8;;;;;;;;;;;;;;;
2019/12/05 08:09:27;;;;;;;;;;;3.1;96.0;;;;;;;;;
2019/12/05 08:23:32;;;26.3;;;25.4;;;;;;;;;;;;;;;
2019/12/05 08:23:32;;;;;;;;;;;3.0;95.6;;;;;;;;;
2019/12/05 08:40:10;;;30.9;;;29.4;;;;;;;;;;;;;;;
2019/12/05 08:40:10;;;;;;;;;;;3.1;94.9;;;;;;;;;
2019/12/05 08:54:04;;;29.5;;;28.1;;;;;;;;;;;;;;;
2019/12/05 08:54:05;;;;;;;;;;;3.2;95.4;;;;;;;;;
2019/12/05 09:08:16;;;34.8;;;31.8;;;;;;;;;;;;;;;
2019/12/05 09:08:17;;;;;;;;;;;3.3;95.6;;;;;;;;;
2019/12/05 09:23:53;;;33.1;;;31.6;;;;;;;;;;;;;;;
2019/12/05 09:23:54;;;;;;;;;;;3.4;93.7;;;;;;;;;
2019/12/05 09:37:59;;;35.5;;;33.2;;;;;;;;;;;;;;;
2019/12/05 09:37:59;;;;;;;;;;;3.6;95.5;;;;;;;;;
2019/12/05 09:52:48;;;39.9;;;36.4;;;;;;;;;;;;;;;
2019/12/05 09:52:48;;;;;;;;;;;3.6;94.7;;;;;;;;;
2019/12/05 10:07:56;;;42.2;;;38.9;;;;;;;;;;;;;;;
2019/12/05 10:07:56;;;;;;;;;;;3.6;93.7;;;;;;;;;
2019/12/05 10:22:35;;;51.4;;;46.5;;;;;;;;;;;;;;;
2019/12/05 10:22:35;;;;;;;;;;;3.6;95.4;;;;;;;;;
2019/12/05 10:38:11;;;57.5;;;52.9;;;;;;;;;;;;;;;
2019/12/05 10:38:11;;;;;;;;;;;3.6;94.6;;;;;;;;;
2019/12/05 10:51:50;;;60.0;;;53.5;;;;;;;;;;;;;;;
2019/12/05 10:51:50;;;;;;;;;;;3.9;95.8;;;;;;;;;
2019/12/05 11:06:48;;;59.8;;;54.2;;;;;;;;;;;;;;;
2019/12/05 11:06:50;;;;;;;;;;;3.9;95.7;;;;;;;;;
2019/12/05 11:21:29;;;69.0;;;60.3;;;;;;;;;;;;;;;
2019/12/05 11:21:29;;;;;;;;;;;4.1;94.9;;;;;;;;;
2019/12/05 11:36:38;;;61.1;;;55.1;;;;;;;;;;;;;;;
2019/12/05 11:36:38;;;;;;;;;;;4.2;95.5;;;;;;;;;
2019/12/05 11:51:15;;;58.1;;;53.2;;;;;;;;;;;;;;;
2019/12/05 11:51:15;;;;;;;;;;;4.3;94.7;;;;;;;;;
2019/12/05 12:05:54;;;58.1;;;53.7;;;;;;;;;;;;;;;
2019/12/05 12:05:55;;;;;;;;;;;4.5;93.9;;;;;;;;;
2019/12/05 12:21:04;;;54.6;;;49.6;;;;;;;;;;;;;;;
2019/12/05 12:21:04;;;;;;;;;;;4.8;94.2;;;;;;;;;
2019/12/05 12:36:25;;;59.7;;;54.2;;;;;;;;;;;;;;;
2019/12/05 12:36:25;;;;;;;;;;;4.9;94.4;;;;;;;;;
2019/12/05 12:52:00;;;61.6;;;53.5;;;;;;;;;;;;;;;
2019/12/05 12:52:10;;;;;;;;;;;5.1;95.0;;;;;;;;;
2019/12/05 13:05:32;;;67.3;;;58.2;;;;;;;;;;;;;;;
2019/12/05 13:05:32;;;;;;;;;;;5.2;95.3;;;;;;;;;
2019/12/05 13:20:11;;;64.7;;;58.5;;;;;;;;;;;;;;;
2019/12/05 13:20:11;;;;;;;;;;;5.2;94.9;;;;;;;;;
2019/12/05 13:35:19;;;67.2;;;61.9;;;;;;;;;;;;;;;
2019/12/05 13:35:19;;;;;;;;;;;5.3;96.0;;;;;;;;;
2019/12/05 13:49:55;;;71.9;;;64.0;;;;;;;;;;;;;;;
2019/12/05 13:49:55;;;;;;;;;;;5.3;94.7;;;;;;;;;
2019/12/05 14:04:36;;;67.6;;;59.7;;;;;;;;;;;;;;;
2019/12/05 14:04:37;;;;;;;;;;;5.4;96.0;;;;;;;;;
2019/12/05 14:19:32;;;61.2;;;53.7;;;;;;;;;;;;;;;
2019/12/05 14:19:33;;;;;;;;;;;5.5;95.0;;;;;;;;;
2019/12/05 14:35:03;;;60.7;;;54.1;;;;;;;;;;;;;;;
2019/12/05 14:35:04;;;;;;;;;;;5.6;95.9;;;;;;;;;
2019/12/05 14:49:09;;;57.2;;;50.5;;;;;;;;;;;;;;;
2019/12/05 14:49:09;;;;;;;;;;;5.6;95.0;;;;;;;;;
2019/12/05 15:03:46;;;57.7;;;51.5;;;;;;;;;;;;;;;
2019/12/05 15:03:46;;;;;;;;;;;5.7;94.0;;;;;;;;;
2019/12/05 15:18:56;;;57.2;;;52.6;;;;;;;;;;;;;;;
2019/12/05 15:18:56;;;;;;;;;;;5.7;94.3;;;;;;;;;
2019/12/05 15:34:34;;;56.6;;;53.3;;;;;;;;;;;;;;;
2019/12/05 15:34:34;;;;;;;;;;;5.6;95.2;;;;;;;;;
2019/12/05 15:48:44;;;53.6;;;51.1;;;;;;;;;;;;;;;
2019/12/05 15:48:45;;;;;;;;;;;5.6;95.3;;;;;;;;;
2019/12/05 16:03:20;;;53.7;;;50.7;;;;;;;;;;;;;;;
2019/12/05 16:03:21;;;;;;;;;;;5.5;96.3;;;;;;;;;
2019/12/05 16:33:35;;;50.0;;;47.8;;;;;;;;;;;;;;;
2019/12/05 16:33:36;;;;;;;;;;;5.4;95.6;;;;;;;;;
2019/12/05 16:47:41;;;49.6;;;46.3;;;;;;;;;;;;;;;
2019/12/05 16:47:41;;;;;;;;;;;5.4;95.5;;;;;;;;;
2019/12/05 17:02:24;;;50.4;;;46.5;;;;;;;;;;;;;;;
2019/12/05 17:02:26;;;;;;;;;;;5.3;95.8;;;;;;;;;
2019/12/05 17:17:27;;;49.1;;;46.7;;;;;;;;;;;;;;;
2019/12/05 17:17:28;;;;;;;;;;;5.2;95.7;;;;;;;;;
2019/12/05 17:32:07;;;51.0;;;47.3;;;;;;;;;;;;;;;
2019/12/05 17:32:07;;;;;;;;;;;5.2;95.6;;;;;;;;;
2019/12/05 17:46:55;;;50.3;;;46.8;;;;;;;;;;;;;;;
2019/12/05 17:46:55;;;;;;;;;;;5.2;95.6;;;;;;;;;
2019/12/05 18:02:02;;;48.8;;;45.1;;;;;;;;;;;;;;;
2019/12/05 18:02:03;;;;;;;;;;;5.2;96.2;;;;;;;;;
2019/12/05 18:16:40;;;51.4;;;46.1;;;;;;;;;;;;;;;
2019/12/05 18:16:40;;;;;;;;;;;5.1;95.9;;;;;;;;;
2019/12/05 18:31:28;;;51.1;;;46.6;;;;;;;;;;;;;;;
2019/12/05 18:31:29;;;;;;;;;;;5.0;96.1;;;;;;;;;
2019/12/05 18:46:37;;;49.4;;;45.3;;;;;;;;;;;;;;;
2019/12/05 18:46:37;;;;;;;;;;;4.9;95.6;;;;;;;;;
2019/12/05 19:01:27;;;55.0;;;48.6;;;;;;;;;;;;;;;
2019/12/05 19:01:27;;;;;;;;;;;4.9;96.0;;;;;;;;;
2019/12/05 19:16:37;;;53.5;;;45.9;;;;;;;;;;;;;;;
2019/12/05 19:16:39;;;;;;;;;;;4.8;95.8;;;;;;;;;
2019/12/05 19:30:46;;;52.5;;;44.6;;;;;;;;;;;;;;;
2019/12/05 19:30:47;;;;;;;;;;;4.8;96.3;;;;;;;;;
2019/12/05 19:46:05;;;55.3;;;46.4;;;;;;;;;;;;;;;
2019/12/05 19:46:05;;;;;;;;;;;4.7;96.8;;;;;;;;;
2019/12/05 20:00:40;;;50.3;;;42.5;;;;;;;;;;;;;;;
2019/12/05 20:00:40;;;;;;;;;;;4.7;97.0;;;;;;;;;
2019/12/05 20:15:16;;;56.6;;;45.7;;;;;;;;;;;;;;;
2019/12/05 20:15:17;;;;;;;;;;;4.7;97.4;;;;;;;;;
2019/12/05 20:30:50;;;50.8;;;41.0;;;;;;;;;;;;;;;
2019/12/05 20:30:58;;;;;;;;;;;4.6;97.2;;;;;;;;;
2019/12/05 20:44:54;;;47.2;;;39.1;;;;;;;;;;;;;;;
2019/12/05 20:44:55;;;;;;;;;;;4.6;97.4;;;;;;;;;
2019/12/05 20:59:59;;;52.7;;;42.1;;;;;;;;;;;;;;;
2019/12/05 20:59:59;;;;;;;;;;;4.6;98.1;;;;;;;;;
2019/12/05 21:14:37;;;56.2;;;43.8;;;;;;;;;;;;;;;
2019/12/05 21:14:37;;;;;;;;;;;4.5;98.0;;;;;;;;;
2019/12/05 21:29:44;;;55.7;;;45.1;;;;;;;;;;;;;;;
2019/12/05 21:29:45;;;;;;;;;;;4.5;98.2;;;;;;;;;
2019/12/05 21:44:24;;;46.6;;;41.7;;;;;;;;;;;;;;;
2019/12/05 21:44:24;;;;;;;;;;;4.6;97.4;;;;;;;;;
2019/12/05 22:01:03;;;39.2;;;36.5;;;;;;;;;;;;;;;
2019/12/05 22:01:04;;;;;;;;;;;4.6;94.5;;;;;;;;;
2019/12/05 22:15:45;;;37.8;;;36.3;;;;;;;;;;;;;;;
2019/12/05 22:15:46;;;;;;;;;;;4.5;95.6;;;;;;;;;
2019/12/05 22:29:32;;;37.3;;;34.8;;;;;;;;;;;;;;;
2019/12/05 22:29:37;;;;;;;;;;;4.2;95.2;;;;;;;;;
2019/12/05 22:58:36;;;38.4;;;35.2;;;;;;;;;;;;;;;
2019/12/05 22:58:36;;;;;;;;;;;3.6;95.7;;;;;;;;;
2019/12/05 23:13:49;;;37.8;;;35.6;;;;;;;;;;;;;;;
2019/12/05 23:13:50;;;;;;;;;;;3.4;96.5;;;;;;;;;
2019/12/05 23:28:22;;;36.6;;;34.3;;;;;;;;;;;;;;;
2019/12/05 23:28:22;;;;;;;;;;;3.3;97.8;;;;;;;;;
2019/12/05 23:43:29;;;36.7;;;34.3;;;;;;;;;;;;;;;
2019/12/05 23:43:29;;;;;;;;;;;3.3;97.1;;;;;;;;;
2019/12/05 23:59:05;;;35.6;;;33.1;;;;;;;;;;;;;;;
2019/12/05 23:59:05;;;;;;;;;;;3.5;96.7;;;;;;;;;
