Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:39;;;;;;;12.48;7.50;;;;;;;;;;143731;571;46012;-54
2021/10/04 00:04:06;;;;;;;11.45;7.87;;;;;;;;;;143727;570;45019;-53
2021/10/04 00:06:33;;;;;;;7.28;6.00;;;;;;;;;;143732;586;46012;-53
2021/10/04 00:09:00;;;;;;;10.95;6.90;;;;;;;;;;143728;614;47020;-54
2021/10/04 00:11:27;;;;;;;9.30;6.32;;;;;;;;;;143730;589;46013;-54
2021/10/04 00:13:54;;;;;;;13.00;7.03;;;;;;;;;;143728;574;45018;-53
2021/10/04 00:16:21;;;;;;;9.77;6.47;;;;;;;;;;143731;579;46012;-54
2021/10/04 00:18:48;;;;;;;8.13;6.60;;;;;;;;;;143729;608;46046;-54
2021/10/04 00:21:15;;;;;;;11.70;7.15;;;;;;;;;;143729;609;47012;-53
2021/10/04 00:23:42;;;;;;;10.95;8.80;;;;;;;;;;143728;577;45018;-54
2021/10/04 00:26:09;;;;;;;15.25;9.90;;;;;;;;;;143730;569;46023;-54
2021/10/04 00:28:37;;;;;;;26.12;14.75;;;;;;;;;;143728;566;47018;-54
2021/10/04 00:31:04;;;;;;;10.07;7.40;;;;;;;;;;143728;571;47012;-54
2021/10/04 00:33:31;;;;;;;10.20;7.15;;;;;;;;;;143729;600;45019;-54
2021/10/04 00:35:59;;;;;;;13.15;8.38;;;;;;;;;;143731;591;46012;-55
2021/10/04 00:38:26;;;;;;;9.75;6.97;;;;;;;;;;143731;569;47020;-53
2021/10/04 00:40:53;;;;;;;14.95;9.48;;;;;;;;;;143727;591;47013;-54
2021/10/04 00:43:21;;;;;;;12.30;8.60;;;;;;;;;;143730;569;45018;-54
2021/10/04 00:45:48;;;;;;;15.00;8.57;;;;;;;;;;143732;622;46012;-53
2021/10/04 00:48:15;;;;;;;13.38;8.25;;;;;;;;;;143728;583;47019;-54
2021/10/04 00:50:43;;;;;;;15.20;8.30;;;;;;;;;;143730;581;46026;-54
2021/10/04 00:53:11;;;;;;;15.05;9.70;;;;;;;;;;143726;618;45018;-54
2021/10/04 00:55:39;;;;;;;14.80;9.18;;;;;;;;;;143730;585;46013;-54
2021/10/04 00:58:06;;;;;;;12.73;9.52;;;;;;;;;;143733;687;46021;-54
2021/10/04 01:00:34;;;;;;;15.05;9.27;;;;;;;;;;143732;583;46012;-54
2021/10/04 01:03:01;;;;;;;12.15;8.38;;;;;;;;;;143728;574;45019;-53
2021/10/04 01:05:28;;;;;;;15.57;9.45;;;;;;;;;;143730;602;46023;-54
2021/10/04 01:07:54;;;;;;;16.15;9.65;;;;;;;;;;143729;583;47020;-54
2021/10/04 01:10:21;;;;;;;13.45;8.65;;;;;;;;;;143728;583;46013;-54
2021/10/04 01:12:50;;;;;;;16.48;9.85;;;;;;;;;;143729;567;45018;-53
2021/10/04 01:15:20;;;;;;;15.35;8.40;;;;;;;;;;143733;579;46012;-54
2021/10/04 01:17:47;;;;;;;14.82;9.00;;;;;;;;;;143729;615;47020;-53
2021/10/04 01:20:19;;;;;;;12.60;7.75;;;;;;;;;;143727;644;46012;-54
2021/10/04 01:22:46;;;;;;;15.45;8.18;;;;;;;;;;143728;613;45028;-54
2021/10/04 01:25:15;;;;;;;11.30;7.87;;;;;;;;;;143732;583;46013;-53
2021/10/04 01:27:43;;;;;;;14.38;9.20;;;;;;;;;;143732;589;47018;-55
2021/10/04 01:30:11;;;;;;;21.73;12.98;;;;;;;;;;143732;576;46012;-54
2021/10/04 01:32:38;;;;;;;27.85;19.40;;;;;;;;;;143727;611;45019;-53
2021/10/04 01:35:07;;;;;;;41.53;20.10;;;;;;;;;;143729;570;46022;-54
2021/10/04 01:37:34;;;;;;;29.12;19.23;;;;;;;;;;143730;591;47018;-54
2021/10/04 01:40:01;;;;;;;29.37;17.35;;;;;;;;;;143730;573;47013;-52
2021/10/04 01:42:28;;;;;;;20.48;11.90;;;;;;;;;;143727;589;45019;-53
2021/10/04 01:44:55;;;;;;;17.80;10.32;;;;;;;;;;143733;579;46012;-53
2021/10/04 01:47:22;;;;;;;29.00;16.02;;;;;;;;;;143731;570;47019;-54
2021/10/04 01:49:49;;;;;;;16.98;10.63;;;;;;;;;;143730;686;46012;-54
2021/10/04 01:52:17;;;;;;;20.23;11.10;;;;;;;;;;143727;590;45018;-53
2021/10/04 01:54:44;;;;;;;15.98;9.88;;;;;;;;;;143732;573;46013;-53
2021/10/04 01:57:11;;;;;;;16.08;10.60;;;;;;;;;;143730;594;47021;-54
2021/10/04 01:59:38;;;;;;;18.90;11.75;;;;;;;;;;143731;631;46012;-53
2021/10/04 02:02:06;;;;;;;19.10;12.30;;;;;;;;;;143728;570;45021;-53
2021/10/04 02:04:33;;;;;;;16.98;11.55;;;;;;;;;;143733;565;46023;-54
2021/10/04 02:07:00;;;;;;;20.45;12.00;;;;;;;;;;143730;747;47018;-54
2021/10/04 02:09:27;;;;;;;18.40;11.63;;;;;;;;;;143732;699;46012;-53
2021/10/04 02:11:54;;;;;;;13.48;10.38;;;;;;;;;;143726;639;45021;-54
2021/10/04 02:14:22;;;;;;;15.80;10.48;;;;;;;;;;143732;608;46012;-55
2021/10/04 02:16:49;;;;;;;17.35;9.68;;;;;;;;;;143728;582;47019;-54
2021/10/04 02:19:16;;;;;;;15.52;10.32;;;;;;;;;;143730;583;46012;-54
2021/10/04 02:21:43;;;;;;;17.02;9.75;;;;;;;;;;143727;573;45018;-53
2021/10/04 02:24:12;;;;;;;13.98;8.60;;;;;;;;;;143733;571;46022;-53
2021/10/04 02:26:40;;;;;;;16.10;9.60;;;;;;;;;;143728;590;47018;-54
2021/10/04 02:29:08;;;;;;;16.45;10.00;;;;;;;;;;143730;594;46012;-54
2021/10/04 02:31:35;;;;;;;15.32;9.63;;;;;;;;;;143728;626;45019;-53
2021/10/04 02:34:02;;;;;;;13.60;9.57;;;;;;;;;;143731;586;46020;-54
2021/10/04 02:36:29;;;;;;;16.83;10.13;;;;;;;;;;143731;589;47018;-53
2021/10/04 02:38:56;;;;;;;18.58;11.23;;;;;;;;;;143731;606;46919;-53
2021/10/04 02:41:23;;;;;;;15.55;9.85;;;;;;;;;;143727;572;45019;-53
2021/10/04 02:43:50;;;;;;;15.10;10.73;;;;;;;;;;143734;587;46022;-54
2021/10/04 02:46:17;;;;;;;20.88;11.48;;;;;;;;;;143730;592;47018;-54
2021/10/04 02:48:44;;;;;;;28.58;12.18;;;;;;;;;;143732;615;46012;-54
2021/10/04 02:51:11;;;;;;;17.77;11.80;;;;;;;;;;143728;569;45018;-54
2021/10/04 02:53:38;;;;;;;21.23;15.43;;;;;;;;;;143733;573;46013;-54
2021/10/04 02:56:06;;;;;;;19.92;11.88;;;;;;;;;;143729;642;47018;-54
2021/10/04 02:58:33;;;;;;;18.40;11.32;;;;;;;;;;143728;585;47012;-54
2021/10/04 03:01:01;;;;;;;24.75;12.25;;;;;;;;;;143727;585;45019;-54
2021/10/04 03:03:28;;;;;;;19.35;11.45;;;;;;;;;;143731;596;46012;-54
2021/10/04 03:05:55;;;;;;;19.12;13.27;;;;;;;;;;143730;612;47020;-54
2021/10/04 03:08:22;;;;;;;20.55;13.52;;;;;;;;;;143726;618;47012;-53
2021/10/04 03:10:50;;;;;;;14.90;10.30;;;;;;;;;;143725;588;45019;-54
2021/10/04 03:13:16;;;;;;;17.58;11.52;;;;;;;;;;143731;670;46012;-54
2021/10/04 03:15:43;;;;;;;14.57;10.50;;;;;;;;;;143732;570;47020;-54
2021/10/04 03:18:11;;;;;;;22.92;12.82;;;;;;;;;;143728;606;47012;-54
2021/10/04 03:20:39;;;;;;;19.12;12.23;;;;;;;;;;143729;564;45018;-55
2021/10/04 03:23:07;;;;;;;16.15;10.80;;;;;;;;;;143734;625;46022;-54
2021/10/04 03:25:35;;;;;;;27.48;14.27;;;;;;;;;;143727;575;47019;-54
2021/10/04 03:28:03;;;;;;;30.00;16.00;;;;;;;;;;143733;583;45919;-54
2021/10/04 03:30:30;;;;;;;30.83;16.17;;;;;;;;;;143730;586;45018;-54
2021/10/04 03:32:57;;;;;;;22.80;14.55;;;;;;;;;;143732;631;46012;-54
2021/10/04 03:35:24;;;;;;;20.35;12.75;;;;;;;;;;143732;607;47018;-54
2021/10/04 03:37:51;;;;;;;25.80;15.93;;;;;;;;;;143727;684;46012;-54
2021/10/04 03:40:18;;;;;;;23.00;15.35;;;;;;;;;;143729;565;45019;-54
2021/10/04 03:42:46;;;;;;;22.23;14.87;;;;;;;;;;143730;573;46012;-54
2021/10/04 03:45:14;;;;;;;28.20;17.83;;;;;;;;;;143729;587;47020;-54
2021/10/04 03:47:42;;;;;;;31.00;20.52;;;;;;;;;;143732;577;47012;-53
2021/10/04 03:50:11;;;;;;;21.02;13.73;;;;;;;;;;143728;579;45018;-54
2021/10/04 03:52:39;;;;;;;34.67;20.92;;;;;;;;;;143733;622;46022;-54
2021/10/04 03:55:08;;;;;;;34.22;24.08;;;;;;;;;;143732;582;46021;-53
2021/10/04 03:57:37;;;;;;;29.42;21.17;;;;;;;;;;143732;571;46012;-54
2021/10/04 04:00:09;;;;;;;49.03;36.28;;;;;;;;;;143729;567;45018;-54
2021/10/04 04:02:36;;;;;;;39.80;24.75;;;;;;;;;;143734;582;46023;-53
2021/10/04 04:05:03;;;;;;;25.73;18.37;;;;;;;;;;143727;569;47020;-54
2021/10/04 04:07:30;;;;;;;29.80;16.85;;;;;;;;;;143733;610;46021;-54
2021/10/04 04:09:57;;;;;;;26.10;17.20;;;;;;;;;;143725;642;45019;-54
2021/10/04 04:12:24;;;;;;;21.27;14.32;;;;;;;;;;143735;575;46012;-54
2021/10/04 04:14:51;;;;;;;24.40;15.32;;;;;;;;;;143729;639;47018;-54
2021/10/04 04:17:18;;;;;;;29.15;15.00;;;;;;;;;;143733;585;47012;-54
2021/10/04 04:19:45;;;;;;;26.50;16.20;;;;;;;;;;143729;583;45018;-54
2021/10/04 04:22:12;;;;;;;24.60;14.50;;;;;;;;;;143734;574;46022;-54
2021/10/04 04:24:39;;;;;;;29.48;16.58;;;;;;;;;;143732;618;47019;-54
2021/10/04 04:27:07;;;;;;;22.92;16.40;;;;;;;;;;143734;601;46012;-54
2021/10/04 04:29:36;;;;;;;20.30;13.88;;;;;;;;;;143728;597;45018;-54
2021/10/04 04:32:07;;;;;;;24.25;16.02;;;;;;;;;;143734;580;46013;-54
2021/10/04 04:34:35;;;;;;;29.17;16.60;;;;;;;;;;143733;589;47018;-53
2021/10/04 04:37:02;;;;;;;20.98;15.00;;;;;;;;;;143733;565;46012;-54
2021/10/04 04:39:30;;;;;;;31.15;17.23;;;;;;;;;;143727;571;45019;-54
2021/10/04 04:41:57;;;;;;;28.80;15.57;;;;;;;;;;143734;585;46012;-54
2021/10/04 04:44:24;;;;;;;26.35;16.83;;;;;;;;;;143732;605;47018;-53
2021/10/04 04:46:51;;;;;;;27.92;18.10;;;;;;;;;;143733;618;46032;-54
2021/10/04 04:49:19;;;;;;;21.77;14.95;;;;;;;;;;143728;617;45018;-54
2021/10/04 04:51:46;;;;;;;30.55;17.08;;;;;;;;;;143735;649;46012;-54
2021/10/04 04:54:13;;;;;;;25.80;17.00;;;;;;;;;;143731;614;47019;-53
2021/10/04 04:56:40;;;;;;;22.40;15.82;;;;;;;;;;143732;566;46012;-54
2021/10/04 04:59:07;;;;;;;25.75;17.35;;;;;;;;;;143729;589;45018;-54
2021/10/04 05:01:34;;;;;;;23.65;15.90;;;;;;;;;;143733;573;46012;-54
2021/10/04 05:04:01;;;;;;;38.30;19.00;;;;;;;;;;143731;616;47021;-54
2021/10/04 05:06:28;;;;;;;28.25;16.25;;;;;;;;;;143732;712;46012;-53
2021/10/04 05:08:55;;;;;;;19.95;14.50;;;;;;;;;;143729;645;45019;-53
2021/10/04 05:11:23;;;;;;;19.87;14.63;;;;;;;;;;143734;596;46012;-54
2021/10/04 05:13:50;;;;;;;24.27;14.13;;;;;;;;;;143730;574;47020;-53
2021/10/04 05:16:17;;;;;;;24.37;15.50;;;;;;;;;;143734;644;46013;-53
2021/10/04 05:18:44;;;;;;;20.15;13.48;;;;;;;;;;143730;564;46014;-53
2021/10/04 05:21:11;;;;;;;19.80;12.93;;;;;;;;;;143732;579;46012;-54
2021/10/04 05:23:38;;;;;;;21.15;13.40;;;;;;;;;;143732;576;47020;-54
2021/10/04 05:26:05;;;;;;;26.67;15.02;;;;;;;;;;143733;575;46012;-53
2021/10/04 05:28:32;;;;;;;18.33;12.93;;;;;;;;;;143730;573;45018;-54
2021/10/04 05:30:59;;;;;;;15.82;12.15;;;;;;;;;;143732;649;46013;-54
2021/10/04 05:33:26;;;;;;;18.02;11.70;;;;;;;;;;143730;587;47021;-54
2021/10/04 05:35:53;;;;;;;16.12;11.48;;;;;;;;;;143732;606;46012;-54
2021/10/04 05:38:20;;;;;;;19.62;12.37;;;;;;;;;;143756;585;44911;-54
2021/10/04 05:40:47;;;;;;;23.50;15.23;;;;;;;;;;143757;565;45030;-54
2021/10/04 05:43:14;;;;;;;34.33;20.52;;;;;;;;;;143754;575;46018;-54
2021/10/04 05:45:41;;;;;;;37.83;25.50;;;;;;;;;;143751;698;46012;-54
2021/10/04 05:48:08;;;;;;;37.50;23.42;;;;;;;;;;143751;615;44911;-54
2021/10/04 05:50:35;;;;;;;36.03;22.67;;;;;;;;;;143755;615;45022;-54
2021/10/04 05:53:02;;;;;;;36.85;25.02;;;;;;;;;;143754;583;46020;-54
2021/10/04 05:55:29;;;;;;;45.35;23.90;;;;;;;;;;143752;574;45920;-54
2021/10/04 05:57:56;;;;;;;37.42;25.83;;;;;;;;;;143751;569;44911;-54
2021/10/04 06:00:23;;;;;;;36.13;21.60;;;;;;;;;;143753;668;45013;-54
2021/10/04 06:02:50;;;;;;;30.37;21.30;;;;;;;;;;143755;581;46018;-54
2021/10/04 06:05:18;;;;;;;29.35;18.85;;;;;;;;;;143752;696;46012;-55
2021/10/04 06:07:45;;;;;;;27.92;17.20;;;;;;;;;;143756;578;44913;-55
2021/10/04 06:10:12;;;;;;;30.35;19.77;;;;;;;;;;143753;589;45021;-55
2021/10/04 06:12:41;;;;;;;28.12;17.37;;;;;;;;;;143750;572;46018;-55
2021/10/04 06:15:09;;;;;;;29.05;15.43;;;;;;;;;;143751;585;46013;-55
2021/10/04 06:17:37;;;;;;;24.65;16.25;;;;;;;;;;143754;630;45019;-55
2021/10/04 06:20:04;;;;;;;28.85;17.23;;;;;;;;;;143753;588;45022;-55
2021/10/04 06:22:31;;;;;;;21.98;14.32;;;;;;;;;;143754;616;46020;-55
2021/10/04 06:24:58;;;;;;;26.48;15.85;;;;;;;;;;143753;647;45920;-55
2021/10/04 06:27:26;;;;;;;24.87;14.05;;;;;;;;;;143755;567;44911;-56
2021/10/04 06:29:53;;;;;;;22.35;14.60;;;;;;;;;;143758;642;45013;-55
2021/10/04 06:32:20;;;;;;;22.62;15.93;;;;;;;;;;143752;628;46018;-55
2021/10/04 06:34:47;;;;;;;25.12;17.42;;;;;;;;;;143754;618;45029;-55
2021/10/04 06:37:14;;;;;;;36.75;21.85;;;;;;;;;;143739;587;45019;-54
2021/10/04 06:39:41;;;;;;;29.73;21.27;;;;;;;;;;143735;597;46012;-55
2021/10/04 06:42:09;;;;;;;26.15;18.98;;;;;;;;;;143731;569;47018;-56
2021/10/04 06:44:36;;;;;;;27.85;21.40;;;;;;;;;;143732;596;46031;-55
2021/10/04 06:47:04;;;;;;;26.25;17.60;;;;;;;;;;143729;612;45019;-55
2021/10/04 06:49:31;;;;;;;29.45;17.55;;;;;;;;;;143734;599;46022;-56
2021/10/04 06:51:57;;;;;;;27.60;17.50;;;;;;;;;;143726;586;47019;-55
2021/10/04 06:54:24;;;;;;;25.30;17.55;;;;;;;;;;143733;590;46012;-55
2021/10/04 06:56:52;;;;;;;27.58;18.12;;;;;;;;;;143728;594;46014;-56
2021/10/04 06:59:19;;;;;;;29.10;18.20;;;;;;;;;;143727;611;46022;-56
2021/10/04 07:01:46;;;;;;;27.73;17.87;;;;;;;;;;143731;564;47021;-55
2021/10/04 07:04:13;;;;;;;23.95;15.77;;;;;;;;;;143730;600;46012;-56
2021/10/04 07:06:40;;;;;;;29.10;15.82;;;;;;;;;;143728;633;45019;-55
2021/10/04 07:09:07;;;;;;;28.30;14.60;;;;;;;;;;143731;576;46023;-56
2021/10/04 07:11:34;;;;;;;24.00;14.02;;;;;;;;;;143726;618;47018;-56
2021/10/04 07:14:01;;;;;;;17.98;12.63;;;;;;;;;;143728;564;46021;-56
2021/10/04 07:16:28;;;;;;;23.33;13.32;;;;;;;;;;143730;572;45019;-55
2021/10/04 07:18:55;;;;;;;27.98;14.35;;;;;;;;;;143731;579;46022;-56
2021/10/04 07:21:22;;;;;;;19.77;11.20;;;;;;;;;;143728;569;47020;-56
2021/10/04 07:23:49;;;;;;;18.58;11.25;;;;;;;;;;143732;623;47012;-55
2021/10/04 07:26:16;;;;;;;19.20;10.60;;;;;;;;;;143731;576;45018;-55
2021/10/04 07:28:43;;;;;;;23.38;10.60;;;;;;;;;;143731;606;46022;-55
2021/10/04 07:31:11;;;;;;;22.20;12.63;;;;;;;;;;143728;596;47018;-54
2021/10/04 07:33:38;;;;;;;21.70;12.25;;;;;;;;;;143729;570;46012;-55
2021/10/04 07:36:06;;;;;;;14.25;9.68;;;;;;;;;;143726;568;45018;-56
2021/10/04 07:38:35;;;;;;;21.45;10.82;;;;;;;;;;143730;628;46023;-55
2021/10/04 07:41:02;;;;;;;26.02;9.95;;;;;;;;;;143725;632;50012;-54
2021/10/04 07:43:29;;;;;;;19.70;9.98;;;;;;;;;;143731;740;46013;-54
2021/10/04 07:45:56;;;;;;;12.57;8.55;;;;;;;;;;143728;575;45019;-55
2021/10/04 07:48:24;;;;;;;13.57;9.00;;;;;;;;;;143730;610;46012;-56
2021/10/04 07:50:51;;;;;;;23.98;10.13;;;;;;;;;;143731;573;47020;-55
2021/10/04 07:53:18;;;;;;;14.00;8.57;;;;;;;;;;143732;608;46034;-55
2021/10/04 07:55:45;;;;;;;18.80;8.68;;;;;;;;;;143728;645;45018;-57
2021/10/04 07:58:12;;;;;;;16.87;7.93;;;;;;;;;;143731;724;46012;-55
2021/10/04 08:00:39;;;;;;;16.05;8.20;;;;;;;;;;143728;614;47019;-56
2021/10/04 08:03:07;;;;;;;15.80;7.32;;;;;;;;;;143727;604;47012;-56
2021/10/04 08:05:34;;;;;;;17.77;7.93;;;;;;;;;;143729;654;45018;-55
2021/10/04 08:08:01;;;;;;;14.18;7.43;;;;;;;;;;143731;598;46012;-56
2021/10/04 08:10:30;;;;;;;14.90;7.93;;;;;;;;;;143726;591;47020;-55
2021/10/04 08:12:59;;;;;;;10.50;7.07;;;;;;;;;;143732;594;46022;-55
2021/10/04 08:15:26;;;;;;;15.43;7.20;;;;;;;;;;143728;569;45019;-55
2021/10/04 08:17:53;;;;;;;16.73;8.32;;;;;;;;;;143731;574;46012;-55
2021/10/04 08:20:21;;;;;;;16.23;7.62;;;;;;;;;;143730;595;47018;-56
2021/10/04 08:22:49;;;;;;;14.45;6.93;;;;;;;;;;143733;586;47012;-56
2021/10/04 08:25:16;;;;;;;11.12;6.60;;;;;;;;;;143730;576;45018;-56
2021/10/04 08:27:43;;;;;;;11.30;7.10;;;;;;;;;;143731;574;46012;-56
2021/10/04 08:30:12;;;;;;;13.40;6.60;;;;;;;;;;143730;602;47020;-55
2021/10/04 08:32:39;;;;;;;13.32;7.03;;;;;;;;;;143733;607;46012;-55
2021/10/04 08:35:07;;;;;;;15.70;6.68;;;;;;;;;;143730;620;45018;-54
2021/10/04 08:37:34;;;;;;;13.25;7.12;;;;;;;;;;143732;581;46022;-56
2021/10/04 08:40:04;;;;;;;24.60;7.30;;;;;;;;;;143730;617;47018;-55
2021/10/04 08:42:32;;;;;;;14.27;7.60;;;;;;;;;;143730;663;46022;-55
2021/10/04 08:45:00;;;;;;;17.42;8.02;;;;;;;;;;143729;643;46030;-54
2021/10/04 08:47:27;;;;;;;12.30;7.10;;;;;;;;;;143734;565;46022;-55
2021/10/04 08:49:54;;;;;;;12.85;7.05;;;;;;;;;;143732;577;47020;-55
2021/10/04 08:52:21;;;;;;;15.95;6.72;;;;;;;;;;143731;641;46012;-55
2021/10/04 08:54:48;;;;;;;19.98;7.32;;;;;;;;;;143728;757;45018;-55
2021/10/04 08:57:15;;;;;;;16.83;7.37;;;;;;;;;;143733;595;46012;-55
2021/10/04 08:59:42;;;;;;;12.30;6.12;;;;;;;;;;143730;587;47020;-55
2021/10/04 09:02:30;;;;;;;12.55;6.30;;;;;;;;;;143731;570;46012;-54
2021/10/04 09:05:18;;;;;;;15.43;7.22;;;;;;;;;;143727;604;45018;-56
2021/10/04 09:08:10;;;;;;;14.93;6.07;;;;;;;;;;143728;600;47012;-55
2021/10/04 09:10:39;;;;;;;8.43;5.85;;;;;;;;;;143720;641;51018;-55
2021/10/04 09:13:08;;;;;;;14.77;6.28;;;;;;;;;;143728;579;46013;-56
2021/10/04 09:15:38;;;;;;;11.43;6.40;;;;;;;;;;143726;571;45019;-55
2021/10/04 09:18:27;;;;;;;11.95;6.07;;;;;;;;;;143729;588;46022;-54
2021/10/04 09:21:05;;;;;;;17.80;6.57;;;;;;;;;;143725;623;47019;-54
2021/10/04 09:23:52;;;;;;;11.98;4.97;;;;;;;;;;143729;616;46012;-54
2021/10/04 09:26:47;;;;;;;8.30;5.30;;;;;;;;;;143722;579;47012;-54
2021/10/04 09:29:14;;;;;;;12.15;5.43;;;;;;;;;;143732;601;46013;-55
2021/10/04 09:31:43;;;;;;;10.20;4.95;;;;;;;;;;143724;600;47033;-54
2021/10/04 09:34:17;;;;;;;10.02;4.97;;;;;;;;;;143725;612;47012;-55
2021/10/04 09:36:56;;;;;;;10.32;5.53;;;;;;;;;;143729;571;45019;-54
2021/10/04 09:39:30;;;;;;;11.90;5.45;;;;;;;;;;143729;561;46012;-54
2021/10/04 09:42:21;;;;;;;5.03;4.10;;;;;;;;;;143724;662;47020;-55
2021/10/04 09:45:07;;;;;;;8.15;4.95;;;;;;;;;;143727;615;46033;-54
2021/10/04 09:47:39;;;;;;;6.80;4.82;;;;;;;;;;143726;571;45018;-54
2021/10/04 09:50:24;;;;;;;7.70;5.15;;;;;;;;;;143728;577;46012;-55
2021/10/04 09:53:00;;;;;;;12.60;8.50;;;;;;;;;;143722;579;48012;-55
2021/10/04 09:55:40;;;;;;;14.57;8.98;;;;;;;;;;143725;566;47021;-55
2021/10/04 09:58:18;;;;;;;12.85;7.82;;;;;;;;;;143727;674;45019;-55
2021/10/04 10:00:57;;;;;;;6.65;4.28;;;;;;;;;;143727;674;47012;-55
2021/10/04 10:03:31;;;;;;;17.40;6.10;;;;;;;;;;143725;586;47018;-54
2021/10/04 10:06:00;;;;;;;12.10;5.37;;;;;;;;;;143727;580;46012;-54
2021/10/04 10:08:29;;;;;;;12.37;6.75;;;;;;;;;;143726;569;45019;-55
2021/10/04 10:10:58;;;;;;;11.90;7.45;;;;;;;;;;143728;730;47022;-54
2021/10/04 10:13:28;;;;;;;12.10;7.00;;;;;;;;;;143725;701;47020;-55
2021/10/04 10:16:13;;;;;;;10.57;6.47;;;;;;;;;;143728;657;47023;-55
2021/10/04 10:18:56;;;;;;;13.32;6.25;;;;;;;;;;143724;564;45912;-55
2021/10/04 10:21:25;;;;;;;12.50;5.40;;;;;;;;;;143728;664;46013;-55
2021/10/04 10:24:00;;;;;;;8.80;6.00;;;;;;;;;;143725;585;47020;-54
2021/10/04 10:26:42;;;;;;;12.90;5.25;;;;;;;;;;143726;564;46012;-55
2021/10/04 10:29:35;;;;;;;12.27;5.35;;;;;;;;;;143727;673;45021;-55
2021/10/04 10:32:10;;;;;;;8.32;5.40;;;;;;;;;;143729;580;46022;-55
2021/10/04 10:34:47;;;;;;;12.70;4.57;;;;;;;;;;143726;585;47020;-55
2021/10/04 10:37:26;;;;;;;10.20;4.87;;;;;;;;;;143729;573;46012;-54
2021/10/04 10:40:01;;;;;;;10.25;3.92;;;;;;;;;;143725;650;45018;-55
2021/10/04 10:42:34;;;;;;;8.15;5.18;;;;;;;;;;143729;577;46012;-54
2021/10/04 10:45:21;;;;;;;15.00;5.40;;;;;;;;;;143726;564;47018;-55
2021/10/04 10:47:52;;;;;;;8.00;5.62;;;;;;;;;;143726;646;46012;-54
2021/10/04 10:51:08;;;;;;;6.50;4.20;;;;;;;;;;143724;663;45026;-54
2021/10/04 10:53:35;;;;;;;6.30;4.30;;;;;;;;;;143728;598;46022;-54
2021/10/04 10:56:06;;;;;;;14.65;5.25;;;;;;;;;;143727;607;46020;-54
2021/10/04 10:58:35;;;;;;;10.63;5.20;;;;;;;;;;143725;601;47012;-54
2021/10/04 11:01:13;;;;;;;11.35;4.25;;;;;;;;;;143725;662;45018;-54
2021/10/04 11:03:55;;;;;;;8.63;5.10;;;;;;;;;;143729;644;46012;-54
2021/10/04 11:06:56;;;;;;;9.40;4.03;;;;;;;;;;143725;589;47020;-54
2021/10/04 11:09:23;;;;;;;7.75;5.60;;;;;;;;;;143732;576;46012;-53
2021/10/04 11:11:57;;;;;;;7.80;4.57;;;;;;;;;;143727;721;45018;-54
2021/10/04 11:14:23;;;;;;;8.35;5.10;;;;;;;;;;143727;611;48013;-53
2021/10/04 11:17:00;;;;;;;8.85;4.75;;;;;;;;;;143731;612;47018;-53
2021/10/04 11:19:30;;;;;;;8.80;4.62;;;;;;;;;;143727;590;46012;-54
2021/10/04 11:21:57;;;;;;;8.50;4.82;;;;;;;;;;143725;601;45019;-53
2021/10/04 11:24:25;;;;;;;10.75;6.75;;;;;;;;;;143730;597;46022;-53
2021/10/04 11:26:53;;;;;;;36.85;29.73;;;;;;;;;;143725;563;47018;-53
2021/10/04 11:29:21;;;;;;;34.33;26.90;;;;;;;;;;143726;594;46013;-53
2021/10/04 11:31:48;;;;;;;39.72;27.20;;;;;;;;;;143726;566;45018;-53
2021/10/04 11:34:21;;;;;;;27.80;21.12;;;;;;;;;;143732;619;47012;-53
2021/10/04 11:36:56;;;;;;;18.55;14.20;;;;;;;;;;143725;590;47019;-53
2021/10/04 11:39:34;;;;;;;21.33;13.77;;;;;;;;;;143728;631;46012;-53
2021/10/04 11:42:05;;;;;;;17.45;10.43;;;;;;;;;;143724;702;46018;-52
2021/10/04 11:44:39;;;;;;;9.45;5.12;;;;;;;;;;143728;582;46013;-52
2021/10/04 11:47:07;;;;;;;10.98;6.20;;;;;;;;;;143727;581;47018;-52
2021/10/04 11:49:37;;;;;;;19.45;6.47;;;;;;;;;;143730;575;46012;-52
2021/10/04 11:52:08;;;;;;;15.38;6.32;;;;;;;;;;143726;572;45019;-52
2021/10/04 11:54:53;;;;;;;10.23;5.35;;;;;;;;;;143727;564;46012;-52
2021/10/04 11:57:41;;;;;;;9.52;5.40;;;;;;;;;;143726;566;47019;-51
2021/10/04 12:00:11;;;;;;;25.27;7.37;;;;;;;;;;143727;610;46012;-52
2021/10/04 12:02:40;;;;;;;13.43;6.78;;;;;;;;;;143727;574;45018;-52
2021/10/04 12:05:28;;;;;;;20.15;6.30;;;;;;;;;;143730;629;46012;-52
2021/10/04 12:08:22;;;;;;;9.20;5.10;;;;;;;;;;143725;646;47018;-52
2021/10/04 12:11:00;;;;;;;10.60;5.45;;;;;;;;;;143723;571;47031;-52
2021/10/04 12:13:44;;;;;;;6.78;4.82;;;;;;;;;;143726;564;45019;-52
