Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:35;;;;;;;2.47;1.20;;;;;;;;;;;;;
2021/10/04 00:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 00:07:08;;;;;;;1.43;1.10;;;;;;;;;;;;;
2021/10/04 00:07:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 00:12:42;;;;;;;2.07;0.90;;;;;;;;;;;;;
2021/10/04 00:12:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 00:18:14;;;;;;;1.33;1.00;;;;;;;;;;;;;
2021/10/04 00:18:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 00:23:49;;;;;;;3.30;1.33;;;;;;;;;;;;;
2021/10/04 00:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 00:29:22;;;;;;;3.47;0.83;;;;;;;;;;;;;
2021/10/04 00:29:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 00:34:53;;;;;;;4.47;1.33;;;;;;;;;;;;;
2021/10/04 00:34:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 00:40:27;;;;;;;3.93;1.27;;;;;;;;;;;;;
2021/10/04 00:40:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 00:46:01;;;;;;;4.30;1.67;;;;;;;;;;;;;
2021/10/04 00:46:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 00:51:33;;;;;;;3.27;1.67;;;;;;;;;;;;;
2021/10/04 00:51:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 00:57:05;;;;;;;3.57;1.20;;;;;;;;;;;;;
2021/10/04 00:57:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 01:02:38;;;;;;;2.07;1.47;;;;;;;;;;;;;
2021/10/04 01:02:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 01:08:11;;;;;;;2.73;1.13;;;;;;;;;;;;;
2021/10/04 01:08:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 01:13:43;;;;;;;6.47;2.00;;;;;;;;;;;;;
2021/10/04 01:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 01:19:16;;;;;;;1.67;1.40;;;;;;;;;;;;;
2021/10/04 01:19:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 01:24:48;;;;;;;5.13;2.07;;;;;;;;;;;;;
2021/10/04 01:24:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 01:30:21;;;;;;;3.30;1.87;;;;;;;;;;;;;
2021/10/04 01:30:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 01:35:54;;;;;;;3.73;1.53;;;;;;;;;;;;;
2021/10/04 01:35:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 01:41:27;;;;;;;3.83;1.33;;;;;;;;;;;;;
2021/10/04 01:41:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 01:46:59;;;;;;;3.63;1.50;;;;;;;;;;;;;
2021/10/04 01:47:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 01:52:31;;;;;;;2.90;1.43;;;;;;;;;;;;;
2021/10/04 01:52:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 01:58:05;;;;;;;4.07;2.03;;;;;;;;;;;;;
2021/10/04 01:58:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 02:03:39;;;;;;;4.47;1.60;;;;;;;;;;;;;
2021/10/04 02:03:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 02:09:11;;;;;;;2.50;1.60;;;;;;;;;;;;;
2021/10/04 02:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 02:14:44;;;;;;;3.80;1.77;;;;;;;;;;;;;
2021/10/04 02:14:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 02:20:17;;;;;;;4.87;1.50;;;;;;;;;;;;;
2021/10/04 02:20:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 02:25:52;;;;;;;10.67;2.40;;;;;;;;;;;;;
2021/10/04 02:25:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 02:31:22;;;;;;;2.47;1.40;;;;;;;;;;;;;
2021/10/04 02:31:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 02:36:54;;;;;;;2.60;1.57;;;;;;;;;;;;;
2021/10/04 02:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 02:42:26;;;;;;;3.30;1.87;;;;;;;;;;;;;
2021/10/04 02:42:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 02:47:59;;;;;;;3.30;1.67;;;;;;;;;;;;;
2021/10/04 02:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 02:53:33;;;;;;;3.90;2.00;;;;;;;;;;;;;
2021/10/04 02:53:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 02:59:05;;;;;;;3.33;1.50;;;;;;;;;;;;;
2021/10/04 02:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 03:04:39;;;;;;;5.37;1.73;;;;;;;;;;;;;
2021/10/04 03:04:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 03:10:11;;;;;;;3.80;2.10;;;;;;;;;;;;;
2021/10/04 03:10:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 03:15:46;;;;;;;4.67;2.30;;;;;;;;;;;;;
2021/10/04 03:15:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 03:21:18;;;;;;;3.27;1.93;;;;;;;;;;;;;
2021/10/04 03:21:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 03:26:52;;;;;;;4.13;2.00;;;;;;;;;;;;;
2021/10/04 03:26:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 03:32:24;;;;;;;4.77;2.30;;;;;;;;;;;;;
2021/10/04 03:32:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 03:37:58;;;;;;;2.77;1.77;;;;;;;;;;;;;
2021/10/04 03:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 03:43:29;;;;;;;4.77;2.00;;;;;;;;;;;;;
2021/10/04 03:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 03:49:03;;;;;;;5.43;2.47;;;;;;;;;;;;;
2021/10/04 03:49:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 03:54:36;;;;;;;4.43;1.70;;;;;;;;;;;;;
2021/10/04 03:54:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 04:00:09;;;;;;;6.97;2.17;;;;;;;;;;;;;
2021/10/04 04:00:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 04:05:41;;;;;;;4.63;2.53;;;;;;;;;;;;;
2021/10/04 04:05:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 04:11:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/04 04:11:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 04:16:45;;;;;;;5.23;2.13;;;;;;;;;;;;;
2021/10/04 04:16:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 04:22:19;;;;;;;3.77;2.27;;;;;;;;;;;;;
2021/10/04 04:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 04:27:53;;;;;;;4.10;2.00;;;;;;;;;;;;;
2021/10/04 04:28:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 04:33:26;;;;;;;5.93;2.17;;;;;;;;;;;;;
2021/10/04 04:33:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 04:38:59;;;;;;;4.90;2.63;;;;;;;;;;;;;
2021/10/04 04:39:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 04:44:32;;;;;;;6.30;3.10;;;;;;;;;;;;;
2021/10/04 04:44:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 04:50:06;;;;;;;7.33;3.00;;;;;;;;;;;;;
2021/10/04 04:50:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 04:55:38;;;;;;;9.37;2.63;;;;;;;;;;;;;
2021/10/04 04:55:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 05:01:10;;;;;;;7.23;2.63;;;;;;;;;;;;;
2021/10/04 05:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 05:06:44;;;;;;;3.87;2.70;;;;;;;;;;;;;
2021/10/04 05:06:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 05:12:18;;;;;;;6.10;3.17;;;;;;;;;;;;;
2021/10/04 05:12:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 05:17:53;;;;;;;5.10;2.67;;;;;;;;;;;;;
2021/10/04 05:17:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 05:23:23;;;;;;;7.00;2.90;;;;;;;;;;;;;
2021/10/04 05:23:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 05:28:57;;;;;;;6.13;2.83;;;;;;;;;;;;;
2021/10/04 05:28:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 05:34:29;;;;;;;4.57;2.50;;;;;;;;;;;;;
2021/10/04 05:34:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 05:40:02;;;;;;;6.33;2.73;;;;;;;;;;;;;
2021/10/04 05:40:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 05:45:35;;;;;;;5.00;2.77;;;;;;;;;;;;;
2021/10/04 05:45:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 05:51:09;;;;;;;5.03;2.83;;;;;;;;;;;;;
2021/10/04 05:51:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 05:56:40;;;;;;;4.60;2.33;;;;;;;;;;;;;
2021/10/04 05:56:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 06:02:13;;;;;;;5.10;2.57;;;;;;;;;;;;;
2021/10/04 06:02:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 06:07:45;;;;;;;5.80;2.40;;;;;;;;;;;;;
2021/10/04 06:07:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 06:13:17;;;;;;;5.70;2.67;;;;;;;;;;;;;
2021/10/04 06:13:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 06:18:49;;;;;;;5.70;2.53;;;;;;;;;;;;;
2021/10/04 06:18:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 06:24:24;;;;;;;5.73;2.57;;;;;;;;;;;;;
2021/10/04 06:24:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 06:29:55;;;;;;;4.70;2.37;;;;;;;;;;;;;
2021/10/04 06:29:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 06:35:28;;;;;;;4.17;2.63;;;;;;;;;;;;;
2021/10/04 06:35:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 06:41:00;;;;;;;4.60;2.23;;;;;;;;;;;;;
2021/10/04 06:41:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 06:46:32;;;;;;;5.00;2.53;;;;;;;;;;;;;
2021/10/04 06:46:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 06:52:05;;;;;;;5.53;2.53;;;;;;;;;;;;;
2021/10/04 06:52:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 06:57:38;;;;;;;6.20;2.60;;;;;;;;;;;;;
2021/10/04 06:57:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 07:03:11;;;;;;;5.57;2.27;;;;;;;;;;;;;
2021/10/04 07:03:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 07:08:45;;;;;;;3.80;2.37;;;;;;;;;;;;;
2021/10/04 07:08:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 07:14:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/04 07:14:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 07:19:49;;;;;;;7.80;2.87;;;;;;;;;;;;;
2021/10/04 07:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 07:25:21;;;;;;;5.37;2.27;;;;;;;;;;;;;
2021/10/04 07:25:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 07:30:56;;;;;;;4.90;2.60;;;;;;;;;;;;;
2021/10/04 07:30:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 07:36:27;;;;;;;7.10;2.13;;;;;;;;;;;;;
2021/10/04 07:36:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 07:41:59;;;;;;;3.23;2.70;;;;;;;;;;;;;
2021/10/04 07:42:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 07:47:32;;;;;;;7.10;2.57;;;;;;;;;;;;;
2021/10/04 07:47:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 07:53:04;;;;;;;5.27;2.07;;;;;;;;;;;;;
2021/10/04 07:53:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 07:58:37;;;;;;;6.67;1.70;;;;;;;;;;;;;
2021/10/04 07:58:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 08:04:11;;;;;;;7.47;2.00;;;;;;;;;;;;;
2021/10/04 08:04:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 08:09:43;;;;;;;5.07;2.03;;;;;;;;;;;;;
2021/10/04 08:09:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 08:15:16;;;;;;;4.53;1.97;;;;;;;;;;;;;
2021/10/04 08:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 08:20:50;;;;;;;6.27;3.03;;;;;;;;;;;;;
2021/10/04 08:20:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 08:26:23;;;;;;;5.60;2.70;;;;;;;;;;;;;
2021/10/04 08:26:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 08:31:56;;;;;;;3.57;1.83;;;;;;;;;;;;;
2021/10/04 08:31:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 08:37:32;;;;;;;7.83;2.50;;;;;;;;;;;;;
2021/10/04 08:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 08:43:02;;;;;;;6.50;2.27;;;;;;;;;;;;;
2021/10/04 08:43:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 08:48:36;;;;;;;5.47;1.90;;;;;;;;;;;;;
2021/10/04 08:48:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 08:54:07;;;;;;;9.10;2.13;;;;;;;;;;;;;
2021/10/04 08:54:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 08:59:40;;;;;;;7.13;2.57;;;;;;;;;;;;;
2021/10/04 08:59:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 09:05:13;;;;;;;4.50;1.70;;;;;;;;;;;;;
2021/10/04 09:05:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 09:10:55;;;;;;;6.10;1.83;;;;;;;;;;;;;
2021/10/04 09:10:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 09:16:19;;;;;;;5.97;1.90;;;;;;;;;;;;;
2021/10/04 09:16:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 09:21:52;;;;;;;3.87;1.87;;;;;;;;;;;;;
2021/10/04 09:22:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 09:27:25;;;;;;;4.37;1.63;;;;;;;;;;;;;
2021/10/04 09:27:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 09:32:58;;;;;;;5.07;1.83;;;;;;;;;;;;;
2021/10/04 09:33:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 09:38:31;;;;;;;6.07;1.60;;;;;;;;;;;;;
2021/10/04 09:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 09:44:05;;;;;;;3.90;1.40;;;;;;;;;;;;;
2021/10/04 09:44:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 09:49:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/04 09:49:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 09:55:10;;;;;;;5.23;1.80;;;;;;;;;;;;;
2021/10/04 09:55:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 10:00:44;;;;;;;5.40;1.67;;;;;;;;;;;;;
2021/10/04 10:00:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 10:06:19;;;;;;;5.50;2.27;;;;;;;;;;;;;
2021/10/04 10:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 10:11:51;;;;;;;4.67;1.63;;;;;;;;;;;;;
2021/10/04 10:11:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 10:17:24;;;;;;;3.47;1.50;;;;;;;;;;;;;
2021/10/04 10:17:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 10:22:57;;;;;;;4.93;2.37;;;;;;;;;;;;;
2021/10/04 10:22:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 10:28:29;;;;;;;5.37;2.33;;;;;;;;;;;;;
2021/10/04 10:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 10:34:02;;;;;;;5.33;1.97;;;;;;;;;;;;;
2021/10/04 10:34:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 10:39:34;;;;;;;8.00;2.20;;;;;;;;;;;;;
2021/10/04 10:39:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 10:45:09;;;;;;;5.93;2.00;;;;;;;;;;;;;
2021/10/04 10:45:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 10:50:40;;;;;;;7.03;2.03;;;;;;;;;;;;;
2021/10/04 10:50:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 10:56:12;;;;;;;4.17;1.93;;;;;;;;;;;;;
2021/10/04 10:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 11:01:45;;;;;;;7.23;2.13;;;;;;;;;;;;;
2021/10/04 11:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 11:07:18;;;;;;;4.23;1.57;;;;;;;;;;;;;
2021/10/04 11:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 11:12:50;;;;;;;3.73;1.60;;;;;;;;;;;;;
2021/10/04 11:13:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 11:18:22;;;;;;;6.33;2.40;;;;;;;;;;;;;
2021/10/04 11:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 11:23:56;;;;;;;4.17;1.27;;;;;;;;;;;;;
2021/10/04 11:24:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 11:29:28;;;;;;;3.73;2.00;;;;;;;;;;;;;
2021/10/04 11:29:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 11:35:02;;;;;;;6.67;1.83;;;;;;;;;;;;;
2021/10/04 11:35:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 11:40:35;;;;;;;3.07;1.73;;;;;;;;;;;;;
2021/10/04 11:40:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 11:46:08;;;;;;;6.00;1.80;;;;;;;;;;;;;
2021/10/04 11:46:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 11:51:47;;;;;;;2.97;1.20;;;;;;;;;;;;;
2021/10/04 11:51:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 11:57:13;;;;;;;4.87;2.13;;;;;;;;;;;;;
2021/10/04 11:57:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 12:02:49;;;;;;;3.17;1.37;;;;;;;;;;;;;
2021/10/04 12:02:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 12:08:20;;;;;;;3.33;1.30;;;;;;;;;;;;;
2021/10/04 12:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 12:13:53;;;;;;;3.77;1.73;;;;;;;;;;;;;
2021/10/04 12:13:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 12:19:27;;;;;;;3.83;1.23;;;;;;;;;;;;;
2021/10/04 12:19:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 12:25:00;;;;;;;3.80;1.40;;;;;;;;;;;;;
2021/10/04 12:25:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 12:30:33;;;;;;;4.87;1.33;;;;;;;;;;;;;
2021/10/04 12:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 12:36:06;;;;;;;3.37;1.50;;;;;;;;;;;;;
2021/10/04 12:36:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 12:41:38;;;;;;;3.10;1.43;;;;;;;;;;;;;
2021/10/04 12:41:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 12:47:11;;;;;;;4.60;1.30;;;;;;;;;;;;;
2021/10/04 12:47:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 12:52:43;;;;;;;3.73;1.20;;;;;;;;;;;;;
2021/10/04 12:52:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 12:58:15;;;;;;;3.77;1.83;;;;;;;;;;;;;
2021/10/04 12:58:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 13:03:48;;;;;;;4.03;1.57;;;;;;;;;;;;;
2021/10/04 13:03:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 13:09:20;;;;;;;2.30;1.63;;;;;;;;;;;;;
2021/10/04 13:09:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 13:14:55;;;;;;;4.23;1.63;;;;;;;;;;;;;
2021/10/04 13:14:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 13:20:25;;;;;;;3.10;1.50;;;;;;;;;;;;;
2021/10/04 13:20:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 13:25:59;;;;;;;3.13;1.00;;;;;;;;;;;;;
2021/10/04 13:26:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 13:31:36;;;;;;;3.63;1.40;;;;;;;;;;;;;
2021/10/04 13:31:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 13:37:06;;;;;;;2.20;1.33;;;;;;;;;;;;;
2021/10/04 13:37:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 13:42:39;;;;;;;1.80;0.87;;;;;;;;;;;;;
2021/10/04 13:42:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 13:48:10;;;;;;;6.23;1.40;;;;;;;;;;;;;
2021/10/04 13:48:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 13:53:50;;;;;;;3.17;1.07;;;;;;;;;;;;;
2021/10/04 13:53:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 13:59:17;;;;;;;2.83;1.10;;;;;;;;;;;;;
2021/10/04 13:59:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 14:04:50;;;;;;;3.77;1.50;;;;;;;;;;;;;
2021/10/04 14:04:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 14:10:23;;;;;;;3.03;1.20;;;;;;;;;;;;;
2021/10/04 14:10:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 14:15:56;;;;;;;2.53;1.43;;;;;;;;;;;;;
2021/10/04 14:15:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 14:21:30;;;;;;;3.97;0.90;;;;;;;;;;;;;
2021/10/04 14:21:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 14:27:03;;;;;;;3.47;1.07;;;;;;;;;;;;;
2021/10/04 14:27:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 14:32:36;;;;;;;4.60;0.80;;;;;;;;;;;;;
2021/10/04 14:32:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 14:38:11;;;;;;;1.90;0.80;;;;;;;;;;;;;
2021/10/04 14:38:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 14:43:41;;;;;;;3.70;1.00;;;;;;;;;;;;;
2021/10/04 14:43:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/04 14:49:12;;;;;;;4.43;1.13;;;;;;;;;;;;;
2021/10/04 14:49:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
