Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:13;;;;;;;;;9.50;8.00;;;;;15.33;59.24;101793.78;146616;583;46018;-83
2021/10/04 00:03:48;;;;;;;;;8.25;8.00;;;;;15.29;59.41;101792.69;146615;596;46019;-84
2021/10/04 00:06:22;;;;;;;;;6.50;6.25;;;;;15.27;59.50;101793.47;146621;676;46012;-84
2021/10/04 00:08:56;;;;;;;;;8.25;8.25;;;;;15.21;59.65;101789.72;146618;565;46018;-82
2021/10/04 00:11:30;;;;;;;;;9.25;7.00;;;;;15.17;59.50;101786.88;146622;583;45030;-85
2021/10/04 00:14:03;;;;;;;;;9.00;8.75;;;;;15.16;59.93;101791.22;146615;580;46018;-80
2021/10/04 00:16:37;;;;;;;;;7.50;7.50;;;;;15.11;60.23;101786.56;146619;703;46019;-74
2021/10/04 00:19:11;;;;;;;;;8.00;7.25;;;;;15.07;60.08;101790.75;146614;704;46018;-71
2021/10/04 00:21:45;;;;;;;;;10.50;8.00;;;;;15.07;59.92;101795.97;146618;625;46010;-70
2021/10/04 00:24:19;;;;;;;;;7.00;7.00;;;;;15.04;60.12;101801.03;146615;609;46019;-70
2021/10/04 00:26:53;;;;;;;;;8.00;7.00;;;;;15.00;60.58;101791.28;146623;669;46010;-72
2021/10/04 00:29:27;;;;;;;;;10.00;8.00;;;;;14.94;60.34;101789.25;146613;612;46018;-72
2021/10/04 00:32:01;;;;;;;;;10.00;7.25;;;;;14.89;60.59;101790.75;146622;726;45019;-72
2021/10/04 00:34:35;;;;;;;;;9.00;7.00;;;;;14.84;61.57;101792.22;146613;569;46018;-72
2021/10/04 00:37:09;;;;;;;;;8.25;8.00;;;;;14.76;62.79;101788.31;146619;644;46904;-81
2021/10/04 00:39:43;;;;;;;;;10.00;8.75;;;;;14.71;61.97;101789.81;146617;569;46019;-77
2021/10/04 00:42:17;;;;;;;;;10.25;9.00;;;;;14.66;63.10;101786.94;146616;578;46018;-81
2021/10/04 00:44:51;;;;;;;;;9.25;9.00;;;;;14.65;63.92;101790.38;146617;669;46022;-81
2021/10/04 00:47:24;;;;;;;;;11.25;9.75;;;;;14.64;63.34;101791.22;146617;636;46010;-80
2021/10/04 00:49:58;;;;;;;;;10.25;10.25;;;;;14.58;62.70;101776.91;146616;563;46018;-78
2021/10/04 00:52:32;;;;;;;;;11.75;10.50;;;;;14.65;62.98;101784.25;146615;577;46018;-79
2021/10/04 00:55:08;;;;;;;;;9.00;8.50;;;;;14.66;62.57;101788.66;146616;627;46019;-79
2021/10/04 00:57:43;;;;;;;;;9.50;9.50;;;;;14.67;62.75;101782.59;146617;621;46010;-79
2021/10/04 01:00:24;;;;;;;;;9.50;8.75;;;;;14.66;62.11;101776.50;146616;577;46018;-79
2021/10/04 01:02:58;;;;;;;;;9.25;7.75;;;;;14.65;62.11;101774.72;146622;626;46010;-79
2021/10/04 01:05:33;;;;;;;;;10.75;10.25;;;;;14.62;61.97;101777.16;146614;576;46018;-79
2021/10/04 01:08:08;;;;;;;;;8.50;8.25;;;;;14.61;61.44;101770.16;146619;664;46018;-78
2021/10/04 01:10:42;;;;;;;;;9.25;8.75;;;;;14.65;61.26;101774.72;146613;579;46019;-79
2021/10/04 01:13:16;;;;;;;;;9.00;7.75;;;;;14.63;61.44;101762.41;146622;635;45031;-78
2021/10/04 01:15:50;;;;;;;;;9.00;8.50;;;;;14.64;61.59;101765.09;146618;578;46013;-79
2021/10/04 01:18:24;;;;;;;;;9.25;7.50;;;;;14.61;61.05;101764.94;146618;605;46018;-75
2021/10/04 01:20:58;;;;;;;;;8.75;7.25;;;;;14.59;61.29;101769.19;146619;594;46012;-78
2021/10/04 01:23:32;;;;;;;;;8.00;7.00;;;;;14.58;61.33;101767.41;146620;601;46011;-80
2021/10/04 01:26:06;;;;;;;;;10.50;8.50;;;;;14.38;61.67;101737.59;146618;569;46012;-79
2021/10/04 01:28:40;;;;;;;;;9.00;7.00;;;;;14.51;61.43;101760.94;146621;575;45018;-79
2021/10/04 01:31:13;;;;;;;;;8.25;7.50;;;;;14.48;61.27;101765.97;146618;587;46018;-79
2021/10/04 01:33:47;;;;;;;;;8.00;7.00;;;;;14.29;61.25;101722.34;146618;688;46018;-78
2021/10/04 01:36:21;;;;;;;;;9.00;7.00;;;;;14.41;61.33;101758.63;146620;569;46012;-79
2021/10/04 01:38:57;;;;;;;;;11.75;9.25;;;;;14.36;61.71;101759.22;146616;590;46019;-81
2021/10/04 01:41:31;;;;;;;;;10.25;10.25;;;;;14.28;61.75;101756.22;146614;631;47020;-80
2021/10/04 01:44:05;;;;;;;;;9.00;8.75;;;;;14.22;62.38;101759.37;146618;569;46018;-79
2021/10/04 01:46:39;;;;;;;;;11.50;10.25;;;;;14.18;62.73;101756.56;146617;617;45026;-78
2021/10/04 01:49:13;;;;;;;;;10.25;9.00;;;;;14.17;62.55;101762.56;146616;570;46018;-78
2021/10/04 01:51:47;;;;;;;;;7.75;7.50;;;;;14.14;62.93;101759.78;146616;585;46018;-79
2021/10/04 01:54:21;;;;;;;;;10.00;9.25;;;;;14.12;62.36;101762.34;146620;630;45905;-79
2021/10/04 01:57:00;;;;;;;;;8.25;8.00;;;;;14.12;62.63;101761.44;146611;666;46012;-78
2021/10/04 01:59:53;;;;;;;;;7.50;7.50;;;;;14.08;62.54;101763.88;146616;630;45018;-83
2021/10/04 02:02:28;;;;;;;;;9.75;9.00;;;;;14.01;63.12;101763.47;146606;609;46012;-79
2021/10/04 02:05:02;;;;;;;;;11.25;11.25;;;;;13.95;63.78;101763.13;146604;635;46020;-79
2021/10/04 02:07:37;;;;;;;;;8.00;7.75;;;;;13.88;63.88;101769.72;146604;586;46034;-79
2021/10/04 02:10:14;;;;;;;;;8.50;8.50;;;;;13.83;63.60;101772.09;146607;674;46012;-79
2021/10/04 02:13:17;;;;;;;;;9.00;8.00;;;;;13.77;62.93;101769.16;146604;630;47012;-79
2021/10/04 02:15:54;;;;;;;;;10.25;9.25;;;;;13.73;64.36;101771.50;146608;640;46030;-79
2021/10/04 02:18:28;;;;;;;;;11.25;11.25;;;;;13.68;63.93;101775.56;146603;568;46917;-76
2021/10/04 02:21:02;;;;;;;;;10.50;9.25;;;;;13.61;64.27;101764.81;146607;683;45018;-78
2021/10/04 02:24:03;;;;;;;;;12.00;11.00;;;;;13.58;64.34;101774.12;146604;610;46019;-78
2021/10/04 02:26:37;;;;;;;;;12.25;10.00;;;;;13.57;64.22;101769.75;146608;609;46010;-84
2021/10/04 02:29:20;;;;;;;;;10.50;10.50;;;;;13.52;64.57;101773.78;146606;607;46012;-77
2021/10/04 02:34:52;;;;;;;;;13.50;11.50;;;;;13.43;64.75;101773.28;146603;636;47918;-88
2021/10/04 02:37:26;;;;;;;;;10.25;9.00;;;;;13.35;64.99;101762.44;146605;585;46012;-89
2021/10/04 02:40:00;;;;;;;;;10.75;9.00;;;;;13.42;65.47;101780.19;146602;686;46034;-90
2021/10/04 02:42:34;;;;;;;;;8.25;8.25;;;;;13.42;65.24;101776.69;146605;720;46904;-90
2021/10/04 02:45:11;;;;;;;;;11.75;8.50;;;;;13.39;66.13;101783.56;146601;602;47013;-90
2021/10/04 02:47:47;;;;;;;;;12.75;10.75;;;;;13.36;65.76;101775.56;146607;578;46012;-89
2021/10/04 02:50:41;;;;;;;;;10.00;7.25;;;;;12.16;64.32;101574.28;146606;707;46012;-88
2021/10/04 03:46:22;;;;;;;;;10.50;9.00;;;;;12.90;64.54;101801.50;146606;581;46013;-82
2021/10/04 03:50:08;;;;;;;;;13.00;12.00;;;;;12.93;65.88;101803.41;146608;708;47012;-82
2021/10/04 03:56:40;;;;;;;;;12.75;11.75;;;;;12.83;65.13;101807.13;146607;588;46032;-82
2021/10/04 03:59:50;;;;;;;;;12.50;9.50;;;;;12.80;65.15;101809.56;146603;687;47019;-83
2021/10/04 04:03:12;;;;;;;;;10.50;9.00;;;;;12.83;65.09;101808.84;146606;576;46018;-81
2021/10/04 04:05:52;;;;;;;;;8.75;8.25;;;;;12.82;65.22;101807.97;146606;597;46022;-81
2021/10/04 04:09:01;;;;;;;;;11.75;9.50;;;;;12.89;64.28;101817.03;146607;656;46010;-76
2021/10/04 04:11:51;;;;;;;;;11.00;10.00;;;;;12.77;65.83;101795.47;146606;573;46018;-77
2021/10/04 04:15:03;;;;;;;;;13.00;10.75;;;;;12.90;65.08;101817.13;146607;675;46019;-77
2021/10/04 04:17:44;;;;;;;;;12.00;11.00;;;;;12.81;65.45;101818.28;146606;596;47910;-78
2021/10/04 04:24:25;;;;;;;;;14.00;12.25;;;;;12.72;65.12;101808.22;146600;571;46036;-80
2021/10/04 04:30:36;;;;;;;;;10.25;8.25;;;;;12.44;65.20;101790.06;146608;575;46012;-78
2021/10/04 04:33:52;;;;;;;;;9.25;7.25;;;;;12.61;65.78;101823.19;146610;579;45022;-79
2021/10/04 04:37:02;;;;;;;;;11.75;10.25;;;;;12.62;65.71;101834.50;146600;579;48020;-77
2021/10/04 04:47:18;;;;;;;;;;;;;;;;;;;;;
2021/10/04 04:50:04;;;;;;;;;14.50;13.75;;;;;12.81;66.23;101831.31;146608;642;46916;-80
2021/10/04 04:52:44;;;;;;;;;13.75;13.50;;;;;12.81;65.56;101836.50;146611;570;46027;-87
2021/10/04 04:55:35;;;;;;;;;11.75;11.00;;;;;12.85;66.30;101830.69;146610;577;46018;-87
2021/10/04 04:58:42;;;;;;;;;;;;;;;;;;;;;
2021/10/04 05:02:15;;;;;;;;;11.25;11.00;;;;;13.04;65.17;101840.47;146611;610;46012;-85
2021/10/04 05:05:17;;;;;;;;;12.75;10.75;;;;;13.21;65.12;101849.25;146611;653;46018;-85
2021/10/04 05:08:31;;;;;;;;;14.50;13.00;;;;;14.00;63.72;101845.12;146611;570;46025;-82
2021/10/04 05:11:39;;;;;;;;;10.25;10.25;;;;;15.25;60.74;101851.75;146613;606;47010;-84
2021/10/04 05:21:46;;;;;;;;;12.00;10.50;;;;;18.45;53.83;101848.31;146608;576;46019;-80
2021/10/04 05:24:32;;;;;;;;;10.00;8.75;;;;;19.28;52.11;101846.00;146614;676;46010;-85
2021/10/04 05:30:58;;;;;;;;;15.50;13.50;;;;;20.66;47.81;101848.56;146609;571;46018;-83
2021/10/04 05:33:50;;;;;;;;;;;;;;;;;;;;;
2021/10/04 05:36:53;;;;;;;;;13.00;13.00;;;;;19.96;48.37;101670.97;146607;606;46019;-84
2021/10/04 05:43:54;;;;;;;;;15.00;13.75;;;;;21.40;46.03;101850.50;146612;577;46030;-81
2021/10/04 05:47:14;;;;;;;;;;;;;;;;;;;;;
2021/10/04 05:50:29;;;;;;;;;33.00;29.25;;;;;21.08;47.10;101853.19;146624;622;46912;-83
2021/10/04 05:53:17;;;;;;;;;46.50;36.50;;;;;20.91;46.86;101862.41;146625;564;46915;-81
2021/10/04 05:56:24;;;;;;;;;23.00;20.75;;;;;20.63;48.17;101850.22;146624;664;45020;-81
2021/10/04 05:59:40;;;;;;;;;18.25;17.50;;;;;20.43;48.53;101857.50;146613;602;46012;-82
2021/10/04 06:02:53;;;;;;;;;20.50;18.75;;;;;20.13;48.65;101829.44;146627;578;45010;-81
2021/10/04 06:05:55;;;;;;;;;;;;;;;;;;;;;
2021/10/04 06:09:32;;;;;;;;;23.25;18.75;;;;;20.23;49.36;101852.56;146624;623;45018;-81
2021/10/04 06:12:58;;;;;;;;;;;;;;;;;;;;;
2021/10/04 06:17:00;;;;;;;;;17.75;14.75;;;;;19.48;50.06;101702.88;146641;565;44018;-79
2021/10/04 06:19:44;;;;;;;;;18.50;17.00;;;;;20.56;50.00;101858.78;146626;582;46913;-79
2021/10/04 06:23:05;;;;;;;;;19.75;17.00;;;;;20.65;49.65;101859.94;146630;579;46908;-80
2021/10/04 06:26:20;;;;;;;;;18.25;17.25;;;;;20.74;50.11;101859.31;146615;638;46018;-74
2021/10/04 06:29:13;;;;;;;;;;;;;;;;;;;;;
2021/10/04 06:35:47;;;;;;;;;20.50;17.75;;;;;21.00;49.84;101875.84;146631;587;45031;-76
2021/10/04 06:39:01;;;;;;;;;20.50;19.00;;;;;21.12;49.58;101876.19;146634;591;45018;-76
2021/10/04 06:42:24;;;;;;;;;18.00;18.00;;;;;21.28;49.53;101879.19;146620;633;45018;-76
2021/10/04 06:45:11;;;;;;;;;20.50;17.75;;;;;21.37;49.63;101869.81;146616;565;45021;-76
2021/10/04 06:47:53;;;;;;;;;22.75;20.25;;;;;21.50;49.65;101876.28;146617;603;45909;-76
2021/10/04 06:50:47;;;;;;;;;18.75;18.00;;;;;21.64;49.06;101873.97;146604;598;47934;-75
2021/10/04 06:54:04;;;;;;;;;21.00;20.00;;;;;20.77;49.31;101710.03;146609;578;46014;-76
2021/10/04 06:56:44;;;;;;;;;19.00;17.25;;;;;21.89;48.76;101884.25;146605;569;46012;-76
2021/10/04 06:59:34;;;;;;;;;;;;;;;;;;;;;
2021/10/04 07:02:22;;;;;;;;;19.75;18.25;;;;;22.15;48.66;101876.06;146606;602;46018;-77
2021/10/04 07:05:04;;;;;;;;;21.00;20.00;;;;;22.27;47.95;101873.69;146609;616;46021;-76
2021/10/04 07:08:09;;;;;;;;;23.00;20.25;;;;;22.28;47.81;101871.97;146607;601;47909;-76
2021/10/04 07:10:52;;;;;;;;;24.75;18.75;;;;;22.24;48.25;101867.44;146604;605;46010;-76
2021/10/04 07:14:11;;;;;;;;;17.50;17.50;;;;;22.28;48.87;101869.31;146608;591;46012;-76
2021/10/04 07:18:01;;;;;;;;;21.25;17.00;;;;;22.48;48.37;101872.38;146606;610;46018;-76
2021/10/04 07:21:02;;;;;;;;;17.25;16.00;;;;;22.60;48.45;101870.84;146605;593;46019;-76
2021/10/04 07:23:50;;;;;;;;;18.25;16.25;;;;;22.68;47.54;101868.38;146605;701;46018;-75
2021/10/04 07:30:55;;;;;;;;;19.25;16.75;;;;;22.89;48.01;101873.19;146609;576;46018;-75
2021/10/04 07:33:47;;;;;;;;;17.00;16.00;;;;;23.02;47.74;101871.69;146605;714;46018;-75
2021/10/04 07:36:46;;;;;;;;;13.25;11.50;;;;;22.10;47.57;101691.03;146612;661;46018;-75
2021/10/04 07:39:36;;;;;;;;;21.25;19.75;;;;;23.18;47.37;101872.88;146608;598;45033;-75
2021/10/04 07:42:33;;;;;;;;;;;;;;;;;;;;;
2021/10/04 07:49:04;;;;;;;;;;;;;;;;;;;;;
2021/10/04 07:51:47;;;;;;;;;18.75;18.00;;;;;23.53;46.67;101873.47;146611;636;46018;-75
2021/10/04 07:54:41;;;;;;;;;18.00;16.75;;;;;23.71;47.47;101875.56;146608;569;47010;-75
2021/10/04 07:57:31;;;;;;;;;17.25;16.00;;;;;23.88;46.25;101878.44;146611;635;47908;-75
2021/10/04 08:00:28;;;;;;;;;;;;;;;;;;;;;
2021/10/04 08:03:37;;;;;;;;;18.75;17.25;;;;;24.13;45.73;101869.97;146612;570;46018;-74
2021/10/04 08:06:38;;;;;;;;;19.00;18.00;;;;;24.13;45.74;101877.03;146617;598;46018;-75
2021/10/04 08:09:41;;;;;;;;;20.00;16.00;;;;;23.21;46.27;101708.88;146611;703;46018;-75
2021/10/04 08:12:27;;;;;;;;;17.75;15.25;;;;;24.17;45.32;101866.50;146616;585;46018;-75
2021/10/04 08:15:18;;;;;;;;;17.50;17.25;;;;;24.25;45.95;101873.66;146607;591;46018;-75
2021/10/04 08:18:27;;;;;;;;;19.50;16.00;;;;;24.30;46.34;101874.59;146613;576;46018;-74
2021/10/04 08:21:08;;;;;;;;;19.25;17.00;;;;;24.37;45.59;101877.37;146611;582;46012;-75
2021/10/04 08:28:01;;;;;;;;;15.75;14.00;;;;;23.68;46.13;101692.75;146612;569;46013;-75
2021/10/04 08:31:29;;;;;;;;;19.25;16.25;;;;;24.89;45.48;101866.47;146618;571;45020;-75
2021/10/04 08:34:55;;;;;;;;;18.50;15.25;;;;;25.14;45.53;101869.41;146610;578;46018;-74
2021/10/04 08:38:23;;;;;;;;;16.75;14.50;;;;;25.27;45.14;101866.03;146610;577;46012;-74
2021/10/04 08:41:38;;;;;;;;;13.50;13.00;;;;;25.40;44.98;101857.28;146610;581;45042;-74
2021/10/04 08:44:37;;;;;;;;;16.50;12.50;;;;;25.63;44.28;101859.22;146616;576;46010;-80
2021/10/04 08:47:42;;;;;;;;;15.75;14.75;;;;;23.98;44.53;101552.75;146606;606;46012;-79
2021/10/04 08:50:30;;;;;;;;;15.00;15.00;;;;;25.93;43.94;101855.91;146612;624;46907;-79
2021/10/04 08:53:16;;;;;;;;;13.25;11.75;;;;;26.06;43.33;101864.84;146607;683;46014;-78
2021/10/04 08:56:08;;;;;;;;;17.50;14.25;;;;;26.21;42.24;101852.50;146610;597;46010;-79
2021/10/04 08:59:09;;;;;;;;;13.25;13.00;;;;;26.20;41.50;101856.06;146609;577;46012;-79
2021/10/04 09:02:41;;;;;;;;;12.75;12.50;;;;;25.98;42.84;101846.16;146612;569;45018;-80
2021/10/04 09:05:47;;;;;;;;;16.00;12.50;;;;;25.97;43.06;101855.03;146605;606;46019;-79
2021/10/04 09:09:03;;;;;;;;;13.00;11.75;;;;;26.06;43.18;101848.88;146616;682;45018;-79
2021/10/04 09:12:10;;;;;;;;;13.50;12.25;;;;;26.14;41.01;101844.50;146606;640;46019;-79
2021/10/04 09:15:42;;;;;;;;;13.00;12.00;;;;;26.21;43.38;101844.53;146618;719;46010;-79
2021/10/04 09:21:35;;;;;;;;;13.00;11.00;;;;;26.49;40.31;101839.34;146616;591;46018;-78
2021/10/04 09:24:15;;;;;;;;;12.75;11.75;;;;;26.54;40.40;101831.38;146606;609;46018;-77
2021/10/04 09:26:52;;;;;;;;;12.50;10.75;;;;;26.53;38.57;101827.84;146617;593;46019;-79
2021/10/04 09:29:26;;;;;;;;;8.00;7.50;;;;;26.51;39.04;101837.56;146617;570;46012;-77
2021/10/04 09:32:03;;;;;;;;;12.00;10.00;;;;;26.47;39.07;101836.63;146618;612;46018;-79
2021/10/04 09:34:36;;;;;;;;;10.25;10.25;;;;;26.44;38.14;101833.97;146612;664;45023;-80
2021/10/04 09:37:10;;;;;;;;;10.67;9.67;;;;;26.42;39.87;101829.56;146623;580;46012;-80
2021/10/04 09:39:44;;;;;;;;;9.00;9.00;;;;;26.37;39.41;101823.31;146615;572;46018;-79
2021/10/04 09:42:21;;;;;;;;;11.00;9.00;;;;;26.32;39.64;101814.44;146619;598;46018;-80
2021/10/04 09:45:05;;;;;;;;;6.67;6.00;;;;;26.30;41.25;101813.56;146615;578;46018;-80
2021/10/04 09:47:43;;;;;;;;;9.00;9.00;;;;;26.23;39.71;101818.84;146617;577;46010;-79
2021/10/04 09:50:20;;;;;;;;;5.33;5.33;;;;;26.20;40.36;101810.88;146616;586;46916;-79
2021/10/04 09:52:59;;;;;;;;;8.00;8.00;;;;;26.22;39.70;101810.84;146621;663;46018;-78
2021/10/04 09:55:36;;;;;;;;;10.00;9.00;;;;;26.25;42.06;101810.88;146615;603;46019;-80
2021/10/04 09:58:25;;;;;;;;;9.33;7.00;;;;;26.20;39.87;101802.87;146618;597;46010;-79
2021/10/04 10:01:07;;;;;;;;;11.00;10.00;;;;;26.14;41.47;101801.97;146611;658;47020;-81
2021/10/04 10:03:43;;;;;;;;;10.00;10.00;;;;;26.11;40.31;101799.31;146615;595;46018;-80
2021/10/04 10:06:18;;;;;;;;;8.33;8.33;;;;;26.05;39.58;101794.84;146615;569;46018;-80
2021/10/04 10:08:52;;;;;;;;;9.67;7.33;;;;;25.94;39.90;101800.09;146622;660;46010;-79
2021/10/04 10:11:31;;;;;;;;;9.00;7.75;;;;;25.82;40.43;101794.72;146614;715;46019;-81
2021/10/04 10:14:05;;;;;;;;;13.25;9.00;;;;;25.55;41.41;101788.34;146618;628;46012;-80
2021/10/04 10:16:47;;;;;;;;;8.75;8.75;;;;;25.29;41.27;101785.50;146615;697;46018;-80
2021/10/04 10:19:30;;;;;;;;;8.50;8.00;;;;;24.45;42.00;101662.72;146618;674;46018;-79
2021/10/04 10:22:21;;;;;;;;;9.33;9.33;;;;;25.02;40.43;101785.25;146616;584;46018;-78
2021/10/04 10:24:56;;;;;;;;;9.00;9.00;;;;;24.86;41.77;101787.78;146620;593;46011;-77
2021/10/04 10:28:03;;;;;;;;;9.00;8.33;;;;;24.83;43.93;101781.56;146612;626;46486;-78
2021/10/04 10:31:01;;;;;;;;;8.50;8.00;;;;;24.02;43.41;101624.28;146622;652;45018;-80
2021/10/04 10:33:54;;;;;;;;;7.00;7.00;;;;;24.99;43.45;101777.28;146616;617;46012;-77
2021/10/04 10:37:26;;;;;;;;;8.00;8.00;;;;;24.24;43.22;101625.38;146620;569;45020;-76
2021/10/04 10:40:21;;;;;;;;;10.00;9.00;;;;;25.15;42.36;101773.91;146611;598;46013;-76
2021/10/04 10:43:14;;;;;;;;;5.67;5.67;;;;;24.10;43.17;101588.19;146618;598;46018;-78
2021/10/04 10:45:54;;;;;;;;;9.75;8.00;;;;;25.16;42.52;101773.00;146617;601;46012;-75
2021/10/04 10:48:49;;;;;;;;;7.33;7.33;;;;;23.47;42.83;101471.91;146619;610;46018;-75
2021/10/04 10:52:16;;;;;;;;;9.00;8.00;;;;;25.32;42.27;101758.97;146613;678;46018;-76
2021/10/04 10:54:56;;;;;;;;;8.00;8.00;;;;;25.45;41.29;101753.75;146619;592;47008;-77
2021/10/04 10:58:13;;;;;;;;;9.33;8.33;;;;;23.71;42.76;101441.28;146614;621;46018;-77
2021/10/04 11:01:18;;;;;;;;;5.67;5.67;;;;;24.66;40.40;101587.78;146622;626;45020;-75
2021/10/04 11:03:58;;;;;;;;;8.00;8.00;;;;;25.67;40.55;101752.09;146618;640;46012;-77
2021/10/04 11:07:16;;;;;;;;;11.00;9.33;;;;;25.69;41.42;101740.59;146613;625;45020;-75
2021/10/04 11:10:12;;;;;;;;;8.00;7.67;;;;;25.78;41.60;101745.06;146617;641;46012;-77
2021/10/04 11:13:33;;;;;;;;;7.33;7.33;;;;;25.71;40.88;101735.31;146617;577;46904;-80
2021/10/04 11:16:34;;;;;;;;;7.33;6.33;;;;;24.53;41.55;101578.84;146618;602;46019;-80
2021/10/04 11:19:09;;;;;;;;;7.67;6.00;;;;;25.27;40.79;101728.87;146620;570;45019;-75
2021/10/04 11:21:49;;;;;;;;;9.67;8.00;;;;;25.29;41.69;101729.75;146616;571;46012;-75
2021/10/04 11:24:24;;;;;;;;;8.33;7.33;;;;;25.38;40.58;101736.00;146618;599;46012;-75
2021/10/04 11:27:03;;;;;;;;;7.00;7.00;;;;;25.33;40.26;101726.25;146618;565;46018;-75
2021/10/04 11:29:39;;;;;;;;;7.25;7.25;;;;;25.31;41.10;101730.66;146614;644;46018;-77
2021/10/04 11:32:17;;;;;;;;;6.00;6.00;;;;;25.28;41.61;101719.13;146617;593;45043;-74
2021/10/04 11:34:52;;;;;;;;;9.33;7.33;;;;;25.30;41.08;101715.63;146618;563;46018;-75
2021/10/04 11:37:29;;;;;;;;;8.00;8.00;;;;;25.30;41.14;101712.97;146614;602;46019;-75
2021/10/04 11:40:03;;;;;;;;;10.00;8.67;;;;;25.32;41.06;101716.50;146615;591;46019;-75
2021/10/04 11:42:37;;;;;;;;;6.75;6.75;;;;;25.41;41.86;101710.34;146616;605;46018;-75
2021/10/04 11:45:14;;;;;;;;;9.00;9.00;;;;;25.48;41.16;101717.50;146619;573;46018;-75
2021/10/04 11:47:48;;;;;;;;;9.00;8.00;;;;;25.52;40.94;101702.47;146616;591;46018;-75
2021/10/04 11:50:23;;;;;;;;;7.00;7.00;;;;;25.57;40.00;101701.59;146616;572;46018;-75
2021/10/04 11:52:59;;;;;;;;;8.67;8.33;;;;;25.61;40.50;101702.50;146617;571;46916;-75
2021/10/04 11:55:33;;;;;;;;;10.33;9.33;;;;;25.64;40.23;101702.53;146620;579;46010;-76
2021/10/04 11:58:18;;;;;;;;;9.33;8.00;;;;;25.57;40.44;101693.63;146619;607;46018;-76
2021/10/04 12:00:52;;;;;;;;;9.33;8.33;;;;;25.51;39.78;101683.00;146620;638;46019;-76
2021/10/04 12:03:34;;;;;;;;;8.67;8.67;;;;;25.47;39.84;101678.53;146618;569;45917;-75
2021/10/04 12:06:09;;;;;;;;;9.00;8.00;;;;;25.48;40.34;101684.72;146617;589;46012;-76
2021/10/04 12:08:44;;;;;;;;;9.00;8.00;;;;;25.53;39.64;101686.53;146616;572;46018;-75
2021/10/04 12:11:18;;;;;;;;;9.00;9.00;;;;;25.62;39.38;101687.47;146615;641;46018;-75
2021/10/04 12:13:52;;;;;;;;;9.00;6.00;;;;;25.68;40.60;101685.72;146615;579;45916;-75
2021/10/04 12:16:33;;;;;;;;;6.67;6.67;;;;;25.69;41.05;101684.81;146621;641;46010;-76
2021/10/04 12:19:07;;;;;;;;;10.00;8.00;;;;;25.67;41.86;101677.72;146616;653;46018;-75
2021/10/04 12:21:55;;;;;;;;;11.00;9.75;;;;;25.63;40.58;101679.47;146614;705;46018;-75
2021/10/04 12:24:33;;;;;;;;;10.00;10.00;;;;;25.63;41.18;101676.81;146612;571;47023;-75
2021/10/04 12:27:18;;;;;;;;;9.00;9.00;;;;;25.70;41.07;101675.06;146615;611;46018;-75
2021/10/04 12:30:04;;;;;;;;;10.00;9.33;;;;;25.72;40.84;101679.53;146612;651;46917;-75
2021/10/04 12:32:49;;;;;;;;;8.33;8.33;;;;;25.65;39.19;101682.16;146621;606;45045;-76
2021/10/04 12:35:27;;;;;;;;;8.33;8.33;;;;;25.53;41.38;101677.69;146616;564;46018;-75
2021/10/04 12:38:16;;;;;;;;;9.00;8.00;;;;;25.45;41.74;101674.09;146619;599;46019;-76
2021/10/04 12:40:53;;;;;;;;;7.50;7.50;;;;;25.35;42.02;101676.69;146614;597;46018;-76
2021/10/04 12:43:32;;;;;;;;;10.00;10.00;;;;;25.30;41.95;101670.50;146618;631;46010;-75
2021/10/04 12:46:12;;;;;;;;;10.25;10.25;;;;;24.69;42.44;101574.56;146612;677;46019;-76
2021/10/04 12:48:49;;;;;;;;;11.00;10.00;;;;;25.31;42.14;101674.03;146616;664;46018;-75
2021/10/04 12:51:25;;;;;;;;;8.25;8.25;;;;;25.36;42.84;101669.62;146611;690;46018;-74
2021/10/04 12:54:02;;;;;;;;;7.75;7.75;;;;;25.38;42.84;101666.97;146621;666;46580;-75
2021/10/04 12:56:39;;;;;;;;;8.00;8.00;;;;;25.38;42.48;101670.50;146615;692;46018;-76
2021/10/04 12:59:15;;;;;;;;;9.00;9.00;;;;;25.31;42.48;101669.59;146619;645;45020;-74
2021/10/04 13:01:57;;;;;;;;;10.00;9.67;;;;;24.09;43.26;101483.09;146614;570;46018;-75
2021/10/04 13:04:36;;;;;;;;;8.75;8.75;;;;;25.34;43.02;101676.69;146618;678;46018;-75
2021/10/04 13:07:10;;;;;;;;;9.00;8.25;;;;;25.39;43.23;101672.31;146614;614;46018;-75
2021/10/04 13:09:45;;;;;;;;;8.33;8.33;;;;;25.42;42.30;101667.00;146621;563;45019;-75
2021/10/04 13:12:19;;;;;;;;;9.67;7.67;;;;;25.37;42.14;101671.41;146614;626;46018;-75
2021/10/04 13:14:53;;;;;;;;;10.00;9.00;;;;;25.33;43.02;101670.50;146616;596;46019;-75
2021/10/04 13:17:27;;;;;;;;;8.67;7.00;;;;;25.29;43.30;101662.50;146616;619;46018;-76
2021/10/04 13:20:01;;;;;;;;;10.25;8.75;;;;;25.22;42.97;101671.31;146620;577;46012;-75
