Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:31;;;;;;;8.52;4.07;;;;;;;;;;143731;699;47018;-88
2021/10/04 00:02:58;;;;;;;6.43;4.45;;;;;;;;;;143732;740;46013;-87
2021/10/04 00:05:37;;;;;;;8.57;4.30;;;;;;;;;;143732;621;46020;-87
2021/10/04 00:08:04;;;;;;;5.55;3.72;;;;;;;;;;143734;566;46012;-87
2021/10/04 00:10:31;;;;;;;9.93;3.87;;;;;;;;;;143733;651;46019;-86
2021/10/04 00:13:01;;;;;;;8.65;4.43;;;;;;;;;;143733;576;46012;-87
2021/10/04 00:15:32;;;;;;;7.97;4.25;;;;;;;;;;143731;669;47018;-86
2021/10/04 00:18:00;;;;;;;5.57;3.90;;;;;;;;;;143731;564;47023;-87
2021/10/04 00:20:27;;;;;;;7.53;4.78;;;;;;;;;;143732;597;47018;-87
2021/10/04 00:22:59;;;;;;;6.85;3.30;;;;;;;;;;143735;569;46040;-87
2021/10/04 00:25:27;;;;;;;4.60;3.35;;;;;;;;;;143732;565;46019;-88
2021/10/04 00:27:54;;;;;;;10.40;3.87;;;;;;;;;;143733;579;46022;-88
2021/10/04 00:30:21;;;;;;;8.55;3.85;;;;;;;;;;143734;573;47018;-87
2021/10/04 00:32:50;;;;;;;6.25;2.95;;;;;;;;;;143734;576;46023;-87
2021/10/04 00:35:19;;;;;;;6.12;3.15;;;;;;;;;;143736;739;47018;-87
2021/10/04 00:37:47;;;;;;;4.60;3.20;;;;;;;;;;143732;582;46022;-87
2021/10/04 00:40:17;;;;;;;5.80;3.45;;;;;;;;;;143733;704;47018;-86
2021/10/04 00:42:44;;;;;;;5.62;3.30;;;;;;;;;;143736;570;46012;-88
2021/10/04 00:45:12;;;;;;;5.50;3.40;;;;;;;;;;143733;564;47020;-88
2021/10/04 00:47:39;;;;;;;4.45;3.08;;;;;;;;;;143733;574;46013;-87
2021/10/04 00:50:08;;;;;;;5.60;2.83;;;;;;;;;;143732;565;47018;-87
2021/10/04 00:52:36;;;;;;;9.23;3.78;;;;;;;;;;143734;601;46020;-88
2021/10/04 00:55:04;;;;;;;8.45;3.60;;;;;;;;;;143733;574;48020;-88
2021/10/04 00:57:36;;;;;;;4.00;2.83;;;;;;;;;;143732;597;46012;-88
2021/10/04 01:00:05;;;;;;;8.07;3.72;;;;;;;;;;143735;613;46018;-86
2021/10/04 01:02:32;;;;;;;5.95;3.28;;;;;;;;;;143735;595;46021;-88
2021/10/04 01:04:58;;;;;;;4.32;3.45;;;;;;;;;;143737;661;46014;-88
2021/10/04 01:07:25;;;;;;;5.97;4.15;;;;;;;;;;143732;648;46022;-89
2021/10/04 01:09:52;;;;;;;9.82;3.80;;;;;;;;;;143735;566;46019;-88
2021/10/04 01:12:20;;;;;;;7.85;4.05;;;;;;;;;;143733;564;46020;-89
2021/10/04 01:14:47;;;;;;;14.00;4.15;;;;;;;;;;143732;730;46020;-87
2021/10/04 01:17:15;;;;;;;10.52;3.40;;;;;;;;;;143733;565;46013;-87
2021/10/04 01:19:45;;;;;;;5.05;3.72;;;;;;;;;;143734;684;46018;-87
2021/10/04 01:22:12;;;;;;;4.53;3.20;;;;;;;;;;143736;585;46012;-85
2021/10/04 01:24:39;;;;;;;5.68;3.65;;;;;;;;;;143733;638;47019;-89
2021/10/04 01:27:06;;;;;;;5.35;4.05;;;;;;;;;;143733;593;46012;-87
2021/10/04 01:29:34;;;;;;;6.10;3.33;;;;;;;;;;143734;565;47018;-87
2021/10/04 01:32:01;;;;;;;7.95;3.90;;;;;;;;;;143736;613;46013;-87
2021/10/04 01:34:27;;;;;;;7.03;3.22;;;;;;;;;;143733;578;46021;-87
2021/10/04 01:36:56;;;;;;;5.55;3.40;;;;;;;;;;143733;571;46012;-87
2021/10/04 01:39:22;;;;;;;6.95;2.97;;;;;;;;;;143734;572;46018;-86
2021/10/04 01:41:50;;;;;;;4.60;2.83;;;;;;;;;;143735;589;46012;-88
2021/10/04 01:44:17;;;;;;;9.85;3.70;;;;;;;;;;143732;655;47018;-88
2021/10/04 01:46:44;;;;;;;6.05;3.75;;;;;;;;;;143732;582;46012;-89
2021/10/04 01:49:11;;;;;;;4.57;3.00;;;;;;;;;;143734;646;46019;-87
2021/10/04 01:51:38;;;;;;;6.55;3.15;;;;;;;;;;143737;641;46012;-87
2021/10/04 01:54:08;;;;;;;4.20;2.72;;;;;;;;;;143734;569;46020;-88
2021/10/04 01:56:34;;;;;;;5.43;2.92;;;;;;;;;;143732;740;46012;-87
2021/10/04 01:59:02;;;;;;;5.00;3.42;;;;;;;;;;143735;571;46018;-87
2021/10/04 02:01:30;;;;;;;5.65;2.97;;;;;;;;;;143735;579;46013;-89
2021/10/04 02:03:57;;;;;;;5.15;2.87;;;;;;;;;;143731;582;47018;-88
2021/10/04 02:06:26;;;;;;;11.65;3.90;;;;;;;;;;143732;668;46012;-87
2021/10/04 02:08:53;;;;;;;12.80;5.12;;;;;;;;;;143734;609;47018;-87
2021/10/04 02:11:19;;;;;;;9.15;4.93;;;;;;;;;;143734;581;46012;-87
2021/10/04 02:13:46;;;;;;;12.68;5.65;;;;;;;;;;143733;592;46020;-87
2021/10/04 02:16:15;;;;;;;10.90;5.95;;;;;;;;;;143731;676;47012;-88
2021/10/04 02:18:43;;;;;;;13.90;5.12;;;;;;;;;;143735;571;47019;-88
2021/10/04 02:21:10;;;;;;;6.32;3.87;;;;;;;;;;143738;576;46020;-88
2021/10/04 02:23:37;;;;;;;10.63;3.58;;;;;;;;;;143734;622;47020;-88
2021/10/04 02:26:06;;;;;;;10.10;3.87;;;;;;;;;;143734;578;46920;-88
2021/10/04 02:28:34;;;;;;;5.80;4.05;;;;;;;;;;143735;693;46018;-88
2021/10/04 02:31:00;;;;;;;6.55;3.78;;;;;;;;;;143739;662;46012;-88
2021/10/04 02:33:27;;;;;;;4.37;3.28;;;;;;;;;;143737;719;46018;-87
2021/10/04 02:35:54;;;;;;;7.90;3.85;;;;;;;;;;143733;625;46012;-87
2021/10/04 02:38:20;;;;;;;5.95;3.75;;;;;;;;;;143735;564;47019;-87
2021/10/04 02:40:49;;;;;;;9.60;4.22;;;;;;;;;;143736;594;46047;-87
2021/10/04 02:43:28;;;;;;;;;;;;;;;;;;;;;
2021/10/04 02:46:11;;;;;;;;;;;;;;;;;;;;;
2021/10/04 02:48:38;;;;;;;5.93;3.47;;;;;;;;;;143740;639;46018;-87
2021/10/04 02:51:04;;;;;;;6.95;3.42;;;;;;;;;;143736;609;46012;-88
2021/10/04 02:53:31;;;;;;;8.60;4.22;;;;;;;;;;143733;576;47020;-87
2021/10/04 02:55:59;;;;;;;5.28;3.72;;;;;;;;;;143733;610;46012;-87
2021/10/04 02:58:26;;;;;;;6.35;3.70;;;;;;;;;;143734;570;46018;-88
2021/10/04 03:00:53;;;;;;;5.37;3.85;;;;;;;;;;143738;625;46013;-89
2021/10/04 03:03:21;;;;;;;9.75;3.70;;;;;;;;;;143735;626;46021;-87
2021/10/04 03:06:02;;;;;;;5.82;3.50;;;;;;;;;;143735;586;45920;-88
2021/10/04 03:08:31;;;;;;;11.85;3.97;;;;;;;;;;143735;569;46019;-86
2021/10/04 03:11:03;;;;;;;6.70;4.03;;;;;;;;;;143737;593;46012;-89
2021/10/04 03:13:34;;;;;;;10.23;3.95;;;;;;;;;;143732;592;48018;-87
2021/10/04 03:16:01;;;;;;;7.28;4.25;;;;;;;;;;143733;574;46013;-88
2021/10/04 03:18:32;;;;;;;6.60;4.03;;;;;;;;;;143735;622;47019;-86
2021/10/04 03:20:59;;;;;;;7.28;3.47;;;;;;;;;;143737;612;46012;-88
2021/10/04 03:23:27;;;;;;;5.93;4.43;;;;;;;;;;143735;633;46020;-89
2021/10/04 03:25:54;;;;;;;8.25;3.42;;;;;;;;;;143736;639;46012;-89
2021/10/04 03:28:21;;;;;;;10.45;4.15;;;;;;;;;;143735;564;47018;-87
2021/10/04 03:30:47;;;;;;;12.02;3.53;;;;;;;;;;143738;570;46013;-87
2021/10/04 03:33:16;;;;;;;14.65;4.05;;;;;;;;;;143736;622;46020;-87
2021/10/04 03:35:43;;;;;;;7.37;3.72;;;;;;;;;;143733;673;46012;-87
2021/10/04 03:38:11;;;;;;;7.78;4.68;;;;;;;;;;143734;592;47018;-88
2021/10/04 03:40:37;;;;;;;5.22;4.20;;;;;;;;;;143735;618;46012;-89
2021/10/04 03:43:06;;;;;;;13.25;5.03;;;;;;;;;;143732;582;47020;-86
2021/10/04 03:45:33;;;;;;;5.80;4.18;;;;;;;;;;143733;602;46013;-87
2021/10/04 03:48:00;;;;;;;5.55;3.87;;;;;;;;;;143733;569;47018;-90
2021/10/04 03:50:26;;;;;;;8.52;4.62;;;;;;;;;;143736;570;46012;-87
2021/10/04 03:52:53;;;;;;;10.98;4.65;;;;;;;;;;143733;590;47019;-88
2021/10/04 03:55:20;;;;;;;6.62;4.35;;;;;;;;;;143733;636;46012;-88
2021/10/04 03:57:48;;;;;;;5.37;4.45;;;;;;;;;;143735;648;46031;-88
2021/10/04 04:00:18;;;;;;;7.80;4.05;;;;;;;;;;143736;581;46013;-88
2021/10/04 04:02:45;;;;;;;10.15;4.03;;;;;;;;;;143733;624;47021;-89
2021/10/04 04:05:13;;;;;;;6.57;4.18;;;;;;;;;;143733;598;46012;-88
2021/10/04 04:07:39;;;;;;;5.90;3.85;;;;;;;;;;143735;571;46018;-88
2021/10/04 04:10:08;;;;;;;5.85;4.00;;;;;;;;;;143736;605;46013;-88
2021/10/04 04:12:38;;;;;;;7.28;4.35;;;;;;;;;;143736;604;46018;-88
2021/10/04 04:15:09;;;;;;;11.18;4.60;;;;;;;;;;143732;625;46920;-88
2021/10/04 04:17:36;;;;;;;10.75;4.70;;;;;;;;;;143735;597;47019;-88
2021/10/04 04:20:04;;;;;;;11.15;4.30;;;;;;;;;;143736;626;46020;-88
2021/10/04 04:22:31;;;;;;;10.63;4.35;;;;;;;;;;143732;645;47020;-88
2021/10/04 04:24:58;;;;;;;7.40;3.53;;;;;;;;;;143734;577;46012;-89
2021/10/04 04:27:25;;;;;;;8.18;4.15;;;;;;;;;;143736;565;46018;-88
2021/10/04 04:29:53;;;;;;;9.38;5.12;;;;;;;;;;143738;579;46012;-88
2021/10/04 04:32:27;;;;;;;9.25;3.62;;;;;;;;;;143732;582;47021;-87
2021/10/04 04:35:07;;;;;;;;;;;;;;;;;;;;;
2021/10/04 04:37:36;;;;;;;10.48;4.50;;;;;;;;;;143736;587;46018;-88
2021/10/04 04:40:13;;;;;;;7.90;4.22;;;;;;;;;;143735;564;46020;-88
2021/10/04 04:42:47;;;;;;;8.00;4.70;;;;;;;;;;143736;591;46020;-86
2021/10/04 04:45:18;;;;;;;13.30;5.00;;;;;;;;;;143735;613;46013;-87
2021/10/04 04:47:49;;;;;;;8.82;3.60;;;;;;;;;;143736;613;47016;-87
2021/10/04 04:50:17;;;;;;;9.05;3.25;;;;;;;;;;143738;564;46012;-88
2021/10/04 04:52:47;;;;;;;5.10;3.10;;;;;;;;;;143734;586;47019;-87
2021/10/04 04:55:14;;;;;;;10.23;4.20;;;;;;;;;;143735;594;46012;-87
2021/10/04 04:57:47;;;;;;;10.88;4.90;;;;;;;;;;143734;592;46014;-87
2021/10/04 05:00:16;;;;;;;13.18;4.30;;;;;;;;;;143735;583;46914;-88
2021/10/04 05:02:47;;;;;;;9.93;5.68;;;;;;;;;;143733;585;47021;-87
2021/10/04 05:05:16;;;;;;;9.15;4.62;;;;;;;;;;143734;616;46012;-88
2021/10/04 05:07:44;;;;;;;6.45;4.35;;;;;;;;;;143736;629;47018;-87
2021/10/04 05:10:17;;;;;;;13.43;4.07;;;;;;;;;;143738;570;46012;-87
2021/10/04 05:12:49;;;;;;;12.02;4.28;;;;;;;;;;143734;582;46044;-90
2021/10/04 05:15:20;;;;;;;13.65;4.18;;;;;;;;;;143738;574;45920;-88
2021/10/04 05:17:48;;;;;;;16.45;4.18;;;;;;;;;;143737;587;45019;-86
2021/10/04 05:20:15;;;;;;;13.52;4.20;;;;;;;;;;143738;590;46022;-89
2021/10/04 05:22:42;;;;;;;8.23;3.92;;;;;;;;;;143733;572;47020;-90
2021/10/04 05:25:10;;;;;;;13.77;4.65;;;;;;;;;;143734;627;46921;-89
2021/10/04 05:27:38;;;;;;;12.63;5.10;;;;;;;;;;143736;610;46018;-88
2021/10/04 05:30:06;;;;;;;16.02;5.18;;;;;;;;;;143737;566;46012;-87
2021/10/04 05:32:32;;;;;;;10.50;4.75;;;;;;;;;;143735;583;47018;-89
2021/10/04 05:35:01;;;;;;;13.93;5.15;;;;;;;;;;143735;640;46012;-87
2021/10/04 05:37:29;;;;;;;15.77;5.53;;;;;;;;;;143735;609;47018;-87
2021/10/04 05:39:56;;;;;;;18.90;4.18;;;;;;;;;;143737;644;47023;-88
2021/10/04 05:42:27;;;;;;;12.30;3.90;;;;;;;;;;143734;598;46020;-88
2021/10/04 05:44:54;;;;;;;13.60;5.10;;;;;;;;;;143735;571;46022;-88
2021/10/04 05:47:21;;;;;;;5.82;4.57;;;;;;;;;;143735;578;46018;-88
2021/10/04 05:50:00;;;;;;;;;;;;;;;;;;;;;
2021/10/04 05:52:27;;;;;;;15.73;6.25;;;;;;;;;;143732;588;47020;-87
2021/10/04 05:54:55;;;;;;;13.73;5.12;;;;;;;;;;143735;604;46012;-88
2021/10/04 05:57:23;;;;;;;16.83;5.35;;;;;;;;;;143735;583;46018;-87
2021/10/04 05:59:52;;;;;;;18.27;5.80;;;;;;;;;;143736;588;46021;-87
2021/10/04 06:02:21;;;;;;;21.83;7.68;;;;;;;;;;143732;613;47021;-87
2021/10/04 06:04:48;;;;;;;19.37;6.47;;;;;;;;;;143733;615;46012;-89
2021/10/04 06:07:20;;;;;;;15.52;6.47;;;;;;;;;;143735;588;47019;-89
2021/10/04 06:09:47;;;;;;;25.62;6.28;;;;;;;;;;143737;564;46022;-86
2021/10/04 06:12:15;;;;;;;13.85;7.30;;;;;;;;;;143731;627;47018;-87
2021/10/04 06:14:44;;;;;;;14.45;6.50;;;;;;;;;;143733;587;46030;-87
2021/10/04 06:17:13;;;;;;;11.68;8.23;;;;;;;;;;143736;584;46016;-86
2021/10/04 06:19:40;;;;;;;21.25;8.18;;;;;;;;;;143736;579;46012;-85
2021/10/04 06:22:07;;;;;;;15.05;6.78;;;;;;;;;;143734;570;47020;-87
2021/10/04 06:24:34;;;;;;;25.10;8.63;;;;;;;;;;143733;577;46012;-86
2021/10/04 06:27:01;;;;;;;13.18;7.60;;;;;;;;;;143735;597;47018;-86
2021/10/04 06:29:28;;;;;;;24.42;8.25;;;;;;;;;;143737;691;46013;-85
2021/10/04 06:31:56;;;;;;;13.23;7.20;;;;;;;;;;143733;600;47021;-85
2021/10/04 06:34:25;;;;;;;20.10;7.20;;;;;;;;;;143736;605;46012;-85
2021/10/04 06:36:52;;;;;;;25.52;9.00;;;;;;;;;;143733;686;47018;-84
2021/10/04 06:39:21;;;;;;;18.73;9.32;;;;;;;;;;143736;597;46012;-86
2021/10/04 06:41:48;;;;;;;17.02;8.23;;;;;;;;;;143735;581;46020;-88
2021/10/04 06:44:16;;;;;;;13.80;7.15;;;;;;;;;;143735;563;46920;-84
2021/10/04 06:46:43;;;;;;;18.92;7.55;;;;;;;;;;143733;587;47019;-87
2021/10/04 06:49:12;;;;;;;19.75;8.50;;;;;;;;;;143735;564;46022;-85
2021/10/04 06:51:40;;;;;;;10.07;7.30;;;;;;;;;;143732;603;47018;-85
2021/10/04 06:54:07;;;;;;;11.00;7.65;;;;;;;;;;143732;566;46022;-85
2021/10/04 06:56:34;;;;;;;14.43;7.30;;;;;;;;;;143732;577;47018;-86
2021/10/04 06:59:00;;;;;;;18.67;7.90;;;;;;;;;;143735;675;46013;-85
2021/10/04 07:01:27;;;;;;;17.87;8.38;;;;;;;;;;143729;585;47021;-85
2021/10/04 07:03:54;;;;;;;9.40;6.90;;;;;;;;;;143734;585;46012;-88
2021/10/04 07:06:21;;;;;;;18.60;7.68;;;;;;;;;;143734;566;47017;-87
2021/10/04 07:08:48;;;;;;;20.20;6.75;;;;;;;;;;143732;720;46023;-88
2021/10/04 07:11:15;;;;;;;25.58;8.18;;;;;;;;;;143733;581;46020;-86
2021/10/04 07:13:43;;;;;;;18.12;7.18;;;;;;;;;;143730;569;46012;-87
2021/10/04 07:16:16;;;;;;;10.98;6.68;;;;;;;;;;143735;565;47019;-85
2021/10/04 07:18:46;;;;;;;19.87;8.30;;;;;;;;;;143737;585;45022;-84
2021/10/04 07:21:16;;;;;;;13.25;7.32;;;;;;;;;;143737;574;45020;-83
2021/10/04 07:23:45;;;;;;;15.20;7.15;;;;;;;;;;143733;582;46012;-84
2021/10/04 07:26:18;;;;;;;19.00;8.02;;;;;;;;;;143737;592;46018;-83
2021/10/04 07:28:45;;;;;;;12.32;8.23;;;;;;;;;;143739;576;45022;-87
2021/10/04 07:31:12;;;;;;;20.08;7.53;;;;;;;;;;143731;594;47019;-85
2021/10/04 07:33:39;;;;;;;20.85;6.82;;;;;;;;;;143733;579;46920;-86
2021/10/04 07:36:06;;;;;;;16.20;6.43;;;;;;;;;;143733;603;46034;-86
2021/10/04 07:38:35;;;;;;;14.93;7.72;;;;;;;;;;143736;594;46012;-85
2021/10/04 07:41:05;;;;;;;14.45;7.22;;;;;;;;;;143731;581;46018;-84
2021/10/04 07:43:32;;;;;;;13.90;7.30;;;;;;;;;;143732;579;46920;-86
2021/10/04 07:45:59;;;;;;;16.60;7.68;;;;;;;;;;143736;583;46019;-85
2021/10/04 07:48:28;;;;;;;16.20;7.03;;;;;;;;;;143734;579;46012;-86
2021/10/04 07:50:56;;;;;;;13.68;8.50;;;;;;;;;;143731;565;47018;-87
2021/10/04 07:53:23;;;;;;;13.88;8.13;;;;;;;;;;143733;655;46012;-89
2021/10/04 07:55:52;;;;;;;19.45;7.30;;;;;;;;;;143736;616;46018;-87
2021/10/04 07:58:19;;;;;;;15.05;7.78;;;;;;;;;;143736;588;46022;-87
2021/10/04 08:00:46;;;;;;;22.23;8.27;;;;;;;;;;143732;632;46021;-87
2021/10/04 08:03:14;;;;;;;23.60;8.68;;;;;;;;;;143732;653;46022;-85
2021/10/04 08:05:41;;;;;;;12.43;7.62;;;;;;;;;;143734;598;46018;-87
2021/10/04 08:08:08;;;;;;;20.67;7.03;;;;;;;;;;143735;615;46046;-86
2021/10/04 08:10:37;;;;;;;21.12;8.77;;;;;;;;;;143731;587;47020;-84
2021/10/04 08:13:05;;;;;;;22.35;7.25;;;;;;;;;;143734;601;46023;-86
2021/10/04 08:15:43;;;;;;;;;;;;;;;;;;;;;
2021/10/04 08:18:16;;;;;;;11.80;6.25;;;;;;;;;;143738;566;46020;-86
2021/10/04 08:20:42;;;;;;;11.38;5.43;;;;;;;;;;143734;644;46014;-84
2021/10/04 08:23:13;;;;;;;15.18;6.50;;;;;;;;;;143732;604;46022;-86
2021/10/04 08:25:43;;;;;;;11.95;5.87;;;;;;;;;;143735;575;46018;-89
2021/10/04 08:28:14;;;;;;;12.57;5.32;;;;;;;;;;143736;564;45022;-87
2021/10/04 08:30:42;;;;;;;18.98;5.53;;;;;;;;;;143733;644;47021;-89
2021/10/04 08:33:09;;;;;;;14.60;5.97;;;;;;;;;;143733;579;46919;-89
2021/10/04 08:35:38;;;;;;;8.77;5.45;;;;;;;;;;143730;619;47018;-88
2021/10/04 08:38:10;;;;;;;12.45;5.18;;;;;;;;;;143735;600;46012;-88
2021/10/04 08:40:40;;;;;;;13.80;5.18;;;;;;;;;;143731;629;47020;-88
2021/10/04 08:43:07;;;;;;;12.57;5.12;;;;;;;;;;143734;622;46022;-87
2021/10/04 08:45:36;;;;;;;11.12;5.18;;;;;;;;;;143733;585;46044;-86
2021/10/04 08:48:04;;;;;;;15.68;5.62;;;;;;;;;;143735;618;46012;-87
2021/10/04 08:50:32;;;;;;;12.90;4.97;;;;;;;;;;143731;632;47020;-86
2021/10/04 08:53:04;;;;;;;10.75;5.30;;;;;;;;;;143733;577;46013;-87
2021/10/04 08:55:31;;;;;;;7.85;5.40;;;;;;;;;;143732;585;47018;-90
2021/10/04 08:58:01;;;;;;;10.13;5.62;;;;;;;;;;143735;591;46012;-86
2021/10/04 09:00:28;;;;;;;11.63;5.32;;;;;;;;;;143731;575;46019;-87
2021/10/04 09:03:02;;;;;;;14.95;5.20;;;;;;;;;;143733;624;46920;-86
2021/10/04 09:05:36;;;;;;;10.95;5.07;;;;;;;;;;143733;564;47018;-87
2021/10/04 09:08:10;;;;;;;13.02;4.50;;;;;;;;;;143735;583;46012;-86
2021/10/04 09:10:41;;;;;;;8.23;4.22;;;;;;;;;;143735;575;46018;-85
2021/10/04 09:13:12;;;;;;;11.93;5.22;;;;;;;;;;143732;565;46022;-87
2021/10/04 09:15:44;;;;;;;7.80;3.58;;;;;;;;;;143735;588;46019;-87
2021/10/04 09:18:31;;;;;;;11.15;4.32;;;;;;;;;;143735;600;46012;-85
2021/10/04 09:21:07;;;;;;;8.80;4.03;;;;;;;;;;143731;572;47018;-87
2021/10/04 09:23:44;;;;;;;7.82;4.15;;;;;;;;;;143733;579;46012;-85
2021/10/04 09:26:46;;;;;;;9.50;4.22;;;;;;;;;;143733;590;46018;-85
2021/10/04 09:29:13;;;;;;;7.68;4.30;;;;;;;;;;143735;598;46013;-85
2021/10/04 09:31:44;;;;;;;14.38;5.07;;;;;;;;;;143730;570;47020;-85
2021/10/04 09:34:19;;;;;;;7.35;3.83;;;;;;;;;;143732;603;46012;-85
2021/10/04 09:37:04;;;;;;;6.05;3.75;;;;;;;;;;143734;611;46019;-86
2021/10/04 09:39:37;;;;;;;7.05;3.80;;;;;;;;;;143734;658;46014;-86
2021/10/04 09:42:11;;;;;;;;;;;;;;;;;;143736;979;47020;-86
2021/10/04 09:45:00;;;;;;;12.40;5.25;;;;;;;;;;143744;645;46931;-85
2021/10/04 09:47:55;;;;;;;19.17;3.83;;;;;;;;;;143733;606;47018;-86
2021/10/04 09:50:28;;;;;;;8.98;4.07;;;;;;;;;;143733;570;46021;-85
2021/10/04 09:53:01;;;;;;;8.25;3.20;;;;;;;;;;143730;594;47018;-83
2021/10/04 09:55:36;;;;;;;4.15;3.40;;;;;;;;;;143735;566;46012;-85
2021/10/04 09:58:15;;;;;;;6.55;3.75;;;;;;;;;;143734;698;46028;-84
2021/10/04 10:00:58;;;;;;;13.82;3.55;;;;;;;;;;143734;586;46010;-85
2021/10/04 10:03:36;;;;;;;7.72;3.80;;;;;;;;;;143732;616;46020;-86
2021/10/04 10:06:03;;;;;;;9.65;3.35;;;;;;;;;;143731;565;46010;-84
2021/10/04 10:08:31;;;;;;;11.05;3.70;;;;;;;;;;143733;634;47018;-84
2021/10/04 10:11:01;;;;;;;13.95;3.33;;;;;;;;;;143734;578;46010;-86
2021/10/04 10:13:36;;;;;;;6.47;3.00;;;;;;;;;;143732;596;47018;-85
2021/10/04 10:16:35;;;;;;;6.47;3.35;;;;;;;;;;143730;606;47022;-87
2021/10/04 10:19:31;;;;;;;11.88;4.32;;;;;;;;;;143732;610;47018;-84
2021/10/04 10:22:34;;;;;;;;;;;;;;;;;;;;;
2021/10/04 10:25:01;;;;;;;9.15;3.00;;;;;;;;;;143732;569;46014;-87
2021/10/04 10:27:42;;;;;;;7.15;3.78;;;;;;;;;;143732;572;46011;-87
2021/10/04 10:30:20;;;;;;;12.73;4.30;;;;;;;;;;143732;566;47018;-88
2021/10/04 10:32:47;;;;;;;5.62;3.90;;;;;;;;;;143735;618;47020;-86
2021/10/04 10:35:15;;;;;;;11.23;3.50;;;;;;;;;;143731;571;46020;-85
2021/10/04 10:37:50;;;;;;;8.15;3.37;;;;;;;;;;143731;585;46010;-86
2021/10/04 10:40:20;;;;;;;4.32;2.97;;;;;;;;;;143732;591;47018;-86
2021/10/04 10:43:03;;;;;;;6.07;2.92;;;;;;;;;;143734;600;46011;-87
2021/10/04 10:45:58;;;;;;;6.05;2.85;;;;;;;;;;143735;581;46018;-86
2021/10/04 10:48:41;;;;;;;10.13;3.05;;;;;;;;;;143731;652;46010;-85
2021/10/04 10:51:11;;;;;;;4.43;3.25;;;;;;;;;;143731;605;46019;-86
2021/10/04 10:53:41;;;;;;;3.97;2.87;;;;;;;;;;143735;594;46010;-85
2021/10/04 10:56:08;;;;;;;4.70;2.83;;;;;;;;;;143728;647;47020;-85
2021/10/04 10:58:38;;;;;;;6.68;2.80;;;;;;;;;;143733;603;46010;-86
2021/10/04 11:01:14;;;;;;;7.45;2.80;;;;;;;;;;143736;668;46018;-87
2021/10/04 11:03:55;;;;;;;8.57;3.05;;;;;;;;;;143734;575;46010;-85
2021/10/04 11:06:48;;;;;;;4.05;2.47;;;;;;;;;;143732;581;46021;-87
2021/10/04 11:09:15;;;;;;;5.85;2.75;;;;;;;;;;143731;565;46010;-86
2021/10/04 11:11:42;;;;;;;3.72;2.80;;;;;;;;;;143734;704;46018;-86
2021/10/04 11:14:21;;;;;;;6.35;2.83;;;;;;;;;;143735;626;46041;-85
2021/10/04 11:17:00;;;;;;;12.52;3.35;;;;;;;;;;143734;703;46020;-84
2021/10/04 11:19:31;;;;;;;6.22;2.87;;;;;;;;;;143733;625;46023;-84
2021/10/04 11:21:58;;;;;;;7.57;2.92;;;;;;;;;;143733;620;47018;-85
2021/10/04 11:24:26;;;;;;;4.90;2.87;;;;;;;;;;143734;649;46010;-87
2021/10/04 11:26:56;;;;;;;4.30;2.53;;;;;;;;;;143733;607;46020;-86
2021/10/04 11:29:30;;;;;;;2.87;2.30;;;;;;;;;;143732;728;46010;-84
2021/10/04 11:32:00;;;;;;;;;;;;;;;;;;143739;958;46044;-87
2021/10/04 11:34:27;;;;;;;3.42;2.65;;;;;;;;;;143748;616;46012;-87
2021/10/04 11:36:56;;;;;;;7.80;3.55;;;;;;;;;;143732;641;47018;-85
2021/10/04 11:39:30;;;;;;;5.90;2.87;;;;;;;;;;143732;591;46012;-86
2021/10/04 11:42:03;;;;;;;3.20;2.70;;;;;;;;;;143730;566;47018;-86
2021/10/04 11:44:30;;;;;;;8.00;3.12;;;;;;;;;;143736;622;46012;-85
2021/10/04 11:47:00;;;;;;;4.75;2.45;;;;;;;;;;143733;669;46020;-84
2021/10/04 11:49:31;;;;;;;6.70;2.50;;;;;;;;;;143732;623;46014;-86
2021/10/04 11:52:03;;;;;;;4.68;2.70;;;;;;;;;;143733;588;46018;-87
2021/10/04 11:55:00;;;;;;;5.05;3.15;;;;;;;;;;143735;732;46022;-85
2021/10/04 11:57:35;;;;;;;6.70;2.45;;;;;;;;;;143734;635;46022;-86
2021/10/04 12:00:12;;;;;;;5.78;2.95;;;;;;;;;;143732;728;46919;-85
2021/10/04 12:02:46;;;;;;;6.20;2.53;;;;;;;;;;143733;627;47018;-86
2021/10/04 12:05:22;;;;;;;7.57;2.55;;;;;;;;;;143736;605;46013;-86
2021/10/04 12:08:10;;;;;;;6.78;3.03;;;;;;;;;;143733;660;46048;-88
2021/10/04 12:10:55;;;;;;;4.20;2.85;;;;;;;;;;143732;619;46012;-86
2021/10/04 12:13:44;;;;;;;8.85;3.37;;;;;;;;;;143735;678;47018;-85
2021/10/04 12:16:15;;;;;;;4.55;3.25;;;;;;;;;;143734;599;46014;-85
2021/10/04 12:18:50;;;;;;;5.47;2.60;;;;;;;;;;143733;566;46020;-87
2021/10/04 12:21:41;;;;;;;6.20;2.85;;;;;;;;;;143734;617;47022;-87
