Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:43;;;;;;;3.55;2.35;;;;;;;18.59;53.19;102163.28;144992;631;6002;-81
2021/10/04 00:04:10;;;;;;;2.67;2.08;;;;;;;18.56;53.53;102163.22;144992;575;6002;-81
2021/10/04 00:06:36;;;;;;;3.72;2.03;;;;;;;18.51;53.59;102159.63;144992;570;6002;-82
2021/10/04 00:09:03;;;;;;;4.47;2.22;;;;;;;18.38;54.30;102154.12;144992;585;6002;-80
2021/10/04 00:11:29;;;;;;;3.62;2.15;;;;;;;18.34;54.31;102148.75;144992;595;6002;-81
2021/10/04 00:13:56;;;;;;;2.33;2.12;;;;;;;18.32;54.09;102156.63;144992;590;6002;-80
2021/10/04 00:16:22;;;;;;;3.22;2.25;;;;;;;18.33;53.94;102152.28;144992;611;6002;-82
2021/10/04 00:18:49;;;;;;;2.67;2.33;;;;;;;18.28;54.13;102152.19;144992;582;6002;-82
2021/10/04 00:21:15;;;;;;;2.53;2.05;;;;;;;18.30;54.22;102155.72;144992;587;6002;-80
2021/10/04 00:23:43;;;;;;;4.57;2.50;;;;;;;18.33;54.09;102161.03;144992;602;6002;-81
2021/10/04 00:26:10;;;;;;;3.78;2.22;;;;;;;18.36;54.07;102154.94;144992;637;6002;-81
2021/10/04 00:28:36;;;;;;;2.83;2.30;;;;;;;18.39;53.89;102155.91;144992;581;6002;-82
2021/10/04 00:31:03;;;;;;;2.42;2.20;;;;;;;18.40;53.80;102147.12;144992;584;6002;-81
2021/10/04 00:33:29;;;;;;;2.50;2.08;;;;;;;18.40;53.97;102155.03;144992;565;6002;-81
2021/10/04 00:35:56;;;;;;;2.35;2.15;;;;;;;18.43;53.61;102157.72;144992;566;6002;-82
2021/10/04 00:38:26;;;;;;;2.60;2.00;;;;;;;18.45;53.45;102158.66;144992;564;6002;-81
2021/10/04 00:40:52;;;;;;;3.42;2.05;;;;;;;18.43;53.75;102147.22;144992;563;6002;-81
2021/10/04 00:43:20;;;;;;;4.60;1.83;;;;;;;18.42;53.85;102149.81;144992;599;6002;-80
2021/10/04 00:45:48;;;;;;;2.12;1.92;;;;;;;18.35;53.83;102151.44;144992;579;6002;-81
2021/10/04 00:48:15;;;;;;;3.08;2.08;;;;;;;18.36;53.74;102152.31;144992;563;6002;-80
2021/10/04 00:50:43;;;;;;;2.25;2.03;;;;;;;18.37;53.80;102152.34;144992;628;6002;-81
2021/10/04 00:53:10;;;;;;;2.67;2.15;;;;;;;18.38;53.79;102151.50;144992;661;6002;-81
2021/10/04 00:55:37;;;;;;;3.90;2.12;;;;;;;18.39;53.74;102148.03;144992;578;6002;-82
2021/10/04 00:58:05;;;;;;;2.03;1.92;;;;;;;18.38;53.72;102148.00;144992;587;6002;-80
2021/10/04 01:00:33;;;;;;;3.40;2.10;;;;;;;18.36;54.11;102141.78;144992;597;6002;-80
2021/10/04 01:03:00;;;;;;;3.17;2.28;;;;;;;18.37;53.83;102135.69;144992;605;6002;-81
2021/10/04 01:05:27;;;;;;;3.12;2.10;;;;;;;18.36;53.78;102147.03;144992;571;6002;-81
2021/10/04 01:07:53;;;;;;;2.12;1.92;;;;;;;18.34;53.84;102141.78;144992;646;6002;-81
2021/10/04 01:10:20;;;;;;;2.37;2.17;;;;;;;18.33;53.86;102145.25;144992;564;6002;-82
2021/10/04 01:12:50;;;;;;;3.53;2.30;;;;;;;18.33;54.05;102137.38;144992;599;6002;-81
2021/10/04 01:15:18;;;;;;;2.97;2.00;;;;;;;18.34;53.92;102141.78;144992;618;6002;-81
2021/10/04 01:17:44;;;;;;;3.03;2.12;;;;;;;18.31;53.82;102136.47;144992;569;6002;-81
2021/10/04 01:20:18;;;;;;;2.33;2.10;;;;;;;18.29;53.94;102131.19;144992;584;6002;-82
2021/10/04 01:22:45;;;;;;;3.08;2.10;;;;;;;18.18;54.20;102135.28;144992;606;6002;-81
2021/10/04 01:25:13;;;;;;;2.65;1.87;;;;;;;18.16;54.17;102134.38;144992;606;6002;-82
2021/10/04 01:27:40;;;;;;;2.45;2.20;;;;;;;18.18;54.22;102126.53;144992;663;6002;-82
2021/10/04 01:30:08;;;;;;;3.42;2.15;;;;;;;18.12;54.75;102130.81;144992;569;6002;-81
2021/10/04 01:32:35;;;;;;;3.05;2.00;;;;;;;18.08;54.48;102118.47;144992;642;6002;-82
2021/10/04 01:35:03;;;;;;;4.25;2.70;;;;;;;18.00;54.48;102121.78;144992;579;6002;-81
2021/10/04 01:37:29;;;;;;;4.87;2.90;;;;;;;18.00;54.77;102117.41;144992;606;6002;-82
2021/10/04 01:39:56;;;;;;;4.80;3.60;;;;;;;18.03;54.63;102117.47;144992;577;6002;-81
2021/10/04 01:42:22;;;;;;;5.55;3.92;;;;;;;17.98;55.00;102121.75;144992;693;6002;-81
2021/10/04 01:44:49;;;;;;;6.78;4.45;;;;;;;17.98;56.10;102123.50;144992;586;6002;-81
2021/10/04 01:47:15;;;;;;;7.60;4.80;;;;;;;17.99;55.08;102118.28;144992;563;6002;-80
2021/10/04 01:49:43;;;;;;;5.68;4.78;;;;;;;18.02;55.29;102126.22;144992;598;6002;-81
2021/10/04 01:52:12;;;;;;;8.65;4.60;;;;;;;18.00;55.67;102127.94;144992;563;6002;-81
2021/10/04 01:54:42;;;;;;;9.30;5.10;;;;;;;17.98;55.42;102128.75;144992;593;6002;-82
2021/10/04 01:57:09;;;;;;;6.30;5.03;;;;;;;17.93;55.73;102126.03;144992;606;6002;-81
2021/10/04 01:59:37;;;;;;;9.93;6.20;;;;;;;17.92;55.79;102121.63;144992;598;6002;-83
2021/10/04 02:02:04;;;;;;;11.75;6.82;;;;;;;17.94;55.95;102130.41;144992;574;6002;-82
2021/10/04 02:04:30;;;;;;;9.05;6.62;;;;;;;17.89;56.02;102126.81;144992;636;6002;-81
2021/10/04 02:06:57;;;;;;;9.18;6.68;;;;;;;17.85;56.18;102133.72;144992;589;6002;-81
2021/10/04 02:09:23;;;;;;;10.77;6.97;;;;;;;17.81;56.41;102133.59;144992;564;6002;-83
2021/10/04 02:11:50;;;;;;;11.77;7.20;;;;;;;17.74;56.55;102127.34;144992;573;6002;-82
2021/10/04 02:14:17;;;;;;;12.50;7.00;;;;;;;17.74;56.48;102132.59;144992;595;6002;-81
2021/10/04 02:16:43;;;;;;;10.57;6.40;;;;;;;17.73;56.46;102130.78;144992;570;6002;-81
2021/10/04 02:19:11;;;;;;;12.25;6.90;;;;;;;17.73;56.64;102138.69;144992;599;6002;-81
2021/10/04 02:21:37;;;;;;;13.02;6.82;;;;;;;17.72;57.20;102134.25;144992;599;6002;-82
2021/10/04 02:24:07;;;;;;;12.65;6.37;;;;;;;17.64;56.71;102133.22;144992;584;6002;-82
2021/10/04 02:26:34;;;;;;;9.43;6.07;;;;;;;17.64;57.40;102133.22;144992;634;6002;-81
2021/10/04 02:29:00;;;;;;;10.48;6.12;;;;;;;17.69;56.85;102131.56;144992;612;6002;-82
2021/10/04 02:31:27;;;;;;;10.70;6.10;;;;;;;17.69;56.78;102127.22;144992;566;6002;-81
2021/10/04 02:33:53;;;;;;;10.63;5.60;;;;;;;17.72;56.57;102131.63;144992;572;6002;-81
2021/10/04 02:36:23;;;;;;;8.48;5.57;;;;;;;17.76;56.58;102134.38;144992;607;6002;-81
2021/10/04 02:38:52;;;;;;;9.73;5.37;;;;;;;17.76;56.24;102138.75;144992;667;6002;-82
2021/10/04 02:41:19;;;;;;;8.98;4.93;;;;;;;17.77;56.51;102137.91;144992;564;6002;-80
2021/10/04 02:43:45;;;;;;;7.97;5.05;;;;;;;17.81;56.63;102136.22;144992;564;6002;-87
2021/10/04 02:46:13;;;;;;;7.72;4.68;;;;;;;17.80;56.74;102132.72;144992;599;6002;-86
2021/10/04 02:48:39;;;;;;;7.85;4.78;;;;;;;17.78;56.57;102137.03;144992;760;6002;-82
2021/10/04 02:51:06;;;;;;;8.95;4.40;;;;;;;17.81;56.38;102138.84;144992;561;6002;-82
2021/10/04 02:53:32;;;;;;;6.80;4.50;;;;;;;17.84;56.46;102139.81;144992;586;6002;-82
2021/10/04 02:55:59;;;;;;;4.70;3.75;;;;;;;17.85;56.46;102141.59;144992;564;6011;-80
2021/10/04 02:58:25;;;;;;;4.20;3.35;;;;;;;17.84;56.28;102134.53;144992;576;6002;-81
2021/10/04 03:00:52;;;;;;;4.45;2.70;;;;;;;17.84;56.19;102138.94;144992;563;6002;-81
2021/10/04 03:03:18;;;;;;;3.70;2.50;;;;;;;17.82;55.93;102133.62;144992;587;6003;-82
2021/10/04 03:05:45;;;;;;;3.60;2.60;;;;;;;17.82;55.84;102138.87;144992;590;6002;-82
2021/10/04 03:08:11;;;;;;;2.45;2.25;;;;;;;17.83;55.75;102147.66;144992;586;6002;-82
2021/10/04 03:10:37;;;;;;;5.68;3.08;;;;;;;17.79;55.69;102144.06;144992;570;6002;-82
2021/10/04 03:13:04;;;;;;;3.75;2.50;;;;;;;17.75;55.62;102143.13;144992;586;6002;-81
2021/10/04 03:15:31;;;;;;;3.37;2.67;;;;;;;17.72;55.60;102145.69;144992;676;6002;-81
2021/10/04 03:17:58;;;;;;;2.80;2.50;;;;;;;17.71;55.79;102138.63;144992;706;6002;-83
2021/10/04 03:20:24;;;;;;;3.50;2.47;;;;;;;17.73;55.54;102147.44;144992;602;6002;-80
2021/10/04 03:22:53;;;;;;;4.28;2.50;;;;;;;17.73;55.47;102146.56;144992;586;6002;-82
2021/10/04 03:25:22;;;;;;;3.42;2.62;;;;;;;17.73;55.51;102150.06;144992;637;6002;-83
2021/10/04 03:27:48;;;;;;;3.15;2.28;;;;;;;17.73;55.28;102162.31;144992;587;6002;-82
2021/10/04 03:30:15;;;;;;;3.20;2.40;;;;;;;17.71;55.29;102164.03;144992;701;6002;-80
2021/10/04 03:32:43;;;;;;;3.58;2.58;;;;;;;17.65;55.29;102161.25;144992;564;6002;-81
2021/10/04 03:35:10;;;;;;;3.97;2.25;;;;;;;17.63;55.30;102160.34;144992;739;6002;-81
2021/10/04 03:37:37;;;;;;;4.22;2.33;;;;;;;17.61;55.37;102160.31;144992;628;6002;-82
2021/10/04 03:40:06;;;;;;;3.50;2.20;;;;;;;17.63;55.32;102162.97;144992;587;6002;-82
2021/10/04 03:42:32;;;;;;;4.72;2.58;;;;;;;17.63;54.88;102155.97;144992;579;6002;-82
2021/10/04 03:44:59;;;;;;;5.82;2.80;;;;;;;17.56;55.08;102159.28;144992;585;6002;-82
2021/10/04 03:47:25;;;;;;;4.32;2.20;;;;;;;17.54;55.26;102163.62;144993;595;6002;-81
2021/10/04 03:49:52;;;;;;;3.87;2.30;;;;;;;17.53;55.26;102162.75;144993;565;6002;-81
2021/10/04 03:52:18;;;;;;;4.35;2.22;;;;;;;17.49;55.16;102163.50;144993;700;6002;-81
2021/10/04 03:54:45;;;;;;;5.72;2.58;;;;;;;17.50;54.95;102169.63;144993;666;6002;-81
2021/10/04 03:57:12;;;;;;;4.55;2.17;;;;;;;17.50;54.96;102160.03;144992;578;6002;-81
2021/10/04 03:59:38;;;;;;;2.78;2.28;;;;;;;17.51;54.87;102168.78;144993;628;6002;-82
2021/10/04 04:02:05;;;;;;;7.47;2.80;;;;;;;17.51;54.70;102168.78;144993;738;6002;-82
2021/10/04 04:04:34;;;;;;;3.47;2.25;;;;;;;17.51;54.45;102166.16;144993;589;6002;-82
2021/10/04 04:07:00;;;;;;;3.97;2.47;;;;;;;17.52;54.31;102173.19;144993;566;6002;-81
2021/10/04 04:09:27;;;;;;;5.15;2.30;;;;;;;17.53;54.46;102180.22;144993;576;6002;-81
2021/10/04 04:11:53;;;;;;;2.75;2.12;;;;;;;17.52;54.02;102170.56;144993;750;6002;-82
2021/10/04 04:14:20;;;;;;;3.78;2.58;;;;;;;17.48;54.18;102172.25;144993;592;6002;-81
2021/10/04 04:16:46;;;;;;;7.87;3.40;;;;;;;17.48;54.05;102172.25;144992;569;6002;-81
2021/10/04 04:19:13;;;;;;;4.20;3.15;;;;;;;17.49;54.10;102168.75;144992;619;6002;-81
2021/10/04 04:21:42;;;;;;;7.78;3.50;;;;;;;17.49;54.04;102175.75;144992;642;6002;-83
2021/10/04 04:24:09;;;;;;;7.57;3.58;;;;;;;17.45;54.00;102166.94;144992;635;6002;-78
2021/10/04 04:26:36;;;;;;;10.20;3.83;;;;;;;17.45;53.99;102169.56;144992;698;6002;-81
2021/10/04 04:29:03;;;;;;;7.28;4.22;;;;;;;17.44;54.16;102173.00;144993;577;6002;-80
2021/10/04 04:31:29;;;;;;;9.15;4.22;;;;;;;17.41;54.29;102181.69;144993;576;6002;-80
2021/10/04 04:33:56;;;;;;;9.38;4.32;;;;;;;17.38;54.35;102186.84;144993;597;6002;-81
2021/10/04 04:36:22;;;;;;;11.35;4.95;;;;;;;17.39;54.16;102193.00;144993;569;6002;-81
2021/10/04 04:38:49;;;;;;;8.65;4.93;;;;;;;17.39;54.37;102199.16;144993;564;6002;-79
2021/10/04 04:41:15;;;;;;;5.87;4.12;;;;;;;17.40;54.30;102198.31;144993;567;6002;-82
2021/10/04 04:43:41;;;;;;;6.18;4.32;;;;;;;17.41;54.46;102202.69;144993;563;6002;-81
2021/10/04 04:46:08;;;;;;;5.22;3.92;;;;;;;17.44;54.31;102193.13;144992;644;6002;-83
2021/10/04 04:48:34;;;;;;;5.60;3.78;;;;;;;17.46;54.13;102194.06;144993;581;6002;-86
2021/10/04 04:51:01;;;;;;;7.10;4.47;;;;;;;17.47;54.26;102201.09;144993;679;6002;-80
2021/10/04 04:53:27;;;;;;;8.63;4.43;;;;;;;17.44;54.31;102196.63;144993;687;6002;-80
2021/10/04 04:55:54;;;;;;;8.85;5.05;;;;;;;17.45;54.13;102197.50;144993;711;6002;-81
2021/10/04 04:58:21;;;;;;;11.50;5.28;;;;;;;17.45;54.44;102205.38;144993;596;6002;-80
2021/10/04 05:00:47;;;;;;;9.75;6.32;;;;;;;17.45;54.51;102208.94;144993;634;6002;-82
2021/10/04 05:03:14;;;;;;;8.95;7.40;;;;;;;17.47;54.21;102220.34;144993;651;6002;-80
2021/10/04 05:05:41;;;;;;;13.95;6.97;;;;;;;17.50;54.60;102217.78;144993;687;6002;-81
2021/10/04 05:08:07;;;;;;;8.48;6.20;;;;;;;17.49;54.60;102210.75;144993;720;6002;-80
2021/10/04 05:10:34;;;;;;;9.20;6.30;;;;;;;17.46;54.47;102217.69;144993;578;6002;-80
2021/10/04 05:13:00;;;;;;;11.23;6.47;;;;;;;17.36;55.18;102220.06;144993;592;6002;-80
2021/10/04 05:15:27;;;;;;;14.95;6.87;;;;;;;17.40;54.89;102219.31;144993;694;6002;-81
2021/10/04 05:17:56;;;;;;;10.45;7.32;;;;;;;17.43;55.05;102220.22;144993;677;6002;-79
2021/10/04 05:20:23;;;;;;;12.95;6.32;;;;;;;17.43;56.14;102217.59;144993;579;6002;-77
2021/10/04 05:22:50;;;;;;;9.38;6.35;;;;;;;17.47;55.17;102219.47;144993;599;6002;-81
2021/10/04 05:25:16;;;;;;;11.52;6.32;;;;;;;17.49;55.15;102218.62;144994;571;5002;-81
2021/10/04 05:27:43;;;;;;;12.68;5.82;;;;;;;17.54;55.31;102218.75;144994;711;5002;-81
2021/10/04 05:30:10;;;;;;;8.40;6.32;;;;;;;17.55;55.46;102223.16;144994;589;5002;-81
2021/10/04 05:32:37;;;;;;;14.20;6.95;;;;;;;17.61;55.18;102220.69;144994;631;5002;-81
2021/10/04 05:35:05;;;;;;;11.68;6.10;;;;;;;17.62;56.23;102221.56;144994;564;5002;-77
2021/10/04 05:37:32;;;;;;;9.90;6.22;;;;;;;17.69;54.99;102210.34;144994;685;5002;-78
2021/10/04 05:39:58;;;;;;;12.90;6.30;;;;;;;17.61;55.62;102222.41;144994;573;5002;-79
2021/10/04 05:42:25;;;;;;;9.40;6.03;;;;;;;17.63;55.52;102220.72;144994;574;5002;-79
2021/10/04 05:44:51;;;;;;;9.35;6.07;;;;;;;17.67;55.68;102225.19;144994;676;5002;-79
2021/10/04 05:47:17;;;;;;;9.15;5.70;;;;;;;17.67;56.44;102212.94;144994;665;5002;-81
2021/10/04 05:49:44;;;;;;;8.25;5.93;;;;;;;17.74;55.52;102212.25;144994;570;5002;-81
2021/10/04 05:52:11;;;;;;;6.62;5.90;;;;;;;17.83;55.51;102210.69;144994;571;5002;-79
2021/10/04 05:54:38;;;;;;;10.68;6.37;;;;;;;17.91;55.44;102222.28;144994;596;5002;-81
2021/10/04 05:57:04;;;;;;;7.82;5.25;;;;;;;17.99;56.62;102225.09;144994;569;5002;-79
2021/10/04 05:59:31;;;;;;;9.20;5.90;;;;;;;18.09;55.26;102225.34;144994;737;5002;-80
2021/10/04 06:01:57;;;;;;;8.77;5.72;;;;;;;18.17;55.21;102222.03;144994;565;5003;-81
2021/10/04 06:04:24;;;;;;;9.68;5.47;;;;;;;18.22;55.07;102225.63;144994;581;5002;-81
2021/10/04 06:06:50;;;;;;;12.32;5.70;;;;;;;18.28;55.17;102220.53;144994;747;5002;-82
2021/10/04 06:09:17;;;;;;;8.85;5.70;;;;;;;18.36;55.11;102221.56;144994;570;5002;-80
2021/10/04 06:11:43;;;;;;;11.48;5.30;;;;;;;18.53;54.89;102223.66;144994;567;5002;-81
2021/10/04 06:14:10;;;;;;;8.63;4.90;;;;;;;18.66;55.06;102225.69;144994;579;5002;-79
2021/10/04 06:16:37;;;;;;;10.02;5.20;;;;;;;18.80;54.73;102229.50;144994;582;5002;-80
2021/10/04 06:19:03;;;;;;;7.65;5.00;;;;;;;18.91;54.87;102231.47;144994;579;5002;-78
2021/10/04 06:21:30;;;;;;;8.18;5.85;;;;;;;18.94;54.48;102235.03;144994;569;5002;-81
2021/10/04 06:23:56;;;;;;;7.05;5.12;;;;;;;19.03;54.56;102235.22;144994;684;5002;-81
2021/10/04 06:26:23;;;;;;;7.68;5.15;;;;;;;19.11;54.44;102235.38;144994;583;5002;-83
2021/10/04 06:28:49;;;;;;;9.20;4.90;;;;;;;19.22;54.77;102246.09;144994;605;5002;-81
2021/10/04 06:31:16;;;;;;;8.60;5.37;;;;;;;19.35;54.36;102234.03;144994;641;5002;-80
2021/10/04 06:33:42;;;;;;;7.55;4.70;;;;;;;19.46;54.10;102240.37;144994;593;5002;-81
2021/10/04 06:36:09;;;;;;;9.70;5.03;;;;;;;19.58;53.97;102240.59;144994;572;5002;-82
2021/10/04 06:38:35;;;;;;;5.87;4.97;;;;;;;19.71;54.07;102240.75;144994;626;5002;-80
2021/10/04 06:41:02;;;;;;;11.18;4.90;;;;;;;19.83;53.74;102235.72;144994;650;5002;-81
2021/10/04 06:43:28;;;;;;;7.35;5.43;;;;;;;19.93;53.55;102237.66;144994;611;5002;-81
2021/10/04 06:45:55;;;;;;;6.15;5.18;;;;;;;20.09;53.90;102249.31;144994;651;5002;-81
2021/10/04 06:48:22;;;;;;;9.13;5.60;;;;;;;20.25;53.53;102241.59;144994;652;5002;-81
2021/10/04 06:50:49;;;;;;;9.07;7.00;;;;;;;20.38;53.59;102242.69;144993;588;5002;-82
2021/10/04 06:53:15;;;;;;;8.98;7.07;;;;;;;20.55;53.17;102241.13;144994;565;5002;-81
2021/10/04 06:55:45;;;;;;;7.82;5.22;;;;;;;20.74;53.42;102251.94;144994;569;5002;-82
2021/10/04 06:58:12;;;;;;;9.80;7.00;;;;;;;20.90;52.79;102253.87;144994;565;5002;-78
2021/10/04 07:00:38;;;;;;;8.32;5.82;;;;;;;21.08;52.78;102255.84;144994;579;5002;-79
2021/10/04 07:03:05;;;;;;;7.30;4.87;;;;;;;21.27;52.89;102246.38;144994;569;5008;-81
2021/10/04 07:05:33;;;;;;;11.07;7.75;;;;;;;21.47;52.51;102246.53;144994;600;5002;-81
2021/10/04 07:07:59;;;;;;;10.95;8.43;;;;;;;21.66;52.47;102247.59;144994;670;5002;-82
2021/10/04 07:10:26;;;;;;;11.18;6.50;;;;;;;21.83;52.21;102236.28;144994;658;5002;-80
2021/10/04 07:12:53;;;;;;;7.30;4.78;;;;;;;21.99;52.33;102238.16;144994;563;5002;-81
2021/10/04 07:15:20;;;;;;;12.05;6.60;;;;;;;22.13;52.35;102238.25;144994;576;5002;-82
2021/10/04 07:17:46;;;;;;;12.05;7.32;;;;;;;22.27;52.08;102236.56;144994;556;5002;-80
2021/10/04 07:20:13;;;;;;;12.98;7.45;;;;;;;22.44;52.03;102234.00;144994;563;5002;-82
2021/10/04 07:22:41;;;;;;;10.52;6.90;;;;;;;22.58;51.78;102235.84;144994;616;5002;-81
2021/10/04 07:25:08;;;;;;;12.68;7.30;;;;;;;22.73;51.84;102238.56;144994;587;5002;-81
2021/10/04 07:27:35;;;;;;;10.73;7.93;;;;;;;22.82;51.68;102235.91;144994;650;5002;-80
2021/10/04 07:30:02;;;;;;;11.35;7.80;;;;;;;22.94;51.57;102243.03;144994;565;5002;-81
2021/10/04 07:32:29;;;;;;;9.98;6.87;;;;;;;23.04;49.54;102233.34;144994;584;5002;-80
2021/10/04 07:34:55;;;;;;;8.05;5.18;;;;;;;23.08;51.45;102240.44;144994;567;5002;-80
2021/10/04 07:37:22;;;;;;;9.25;5.20;;;;;;;23.13;48.41;102235.12;144994;564;5002;-86
2021/10/04 07:39:48;;;;;;;7.50;5.10;;;;;;;23.20;51.37;102233.41;144994;593;5002;-86
2021/10/04 07:42:15;;;;;;;9.02;6.30;;;;;;;23.34;51.42;102237.81;144994;630;5002;-87
2021/10/04 07:44:42;;;;;;;11.38;7.22;;;;;;;23.43;51.26;102242.25;144994;606;5002;-86
2021/10/04 07:47:08;;;;;;;8.13;6.57;;;;;;;23.58;51.03;102241.38;144994;576;5002;-86
2021/10/04 07:49:35;;;;;;;8.93;5.50;;;;;;;23.70;50.92;102243.13;144994;597;5002;-87
2021/10/04 07:52:02;;;;;;;8.35;5.65;;;;;;;23.85;50.58;102243.13;144994;608;5002;-86
2021/10/04 07:54:28;;;;;;;10.05;6.93;;;;;;;24.01;50.33;102240.47;144993;593;5002;-84
2021/10/04 07:56:55;;;;;;;9.48;7.35;;;;;;;24.13;50.24;102242.19;144994;576;5002;-83
2021/10/04 07:59:21;;;;;;;13.40;5.90;;;;;;;24.10;49.76;102240.44;144994;570;5002;-85
2021/10/04 08:01:48;;;;;;;7.85;5.03;;;;;;;24.12;49.34;102233.37;144994;592;5002;-84
2021/10/04 08:04:15;;;;;;;9.15;5.10;;;;;;;24.04;49.59;102241.34;144994;597;5002;-85
2021/10/04 08:06:41;;;;;;;11.10;6.65;;;;;;;24.12;49.16;102238.66;144994;565;5002;-83
2021/10/04 08:09:08;;;;;;;10.77;7.18;;;;;;;24.22;49.97;102232.44;144994;644;5003;-83
2021/10/04 08:11:35;;;;;;;7.65;5.97;;;;;;;24.35;48.92;102240.37;144994;563;5002;-83
2021/10/04 08:14:02;;;;;;;10.57;7.05;;;;;;;24.29;49.96;102235.94;144994;622;5002;-83
2021/10/04 08:16:29;;;;;;;10.90;7.10;;;;;;;24.34;47.23;102233.28;144994;573;5003;-83
2021/10/04 08:18:56;;;;;;;11.38;6.20;;;;;;;24.36;49.89;102239.50;144994;574;5002;-83
2021/10/04 08:21:24;;;;;;;6.75;5.25;;;;;;;24.45;49.34;102237.69;144993;607;5002;-84
2021/10/04 08:23:51;;;;;;;13.85;6.75;;;;;;;24.32;47.71;102227.09;144994;598;5002;-85
2021/10/04 08:26:18;;;;;;;8.52;5.70;;;;;;;24.37;49.49;102227.97;144994;628;5002;-81
2021/10/04 08:28:45;;;;;;;8.63;5.97;;;;;;;24.48;47.94;102226.16;144994;592;5002;-84
2021/10/04 08:31:12;;;;;;;6.72;5.07;;;;;;;24.61;48.01;102230.56;144994;596;5002;-80
2021/10/04 08:33:38;;;;;;;9.82;4.12;;;;;;;24.71;47.75;102225.22;144994;570;5002;-83
2021/10/04 08:36:05;;;;;;;7.85;4.07;;;;;;;24.77;49.04;102230.50;144994;617;5002;-80
2021/10/04 08:38:32;;;;;;;8.48;4.65;;;;;;;24.92;48.92;102233.03;144994;623;5002;-83
2021/10/04 08:40:59;;;;;;;6.70;5.40;;;;;;;25.06;48.40;102235.59;144994;617;5002;-82
2021/10/04 08:43:25;;;;;;;7.50;4.75;;;;;;;25.10;48.59;102232.06;144994;566;5002;-82
2021/10/04 08:45:54;;;;;;;9.35;4.60;;;;;;;25.19;47.84;102231.09;144993;568;5002;-81
2021/10/04 08:48:22;;;;;;;6.82;4.03;;;;;;;25.34;48.53;102225.69;144994;583;5002;-78
2021/10/04 08:50:48;;;;;;;7.62;3.70;;;;;;;25.49;47.90;102227.34;144994;565;5002;-83
2021/10/04 08:53:16;;;;;;;7.90;5.07;;;;;;;25.65;47.54;102220.09;144994;633;5002;-79
2021/10/04 08:55:43;;;;;;;5.47;4.20;;;;;;;25.77;45.79;102215.56;144994;569;5002;-80
2021/10/04 08:58:12;;;;;;;4.72;3.60;;;;;;;25.94;47.54;102215.38;144994;607;5002;-79
2021/10/04 09:00:39;;;;;;;6.68;3.37;;;;;;;25.97;44.98;102213.59;144994;636;5002;-79
2021/10/04 09:03:06;;;;;;;4.93;4.00;;;;;;;25.97;47.63;102210.06;144994;566;5002;-78
2021/10/04 09:05:34;;;;;;;5.10;3.33;;;;;;;25.84;38.65;102207.50;144994;644;5002;-81
2021/10/04 09:08:07;;;;;;;5.45;2.83;;;;;;;25.84;47.40;102215.47;144994;746;5002;-82
2021/10/04 09:10:38;;;;;;;3.60;2.35;;;;;;;25.93;46.12;102201.22;144994;622;5002;-81
2021/10/04 09:13:07;;;;;;;6.00;2.92;;;;;;;25.93;45.31;102209.19;144994;624;5002;-80
2021/10/04 09:15:47;;;;;;;3.75;2.40;;;;;;;25.84;44.20;102202.19;144994;570;5002;-78
2021/10/04 09:18:38;;;;;;;3.10;2.45;;;;;;;25.52;44.02;102205.16;144994;600;5002;-77
2021/10/04 09:21:09;;;;;;;4.37;2.25;;;;;;;25.46;44.19;102202.56;144994;577;5004;-78
2021/10/04 09:23:56;;;;;;;3.20;2.20;;;;;;;25.45;42.55;102195.47;144994;567;5004;-80
2021/10/04 09:26:34;;;;;;;4.53;2.20;;;;;;;25.27;42.60;102194.69;144994;596;5002;-79
2021/10/04 09:29:07;;;;;;;6.47;2.20;;;;;;;25.09;42.33;102193.09;144994;585;5002;-80
2021/10/04 09:31:52;;;;;;;5.20;3.10;;;;;;;24.72;42.87;102195.09;144994;666;5002;-78
2021/10/04 09:34:24;;;;;;;3.00;2.30;;;;;;;24.66;42.92;102196.03;144994;639;5004;-87
2021/10/04 09:36:56;;;;;;;3.70;2.72;;;;;;;24.47;40.39;102189.91;144994;649;5004;-79
2021/10/04 09:39:32;;;;;;;3.92;2.00;;;;;;;24.58;39.99;102195.19;144994;649;5004;-82
2021/10/04 09:42:18;;;;;;;3.42;2.17;;;;;;;24.22;40.38;102186.47;144994;596;5004;-82
2021/10/04 09:45:07;;;;;;;3.10;2.17;;;;;;;24.00;40.49;102173.25;144994;619;5002;-80
2021/10/04 09:47:42;;;;;;;4.05;2.67;;;;;;;23.94;41.11;102180.34;144994;604;5002;-81
2021/10/04 09:50:34;;;;;;;2.83;2.20;;;;;;;23.71;41.74;102173.31;144994;648;5002;-81
2021/10/04 09:53:03;;;;;;;4.37;2.40;;;;;;;23.67;41.90;102177.75;144994;569;5002;-86
2021/10/04 09:55:36;;;;;;;4.10;2.55;;;;;;;23.64;43.13;102176.84;144994;644;4566;-80
2021/10/04 09:58:29;;;;;;;5.50;2.40;;;;;;;23.82;42.29;102168.00;144994;592;4567;-82
