Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:51;;;;;;;;;63.00;41.25;;;;;-3.01;85.84;102186.72;3725114;38;20995;-62
2020/12/01 00:04:19;;;;;;;;;57.25;41.50;;;;;-2.97;85.70;102183.03;3725097;37;21025;-61
2020/12/01 00:06:48;;;;;;;;;52.50;41.50;;;;;-2.91;86.08;102174.88;3725082;38;21015;-60
2020/12/01 00:09:16;;;;;;;;;37.00;37.00;;;;;-2.84;85.84;102181.66;3725091;38;20996;-62
2020/12/01 00:11:42;;;;;;;;;61.00;48.50;;;;;-2.74;85.87;102185.69;3725078;37;20991;-61
2020/12/01 00:14:11;;;;;;;;;47.25;41.50;;;;;-2.68;85.72;102180.16;3725370;37;20978;-61
2020/12/01 00:16:40;;;;;;;;;44.50;36.00;;;;;-2.67;85.65;102176.59;3725372;37;20971;-61
2020/12/01 00:19:08;;;;;;;;;57.50;44.50;;;;;-2.69;85.67;102186.37;3725323;37;20980;-61
2020/12/01 00:21:35;;;;;;;;;51.00;38.25;;;;;-2.61;85.64;102180.78;3725403;38;20978;-62
2020/12/01 00:24:02;;;;;;;;;58.25;38.00;;;;;-2.65;85.35;102176.53;3725390;37;20995;-60
2020/12/01 00:26:29;;;;;;;;;62.75;44.50;;;;;-2.65;85.25;102192.44;3725394;37;20983;-62
2020/12/01 00:28:55;;;;;;;;;49.50;34.00;;;;;-2.63;85.39;102190.59;3725320;37;20986;-62
2020/12/01 00:31:22;;;;;;;;;45.75;36.50;;;;;-2.57;85.68;102186.81;3725467;37;20975;-61
2020/12/01 00:33:50;;;;;;;;;57.50;41.00;;;;;-2.50;85.55;102189.16;3725178;38;20965;-62
2020/12/01 00:36:18;;;;;;;;;60.75;45.25;;;;;-2.46;85.56;102189.91;3725863;37;20979;-62
2020/12/01 00:38:45;;;;;;;;;46.75;39.00;;;;;-2.45;85.50;102173.06;3725556;37;20973;-64
2020/12/01 00:41:14;;;;;;;;;48.25;41.50;;;;;-2.29;85.61;102179.50;3726131;38;20964;-63
2020/12/01 00:43:42;;;;;;;;;49.00;39.00;;;;;-2.22;85.50;102180.97;3726107;38;20981;-62
2020/12/01 00:46:09;;;;;;;;;48.50;37.50;;;;;-2.16;85.24;102187.81;3725707;38;20967;-61
2020/12/01 00:48:39;;;;;;;;;59.75;42.50;;;;;-2.10;85.37;102187.56;3725427;37;20940;-60
2020/12/01 00:51:07;;;;;;;;;48.50;40.75;;;;;-2.09;85.26;102190.16;3725167;38;20940;-61
2020/12/01 00:53:33;;;;;;;;;55.25;40.25;;;;;-2.07;85.27;102190.94;3725240;38;20942;-61
2020/12/01 00:56:01;;;;;;;;;42.50;32.75;;;;;-2.08;85.06;102181.25;3725506;37;20936;-60
2020/12/01 00:58:29;;;;;;;;;47.00;40.25;;;;;-2.08;85.07;102194.50;3725167;38;20938;-62
2020/12/01 01:00:55;;;;;;;;;38.50;27.75;;;;;-2.13;85.16;102206.25;3724914;37;20933;-62
2020/12/01 01:03:22;;;;;;;;;59.75;44.50;;;;;-2.21;84.95;102188.00;3725175;37;20928;-61
2020/12/01 01:05:50;;;;;;;;;50.25;42.75;;;;;-2.22;85.06;102203.97;3725386;38;20945;-62
2020/12/01 01:08:20;;;;;;;;;63.50;42.25;;;;;-2.24;85.15;102190.78;3725385;37;20934;-61
2020/12/01 01:11:04;;;;;;;;;50.25;41.25;;;;;-2.31;85.15;102188.44;3725360;37;21324;-61
2020/12/01 01:13:32;;;;;;;;;50.00;44.00;;;;;-2.36;84.97;102200.09;3732831;38;20984;-62
2020/12/01 01:16:00;;;;;;;;;55.75;40.25;;;;;-2.48;85.17;102183.78;3726306;38;20908;-63
2020/12/01 01:18:27;;;;;;;;;43.25;37.25;;;;;-2.48;85.11;102195.25;3725915;38;20909;-63
2020/12/01 01:20:55;;;;;;;;;65.75;48.00;;;;;-2.58;85.30;102182.41;3725501;37;20899;-64
2020/12/01 01:23:23;;;;;;;;;51.50;39.50;;;;;-2.50;85.23;102190.94;3725223;38;20885;-64
2020/12/01 01:25:51;;;;;;;;;55.25;45.50;;;;;-2.53;85.43;102189.28;3725142;37;20915;-64
2020/12/01 01:28:40;;;;;;;;;48.00;41.25;;;;;-2.56;85.43;102189.37;3725585;38;20887;-62
2020/12/01 01:31:09;;;;;;;;;49.25;38.25;;;;;-2.56;85.38;102199.13;3725556;37;20913;-64
2020/12/01 01:33:36;;;;;;;;;58.50;43.00;;;;;-2.61;85.44;102194.03;3725661;37;20870;-62
2020/12/01 01:36:03;;;;;;;;;44.00;37.00;;;;;-2.62;85.38;102194.09;3725177;38;20857;-64
2020/12/01 01:38:30;;;;;;;;;54.50;42.25;;;;;-2.69;85.35;102194.34;3725547;38;20870;-64
2020/12/01 01:40:59;;;;;;;;;49.75;38.25;;;;;-2.73;85.27;102192.72;3725551;38;20901;-63
2020/12/01 01:43:27;;;;;;;;;49.75;32.00;;;;;-2.73;85.75;102187.41;3725199;38;20881;-61
2020/12/01 01:45:54;;;;;;;;;58.75;41.75;;;;;-2.73;85.79;102183.91;3724813;37;20879;-62
2020/12/01 01:48:33;;;;;;;;;42.25;34.75;;;;;-2.72;85.82;102188.28;3725283;38;20853;-63
2020/12/01 01:51:20;;;;;;;;;62.75;45.75;;;;;-2.71;85.71;102187.34;3725169;37;20892;-61
2020/12/01 01:53:51;;;;;;;;;49.50;36.00;;;;;-2.71;85.94;102182.06;3725734;38;20841;-62
2020/12/01 01:56:27;;;;;;;;;54.50;41.25;;;;;-2.71;85.75;102184.72;3725463;37;20854;-62
2020/12/01 01:58:56;;;;;;;;;43.50;30.50;;;;;-2.69;85.90;102180.22;3724966;37;20847;-64
2020/12/01 02:01:26;;;;;;;;;63.50;43.50;;;;;-2.68;85.98;102188.09;3725475;37;20858;-64
2020/12/01 02:04:00;;;;;;;;;43.00;29.75;;;;;-2.64;86.02;102183.56;3725423;37;20853;-63
2020/12/01 02:06:54;;;;;;;;;35.75;31.00;;;;;-2.60;85.77;102179.00;3724941;38;20859;-61
2020/12/01 02:09:33;;;;;;;;;48.50;34.50;;;;;-2.64;85.79;102180.91;3724968;37;20847;-61
2020/12/01 02:12:04;;;;;;;;;57.75;43.00;;;;;-2.70;86.04;102173.19;3725096;38;20895;-61
2020/12/01 02:15:01;;;;;;;;;53.50;43.75;;;;;-2.73;85.91;102181.25;3725035;37;20811;-62
2020/12/01 02:17:32;;;;;;;;;50.50;33.50;;;;;-2.69;86.07;102182.87;3725175;37;20819;-61
2020/12/01 02:20:14;;;;;;;;;62.00;43.75;;;;;-2.75;85.70;102180.44;3725407;38;20832;-62
2020/12/01 02:22:47;;;;;;;;;59.25;44.50;;;;;-2.73;86.18;102181.25;3725353;37;20790;-61
2020/12/01 02:25:16;;;;;;;;;53.00;39.25;;;;;-2.78;85.98;102180.56;3725468;38;20796;-61
2020/12/01 02:27:49;;;;;;;;;65.25;45.00;;;;;-2.84;86.09;102180.78;3725322;38;20798;-61
2020/12/01 02:30:16;;;;;;;;;47.50;36.75;;;;;-2.90;86.27;102183.69;3725219;38;20801;-61
2020/12/01 02:32:47;;;;;;;;;45.75;35.25;;;;;-2.96;86.32;102179.47;3725163;38;20816;-62
2020/12/01 02:35:15;;;;;;;;;54.75;40.25;;;;;-2.98;86.33;102181.31;3725368;37;20790;-60
2020/12/01 02:37:43;;;;;;;;;54.00;38.75;;;;;-3.00;86.47;102184.03;3725327;37;20828;-62
2020/12/01 02:40:16;;;;;;;;;47.50;33.75;;;;;-3.01;86.21;102182.28;3725395;38;20792;-61
2020/12/01 02:42:45;;;;;;;;;47.00;40.50;;;;;-3.01;86.27;102179.63;3725399;37;20805;-63
2020/12/01 02:45:12;;;;;;;;;36.50;30.50;;;;;-2.96;86.10;102181.25;3725644;38;20789;-62
2020/12/01 02:47:39;;;;;;;;;51.75;43.00;;;;;-3.00;86.08;102186.66;3725496;37;20784;-61
2020/12/01 02:50:05;;;;;;;;;61.75;43.50;;;;;-3.11;86.19;102185.31;3725559;38;20793;-61
2020/12/01 02:52:33;;;;;;;;;44.50;34.25;;;;;-3.15;86.34;102175.81;3725470;37;20795;-63
2020/12/01 02:55:05;;;;;;;;;56.75;39.75;;;;;-3.19;86.61;102176.84;3725358;37;20768;-61
2020/12/01 02:57:37;;;;;;;;;58.75;42.00;;;;;-3.21;86.45;102187.47;3724894;38;20778;-62
2020/12/01 03:00:06;;;;;;;;;55.00;38.25;;;;;-3.24;86.37;102189.37;3725507;37;20763;-61
2020/12/01 03:02:33;;;;;;;;;43.50;38.50;;;;;-3.17;86.48;102178.50;3725233;37;20777;-60
2020/12/01 03:05:00;;;;;;;;;38.00;27.50;;;;;-3.14;86.50;102177.53;3725628;37;20778;-61
2020/12/01 03:07:28;;;;;;;;;42.25;31.75;;;;;-3.10;86.42;102176.47;3725059;37;20735;-61
2020/12/01 03:09:55;;;;;;;;;46.25;38.50;;;;;-3.07;86.44;102179.88;3725402;38;20765;-61
2020/12/01 03:12:25;;;;;;;;;50.50;31.00;;;;;-3.16;86.18;102172.28;3725151;37;20750;-61
2020/12/01 03:14:53;;;;;;;;;54.00;40.00;;;;;-3.12;86.28;102181.81;3725202;38;20771;-62
2020/12/01 03:17:20;;;;;;;;;58.50;42.50;;;;;-3.12;86.38;102184.47;3725402;37;20745;-62
2020/12/01 03:19:49;;;;;;;;;53.00;42.25;;;;;-3.14;86.14;102188.97;3725471;37;20755;-60
2020/12/01 03:22:15;;;;;;;;;80.50;55.25;;;;;-3.15;86.21;102181.09;3725311;38;20748;-61
2020/12/01 03:24:42;;;;;;;;;89.75;63.00;;;;;-3.18;86.10;102181.22;3725563;37;20745;-62
2020/12/01 03:27:09;;;;;;;;;68.75;49.50;;;;;-3.31;86.12;102183.44;3725454;37;20749;-61
2020/12/01 03:29:40;;;;;;;;;55.75;44.75;;;;;-3.44;86.28;102174.19;3725666;37;20734;-61
2020/12/01 03:32:31;;;;;;;;;54.25;38.25;;;;;-3.41;86.21;102188.19;3725294;37;20700;-61
2020/12/01 03:35:03;;;;;;;;;54.25;39.75;;;;;-3.39;86.42;102185.47;3725610;37;20728;-65
2020/12/01 03:37:30;;;;;;;;;49.50;41.50;;;;;-3.29;86.51;102193.97;3725483;37;20739;-60
2020/12/01 03:39:57;;;;;;;;;47.25;37.25;;;;;-3.24;86.50;102190.25;3725664;38;20724;-62
2020/12/01 03:42:26;;;;;;;;;45.25;35.25;;;;;-3.33;86.37;102174.69;3730552;38;20759;-61
2020/12/01 03:44:54;;;;;;;;;45.00;33.25;;;;;-3.23;86.38;102191.09;3728540;38;20714;-63
2020/12/01 03:47:21;;;;;;;;;56.00;41.50;;;;;-3.27;86.32;102195.63;3725471;38;20698;-61
2020/12/01 03:49:50;;;;;;;;;47.25;38.50;;;;;-3.27;86.42;102195.63;3725536;37;20709;-61
2020/12/01 03:52:18;;;;;;;;;47.75;38.25;;;;;-3.20;86.80;102207.75;3725412;38;20704;-61
2020/12/01 03:54:47;;;;;;;;;43.25;35.00;;;;;-3.06;86.71;102200.13;3725536;38;20702;-62
2020/12/01 03:57:14;;;;;;;;;37.50;26.75;;;;;-3.14;86.40;102181.03;3724954;37;20687;-60
2020/12/01 03:59:41;;;;;;;;;21.50;15.50;;;;;-2.97;86.23;102209.53;3725218;37;20698;-63
2020/12/01 04:02:11;;;;;;;;;47.50;41.00;;;;;-2.94;86.28;102206.75;3725648;38;20648;-63
2020/12/01 04:04:39;;;;;;;;;45.50;37.75;;;;;-2.86;86.21;102211.78;3725573;38;20673;-61
2020/12/01 04:07:13;;;;;;;;;59.50;45.25;;;;;-2.81;85.94;102213.34;3725353;37;20701;-62
2020/12/01 04:09:43;;;;;;;;;54.50;44.50;;;;;-2.90;85.88;102215.47;3725430;37;20680;-62
2020/12/01 04:12:10;;;;;;;;;32.75;20.00;;;;;-2.92;85.97;102217.31;3725067;38;20664;-62
2020/12/01 04:14:37;;;;;;;;;37.25;31.25;;;;;-2.91;85.93;102221.69;3725504;37;20664;-62
2020/12/01 04:17:05;;;;;;;;;44.25;38.25;;;;;-2.85;86.17;102217.03;3725148;37;20650;-61
2020/12/01 04:19:37;;;;;;;;;39.00;30.75;;;;;-2.76;85.99;102218.47;3725485;37;20662;-63
2020/12/01 04:22:05;;;;;;;;;44.50;36.25;;;;;-2.71;85.89;102211.22;3725807;37;20668;-61
2020/12/01 04:24:32;;;;;;;;;38.00;33.00;;;;;-2.76;85.35;102215.81;3725614;38;20672;-61
2020/12/01 04:26:58;;;;;;;;;46.50;38.25;;;;;-2.76;85.53;102215.81;3725631;37;20668;-63
2020/12/01 04:29:25;;;;;;;;;47.75;39.50;;;;;-2.75;85.22;102220.19;3725612;37;20680;-63
2020/12/01 04:31:51;;;;;;;;;39.00;27.75;;;;;-2.80;85.44;102216.84;3725343;38;20767;-63
2020/12/01 04:34:20;;;;;;;;;51.75;38.00;;;;;-3.01;84.97;102192.87;3725752;37;20713;-63
2020/12/01 04:36:48;;;;;;;;;39.75;33.25;;;;;-3.01;85.17;102214.06;3725119;38;20676;-63
2020/12/01 04:39:16;;;;;;;;;47.00;36.00;;;;;-3.11;84.87;102212.69;3725197;37;20671;-63
2020/12/01 04:41:43;;;;;;;;;41.00;34.00;;;;;-3.23;85.18;102222.87;3724871;38;20686;-62
2020/12/01 04:44:35;;;;;;;;;58.75;44.75;;;;;-3.36;85.03;102212.72;3724878;38;20689;-63
2020/12/01 04:47:18;;;;;;;;;55.75;38.50;;;;;-3.38;85.17;102222.50;3725297;38;20664;-64
2020/12/01 04:50:00;;;;;;;;;41.00;31.75;;;;;-3.41;85.70;102222.59;3724888;37;20684;-63
2020/12/01 04:53:13;;;;;;;;;41.75;30.25;;;;;-3.42;85.54;102222.66;3725299;38;20674;-61
2020/12/01 04:56:33;;;;;;;;;37.50;30.25;;;;;-3.53;85.61;102225.66;3725356;37;20693;-63
2020/12/01 04:59:28;;;;;;;;;37.25;28.25;;;;;-3.59;85.51;102232.94;3725087;38;20676;-63
2020/12/01 05:02:56;;;;;;;;;46.25;31.75;;;;;-3.85;85.34;102186.22;3725489;38;20628;-62
2020/12/01 05:05:59;;;;;;;;;49.75;39.75;;;;;-3.50;85.54;102233.50;3725424;38;20637;-62
2020/12/01 05:08:41;;;;;;;;;32.50;28.75;;;;;-3.47;85.33;102236.03;3725177;37;20664;-63
2020/12/01 05:11:43;;;;;;;;;38.25;28.50;;;;;-3.62;85.58;102217.16;3725394;37;20620;-62
2020/12/01 05:14:33;;;;;;;;;36.75;33.00;;;;;-3.57;85.39;102249.63;3725257;37;20636;-61
2020/12/01 05:17:36;;;;;;;;;35.50;32.25;;;;;-3.63;85.37;102250.72;3724960;38;20644;-63
2020/12/01 05:20:06;;;;;;;;;34.75;26.75;;;;;-3.61;85.25;102253.31;3725273;38;20643;-62
2020/12/01 05:22:34;;;;;;;;;36.50;26.00;;;;;-3.64;84.94;102253.44;3725234;38;20640;-61
2020/12/01 05:25:02;;;;;;;;;33.00;25.75;;;;;-3.65;85.15;102251.72;3720984;37;72031;-61
2020/12/01 05:27:35;;;;;;;;;36.25;23.75;;;;;-3.71;85.22;102240.41;3626917;37;20628;-61
2020/12/01 05:30:31;;;;;;;;;28.75;24.25;;;;;-3.64;85.47;102248.16;3725272;38;20618;-62
2020/12/01 05:33:18;;;;;;;;;40.75;29.00;;;;;-3.70;85.33;102244.78;3725748;38;20545;-62
2020/12/01 05:35:56;;;;;;;;;36.50;27.00;;;;;-3.70;85.54;102244.78;3725554;37;20630;-61
2020/12/01 05:38:24;;;;;;;;;38.00;29.50;;;;;-3.65;85.45;102252.56;3725299;38;20587;-62
2020/12/01 05:40:57;;;;;;;;;40.75;31.75;;;;;-3.67;85.40;102249.97;3725822;38;20619;-61
2020/12/01 05:43:45;;;;;;;;;31.50;28.00;;;;;-3.82;85.56;102221.38;3727965;37;20604;-63
2020/12/01 05:46:42;;;;;;;;;37.00;24.75;;;;;-3.62;85.74;102243.63;3726124;38;20594;-61
2020/12/01 05:49:45;;;;;;;;;27.00;20.50;;;;;-3.59;85.66;102248.81;3725125;37;20577;-62
2020/12/01 05:52:39;;;;;;;;;42.25;27.25;;;;;-3.56;85.59;102246.06;3725539;37;20588;-63
2020/12/01 05:55:19;;;;;;;;;35.50;23.50;;;;;-3.65;85.52;102249.94;3725688;37;20596;-63
2020/12/01 05:58:11;;;;;;;;;32.00;21.25;;;;;-3.60;85.57;102252.38;3725485;38;20617;-62
2020/12/01 06:00:45;;;;;;;;;52.25;40.75;;;;;-3.48;86.03;102246.69;3725799;38;20557;-61
2020/12/01 06:03:45;;;;;;;;;37.50;34.75;;;;;-3.41;85.78;102240.25;3725347;37;20586;-64
2020/12/01 06:06:14;;;;;;;;;39.50;27.25;;;;;-3.34;85.96;102237.34;3725715;38;20589;-62
2020/12/01 06:08:57;;;;;;;;;42.00;33.00;;;;;-3.28;85.71;102244.22;3725736;37;20569;-63
2020/12/01 06:11:54;;;;;;;;;36.50;29.25;;;;;-3.50;85.70;102228.22;3730960;38;20564;-64
2020/12/01 06:14:36;;;;;;;;;35.25;29.00;;;;;-3.27;86.18;102240.66;3728781;38;20579;-61
2020/12/01 06:17:26;;;;;;;;;54.50;35.25;;;;;-3.42;85.41;102234.09;3727212;37;20548;-62
2020/12/01 06:20:24;;;;;;;;;37.50;31.25;;;;;-3.27;86.14;102235.34;3725762;37;20572;-62
2020/12/01 06:23:34;;;;;;;;;44.50;35.25;;;;;-3.19;85.41;102240.37;3725617;37;20567;-63
2020/12/01 06:26:24;;;;;;;;;50.25;38.50;;;;;-2.63;86.53;102237.41;3725719;37;20593;-65
2020/12/01 06:29:24;;;;;;;;;36.50;29.50;;;;;-2.64;85.40;102243.66;3725820;38;20572;-62
2020/12/01 06:32:28;;;;;;;;;27.25;22.25;;;;;-2.95;85.38;102215.63;3725046;38;20522;-62
2020/12/01 06:35:42;;;;;;;;;47.00;27.50;;;;;-2.85;85.27;102246.16;3725482;38;20549;-62
2020/12/01 06:38:59;;;;;;;;;46.50;36.50;;;;;-3.07;85.14;102239.91;3725667;37;20543;-61
2020/12/01 06:41:29;;;;;;;;;38.25;25.25;;;;;-2.92;85.76;102247.31;3725645;37;20541;-63
2020/12/01 06:43:58;;;;;;;;;40.50;32.75;;;;;-2.88;85.24;102253.34;3725584;37;20546;-63
2020/12/01 06:46:42;;;;;;;;;43.75;28.25;;;;;-2.96;85.28;102258.06;3725687;37;20500;-66
2020/12/01 06:49:22;;;;;;;;;41.25;32.00;;;;;-2.96;85.55;102266.88;3725920;37;20529;-62
2020/12/01 06:51:56;;;;;;;;;40.50;28.25;;;;;-2.86;85.27;102262.12;3726034;38;20497;-62
2020/12/01 06:54:23;;;;;;;;;33.25;21.00;;;;;-2.80;85.10;102265.41;3725842;37;20506;-63
2020/12/01 06:57:06;;;;;;;;;55.00;41.00;;;;;-2.76;85.32;102269.69;3725717;38;20481;-62
2020/12/01 06:59:44;;;;;;;;;36.50;29.25;;;;;-2.83;84.75;102265.53;3725127;37;20519;-59
2020/12/01 07:02:32;;;;;;;;;53.25;38.00;;;;;-2.91;84.66;102259.63;3725816;38;20488;-61
2020/12/01 07:05:24;;;;;;;;;49.50;34.00;;;;;-2.82;85.14;102261.94;3725271;37;20491;-63
2020/12/01 07:07:52;;;;;;;;;48.50;36.00;;;;;-2.88;84.41;102261.31;3724594;38;20525;-63
2020/12/01 07:10:30;;;;;;;;;42.25;30.50;;;;;-2.93;85.03;102242.94;3723866;38;20493;-63
2020/12/01 07:13:33;;;;;;;;;49.25;41.50;;;;;-2.71;85.10;102256.25;3724572;38;20492;-63
2020/12/01 07:16:24;;;;;;;;;54.50;41.25;;;;;-2.71;84.71;102235.91;3724083;38;20490;-62
2020/12/01 07:18:56;;;;;;;;;32.00;22.75;;;;;-2.60;84.31;102259.38;3724412;37;20473;-62
2020/12/01 07:21:58;;;;;;;;;35.75;26.75;;;;;-2.70;84.17;102250.03;3725001;38;20466;-63
2020/12/01 07:24:56;;;;;;;;;49.00;36.00;;;;;-2.64;84.17;102249.81;3725443;38;20452;-62
2020/12/01 07:28:06;;;;;;;;;54.50;42.50;;;;;-2.54;84.28;102256.47;3725600;38;20469;-62
2020/12/01 07:30:54;;;;;;;;;47.25;39.25;;;;;-2.53;83.58;102258.19;3725410;38;20450;-63
2020/12/01 07:33:28;;;;;;;;;65.25;47.00;;;;;-2.46;83.78;102249.09;3725335;37;21469;-62
2020/12/01 07:36:11;;;;;;;;;47.25;31.00;;;;;-2.58;83.70;102212.44;3725387;38;20571;-62
2020/12/01 07:38:48;;;;;;;;;73.50;55.25;;;;;-2.53;83.49;102193.72;3724947;37;21412;-62
2020/12/01 07:41:24;;;;;;;;;48.50;39.75;;;;;-2.36;82.99;102231.03;3725429;37;21472;-63
2020/12/01 07:44:03;;;;;;;;;61.50;46.00;;;;;-2.13;83.74;102246.06;3725146;38;21440;-62
2020/12/01 07:46:39;;;;;;;;;52.00;35.25;;;;;-2.26;82.59;102242.16;3725575;38;21449;-63
2020/12/01 07:49:08;;;;;;;;;42.50;32.50;;;;;-2.22;82.70;102249.94;3725615;37;20442;-61
2020/12/01 07:51:36;;;;;;;;;62.75;44.25;;;;;-2.08;82.77;102244.06;3725423;38;21438;-63
2020/12/01 07:54:07;;;;;;;;;46.25;41.00;;;;;-2.05;82.19;102246.56;3725442;38;21434;-63
2020/12/01 07:56:38;;;;;;;;;72.25;56.00;;;;;-1.97;82.56;102251.56;3725034;38;21434;-63
2020/12/01 07:59:19;;;;;;;;;43.75;34.50;;;;;-2.07;81.67;102259.03;3725505;38;21431;-63
2020/12/01 08:01:47;;;;;;;;;56.50;39.75;;;;;-2.18;81.56;102246.22;3725469;38;21413;-63
2020/12/01 08:04:20;;;;;;;;;46.75;38.75;;;;;-2.04;82.05;102251.81;3725052;38;21415;-62
2020/12/01 08:06:57;;;;;;;;;50.25;38.50;;;;;-2.09;81.46;102258.25;3725331;38;21413;-63
2020/12/01 08:09:31;;;;;;;;;45.25;40.00;;;;;-1.96;81.83;102243.56;3725276;37;21409;-62
2020/12/01 08:12:07;;;;;;;;;60.25;43.25;;;;;-1.88;81.39;102252.06;3725390;37;21412;-62
2020/12/01 08:14:35;;;;;;;;;57.25;43.00;;;;;-1.82;80.83;102253.63;3725586;38;21357;-61
2020/12/01 08:17:16;;;;;;;;;51.50;36.00;;;;;-2.02;81.11;102231.41;3725592;38;21329;-61
2020/12/01 08:19:43;;;;;;;;;41.75;32.00;;;;;-1.79;80.68;102243.75;3725187;38;21328;-60
2020/12/01 08:22:18;;;;;;;;;51.25;40.00;;;;;-1.70;80.62;102240.69;3724937;38;21328;-60
2020/12/01 08:24:46;;;;;;;;;41.00;28.25;;;;;-1.73;79.83;102243.50;3725390;37;21328;-62
2020/12/01 08:27:25;;;;;;;;;54.25;38.50;;;;;-1.67;80.36;102235.28;3725540;38;21315;-61
2020/12/01 08:29:58;;;;;;;;;51.00;40.50;;;;;-1.65;79.91;102223.72;3725491;37;21306;-61
2020/12/01 08:32:42;;;;;;;;;59.75;47.00;;;;;-1.58;80.13;102226.06;3725355;38;21331;-61
2020/12/01 08:35:44;;;;;;;;;48.75;40.50;;;;;-1.46;80.05;102214.03;3725649;37;21296;-61
2020/12/01 08:38:44;;;;;;;;;47.25;34.25;;;;;-1.35;79.70;102219.75;3728741;37;21321;-62
2020/12/01 08:41:45;;;;;;;;;32.50;24.00;;;;;-1.40;79.16;102216.41;3735419;37;21314;-59
2020/12/01 08:44:36;;;;;;;;;37.00;28.25;;;;;-1.41;78.91;102215.56;3720830;38;21276;-62
2020/12/01 08:47:06;;;;;;;;;35.50;25.00;;;;;-1.36;78.50;102218.88;3721123;38;21316;-61
2020/12/01 08:49:43;;;;;;;;;39.50;32.25;;;;;-1.53;77.93;102220.53;3725796;37;21302;-62
2020/12/01 08:52:48;;;;;;;;;39.25;31.25;;;;;-1.54;78.51;102218.78;3724255;37;21265;-61
2020/12/01 08:55:33;;;;;;;;;31.50;25.75;;;;;-1.59;77.95;102224.34;3724326;37;21252;-61
2020/12/01 08:58:17;;;;;;;;;27.50;21.00;;;;;-1.73;77.66;102210.78;3724861;37;21282;-62
2020/12/01 09:01:13;;;;;;;;;26.00;23.00;;;;;-1.55;77.92;102202.00;3725352;37;21213;-61
2020/12/01 09:03:55;;;;;;;;;37.75;29.50;;;;;-1.44;77.54;102198.88;3725454;37;21230;-61
2020/12/01 09:06:29;;;;;;;;;46.00;29.25;;;;;-1.23;77.63;102197.09;3725466;38;21272;-62
2020/12/01 09:09:05;;;;;;;;;27.50;22.00;;;;;-1.30;76.82;102191.19;3725570;38;21253;-61
2020/12/01 09:14:51;;;;;;;;;34.25;29.25;;;;;-1.16;76.46;102183.47;3725410;37;21213;-61
2020/12/01 09:17:39;;;;;;;;;46.25;32.75;;;;;-1.23;76.62;102176.69;3725514;38;21305;-61
2020/12/01 09:23:32;;;;;;;;;48.25;36.25;;;;;-1.11;77.01;102168.19;3725542;38;21342;-63
2020/12/01 09:26:02;;;;;;;;;40.25;31.00;;;;;-1.02;76.14;102164.22;3725604;38;21306;-63
2020/12/01 09:28:31;;;;;;;;;30.75;15.50;;;;;-1.29;76.02;102170.81;3725668;37;21279;-63
2020/12/01 09:31:05;;;;;;;;;36.75;32.75;;;;;-1.27;75.63;102159.19;3725097;37;21303;-64
2020/12/01 09:33:33;;;;;;;;;35.25;30.00;;;;;-1.28;75.93;102157.44;3724988;37;21301;-62
2020/12/01 09:36:03;;;;;;;;;36.75;32.00;;;;;-1.15;75.96;102153.31;3724821;37;21300;-63
2020/12/01 09:38:29;;;;;;;;;36.75;30.00;;;;;-1.24;75.56;102161.69;3725940;37;21289;-63
2020/12/01 09:40:56;;;;;;;;;35.25;27.00;;;;;-1.33;75.30;102148.81;3725504;38;21290;-61
2020/12/01 09:43:39;;;;;;;;;30.00;23.25;;;;;-1.26;76.06;102152.06;3725242;37;21264;-62
2020/12/01 09:46:10;;;;;;;;;38.50;30.00;;;;;-1.22;75.87;102149.22;3725077;38;21275;-61
2020/12/01 09:48:43;;;;;;;;;48.00;32.75;;;;;-1.16;76.23;102146.28;3725179;37;21247;-61
2020/12/01 09:51:10;;;;;;;;;40.50;29.25;;;;;-1.04;76.07;102145.69;3724778;38;21286;-60
2020/12/01 09:53:48;;;;;;;;;22.75;21.75;;;;;-1.01;75.51;102144.69;3725085;37;21255;-60
2020/12/01 09:59:35;;;;;;;;;30.25;27.50;;;;;-1.04;76.28;102147.53;3725508;37;21165;-61
2020/12/01 10:07:58;;;;;;;;;32.75;25.75;;;;;-0.81;75.43;102149.09;3725318;38;21274;-63
2020/12/01 10:10:38;;;;;;;;;31.50;28.25;;;;;-1.00;74.93;102151.72;3725121;37;21181;-63
2020/12/01 10:13:14;;;;;;;;;25.75;22.25;;;;;-1.18;75.46;102132.22;3725349;38;21190;-61
2020/12/01 10:18:56;;;;;;;;;28.25;24.50;;;;;-0.85;75.36;102123.59;3725524;37;21173;-62
2020/12/01 10:27:33;;;;;;;;;32.75;25.75;;;;;-0.80;75.08;102127.75;3728234;37;21154;-62
2020/12/01 10:35:33;;;;;;;;;28.00;23.25;;;;;-0.90;74.25;102128.25;3725439;37;21142;-63
2020/12/01 10:38:02;;;;;;;;;20.00;15.25;;;;;-1.12;74.51;102097.38;3725367;38;21149;-63
2020/12/01 10:40:30;;;;;;;;;34.00;27.25;;;;;-0.97;74.83;102114.38;3725058;37;21157;-62
