Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:22;;;;;;;6.28;3.00;;;;;;;24.39;48.92;101194.25;143727;588;46006;-91
2021/06/12 00:02:51;;;;;;;3.70;3.25;;;;;;;24.35;49.03;101193.16;143732;588;46006;-93
2021/06/12 00:05:18;;;;;;;4.15;3.28;;;;;;;24.30;49.44;101196.75;143728;568;46008;-92
2021/06/12 00:07:45;;;;;;;3.20;2.62;;;;;;;24.27;49.78;101191.00;143727;601;46006;-91
2021/06/12 00:10:16;;;;;;;3.67;2.60;;;;;;;24.30;49.40;101195.91;143728;602;47006;-93
2021/06/12 00:12:47;;;;;;;2.40;1.95;;;;;;;24.27;49.85;101191.00;143732;663;46004;-93
2021/06/12 00:15:29;;;;;;;2.95;2.08;;;;;;;24.24;49.49;101192.38;143732;620;45012;-95
2021/06/12 00:17:57;;;;;;;4.12;1.92;;;;;;;24.21;49.74;101184.69;143729;695;46002;-94
2021/06/12 00:20:28;;;;;;;4.20;2.03;;;;;;;24.19;49.91;101186.91;143727;662;46009;-94
2021/06/12 00:22:56;;;;;;;3.12;2.83;;;;;;;24.15;50.13;101194.88;143729;585;47004;-91
2021/06/12 00:25:30;;;;;;;7.95;3.45;;;;;;;24.11;50.15;101196.53;143728;595;46005;-92
2021/06/12 00:28:37;;;;;;;3.95;2.95;;;;;;;24.06;50.17;101194.62;143729;600;46008;-91
2021/06/12 00:31:11;;;;;;;3.42;2.37;;;;;;;24.05;50.18;101184.75;143729;733;45928;-91
2021/06/12 00:34:01;;;;;;;4.82;2.30;;;;;;;24.05;50.42;101190.22;143732;631;47000;-91
2021/06/12 00:46:10;;;;;;;3.28;2.60;;;;;;;24.10;51.22;101202.31;143732;584;46004;-93
2021/06/12 00:48:56;;;;;;;4.00;2.75;;;;;;;24.09;50.94;101196.00;143729;567;46011;-93
2021/06/12 00:57:58;;;;;;;3.87;3.15;;;;;;;24.16;51.13;101195.72;143733;640;46010;-92
2021/06/12 01:00:35;;;;;;;4.53;2.60;;;;;;;24.18;50.82;101199.81;143730;566;46004;-94
2021/06/12 01:03:14;;;;;;;3.85;2.42;;;;;;;24.20;50.74;101197.59;143728;622;46010;-93
2021/06/12 01:06:02;;;;;;;2.50;2.10;;;;;;;24.15;51.10;101200.34;143730;658;46004;-93
2021/06/12 01:08:32;;;;;;;2.60;2.35;;;;;;;24.13;51.28;101202.56;143733;697;46002;-93
2021/06/12 01:10:59;;;;;;;3.97;2.25;;;;;;;24.09;51.12;101179.53;143729;587;46013;-92
2021/06/12 01:14:01;;;;;;;2.72;2.30;;;;;;;24.07;51.04;101185.28;143729;583;46010;-94
2021/06/12 01:16:41;;;;;;;3.47;2.53;;;;;;;24.02;50.82;101190.78;143729;581;46000;-92
2021/06/12 01:19:28;;;;;;;2.80;2.37;;;;;;;23.97;51.05;101181.75;143731;598;46008;-93
2021/06/12 01:22:02;;;;;;;6.25;2.25;;;;;;;23.96;50.91;101183.66;143730;575;46004;-92
2021/06/12 01:25:10;;;;;;;3.47;2.60;;;;;;;23.90;51.32;101188.34;143730;609;45926;-94
2021/06/12 01:28:22;;;;;;;4.78;2.60;;;;;;;23.92;51.12;101179.81;143731;665;45913;-92
2021/06/12 01:31:03;;;;;;;2.50;2.30;;;;;;;23.89;50.97;101183.09;143734;608;45012;-93
2021/06/12 01:33:31;;;;;;;5.03;2.72;;;;;;;23.91;50.79;101178.16;143728;699;46004;-92
2021/06/12 01:36:06;;;;;;;3.40;2.67;;;;;;;23.90;51.18;101174.62;143730;644;46001;-92
2021/06/12 01:38:43;;;;;;;2.70;2.28;;;;;;;23.85;51.10;101174.62;143731;572;46004;-90
2021/06/12 01:41:12;;;;;;;3.33;2.20;;;;;;;23.85;51.03;101177.34;143732;648;46005;-92
2021/06/12 01:43:40;;;;;;;4.18;2.47;;;;;;;23.84;50.66;101174.88;143728;623;46010;-94
2021/06/12 01:46:12;;;;;;;3.78;2.40;;;;;;;23.82;51.09;101179.84;143729;573;46008;-93
2021/06/12 01:48:50;;;;;;;3.30;2.65;;;;;;;23.76;51.02;101181.75;143730;577;46006;-92
2021/06/12 01:51:38;;;;;;;4.68;3.10;;;;;;;23.71;51.00;101181.78;143729;574;46000;-91
2021/06/12 01:54:06;;;;;;;5.43;2.83;;;;;;;23.62;51.31;101187.81;143729;572;46922;-94
2021/06/12 01:56:42;;;;;;;3.67;3.10;;;;;;;23.59;51.22;101182.06;143730;570;45932;-93
2021/06/12 01:59:11;;;;;;;5.25;3.30;;;;;;;23.59;51.23;101185.59;143729;588;46000;-95
2021/06/12 02:01:41;;;;;;;11.73;10.10;;;;;;;23.58;51.24;101194.13;143731;588;46000;-94
2021/06/12 02:04:11;;;;;;;9.32;8.43;;;;;;;23.56;51.01;101190.81;143727;634;47004;-91
2021/06/12 02:06:41;;;;;;;3.97;2.90;;;;;;;23.54;50.79;101195.75;143728;569;46002;-93
2021/06/12 02:09:13;;;;;;;3.80;2.85;;;;;;;23.52;51.05;101186.97;143729;575;46000;-94
2021/06/12 02:11:50;;;;;;;4.70;2.40;;;;;;;23.51;51.51;101193.56;143733;567;46016;-94
2021/06/12 02:14:18;;;;;;;2.40;2.03;;;;;;;23.50;51.77;101190.00;143730;647;46002;-93
2021/06/12 02:16:47;;;;;;;2.95;2.65;;;;;;;23.52;51.79;101186.97;143727;607;46932;-93
2021/06/12 02:19:27;;;;;;;3.70;3.40;;;;;;;23.49;51.74;101193.84;143731;650;45918;-94
2021/06/12 02:22:13;;;;;;;3.00;2.75;;;;;;;23.46;51.62;101189.75;143734;586;45008;-93
2021/06/12 02:25:01;;;;;;;4.07;3.20;;;;;;;23.48;51.56;101178.50;143730;603;46004;-91
2021/06/12 02:27:41;;;;;;;3.40;2.80;;;;;;;23.49;51.45;101179.31;143731;596;45926;-88
2021/06/12 02:30:09;;;;;;;5.53;3.15;;;;;;;23.46;51.76;101186.16;143729;586;46000;-94
2021/06/12 02:32:44;;;;;;;5.30;2.55;;;;;;;23.42;51.52;101172.19;143730;684;46002;-94
2021/06/12 02:35:12;;;;;;;3.42;2.53;;;;;;;23.38;51.60;101184.00;143729;605;46004;-92
2021/06/12 02:37:42;;;;;;;3.65;2.70;;;;;;;23.38;51.32;101176.56;143727;595;46004;-93
2021/06/12 02:40:09;;;;;;;3.60;2.55;;;;;;;23.40;51.16;101182.59;143727;596;47002;-93
2021/06/12 02:42:36;;;;;;;6.95;2.22;;;;;;;23.31;51.01;101174.09;143731;582;46004;-94
2021/06/12 02:45:10;;;;;;;3.33;2.25;;;;;;;23.30;51.20;101179.84;143729;573;47008;-91
2021/06/12 02:48:07;;;;;;;2.97;2.05;;;;;;;23.30;51.53;101188.06;143728;582;46002;-92
2021/06/12 02:50:36;;;;;;;3.30;2.67;;;;;;;23.27;51.68;101183.16;143728;642;46002;-91
2021/06/12 02:53:11;;;;;;;2.60;2.20;;;;;;;23.22;52.02;101188.63;143732;699;45008;-91
2021/06/12 02:55:42;;;;;;;4.95;2.20;;;;;;;23.18;52.18;101191.06;143724;588;50010;-91
2021/06/12 02:58:10;;;;;;;2.90;2.50;;;;;;;23.19;52.20;101192.72;143728;579;46006;-92
2021/06/12 03:00:39;;;;;;;2.80;2.33;;;;;;;23.15;51.91;101189.69;143729;582;46007;-93
2021/06/12 03:03:07;;;;;;;4.05;1.90;;;;;;;23.15;52.02;101186.94;143727;635;47000;-93
2021/06/12 03:05:38;;;;;;;4.60;2.60;;;;;;;23.17;52.15;101187.50;143728;644;46010;-90
2021/06/12 03:08:06;;;;;;;2.97;2.53;;;;;;;23.19;51.63;101186.41;143725;583;49006;-91
2021/06/12 03:10:35;;;;;;;2.72;2.42;;;;;;;23.17;51.10;101182.00;143724;577;47000;-93
2021/06/12 03:13:07;;;;;;;6.18;2.35;;;;;;;23.13;51.39;101183.63;143727;580;46010;-92
2021/06/12 03:15:34;;;;;;;4.78;2.70;;;;;;;23.07;51.23;101184.75;143725;636;46925;-92
2021/06/12 03:18:03;;;;;;;5.70;2.75;;;;;;;23.04;51.62;101185.28;143725;734;46004;-90
2021/06/12 03:20:30;;;;;;;3.40;3.10;;;;;;;23.04;51.67;101192.66;143724;567;47000;-95
2021/06/12 03:23:01;;;;;;;3.50;2.90;;;;;;;23.08;51.42;101189.13;143728;653;47006;-92
2021/06/12 03:25:30;;;;;;;3.55;2.97;;;;;;;23.07;51.14;101190.22;143727;569;46024;-93
2021/06/12 03:27:58;;;;;;;3.78;2.37;;;;;;;23.04;51.51;101196.25;143726;610;47002;-92
2021/06/12 03:30:28;;;;;;;2.95;2.60;;;;;;;23.02;51.17;101193.78;143725;592;46011;-93
2021/06/12 03:32:56;;;;;;;5.07;2.95;;;;;;;23.02;51.31;101196.53;143726;636;48004;-93
2021/06/12 03:35:24;;;;;;;2.90;2.60;;;;;;;23.02;51.88;101195.69;143727;595;47006;-91
2021/06/12 03:37:52;;;;;;;6.57;2.92;;;;;;;23.04;51.87;101206.37;143727;609;46008;-91
2021/06/12 03:40:19;;;;;;;5.00;3.92;;;;;;;23.04;52.50;101206.37;143726;670;46013;-92
2021/06/12 03:42:47;;;;;;;2.55;2.25;;;;;;;23.02;52.44;101209.38;143726;621;47002;-94
2021/06/12 03:45:16;;;;;;;3.97;3.10;;;;;;;23.06;53.07;101202.28;143724;592;47011;-92
2021/06/12 03:47:43;;;;;;;3.33;2.92;;;;;;;23.06;53.03;101209.66;143724;698;47014;-92
2021/06/12 03:50:13;;;;;;;4.72;2.90;;;;;;;23.08;52.72;101219.28;143725;585;46002;-92
2021/06/12 03:52:41;;;;;;;4.03;3.30;;;;;;;23.12;52.79;101225.03;143732;648;45012;-92
2021/06/12 03:55:09;;;;;;;4.40;3.28;;;;;;;23.13;53.25;101210.22;143725;580;46012;-91
2021/06/12 03:57:36;;;;;;;4.90;3.20;;;;;;;23.13;53.32;101221.19;143727;621;46004;-92
2021/06/12 04:00:33;;;;;;;3.85;3.45;;;;;;;23.14;52.91;101225.59;143729;584;45922;-92
2021/06/12 04:03:22;;;;;;;4.37;3.58;;;;;;;23.14;52.46;101218.16;143731;641;45012;-87
2021/06/12 04:05:49;;;;;;;3.15;2.85;;;;;;;23.15;52.67;101214.34;143727;580;46918;-93
2021/06/12 04:08:16;;;;;;;5.80;2.60;;;;;;;23.21;51.81;101219.87;143728;600;46004;-91
2021/06/12 04:10:42;;;;;;;5.55;3.05;;;;;;;23.24;51.46;101225.62;143723;613;47008;-91
2021/06/12 04:13:09;;;;;;;8.10;3.30;;;;;;;23.27;51.27;101233.31;143729;643;46000;-92
2021/06/12 04:15:36;;;;;;;3.25;2.90;;;;;;;23.33;51.01;101230.56;143726;566;47010;-94
2021/06/12 04:18:08;;;;;;;6.35;3.47;;;;;;;23.35;51.33;101234.69;143728;626;46002;-93
2021/06/12 04:20:39;;;;;;;6.10;3.30;;;;;;;23.36;51.61;101235.53;143725;572;46006;-94
2021/06/12 04:23:07;;;;;;;3.83;3.05;;;;;;;23.37;51.13;101231.69;143729;597;46004;-93
2021/06/12 04:25:34;;;;;;;4.65;3.00;;;;;;;23.43;51.18;101225.94;143726;575;47008;-93
2021/06/12 04:28:01;;;;;;;3.95;3.30;;;;;;;23.43;50.70;101225.94;143727;611;46006;-91
2021/06/12 04:30:29;;;;;;;5.00;2.83;;;;;;;23.45;51.33;101236.59;143727;572;46000;-92
2021/06/12 04:32:56;;;;;;;4.40;3.20;;;;;;;23.49;51.30;101231.38;143730;613;46006;-95
2021/06/12 04:35:24;;;;;;;3.15;2.83;;;;;;;23.54;50.59;101232.25;143724;599;46012;-92
2021/06/12 04:37:53;;;;;;;5.47;3.10;;;;;;;23.56;51.08;101238.25;143725;572;47002;-91
2021/06/12 04:40:21;;;;;;;5.35;3.03;;;;;;;23.59;50.67;101236.91;143723;579;47004;-94
2021/06/12 04:42:47;;;;;;;5.82;2.72;;;;;;;23.63;50.59;101246.22;143727;573;47002;-94
2021/06/12 04:45:15;;;;;;;3.30;3.00;;;;;;;23.66;50.24;101237.44;143727;659;46012;-93
2021/06/12 04:47:42;;;;;;;5.82;3.10;;;;;;;23.71;50.26;101242.12;143728;572;46004;-93
2021/06/12 04:50:11;;;;;;;4.30;2.90;;;;;;;23.73;50.25;101238.00;143724;620;46008;-94
2021/06/12 04:52:39;;;;;;;3.10;2.60;;;;;;;23.77;50.32;101241.00;143727;579;46008;-91
2021/06/12 04:55:08;;;;;;;4.35;2.83;;;;;;;23.79;49.65;101238.00;143724;581;47004;-94
2021/06/12 04:57:37;;;;;;;3.62;3.00;;;;;;;23.84;50.31;101237.97;143729;578;45930;-91
2021/06/12 05:00:08;;;;;;;6.22;3.22;;;;;;;23.89;49.96;101241.56;143725;586;47937;-92
2021/06/12 05:02:35;;;;;;;4.68;2.87;;;;;;;23.91;50.16;101235.78;143730;614;46009;-92
2021/06/12 05:05:02;;;;;;;3.35;2.70;;;;;;;23.97;49.80;101240.19;143728;612;46008;-93
2021/06/12 05:07:29;;;;;;;5.62;2.87;;;;;;;24.02;50.01;101239.38;143727;662;47002;-92
2021/06/12 05:09:59;;;;;;;3.10;2.80;;;;;;;24.07;49.40;101242.91;143728;637;45923;-95
2021/06/12 05:12:31;;;;;;;3.35;2.80;;;;;;;24.11;48.95;101254.16;143727;642;47004;-91
2021/06/12 05:21:17;;;;;;;5.47;3.03;;;;;;;24.32;49.28;101268.69;143718;511;47008;-69
2021/06/12 05:23:44;;;;;;;6.00;5.40;;;;;;;24.38;49.18;101262.06;143725;683;47006;-68
2021/06/12 05:26:11;;;;;;;4.65;3.85;;;;;;;24.46;49.64;101259.84;143726;598;46008;-68
2021/06/12 05:28:38;;;;;;;6.70;3.37;;;;;;;24.53;48.59;101263.13;143720;575;47006;-68
2021/06/12 05:31:16;;;;;;;2.83;2.40;;;;;;;24.59;48.81;101259.25;143727;592;46004;-61
2021/06/12 05:34:01;;;;;;;5.25;2.97;;;;;;;24.67;49.41;101268.81;143730;617;46008;-64
2021/06/12 05:36:33;;;;;;;4.55;2.70;;;;;;;24.70;48.40;101264.72;143726;613;46006;-65
2021/06/12 05:39:00;;;;;;;4.30;2.60;;;;;;;24.73;48.35;101265.00;143728;594;46006;-69
2021/06/12 05:41:27;;;;;;;5.15;2.90;;;;;;;24.80;49.23;101272.94;143729;660;45008;-68
2021/06/12 05:43:53;;;;;;;3.37;2.42;;;;;;;24.85;48.97;101272.06;143723;572;47004;-68
2021/06/12 05:46:20;;;;;;;7.03;3.10;;;;;;;24.89;48.67;101271.22;143725;608;46010;-68
2021/06/12 05:48:46;;;;;;;4.78;2.80;;;;;;;24.90;48.93;101272.06;143719;656;47006;-67
2021/06/12 05:51:13;;;;;;;5.95;2.53;;;;;;;24.97;48.52;101272.59;143727;613;46004;-68
2021/06/12 05:53:39;;;;;;;5.97;3.60;;;;;;;25.02;49.29;101268.97;143726;610;47002;-67
2021/06/12 05:56:05;;;;;;;6.22;4.05;;;;;;;25.04;48.87;101272.28;143723;604;47008;-68
2021/06/12 05:58:33;;;;;;;6.40;3.95;;;;;;;25.06;49.87;101270.87;143722;588;47004;-68
2021/06/12 06:01:00;;;;;;;4.45;3.25;;;;;;;25.07;49.25;101267.03;143725;567;46009;-68
2021/06/12 06:03:26;;;;;;;4.20;2.87;;;;;;;25.14;49.45;101266.72;143727;622;47004;-68
2021/06/12 06:05:53;;;;;;;4.22;3.12;;;;;;;25.22;49.01;101259.78;143726;572;46917;-68
2021/06/12 06:08:19;;;;;;;3.10;2.80;;;;;;;25.26;49.06;101258.13;143720;586;47005;-68
2021/06/12 06:10:46;;;;;;;6.72;3.37;;;;;;;25.28;48.53;101259.47;143724;742;46008;-68
2021/06/12 06:13:12;;;;;;;3.55;2.58;;;;;;;25.35;48.60;101248.13;143725;588;47004;-68
2021/06/12 06:15:39;;;;;;;4.15;3.00;;;;;;;25.37;48.76;101254.19;143724;576;46010;-67
2021/06/12 06:18:05;;;;;;;3.92;3.30;;;;;;;25.38;48.33;101244.03;143724;572;47006;-68
2021/06/12 06:20:32;;;;;;;5.35;2.85;;;;;;;25.38;48.00;101252.28;143723;601;46006;-69
2021/06/12 06:22:58;;;;;;;3.25;2.78;;;;;;;25.45;48.11;101251.97;143722;579;48008;-69
2021/06/12 06:25:25;;;;;;;6.12;2.97;;;;;;;25.49;48.23;101255.78;143726;577;46010;-68
2021/06/12 06:27:51;;;;;;;7.40;3.28;;;;;;;25.54;48.94;101253.81;143723;588;47004;-68
2021/06/12 06:30:18;;;;;;;6.97;3.20;;;;;;;25.57;48.22;101252.41;143728;682;46006;-69
2021/06/12 06:32:45;;;;;;;6.28;3.00;;;;;;;25.59;47.99;101250.22;143726;586;47007;-68
2021/06/12 06:35:14;;;;;;;5.07;3.20;;;;;;;25.61;48.01;101253.50;143727;604;46008;-68
2021/06/12 06:37:42;;;;;;;4.97;2.70;;;;;;;25.68;47.43;101258.66;143721;602;47004;-68
2021/06/12 06:40:09;;;;;;;8.45;3.05;;;;;;;25.75;48.41;101250.91;143726;581;46008;-70
2021/06/12 06:42:36;;;;;;;7.43;2.95;;;;;;;25.79;47.37;101254.69;143722;591;47010;-69
2021/06/12 06:45:03;;;;;;;5.18;3.03;;;;;;;25.85;47.12;101252.75;143723;619;46921;-69
2021/06/12 06:47:30;;;;;;;4.00;3.00;;;;;;;25.88;46.66;101254.91;143721;586;47004;-68
2021/06/12 06:49:56;;;;;;;6.87;2.72;;;;;;;25.90;46.84;101251.88;143725;590;46008;-69
2021/06/12 06:52:23;;;;;;;4.97;2.65;;;;;;;25.97;46.45;101252.34;143725;577;47006;-68
2021/06/12 06:54:49;;;;;;;6.85;2.92;;;;;;;26.05;46.49;101257.22;143723;688;47010;-68
2021/06/12 06:57:16;;;;;;;5.22;2.80;;;;;;;26.07;45.91;101246.75;143722;597;47004;-69
2021/06/12 06:59:42;;;;;;;4.12;2.75;;;;;;;26.12;46.67;101241.19;143723;569;46008;-68
2021/06/12 07:02:09;;;;;;;4.45;2.75;;;;;;;26.16;45.61;101242.25;143724;575;47004;-69
2021/06/12 07:04:39;;;;;;;4.70;3.12;;;;;;;26.21;44.46;101240.56;143725;596;46012;-69
2021/06/12 07:07:06;;;;;;;2.62;2.40;;;;;;;26.24;44.83;101240.81;143720;606;47004;-68
2021/06/12 07:09:33;;;;;;;5.68;2.67;;;;;;;26.29;44.60;101246.25;143725;619;46008;-68
2021/06/12 07:12:01;;;;;;;4.05;2.92;;;;;;;26.37;44.91;101247.56;143725;663;47006;-68
2021/06/12 07:14:29;;;;;;;5.53;2.72;;;;;;;26.42;43.65;101242.00;143724;689;46916;-69
2021/06/12 07:16:56;;;;;;;7.97;2.97;;;;;;;26.47;44.26;101241.94;143722;648;47007;-68
2021/06/12 07:19:23;;;;;;;4.97;2.87;;;;;;;26.49;45.37;101239.69;143725;582;46925;-68
2021/06/12 07:21:50;;;;;;;3.60;2.80;;;;;;;26.50;44.33;101246.03;143727;635;46006;-69
2021/06/12 07:24:17;;;;;;;6.15;2.47;;;;;;;26.57;44.09;101235.44;143725;664;46008;-69
2021/06/12 07:26:44;;;;;;;6.20;2.85;;;;;;;26.68;43.76;101238.91;143721;629;47006;-68
2021/06/12 07:29:11;;;;;;;5.65;2.75;;;;;;;26.74;43.67;101234.16;143724;701;47000;-67
2021/06/12 07:31:39;;;;;;;4.32;2.70;;;;;;;26.83;43.81;101231.59;143724;573;47006;-67
2021/06/12 07:34:07;;;;;;;4.32;3.05;;;;;;;26.90;44.22;101230.13;143724;584;46012;-66
2021/06/12 07:36:33;;;;;;;12.52;3.25;;;;;;;26.98;43.06;101231.38;143723;581;47004;-66
2021/06/12 07:38:59;;;;;;;3.83;3.08;;;;;;;27.02;41.98;101235.16;143724;624;46922;-67
2021/06/12 07:41:28;;;;;;;3.67;3.20;;;;;;;27.05;41.86;101233.75;143725;579;47006;-67
2021/06/12 07:43:55;;;;;;;5.30;3.33;;;;;;;27.07;41.30;101234.28;143728;616;46010;-67
2021/06/12 07:46:22;;;;;;;5.75;3.40;;;;;;;27.10;41.51;101233.66;143722;583;47004;-67
2021/06/12 07:48:48;;;;;;;4.47;3.40;;;;;;;27.18;41.64;101232.22;143726;587;46921;-68
2021/06/12 07:51:15;;;;;;;6.12;3.65;;;;;;;27.20;42.45;101227.19;143725;566;47004;-67
2021/06/12 07:53:41;;;;;;;9.00;3.75;;;;;;;27.25;41.81;101221.59;143726;589;46011;-67
2021/06/12 07:56:08;;;;;;;7.30;4.15;;;;;;;27.07;43.96;101232.34;143724;592;47004;-67
2021/06/12 07:58:34;;;;;;;7.10;3.85;;;;;;;26.89;44.18;101228.47;143722;609;46008;-67
2021/06/12 08:01:01;;;;;;;5.68;3.92;;;;;;;26.95;44.13;101234.72;143727;567;47002;-66
2021/06/12 08:03:28;;;;;;;7.72;4.55;;;;;;;26.87;45.79;101235.38;143725;657;46010;-66
2021/06/12 08:05:55;;;;;;;4.53;3.92;;;;;;;26.92;45.30;101230.63;143720;633;47006;-67
2021/06/12 08:08:22;;;;;;;10.40;4.68;;;;;;;26.89;45.58;101231.22;143723;580;46007;-67
2021/06/12 08:10:49;;;;;;;10.27;4.30;;;;;;;26.91;45.47;101233.69;143725;609;47004;-67
2021/06/12 08:13:16;;;;;;;6.47;3.83;;;;;;;26.87;44.55;101238.97;143723;635;46010;-68
2021/06/12 08:15:42;;;;;;;8.30;4.00;;;;;;;26.92;44.42;101235.31;143723;581;47004;-67
2021/06/12 08:18:09;;;;;;;4.10;3.35;;;;;;;26.91;44.20;101231.75;143724;650;46008;-67
2021/06/12 08:20:36;;;;;;;4.85;3.47;;;;;;;27.00;44.11;101240.19;143723;574;47002;-68
2021/06/12 08:23:03;;;;;;;6.05;3.83;;;;;;;27.14;43.56;101231.97;143725;576;46921;-68
2021/06/12 08:25:30;;;;;;;5.30;3.92;;;;;;;27.06;44.37;101233.47;143722;573;47006;-69
2021/06/12 08:28:02;;;;;;;4.18;3.50;;;;;;;27.05;44.00;101228.25;143726;579;46008;-67
2021/06/12 08:30:30;;;;;;;5.70;4.07;;;;;;;27.08;42.70;101230.41;143725;591;47002;-67
2021/06/12 08:32:57;;;;;;;4.00;3.60;;;;;;;26.98;43.39;101234.13;143720;634;48008;-67
2021/06/12 08:35:23;;;;;;;10.05;4.85;;;;;;;26.81;44.57;101233.84;143722;671;47006;-68
2021/06/12 08:37:50;;;;;;;5.15;4.30;;;;;;;26.96;44.88;101219.84;143725;599;46009;-68
2021/06/12 08:40:16;;;;;;;9.70;4.87;;;;;;;27.01;44.58;101222.50;143726;659;47002;-68
2021/06/12 08:42:47;;;;;;;6.12;4.60;;;;;;;27.06;45.26;101227.94;143724;598;47008;-67
2021/06/12 08:45:16;;;;;;;8.63;4.95;;;;;;;27.19;44.85;101222.78;143723;621;47006;-67
2021/06/12 08:47:43;;;;;;;12.37;5.35;;;;;;;27.35;44.97;101220.63;143723;631;46008;-67
2021/06/12 08:50:11;;;;;;;6.78;5.47;;;;;;;27.30;45.43;101221.53;143724;605;47004;-67
2021/06/12 08:52:38;;;;;;;7.53;5.40;;;;;;;27.15;45.67;101214.31;143728;573;46009;-67
2021/06/12 08:55:10;;;;;;;9.43;5.30;;;;;;;27.14;45.76;101214.62;143723;567;47006;-67
2021/06/12 08:57:37;;;;;;;7.70;4.90;;;;;;;27.12;45.99;101225.12;143726;603;46006;-67
2021/06/12 09:00:06;;;;;;;8.20;4.53;;;;;;;27.21;45.97;101218.62;143723;581;47003;-66
2021/06/12 09:03:07;;;;;;;6.72;4.32;;;;;;;27.33;45.00;101209.91;143725;593;46922;-67
2021/06/12 09:06:00;;;;;;;5.97;4.40;;;;;;;27.36;44.76;101217.53;143722;572;47006;-68
2021/06/12 09:08:28;;;;;;;6.67;4.03;;;;;;;27.32;44.85;101212.94;143722;591;47007;-68
2021/06/12 09:11:03;;;;;;;6.45;4.47;;;;;;;27.38;44.75;101209.00;143726;657;47002;-67
2021/06/12 09:13:44;;;;;;;8.07;4.85;;;;;;;27.44;44.78;101210.56;143724;596;46012;-67
2021/06/12 09:16:37;;;;;;;8.38;4.43;;;;;;;27.55;44.42;101211.19;143725;585;47007;-67
2021/06/12 09:19:17;;;;;;;8.00;4.53;;;;;;;27.57;44.43;101216.44;143725;573;46006;-67
2021/06/12 09:21:46;;;;;;;6.10;4.15;;;;;;;27.40;44.60;101215.03;143726;617;47004;-66
2021/06/12 09:24:31;;;;;;;5.03;3.62;;;;;;;27.57;43.47;101210.91;143726;594;46013;-67
2021/06/12 09:27:03;;;;;;;3.97;3.58;;;;;;;27.62;43.47;101208.09;143724;635;47004;-66
2021/06/12 09:29:41;;;;;;;4.03;3.53;;;;;;;27.66;43.90;101200.81;143727;646;46009;-67
2021/06/12 09:32:25;;;;;;;5.47;3.37;;;;;;;27.60;43.24;101208.38;143727;580;47004;-67
2021/06/12 09:34:56;;;;;;;7.30;4.03;;;;;;;27.61;44.86;101210.00;143726;573;46012;-65
2021/06/12 09:37:29;;;;;;;6.12;3.97;;;;;;;27.77;44.06;101216.09;143723;613;47006;-66
2021/06/12 09:40:11;;;;;;;5.15;3.45;;;;;;;27.68;42.71;101213.19;143725;582;46024;-66
2021/06/12 09:42:54;;;;;;;5.05;3.10;;;;;;;27.60;41.69;101207.56;143724;626;47002;-66
2021/06/12 09:45:30;;;;;;;6.70;3.35;;;;;;;27.66;41.91;101203.56;143724;595;46923;-66
2021/06/12 09:48:11;;;;;;;5.87;3.05;;;;;;;27.45;42.01;101203.88;143722;572;47006;-67
2021/06/12 09:50:39;;;;;;;8.15;4.10;;;;;;;27.65;40.58;101202.75;143726;584;46006;-67
2021/06/12 09:53:17;;;;;;;4.55;3.62;;;;;;;27.69;41.49;101203.81;143724;650;47004;-67
2021/06/12 09:55:45;;;;;;;5.37;3.30;;;;;;;27.63;42.15;101196.72;143724;615;46012;-66
2021/06/12 09:58:12;;;;;;;3.05;2.80;;;;;;;27.84;41.53;101188.09;143722;586;47006;-66
2021/06/12 10:00:46;;;;;;;3.70;2.95;;;;;;;27.95;41.55;101195.03;143725;572;46007;-67
2021/06/12 10:03:31;;;;;;;4.05;2.95;;;;;;;28.08;41.77;101198.09;143725;630;47006;-66
2021/06/12 10:06:23;;;;;;;3.30;2.70;;;;;;;27.80;39.36;101201.66;143726;591;46010;-67
2021/06/12 10:08:51;;;;;;;3.22;2.70;;;;;;;27.46;38.61;101193.72;143722;581;47004;-66
2021/06/12 10:11:26;;;;;;;5.18;2.78;;;;;;;27.60;38.59;101200.09;143725;588;46008;-67
2021/06/12 10:13:52;;;;;;;6.43;2.70;;;;;;;27.63;38.34;101193.97;143723;598;47005;-67
2021/06/12 10:16:20;;;;;;;4.72;2.83;;;;;;;27.72;37.86;101190.50;143727;603;46917;-66
2021/06/12 10:18:50;;;;;;;3.40;2.72;;;;;;;27.91;37.76;101191.25;143724;604;47002;-66
2021/06/12 10:21:18;;;;;;;4.75;3.10;;;;;;;28.04;37.72;101203.44;143728;586;46008;-70
2021/06/12 10:23:45;;;;;;;6.47;3.40;;;;;;;27.96;38.63;101182.87;143726;579;47004;-69
2021/06/12 10:26:14;;;;;;;4.00;3.12;;;;;;;27.98;38.69;101186.16;143724;577;47010;-66
2021/06/12 10:28:40;;;;;;;3.87;2.90;;;;;;;28.02;38.66;101186.34;143723;577;47006;-69
2021/06/12 10:31:11;;;;;;;5.53;2.65;;;;;;;28.14;36.63;101178.41;143727;589;46006;-66
2021/06/12 10:33:42;;;;;;;3.58;2.67;;;;;;;28.26;37.04;101186.16;143726;566;47002;-70
