Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:30;;;;;;;4.12;3.05;;;;;;;;;;143734;615;46022;-86
2021/06/12 00:03:02;;;;;;;3.90;2.65;;;;;;;;;;143734;626;46037;-88
2021/06/12 00:05:28;;;;;;;7.50;2.55;;;;;;;;;;143734;691;46010;-88
2021/06/12 00:07:55;;;;;;;5.57;2.37;;;;;;;;;;143734;566;47018;-86
2021/06/12 00:10:29;;;;;;;5.68;2.20;;;;;;;;;;143736;576;46010;-87
2021/06/12 00:13:02;;;;;;;2.58;1.90;;;;;;;;;;143736;694;46018;-86
2021/06/12 00:15:30;;;;;;;3.45;2.10;;;;;;;;;;143735;614;46010;-86
2021/06/12 00:17:56;;;;;;;3.30;2.05;;;;;;;;;;143735;605;46018;-87
2021/06/12 00:20:34;;;;;;;3.08;2.17;;;;;;;;;;143737;588;46010;-88
2021/06/12 00:23:00;;;;;;;3.20;1.90;;;;;;;;;;143734;589;46021;-88
2021/06/12 00:25:29;;;;;;;2.70;1.92;;;;;;;;;;143735;637;46022;-87
2021/06/12 00:27:57;;;;;;;6.05;2.47;;;;;;;;;;143736;573;46018;-89
2021/06/12 00:30:24;;;;;;;7.10;2.35;;;;;;;;;;143740;570;46023;-88
2021/06/12 00:32:52;;;;;;;2.08;1.70;;;;;;;;;;143735;586;46020;-88
2021/06/12 00:35:19;;;;;;;4.50;1.92;;;;;;;;;;143734;602;46010;-88
2021/06/12 00:37:46;;;;;;;4.57;2.92;;;;;;;;;;143737;657;46019;-87
2021/06/12 00:40:17;;;;;;;7.60;4.47;;;;;;;;;;143737;570;46010;-87
2021/06/12 00:42:44;;;;;;;14.77;5.00;;;;;;;;;;143737;760;46012;-88
2021/06/12 00:45:13;;;;;;;12.80;5.00;;;;;;;;;;143737;565;46023;-89
2021/06/12 00:47:41;;;;;;;9.23;4.30;;;;;;;;;;143736;564;46018;-86
2021/06/12 00:50:09;;;;;;;10.30;4.65;;;;;;;;;;143740;575;46020;-86
2021/06/12 00:52:37;;;;;;;8.30;4.43;;;;;;;;;;143736;587;46019;-89
2021/06/12 00:55:05;;;;;;;6.93;4.40;;;;;;;;;;143736;587;46010;-86
2021/06/12 00:57:34;;;;;;;5.75;4.53;;;;;;;;;;143735;669;46018;-87
2021/06/12 01:00:01;;;;;;;10.35;4.53;;;;;;;;;;143739;624;46010;-88
2021/06/12 01:02:39;;;;;;;6.28;3.50;;;;;;;;;;143735;629;46020;-87
2021/06/12 01:05:08;;;;;;;4.28;3.08;;;;;;;;;;143733;565;46010;-86
2021/06/12 01:07:35;;;;;;;6.47;2.25;;;;;;;;;;143735;591;46019;-88
2021/06/12 01:10:04;;;;;;;3.92;2.42;;;;;;;;;;143736;645;46022;-88
2021/06/12 01:13:17;;;;;;;4.18;2.50;;;;;;;;;;143734;569;46020;-88
2021/06/12 01:15:53;;;;;;;3.35;2.37;;;;;;;;;;143736;588;46010;-89
2021/06/12 01:18:29;;;;;;;4.87;2.53;;;;;;;;;;143737;597;46018;-87
2021/06/12 01:21:04;;;;;;;5.22;2.20;;;;;;;;;;143738;585;46022;-87
2021/06/12 01:24:17;;;;;;;3.92;2.20;;;;;;;;;;143736;567;46021;-88
2021/06/12 01:27:37;;;;;;;2.93;2.03;;;;;;;;;;143733;566;46031;-89
2021/06/12 01:30:18;;;;;;;4.00;2.25;;;;;;;;;;143737;630;46017;-90
2021/06/12 01:32:56;;;;;;;12.45;3.10;;;;;;;;;;143737;675;46010;-88
2021/06/12 01:35:54;;;;;;;6.05;2.55;;;;;;;;;;143734;587;46020;-87
2021/06/12 01:38:30;;;;;;;3.10;2.50;;;;;;;;;;143734;578;46010;-89
2021/06/12 01:41:02;;;;;;;5.62;2.42;;;;;;;;;;143736;625;46018;-88
2021/06/12 01:43:31;;;;;;;2.28;2.05;;;;;;;;;;143736;572;46011;-89
2021/06/12 01:45:59;;;;;;;3.08;2.22;;;;;;;;;;143736;564;46012;-88
2021/06/12 01:48:26;;;;;;;5.57;2.10;;;;;;;;;;143735;573;46010;-88
2021/06/12 01:50:54;;;;;;;2.45;2.10;;;;;;;;;;143736;570;46018;-87
2021/06/12 01:53:30;;;;;;;3.35;2.65;;;;;;;;;;143735;601;46011;-87
2021/06/12 01:56:03;;;;;;;4.25;2.45;;;;;;;;;;143737;569;47018;-86
2021/06/12 01:58:30;;;;;;;;;;;;;;;;;;143738;978;46010;-86
2021/06/12 02:00:58;;;;;;;5.70;2.85;;;;;;;;;;143740;624;46014;-87
2021/06/12 02:03:26;;;;;;;5.80;2.40;;;;;;;;;;143737;569;46012;-87
2021/06/12 02:05:54;;;;;;;5.25;2.47;;;;;;;;;;143738;582;46018;-87
2021/06/12 02:08:22;;;;;;;5.47;2.50;;;;;;;;;;143735;564;46012;-87
2021/06/12 02:10:58;;;;;;;3.78;2.37;;;;;;;;;;143737;682;46018;-87
2021/06/12 02:13:25;;;;;;;3.70;2.72;;;;;;;;;;143738;706;46012;-90
2021/06/12 02:15:59;;;;;;;5.95;2.75;;;;;;;;;;143734;607;46021;-87
2021/06/12 02:18:28;;;;;;;4.18;2.37;;;;;;;;;;143737;569;46012;-88
2021/06/12 02:20:57;;;;;;;6.12;2.28;;;;;;;;;;143736;634;46018;-88
2021/06/12 02:23:26;;;;;;;5.43;2.03;;;;;;;;;;143736;688;46022;-87
2021/06/12 02:25:53;;;;;;;4.12;2.10;;;;;;;;;;143733;663;46020;-87
2021/06/12 02:28:22;;;;;;;3.58;2.05;;;;;;;;;;143737;578;46022;-89
2021/06/12 02:31:01;;;;;;;2.37;1.80;;;;;;;;;;143737;613;46018;-87
2021/06/12 02:33:29;;;;;;;4.55;2.42;;;;;;;;;;143736;605;46012;-89
2021/06/12 02:35:56;;;;;;;3.28;2.10;;;;;;;;;;143736;587;46014;-87
2021/06/12 02:38:23;;;;;;;4.05;2.28;;;;;;;;;;143736;615;46012;-86
2021/06/12 02:40:53;;;;;;;2.62;2.35;;;;;;;;;;143737;573;46018;-88
2021/06/12 02:43:20;;;;;;;2.80;2.12;;;;;;;;;;143738;575;46022;-87
2021/06/12 02:45:48;;;;;;;3.00;2.30;;;;;;;;;;143736;617;46021;-86
2021/06/12 02:48:17;;;;;;;2.87;2.25;;;;;;;;;;143735;654;46012;-88
2021/06/12 02:50:45;;;;;;;3.50;2.30;;;;;;;;;;143733;602;46019;-87
2021/06/12 02:53:14;;;;;;;2.50;1.90;;;;;;;;;;143742;630;45023;-87
2021/06/12 02:55:47;;;;;;;4.25;2.95;;;;;;;;;;143734;620;46020;-88
2021/06/12 02:58:18;;;;;;;3.42;2.45;;;;;;;;;;143733;608;46921;-88
2021/06/12 03:00:47;;;;;;;5.85;2.80;;;;;;;;;;143737;566;46018;-88
2021/06/12 03:03:14;;;;;;;3.60;2.12;;;;;;;;;;143736;647;47020;-87
2021/06/12 03:05:50;;;;;;;4.10;2.17;;;;;;;;;;143732;657;47020;-87
2021/06/12 03:08:19;;;;;;;9.25;2.55;;;;;;;;;;143733;631;46921;-86
2021/06/12 03:10:47;;;;;;;3.22;2.40;;;;;;;;;;143738;764;46018;-87
2021/06/12 03:13:18;;;;;;;3.95;2.83;;;;;;;;;;143737;639;46013;-87
2021/06/12 03:15:47;;;;;;;2.80;2.25;;;;;;;;;;143735;564;46021;-86
2021/06/12 03:18:13;;;;;;;3.70;2.55;;;;;;;;;;143735;602;46022;-88
2021/06/12 03:20:42;;;;;;;5.12;2.85;;;;;;;;;;143737;639;46018;-86
2021/06/12 03:23:09;;;;;;;4.25;2.33;;;;;;;;;;143739;699;46012;-89
2021/06/12 03:25:37;;;;;;;4.95;2.83;;;;;;;;;;143736;693;46018;-88
2021/06/12 03:28:05;;;;;;;4.60;2.65;;;;;;;;;;143737;581;46012;-88
2021/06/12 03:30:32;;;;;;;2.97;2.50;;;;;;;;;;143739;624;46018;-89
2021/06/12 03:33:04;;;;;;;6.65;3.53;;;;;;;;;;143737;611;46012;-88
2021/06/12 03:35:32;;;;;;;4.78;2.83;;;;;;;;;;143734;667;47020;-88
2021/06/12 03:38:00;;;;;;;3.72;2.83;;;;;;;;;;143734;638;46012;-88
2021/06/12 03:40:27;;;;;;;6.62;3.37;;;;;;;;;;143734;728;46018;-86
2021/06/12 03:42:55;;;;;;;6.75;3.12;;;;;;;;;;143740;599;45026;-87
2021/06/12 03:45:23;;;;;;;4.68;3.53;;;;;;;;;;143735;635;46021;-89
2021/06/12 03:47:51;;;;;;;8.50;3.60;;;;;;;;;;143733;585;46014;-88
2021/06/12 03:50:19;;;;;;;5.15;3.20;;;;;;;;;;143736;665;46015;-87
2021/06/12 03:52:48;;;;;;;8.05;3.35;;;;;;;;;;143735;566;46012;-87
2021/06/12 03:55:17;;;;;;;10.73;4.43;;;;;;;;;;143734;610;46014;-88
2021/06/12 03:57:44;;;;;;;10.63;3.87;;;;;;;;;;143735;582;46013;-87
2021/06/12 04:00:12;;;;;;;13.48;5.45;;;;;;;;;;143736;624;46019;-88
2021/06/12 04:02:38;;;;;;;9.38;4.18;;;;;;;;;;143736;632;46012;-87
2021/06/12 04:05:06;;;;;;;9.85;3.72;;;;;;;;;;143736;592;46019;-87
2021/06/12 04:07:33;;;;;;;12.25;3.40;;;;;;;;;;143736;569;46012;-88
2021/06/12 04:10:00;;;;;;;3.58;3.00;;;;;;;;;;143735;595;46018;-87
2021/06/12 04:12:27;;;;;;;5.12;3.50;;;;;;;;;;143736;594;46022;-89
2021/06/12 04:14:54;;;;;;;3.95;3.20;;;;;;;;;;143736;585;46019;-87
2021/06/12 04:17:20;;;;;;;7.53;3.28;;;;;;;;;;143734;603;46014;-86
2021/06/12 04:19:50;;;;;;;5.18;2.80;;;;;;;;;;143736;574;46018;-88
2021/06/12 04:22:16;;;;;;;5.87;2.80;;;;;;;;;;143736;564;46013;-88
2021/06/12 04:24:43;;;;;;;16.00;3.30;;;;;;;;;;143733;610;46020;-88
2021/06/12 04:27:09;;;;;;;11.02;4.47;;;;;;;;;;143732;666;46012;-88
2021/06/12 04:29:36;;;;;;;15.30;5.53;;;;;;;;;;143735;605;46018;-88
2021/06/12 04:32:04;;;;;;;10.55;6.62;;;;;;;;;;143735;640;46012;-87
2021/06/12 04:34:32;;;;;;;17.80;7.07;;;;;;;;;;143733;566;46018;-85
2021/06/12 04:36:59;;;;;;;11.02;6.12;;;;;;;;;;143732;621;46013;-89
2021/06/12 04:39:26;;;;;;;15.43;6.20;;;;;;;;;;143734;564;46018;-88
2021/06/12 04:41:54;;;;;;;18.52;7.57;;;;;;;;;;143734;578;46013;-86
2021/06/12 04:44:21;;;;;;;6.95;5.47;;;;;;;;;;143732;630;46021;-87
2021/06/12 04:46:47;;;;;;;11.50;5.45;;;;;;;;;;143732;628;46012;-86
2021/06/12 04:49:14;;;;;;;6.57;4.53;;;;;;;;;;143731;569;47018;-87
2021/06/12 04:51:41;;;;;;;8.77;4.87;;;;;;;;;;143734;686;46023;-86
2021/06/12 04:54:08;;;;;;;7.85;4.25;;;;;;;;;;143732;589;46020;-89
2021/06/12 04:56:34;;;;;;;19.00;4.68;;;;;;;;;;143733;574;46014;-87
2021/06/12 04:59:01;;;;;;;7.05;4.00;;;;;;;;;;143734;636;46019;-87
2021/06/12 05:01:30;;;;;;;7.55;4.65;;;;;;;;;;143735;634;46022;-89
2021/06/12 05:03:57;;;;;;;4.07;3.20;;;;;;;;;;143732;640;46020;-86
2021/06/12 05:06:23;;;;;;;7.22;3.55;;;;;;;;;;143731;655;46013;-88
2021/06/12 05:08:50;;;;;;;7.87;3.15;;;;;;;;;;143733;570;46014;-86
2021/06/12 05:11:30;;;;;;;4.72;2.72;;;;;;;;;;143735;646;46012;-87
2021/06/12 05:13:57;;;;;;;7.75;2.97;;;;;;;;;;143730;590;47021;-88
2021/06/12 05:16:23;;;;;;;7.40;3.30;;;;;;;;;;143733;587;46022;-87
2021/06/12 05:18:53;;;;;;;6.60;3.03;;;;;;;;;;143733;622;46018;-88
2021/06/12 05:21:19;;;;;;;8.48;3.60;;;;;;;;;;143733;572;46012;-87
2021/06/12 05:23:46;;;;;;;11.50;3.53;;;;;;;;;;143735;684;46014;-87
2021/06/12 05:26:14;;;;;;;8.00;3.08;;;;;;;;;;143732;675;46012;-86
2021/06/12 05:28:40;;;;;;;4.18;2.60;;;;;;;;;;143735;626;46019;-85
2021/06/12 05:31:07;;;;;;;4.37;3.05;;;;;;;;;;143735;590;46012;-87
2021/06/12 05:33:34;;;;;;;3.90;2.53;;;;;;;;;;143735;589;46018;-86
2021/06/12 05:36:03;;;;;;;5.45;2.70;;;;;;;;;;143733;589;46012;-89
2021/06/12 05:38:31;;;;;;;9.05;3.00;;;;;;;;;;143734;671;46018;-87
2021/06/12 05:40:57;;;;;;;3.65;2.80;;;;;;;;;;143733;573;46022;-87
2021/06/12 05:43:25;;;;;;;9.70;3.95;;;;;;;;;;143732;652;46021;-88
2021/06/12 05:45:51;;;;;;;6.07;2.87;;;;;;;;;;143734;579;46022;-88
2021/06/12 05:48:18;;;;;;;9.15;3.87;;;;;;;;;;143737;588;45044;-88
2021/06/12 05:50:48;;;;;;;20.55;3.78;;;;;;;;;;143735;575;46012;-89
2021/06/12 05:53:15;;;;;;;4.10;2.65;;;;;;;;;;143733;593;46018;-88
2021/06/12 05:55:42;;;;;;;9.55;3.75;;;;;;;;;;143733;631;46012;-90
2021/06/12 05:58:08;;;;;;;4.20;3.62;;;;;;;;;;143734;647;46014;-88
2021/06/12 06:00:36;;;;;;;5.30;3.22;;;;;;;;;;143735;631;46012;-89
2021/06/12 06:03:02;;;;;;;7.80;4.60;;;;;;;;;;143732;576;46014;-87
2021/06/12 06:05:29;;;;;;;9.27;4.55;;;;;;;;;;143733;604;46023;-89
2021/06/12 06:07:56;;;;;;;4.15;2.75;;;;;;;;;;143732;623;46018;-86
2021/06/12 06:10:22;;;;;;;5.30;2.70;;;;;;;;;;143736;582;46022;-87
2021/06/12 06:12:49;;;;;;;5.10;2.92;;;;;;;;;;143734;596;46020;-88
2021/06/12 06:15:17;;;;;;;5.00;2.60;;;;;;;;;;143732;564;46012;-87
2021/06/12 06:17:44;;;;;;;7.50;3.00;;;;;;;;;;143736;575;46018;-87
2021/06/12 06:20:12;;;;;;;7.05;2.83;;;;;;;;;;143733;566;47022;-85
2021/06/12 06:22:40;;;;;;;4.82;3.00;;;;;;;;;;143732;602;46020;-87
2021/06/12 06:25:07;;;;;;;9.52;4.00;;;;;;;;;;143737;580;46012;-87
2021/06/12 06:27:35;;;;;;;11.15;3.95;;;;;;;;;;143736;586;46019;-88
2021/06/12 06:30:35;;;;;;;8.52;4.60;;;;;;;;;;143735;612;46012;-89
2021/06/12 06:33:03;;;;;;;7.00;3.60;;;;;;;;;;143730;673;47039;-88
2021/06/12 06:35:30;;;;;;;11.05;3.75;;;;;;;;;;143734;605;46012;-87
2021/06/12 06:37:57;;;;;;;3.72;3.08;;;;;;;;;;143735;623;46018;-88
2021/06/12 06:40:24;;;;;;;4.47;2.97;;;;;;;;;;143738;563;46012;-90
2021/06/12 06:42:51;;;;;;;4.12;3.72;;;;;;;;;;279135;65;46018;-86
2021/06/12 06:45:21;;;;;;;8.82;2.92;;;;;;;;;;143733;576;46012;-91
2021/06/12 06:47:50;;;;;;;3.70;2.85;;;;;;;;;;143736;585;46020;-94
2021/06/12 06:50:25;;;;;;;2.83;2.37;;;;;;;;;;143738;572;46015;-92
2021/06/12 06:52:59;;;;;;;3.15;2.40;;;;;;;;;;143734;601;46020;-92
2021/06/12 06:55:28;;;;;;;13.48;2.75;;;;;;;;;;143737;575;45022;-91
2021/06/12 06:57:55;;;;;;;2.50;2.22;;;;;;;;;;143733;655;46019;-89
2021/06/12 07:00:25;;;;;;;2.87;2.03;;;;;;;;;;143734;585;46022;-91
2021/06/12 07:02:52;;;;;;;4.05;2.72;;;;;;;;;;143733;575;46020;-89
2021/06/12 07:05:25;;;;;;;6.57;2.62;;;;;;;;;;143732;584;46012;-87
2021/06/12 07:07:57;;;;;;;7.70;2.42;;;;;;;;;;143734;589;46018;-87
2021/06/12 07:10:23;;;;;;;4.43;2.05;;;;;;;;;;143734;650;46033;-88
2021/06/12 07:12:50;;;;;;;6.55;2.75;;;;;;;;;;143731;611;47020;-88
2021/06/12 07:15:20;;;;;;;5.12;2.33;;;;;;;;;;143732;586;46012;-85
2021/06/12 07:17:47;;;;;;;4.03;2.40;;;;;;;;;;143734;565;46018;-85
2021/06/12 07:20:14;;;;;;;5.50;2.40;;;;;;;;;;143735;602;46013;-85
2021/06/12 07:22:41;;;;;;;7.78;2.78;;;;;;;;;;143731;625;46020;-85
2021/06/12 07:25:09;;;;;;;2.80;2.37;;;;;;;;;;143734;587;46012;-88
2021/06/12 07:27:35;;;;;;;8.98;3.00;;;;;;;;;;143733;574;46019;-86
2021/06/12 07:30:03;;;;;;;3.80;2.65;;;;;;;;;;143735;581;46012;-87
2021/06/12 07:32:30;;;;;;;6.93;2.78;;;;;;;;;;143732;587;46020;-87
2021/06/12 07:34:59;;;;;;;4.45;3.08;;;;;;;;;;143732;623;46023;-92
2021/06/12 07:37:27;;;;;;;10.57;3.25;;;;;;;;;;143733;575;46020;-88
2021/06/12 07:39:53;;;;;;;5.35;2.70;;;;;;;;;;143735;595;46014;-87
2021/06/12 07:42:20;;;;;;;4.50;2.72;;;;;;;;;;143731;588;47020;-92
2021/06/12 07:44:49;;;;;;;6.28;3.03;;;;;;;;;;143732;592;46012;-86
2021/06/12 07:47:16;;;;;;;8.77;4.10;;;;;;;;;;143735;594;46018;-88
2021/06/12 07:49:43;;;;;;;10.02;4.25;;;;;;;;;;143736;617;46021;-88
2021/06/12 07:52:09;;;;;;;9.07;3.97;;;;;;;;;;143734;569;46021;-89
2021/06/12 07:54:42;;;;;;;8.05;3.83;;;;;;;;;;143733;598;46012;-88
2021/06/12 07:57:19;;;;;;;11.60;3.40;;;;;;;;;;143735;567;46019;-88
2021/06/12 07:59:51;;;;;;;7.93;3.60;;;;;;;;;;143734;580;46012;-87
2021/06/12 08:02:18;;;;;;;9.57;3.03;;;;;;;;;;143732;575;46020;-88
2021/06/12 08:04:51;;;;;;;7.03;3.37;;;;;;;;;;143736;571;45023;-88
2021/06/12 08:07:21;;;;;;;8.77;3.30;;;;;;;;;;143734;565;46018;-87
2021/06/12 08:09:50;;;;;;;6.82;3.60;;;;;;;;;;143735;605;46012;-87
2021/06/12 08:12:18;;;;;;;5.70;3.97;;;;;;;;;;143733;659;46020;-87
2021/06/12 08:14:45;;;;;;;5.37;3.25;;;;;;;;;;143733;586;46012;-89
2021/06/12 08:17:16;;;;;;;8.05;3.62;;;;;;;;;;143735;582;46018;-88
2021/06/12 08:19:45;;;;;;;4.53;3.67;;;;;;;;;;143738;566;45023;-88
2021/06/12 08:22:28;;;;;;;;;;;;;;;;;;;;;
2021/06/12 08:24:55;;;;;;;8.48;3.37;;;;;;;;;;143736;606;45022;-86
2021/06/12 08:27:22;;;;;;;6.28;3.15;;;;;;;;;;143734;622;46019;-86
2021/06/12 08:29:50;;;;;;;6.47;3.58;;;;;;;;;;143735;610;46012;-87
2021/06/12 08:32:17;;;;;;;9.23;3.42;;;;;;;;;;143735;643;46020;-90
2021/06/12 08:34:44;;;;;;;6.78;4.03;;;;;;;;;;143732;594;46013;-87
2021/06/12 08:37:11;;;;;;;9.13;4.72;;;;;;;;;;143734;574;46019;-88
2021/06/12 08:39:38;;;;;;;8.23;4.32;;;;;;;;;;143735;576;46012;-86
2021/06/12 08:42:05;;;;;;;7.57;3.83;;;;;;;;;;143734;627;46019;-86
2021/06/12 08:44:34;;;;;;;10.65;3.95;;;;;;;;;;143733;577;46012;-88
2021/06/12 08:47:02;;;;;;;9.30;4.65;;;;;;;;;;143733;579;46018;-86
2021/06/12 08:49:28;;;;;;;14.23;5.62;;;;;;;;;;143735;613;46013;-89
2021/06/12 08:51:58;;;;;;;9.65;5.10;;;;;;;;;;143731;569;47021;-86
2021/06/12 08:54:26;;;;;;;10.07;4.55;;;;;;;;;;143731;615;46922;-87
2021/06/12 08:56:53;;;;;;;14.57;5.20;;;;;;;;;;143733;569;46019;-88
2021/06/12 08:59:20;;;;;;;10.93;4.43;;;;;;;;;;143733;576;46012;-87
2021/06/12 09:01:48;;;;;;;7.18;4.00;;;;;;;;;;143731;616;46046;-89
2021/06/12 09:04:32;;;;;;;8.05;4.30;;;;;;;;;;143733;593;46013;-86
2021/06/12 09:07:23;;;;;;;9.55;4.15;;;;;;;;;;143734;584;46018;-87
2021/06/12 09:09:52;;;;;;;9.73;3.90;;;;;;;;;;143737;569;46022;-87
2021/06/12 09:12:19;;;;;;;7.55;4.45;;;;;;;;;;143732;655;47021;-88
2021/06/12 09:15:08;;;;;;;11.05;3.50;;;;;;;;;;143734;626;46012;-87
2021/06/12 09:17:58;;;;;;;5.40;4.05;;;;;;;;;;143733;572;46018;-87
2021/06/12 09:20:43;;;;;;;6.50;3.78;;;;;;;;;;143734;587;46020;-86
2021/06/12 09:23:17;;;;;;;6.97;3.87;;;;;;;;;;143733;569;46022;-87
2021/06/12 09:25:49;;;;;;;11.45;3.17;;;;;;;;;;143734;588;46013;-85
2021/06/12 09:28:16;;;;;;;4.65;2.92;;;;;;;;;;143733;637;46019;-86
2021/06/12 09:30:43;;;;;;;7.05;3.40;;;;;;;;;;143735;602;46022;-88
2021/06/12 09:33:10;;;;;;;5.93;3.05;;;;;;;;;;143731;686;47020;-88
2021/06/12 09:35:42;;;;;;;6.80;2.85;;;;;;;;;;143734;595;46022;-86
2021/06/12 09:38:32;;;;;;;4.25;3.25;;;;;;;;;;143734;566;46018;-88
2021/06/12 09:40:59;;;;;;;4.70;2.80;;;;;;;;;;143735;582;46013;-88
2021/06/12 09:43:33;;;;;;;5.97;2.67;;;;;;;;;;143735;564;46018;-83
2021/06/12 09:46:00;;;;;;;4.93;2.97;;;;;;;;;;143736;565;46022;-86
2021/06/12 09:48:32;;;;;;;5.40;2.62;;;;;;;;;;143733;573;46019;-87
2021/06/12 09:51:09;;;;;;;;;;;;;;;;;;143739;971;46023;-87
2021/06/12 09:54:05;;;;;;;3.67;2.50;;;;;;;;;;143739;612;46018;-85
2021/06/12 09:56:34;;;;;;;2.90;2.50;;;;;;;;;;143731;585;46010;-86
2021/06/12 09:59:16;;;;;;;3.92;2.22;;;;;;;;;;143734;595;46018;-87
2021/06/12 10:01:50;;;;;;;8.65;3.10;;;;;;;;;;143736;571;46045;-88
2021/06/12 10:04:21;;;;;;;6.07;2.22;;;;;;;;;;143735;574;46013;-86
2021/06/12 10:06:48;;;;;;;4.50;2.50;;;;;;;;;;143730;572;46012;-86
2021/06/12 10:09:17;;;;;;;3.80;2.42;;;;;;;;;;143734;569;46018;-87
2021/06/12 10:11:45;;;;;;;2.28;2.08;;;;;;;;;;143735;578;46010;-88
2021/06/12 10:14:12;;;;;;;4.30;2.25;;;;;;;;;;143733;583;46020;-85
2021/06/12 10:16:41;;;;;;;5.50;2.08;;;;;;;;;;143733;563;46010;-87
2021/06/12 10:19:09;;;;;;;7.05;2.58;;;;;;;;;;143732;595;46019;-86
2021/06/12 10:21:36;;;;;;;7.95;2.40;;;;;;;;;;143736;587;46010;-86
2021/06/12 10:24:07;;;;;;;3.50;2.10;;;;;;;;;;143734;571;46020;-85
2021/06/12 10:26:35;;;;;;;3.85;2.40;;;;;;;;;;143732;589;46011;-85
2021/06/12 10:29:03;;;;;;;6.25;2.60;;;;;;;;;;143733;578;47018;-84
2021/06/12 10:31:37;;;;;;;3.40;2.40;;;;;;;;;;143736;572;46010;-85
2021/06/12 10:34:06;;;;;;;2.47;2.28;;;;;;;;;;143734;600;46020;-85
2021/06/12 10:36:34;;;;;;;4.18;2.12;;;;;;;;;;143733;613;46010;-85
2021/06/12 10:39:03;;;;;;;3.58;2.33;;;;;;;;;;143735;589;46018;-84
2021/06/12 10:41:34;;;;;;;3.15;2.20;;;;;;;;;;143735;579;46010;-84
2021/06/12 10:44:03;;;;;;;3.28;2.08;;;;;;;;;;143733;601;46020;-84
2021/06/12 10:46:31;;;;;;;12.80;3.00;;;;;;;;;;143734;596;46010;-85
2021/06/12 10:49:03;;;;;;;2.70;2.42;;;;;;;;;;143733;592;46019;-86
2021/06/12 10:51:50;;;;;;;4.13;2.10;;;;;;;;;;143736;895;46022;-85
2021/06/12 10:54:22;;;;;;;2.92;2.30;;;;;;;;;;143737;818;45028;-86
2021/06/12 10:57:01;;;;;;;2.40;1.80;;;;;;;;;;143733;603;46010;-85
2021/06/12 11:00:00;;;;;;;2.08;1.87;;;;;;;;;;143734;858;46018;-86
2021/06/12 11:02:30;;;;;;;3.17;2.20;;;;;;;;;;143735;580;46011;-86
2021/06/12 11:05:05;;;;;;;9.75;2.40;;;;;;;;;;143733;684;46021;-87
2021/06/12 11:07:36;;;;;;;4.50;2.40;;;;;;;;;;143734;571;46010;-88
2021/06/12 11:10:31;;;;;;;5.50;2.35;;;;;;;;;;143737;586;46019;-87
2021/06/12 11:13:18;;;;;;;5.90;2.65;;;;;;;;;;143735;564;46010;-85
2021/06/12 11:15:45;;;;;;;4.90;2.00;;;;;;;;;;143732;592;46020;-87
2021/06/12 11:18:22;;;;;;;3.92;2.40;;;;;;;;;;143732;566;46010;-88
2021/06/12 11:21:07;;;;;;;2.90;2.12;;;;;;;;;;143735;589;46018;-87
2021/06/12 11:23:48;;;;;;;7.30;2.62;;;;;;;;;;143734;582;46019;-85
2021/06/12 11:26:15;;;;;;;4.60;2.35;;;;;;;;;;143734;602;46020;-84
2021/06/12 11:28:45;;;;;;;3.15;2.58;;;;;;;;;;143735;592;46022;-86
2021/06/12 11:31:43;;;;;;;5.40;2.22;;;;;;;;;;143736;599;46018;-85
2021/06/12 11:34:15;;;;;;;2.95;2.03;;;;;;;;;;143735;639;46010;-87
2021/06/12 11:36:42;;;;;;;2.92;2.30;;;;;;;;;;143733;685;46020;-86
2021/06/12 11:39:10;;;;;;;8.30;2.47;;;;;;;;;;143735;616;46012;-86
2021/06/12 11:41:39;;;;;;;3.28;2.05;;;;;;;;;;143734;592;46019;-86
2021/06/12 11:44:07;;;;;;;9.23;3.37;;;;;;;;;;143739;600;45022;-86
2021/06/12 11:46:42;;;;;;;3.95;2.58;;;;;;;;;;143734;590;46021;-85
2021/06/12 11:49:11;;;;;;;6.07;2.60;;;;;;;;;;143733;569;46010;-85
2021/06/12 11:51:41;;;;;;;4.78;2.30;;;;;;;;;;143736;646;46018;-86
2021/06/12 11:54:25;;;;;;;3.97;2.42;;;;;;;;;;143735;596;46022;-84
2021/06/12 11:57:00;;;;;;;4.28;2.10;;;;;;;;;;143734;592;46021;-86
2021/06/12 11:59:30;;;;;;;2.42;2.00;;;;;;;;;;143733;577;46010;-86
2021/06/12 12:02:00;;;;;;;5.68;2.20;;;;;;;;;;143734;628;46019;-85
2021/06/12 12:04:41;;;;;;;5.53;2.85;;;;;;;;;;143736;590;46010;-86
2021/06/12 12:07:10;;;;;;;3.33;2.35;;;;;;;;;;143735;599;46014;-86
2021/06/12 12:09:45;;;;;;;4.45;2.03;;;;;;;;;;143737;565;45033;-87
2021/06/12 12:12:21;;;;;;;4.72;2.40;;;;;;;;;;143736;582;46018;-86
2021/06/12 12:14:52;;;;;;;5.22;2.03;;;;;;;;;;143736;913;46022;-85
2021/06/12 12:17:30;;;;;;;6.87;2.17;;;;;;;;;;143734;604;46020;-86
2021/06/12 12:20:08;;;;;;;2.20;1.73;;;;;;;;;;143733;620;46012;-85
