Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:18;;;;;;;14.73;7.72;;;;;;;;;;143735;587;45021;-58
2021/06/12 00:02:45;;;;;;;13.65;7.80;;;;;;;;;;143738;630;46010;-58
2021/06/12 00:05:13;;;;;;;15.63;8.70;;;;;;;;;;143729;606;47020;-58
2021/06/12 00:07:40;;;;;;;13.27;8.02;;;;;;;;;;143734;597;46012;-58
2021/06/12 00:10:10;;;;;;;17.12;9.32;;;;;;;;;;143736;618;45021;-58
2021/06/12 00:12:38;;;;;;;11.88;8.32;;;;;;;;;;143737;575;46010;-58
2021/06/12 00:15:11;;;;;;;13.32;7.47;;;;;;;;;;143732;653;47021;-58
2021/06/12 00:17:37;;;;;;;13.18;8.88;;;;;;;;;;143731;602;47012;-57
2021/06/12 00:20:07;;;;;;;13.77;8.55;;;;;;;;;;143734;688;45021;-57
2021/06/12 00:22:34;;;;;;;11.90;8.15;;;;;;;;;;143737;583;46011;-57
2021/06/12 00:25:01;;;;;;;16.40;9.20;;;;;;;;;;143732;583;47023;-58
2021/06/12 00:27:28;;;;;;;16.58;9.43;;;;;;;;;;143734;601;46012;-57
2021/06/12 00:29:55;;;;;;;13.50;8.90;;;;;;;;;;143735;581;45021;-58
2021/06/12 00:32:22;;;;;;;13.27;8.95;;;;;;;;;;143738;586;46020;-58
2021/06/12 00:34:50;;;;;;;11.85;8.65;;;;;;;;;;143732;605;47020;-58
2021/06/12 00:37:17;;;;;;;10.48;7.80;;;;;;;;;;143733;566;46013;-57
2021/06/12 00:39:44;;;;;;;17.10;8.65;;;;;;;;;;143732;569;45021;-57
2021/06/12 00:42:11;;;;;;;15.60;8.48;;;;;;;;;;143738;566;46020;-57
2021/06/12 00:44:38;;;;;;;13.25;7.68;;;;;;;;;;143734;564;47021;-58
2021/06/12 00:47:05;;;;;;;13.00;7.50;;;;;;;;;;143734;697;46012;-58
2021/06/12 00:49:32;;;;;;;10.88;7.72;;;;;;;;;;143735;669;45020;-58
2021/06/12 00:51:59;;;;;;;11.68;8.38;;;;;;;;;;143738;569;46020;-58
2021/06/12 00:54:28;;;;;;;12.13;7.93;;;;;;;;;;143732;581;47020;-58
2021/06/12 00:56:55;;;;;;;11.02;7.57;;;;;;;;;;143734;598;46012;-57
2021/06/12 00:59:22;;;;;;;14.82;8.32;;;;;;;;;;143733;594;45020;-57
2021/06/12 01:01:52;;;;;;;12.60;7.93;;;;;;;;;;143736;622;46021;-58
2021/06/12 01:04:19;;;;;;;12.27;9.27;;;;;;;;;;143732;614;47020;-58
2021/06/12 01:06:50;;;;;;;14.68;8.90;;;;;;;;;;143733;570;46012;-58
2021/06/12 01:09:18;;;;;;;13.80;8.15;;;;;;;;;;143732;565;45021;-57
2021/06/12 01:12:09;;;;;;;14.90;8.50;;;;;;;;;;143737;639;46010;-57
2021/06/12 01:14:50;;;;;;;14.68;8.48;;;;;;;;;;143732;631;47021;-58
2021/06/12 01:17:29;;;;;;;12.50;8.27;;;;;;;;;;143733;583;46012;-58
2021/06/12 01:20:47;;;;;;;14.75;9.00;;;;;;;;;;143734;643;45020;-58
2021/06/12 01:24:00;;;;;;;12.27;9.15;;;;;;;;;;143737;587;46010;-58
2021/06/12 01:27:02;;;;;;;13.80;8.85;;;;;;;;;;143732;605;47020;-58
2021/06/12 01:30:15;;;;;;;12.68;8.52;;;;;;;;;;143733;658;46013;-58
2021/06/12 01:32:48;;;;;;;15.60;8.70;;;;;;;;;;143733;583;45021;-57
2021/06/12 01:35:28;;;;;;;13.73;9.15;;;;;;;;;;143737;566;46010;-58
2021/06/12 01:37:56;;;;;;;12.02;8.68;;;;;;;;;;143732;590;47022;-58
2021/06/12 01:40:30;;;;;;;11.88;7.65;;;;;;;;;;143734;571;46012;-58
2021/06/12 01:42:58;;;;;;;13.73;7.72;;;;;;;;;;143732;593;46012;-58
2021/06/12 01:45:27;;;;;;;11.73;7.85;;;;;;;;;;143737;575;46011;-58
2021/06/12 01:47:55;;;;;;;10.05;7.35;;;;;;;;;;143733;626;47020;-58
2021/06/12 01:50:23;;;;;;;9.68;7.47;;;;;;;;;;143732;569;47012;-58
2021/06/12 01:52:52;;;;;;;11.50;7.78;;;;;;;;;;143732;565;46020;-58
2021/06/12 01:55:24;;;;;;;10.48;7.55;;;;;;;;;;143738;577;46010;-58
2021/06/12 01:57:51;;;;;;;11.75;7.68;;;;;;;;;;143733;571;47022;-58
2021/06/12 02:00:18;;;;;;;12.00;7.87;;;;;;;;;;143733;592;47012;-58
2021/06/12 02:02:47;;;;;;;10.55;7.60;;;;;;;;;;143732;630;45020;-57
2021/06/12 02:05:19;;;;;;;12.73;7.78;;;;;;;;;;143735;580;46020;-58
2021/06/12 02:07:50;;;;;;;10.00;7.18;;;;;;;;;;143732;596;47023;-58
2021/06/12 02:10:22;;;;;;;11.25;8.23;;;;;;;;;;143734;564;46012;-58
2021/06/12 02:12:51;;;;;;;11.27;7.80;;;;;;;;;;143735;654;45020;-58
2021/06/12 02:15:19;;;;;;;11.50;8.32;;;;;;;;;;143737;586;46011;-58
2021/06/12 02:17:47;;;;;;;11.75;8.05;;;;;;;;;;143732;576;47020;-57
2021/06/12 02:20:15;;;;;;;11.23;7.80;;;;;;;;;;143733;571;47012;-58
2021/06/12 02:22:48;;;;;;;11.00;7.40;;;;;;;;;;143736;564;45021;-57
2021/06/12 02:25:15;;;;;;;14.65;8.52;;;;;;;;;;143739;609;46010;-57
2021/06/12 02:27:48;;;;;;;14.27;8.82;;;;;;;;;;143733;584;47022;-57
2021/06/12 02:30:17;;;;;;;16.02;9.70;;;;;;;;;;143734;608;47012;-58
2021/06/12 02:32:49;;;;;;;15.32;8.70;;;;;;;;;;143733;564;45020;-57
2021/06/12 02:35:16;;;;;;;14.43;9.57;;;;;;;;;;143738;572;46010;-58
2021/06/12 02:37:45;;;;;;;17.35;11.18;;;;;;;;;;143733;601;47022;-57
2021/06/12 02:40:12;;;;;;;14.98;10.82;;;;;;;;;;143731;576;47012;-57
2021/06/12 02:42:39;;;;;;;19.90;12.73;;;;;;;;;;143734;582;45020;-58
2021/06/12 02:45:08;;;;;;;23.20;15.77;;;;;;;;;;143734;587;46020;-57
2021/06/12 02:47:40;;;;;;;18.73;12.43;;;;;;;;;;143735;569;47020;-58
2021/06/12 02:50:09;;;;;;;22.83;14.00;;;;;;;;;;143734;578;46013;-57
2021/06/12 02:52:37;;;;;;;20.33;14.75;;;;;;;;;;143733;589;46021;-57
2021/06/12 02:55:10;;;;;;;21.20;12.95;;;;;;;;;;143737;570;46020;-57
2021/06/12 02:57:45;;;;;;;20.48;13.00;;;;;;;;;;143732;586;47022;-58
2021/06/12 03:00:13;;;;;;;18.70;13.62;;;;;;;;;;143731;592;47013;-57
2021/06/12 03:02:42;;;;;;;16.70;11.75;;;;;;;;;;143733;595;45020;-58
2021/06/12 03:05:23;;;;;;;15.52;11.25;;;;;;;;;;143738;598;46011;-57
2021/06/12 03:07:53;;;;;;;16.85;12.05;;;;;;;;;;143729;603;47020;-58
2021/06/12 03:10:23;;;;;;;21.95;12.45;;;;;;;;;;143732;758;47012;-57
2021/06/12 03:12:51;;;;;;;16.08;10.98;;;;;;;;;;143734;612;45020;-58
2021/06/12 03:15:18;;;;;;;26.67;13.40;;;;;;;;;;143738;587;46021;-58
2021/06/12 03:17:47;;;;;;;17.02;11.90;;;;;;;;;;143733;576;47020;-58
2021/06/12 03:20:16;;;;;;;19.40;10.85;;;;;;;;;;143734;580;46013;-59
2021/06/12 03:22:47;;;;;;;17.95;10.52;;;;;;;;;;143734;599;45021;-58
2021/06/12 03:25:15;;;;;;;11.68;9.30;;;;;;;;;;143738;588;46020;-57
2021/06/12 03:27:43;;;;;;;17.67;11.30;;;;;;;;;;143733;567;47020;-57
2021/06/12 03:30:11;;;;;;;18.73;11.95;;;;;;;;;;143734;595;46013;-58
2021/06/12 03:32:39;;;;;;;23.77;13.90;;;;;;;;;;143734;592;45020;-58
2021/06/12 03:35:08;;;;;;;22.48;12.55;;;;;;;;;;143735;567;47010;-58
2021/06/12 03:37:38;;;;;;;15.00;10.43;;;;;;;;;;143732;571;47023;-57
2021/06/12 03:40:06;;;;;;;16.35;10.40;;;;;;;;;;143734;596;46012;-58
2021/06/12 03:42:34;;;;;;;18.15;10.93;;;;;;;;;;143737;589;45020;-58
2021/06/12 03:45:05;;;;;;;12.15;9.40;;;;;;;;;;143737;625;46021;-58
2021/06/12 03:47:32;;;;;;;15.25;10.45;;;;;;;;;;143733;564;47020;-58
2021/06/12 03:50:00;;;;;;;14.80;9.80;;;;;;;;;;143732;580;47012;-58
2021/06/12 03:52:29;;;;;;;18.25;10.73;;;;;;;;;;143736;623;45021;-58
2021/06/12 03:54:59;;;;;;;18.98;10.88;;;;;;;;;;143738;625;46020;-58
2021/06/12 03:57:27;;;;;;;19.90;10.65;;;;;;;;;;143734;612;47020;-58
2021/06/12 03:59:54;;;;;;;22.92;12.52;;;;;;;;;;143732;605;47012;-58
2021/06/12 04:02:21;;;;;;;19.48;11.07;;;;;;;;;;143735;665;45020;-58
2021/06/12 04:04:49;;;;;;;18.37;11.48;;;;;;;;;;143739;631;46011;-58
2021/06/12 04:07:19;;;;;;;23.85;12.70;;;;;;;;;;143733;623;47023;-58
2021/06/12 04:09:46;;;;;;;19.00;10.27;;;;;;;;;;143733;564;47012;-58
2021/06/12 04:12:13;;;;;;;27.10;11.05;;;;;;;;;;143735;688;45020;-58
2021/06/12 04:14:41;;;;;;;17.70;10.90;;;;;;;;;;143735;566;47019;-58
2021/06/12 04:17:08;;;;;;;22.73;11.20;;;;;;;;;;143734;574;47022;-58
2021/06/12 04:19:39;;;;;;;14.07;9.48;;;;;;;;;;143735;603;46033;-59
2021/06/12 04:22:06;;;;;;;11.88;9.18;;;;;;;;;;143736;588;45021;-58
2021/06/12 04:24:34;;;;;;;22.80;9.90;;;;;;;;;;143739;583;46010;-59
2021/06/12 04:27:01;;;;;;;15.07;10.30;;;;;;;;;;143734;633;47020;-59
2021/06/12 04:29:28;;;;;;;15.70;11.73;;;;;;;;;;143734;608;47012;-58
2021/06/12 04:31:56;;;;;;;22.80;12.52;;;;;;;;;;143736;569;45020;-58
2021/06/12 04:34:23;;;;;;;16.48;10.85;;;;;;;;;;143738;592;46020;-59
2021/06/12 04:36:50;;;;;;;17.48;13.27;;;;;;;;;;143734;566;47022;-59
2021/06/12 04:39:17;;;;;;;27.60;14.35;;;;;;;;;;143735;571;46012;-60
2021/06/12 04:41:45;;;;;;;23.45;15.18;;;;;;;;;;143734;586;45020;-59
2021/06/12 04:44:12;;;;;;;17.00;12.63;;;;;;;;;;143739;569;46021;-59
2021/06/12 04:46:40;;;;;;;24.40;13.23;;;;;;;;;;143733;565;47020;-59
2021/06/12 04:49:07;;;;;;;21.15;13.65;;;;;;;;;;143733;564;46914;-59
2021/06/12 04:51:34;;;;;;;19.80;14.23;;;;;;;;;;143737;592;45021;-62
2021/06/12 04:54:02;;;;;;;17.95;12.70;;;;;;;;;;143739;654;46020;-63
2021/06/12 04:56:29;;;;;;;17.02;12.10;;;;;;;;;;143734;565;47022;-63
2021/06/12 04:58:56;;;;;;;19.80;15.60;;;;;;;;;;143732;613;47012;-62
2021/06/12 05:01:23;;;;;;;14.90;11.93;;;;;;;;;;143735;593;45020;-62
2021/06/12 05:03:50;;;;;;;16.40;10.48;;;;;;;;;;143738;585;47010;-61
2021/06/12 05:06:17;;;;;;;20.33;13.80;;;;;;;;;;143733;569;47021;-61
2021/06/12 05:08:45;;;;;;;16.12;12.95;;;;;;;;;;143735;599;46026;-62
2021/06/12 05:11:12;;;;;;;19.40;13.75;;;;;;;;;;143736;595;45020;-61
2021/06/12 05:13:39;;;;;;;14.02;10.25;;;;;;;;;;143739;564;46010;-61
2021/06/12 05:16:06;;;;;;;14.70;10.30;;;;;;;;;;143735;564;47020;-61
2021/06/12 05:18:40;;;;;;;12.02;10.05;;;;;;;;;;143733;609;46012;-60
2021/06/12 05:21:08;;;;;;;15.13;12.18;;;;;;;;;;143734;585;45909;-62
2021/06/12 05:23:35;;;;;;;20.85;11.23;;;;;;;;;;143739;574;46010;-61
2021/06/12 05:26:06;;;;;;;21.60;10.30;;;;;;;;;;143734;615;47020;-61
2021/06/12 05:28:33;;;;;;;12.27;7.85;;;;;;;;;;143735;565;46013;-60
2021/06/12 05:31:00;;;;;;;16.05;9.07;;;;;;;;;;143738;608;45020;-61
2021/06/12 05:33:29;;;;;;;20.10;7.95;;;;;;;;;;143739;671;46010;-61
2021/06/12 05:35:58;;;;;;;15.35;7.22;;;;;;;;;;143735;589;47021;-62
2021/06/12 05:38:25;;;;;;;14.15;7.80;;;;;;;;;;143735;616;46012;-61
2021/06/12 05:40:53;;;;;;;18.77;8.88;;;;;;;;;;143736;564;45020;-60
2021/06/12 05:43:20;;;;;;;15.50;7.07;;;;;;;;;;143738;583;46011;-62
2021/06/12 05:45:47;;;;;;;14.52;7.20;;;;;;;;;;143733;588;47020;-63
2021/06/12 05:48:14;;;;;;;15.32;7.45;;;;;;;;;;143735;610;46012;-61
2021/06/12 05:50:41;;;;;;;10.40;6.85;;;;;;;;;;143733;570;46013;-63
2021/06/12 05:53:09;;;;;;;11.02;7.40;;;;;;;;;;143739;599;46010;-64
2021/06/12 05:55:36;;;;;;;11.43;7.22;;;;;;;;;;143735;607;47020;-62
2021/06/12 05:58:03;;;;;;;17.92;8.13;;;;;;;;;;143734;700;47012;-63
2021/06/12 06:00:30;;;;;;;9.32;6.57;;;;;;;;;;143737;660;45021;-64
2021/06/12 06:02:57;;;;;;;9.50;6.03;;;;;;;;;;143740;580;46020;-64
2021/06/12 06:05:24;;;;;;;10.20;6.35;;;;;;;;;;143735;642;47022;-63
2021/06/12 06:07:51;;;;;;;9.23;6.32;;;;;;;;;;143735;621;47012;-63
2021/06/12 06:10:18;;;;;;;8.73;6.75;;;;;;;;;;143734;574;45020;-62
2021/06/12 06:12:46;;;;;;;12.25;6.47;;;;;;;;;;143739;636;46011;-65
2021/06/12 06:15:15;;;;;;;10.80;6.32;;;;;;;;;;143735;564;47020;-64
2021/06/12 06:17:43;;;;;;;8.55;5.57;;;;;;;;;;143737;593;46012;-64
2021/06/12 06:20:12;;;;;;;7.40;4.85;;;;;;;;;;143736;569;45021;-62
2021/06/12 06:22:39;;;;;;;7.12;5.03;;;;;;;;;;143740;650;46010;-63
2021/06/12 06:25:07;;;;;;;7.68;4.97;;;;;;;;;;143734;616;47022;-62
2021/06/12 06:27:35;;;;;;;7.70;5.15;;;;;;;;;;143735;589;47013;-63
2021/06/12 06:30:02;;;;;;;12.23;5.43;;;;;;;;;;143737;580;45020;-62
2021/06/12 06:32:29;;;;;;;8.50;5.25;;;;;;;;;;143739;588;46010;-63
2021/06/12 06:34:56;;;;;;;7.43;4.80;;;;;;;;;;143733;606;48020;-64
2021/06/12 06:37:23;;;;;;;7.78;5.35;;;;;;;;;;143735;591;46012;-63
2021/06/12 06:39:50;;;;;;;7.85;6.07;;;;;;;;;;143738;599;45020;-63
2021/06/12 06:42:17;;;;;;;6.53;5.20;;;;;;;;;;143737;566;47010;-63
2021/06/12 06:44:44;;;;;;;5.75;4.57;;;;;;;;;;143735;582;47020;-63
2021/06/12 06:47:12;;;;;;;7.25;4.12;;;;;;;;;;143735;586;46012;-63
2021/06/12 06:49:39;;;;;;;8.57;4.55;;;;;;;;;;143736;600;45021;-63
2021/06/12 06:52:07;;;;;;;7.85;4.68;;;;;;;;;;143740;620;46021;-64
2021/06/12 06:54:34;;;;;;;7.30;4.93;;;;;;;;;;143734;566;47020;-63
2021/06/12 06:57:01;;;;;;;6.45;4.82;;;;;;;;;;143736;664;46013;-64
2021/06/12 06:59:30;;;;;;;5.25;4.20;;;;;;;;;;143735;564;45021;-63
2021/06/12 07:01:57;;;;;;;6.60;4.87;;;;;;;;;;143736;576;46020;-64
2021/06/12 07:04:24;;;;;;;9.27;4.80;;;;;;;;;;143736;604;47021;-62
2021/06/12 07:06:51;;;;;;;10.02;5.07;;;;;;;;;;143736;641;46012;-63
2021/06/12 07:09:18;;;;;;;6.22;4.40;;;;;;;;;;143736;586;46014;-63
2021/06/12 07:11:45;;;;;;;7.82;4.97;;;;;;;;;;143740;655;46020;-62
2021/06/12 07:14:13;;;;;;;7.75;4.80;;;;;;;;;;143734;592;47020;-63
2021/06/12 07:16:40;;;;;;;4.90;4.22;;;;;;;;;;143734;675;47029;-63
2021/06/12 07:19:07;;;;;;;8.75;4.60;;;;;;;;;;143736;645;45021;-63
2021/06/12 07:21:34;;;;;;;6.50;4.53;;;;;;;;;;143740;580;46010;-64
2021/06/12 07:24:02;;;;;;;4.55;4.10;;;;;;;;;;143735;591;47020;-62
2021/06/12 07:26:29;;;;;;;5.78;4.18;;;;;;;;;;143736;576;47013;-62
2021/06/12 07:28:56;;;;;;;8.80;5.00;;;;;;;;;;143735;610;45021;-62
2021/06/12 07:31:23;;;;;;;7.15;3.90;;;;;;;;;;143740;575;46010;-63
2021/06/12 07:33:50;;;;;;;6.93;4.72;;;;;;;;;;143736;575;47021;-62
2021/06/12 07:36:17;;;;;;;6.97;4.18;;;;;;;;;;143736;579;46012;-62
2021/06/12 07:38:44;;;;;;;6.22;5.00;;;;;;;;;;143733;665;46014;-64
2021/06/12 07:41:11;;;;;;;8.13;4.82;;;;;;;;;;143741;566;46010;-64
2021/06/12 07:43:39;;;;;;;5.40;4.03;;;;;;;;;;143734;576;47021;-62
2021/06/12 07:46:06;;;;;;;7.70;3.97;;;;;;;;;;143734;587;47012;-64
2021/06/12 07:48:33;;;;;;;5.55;4.28;;;;;;;;;;143736;565;45020;-62
2021/06/12 07:51:00;;;;;;;5.90;4.15;;;;;;;;;;143741;593;46010;-64
2021/06/12 07:53:27;;;;;;;6.68;4.43;;;;;;;;;;143733;599;47020;-64
2021/06/12 07:55:55;;;;;;;8.63;5.03;;;;;;;;;;143735;574;47012;-64
2021/06/12 07:58:22;;;;;;;5.57;4.25;;;;;;;;;;143735;613;45021;-63
2021/06/12 08:00:49;;;;;;;6.82;4.28;;;;;;;;;;143738;581;46020;-63
2021/06/12 08:03:16;;;;;;;7.05;4.40;;;;;;;;;;143735;579;47021;-63
2021/06/12 08:05:43;;;;;;;4.68;3.80;;;;;;;;;;143737;587;46012;-62
2021/06/12 08:08:10;;;;;;;8.27;4.47;;;;;;;;;;143737;578;45020;-63
2021/06/12 08:10:37;;;;;;;8.13;4.20;;;;;;;;;;143740;570;46023;-64
2021/06/12 08:13:04;;;;;;;7.18;3.87;;;;;;;;;;143734;590;47021;-63
2021/06/12 08:15:31;;;;;;;10.35;4.20;;;;;;;;;;143735;602;46030;-63
2021/06/12 08:17:58;;;;;;;10.60;4.03;;;;;;;;;;143736;615;45020;-62
2021/06/12 08:20:25;;;;;;;3.75;3.45;;;;;;;;;;143738;605;46021;-64
2021/06/12 08:22:52;;;;;;;8.63;3.97;;;;;;;;;;143734;585;47020;-63
2021/06/12 08:25:20;;;;;;;6.55;3.92;;;;;;;;;;143735;636;47012;-62
2021/06/12 08:27:47;;;;;;;6.35;3.70;;;;;;;;;;143736;581;45021;-62
2021/06/12 08:30:15;;;;;;;5.78;4.22;;;;;;;;;;143740;564;46010;-63
2021/06/12 08:32:42;;;;;;;4.47;3.97;;;;;;;;;;143733;568;47020;-62
2021/06/12 08:35:09;;;;;;;5.28;3.90;;;;;;;;;;143735;597;46012;-64
2021/06/12 08:37:37;;;;;;;4.05;3.53;;;;;;;;;;143734;586;45908;-63
2021/06/12 08:40:05;;;;;;;7.40;3.85;;;;;;;;;;143738;572;46010;-64
2021/06/12 08:42:33;;;;;;;5.80;4.18;;;;;;;;;;143732;587;47021;-63
2021/06/12 08:45:03;;;;;;;5.93;4.03;;;;;;;;;;143733;628;46020;-64
2021/06/12 08:47:35;;;;;;;5.07;3.92;;;;;;;;;;143734;584;45020;-63
2021/06/12 08:50:06;;;;;;;6.82;3.60;;;;;;;;;;143738;570;46010;-62
2021/06/12 08:52:35;;;;;;;7.30;4.25;;;;;;;;;;143733;603;47020;-62
2021/06/12 08:55:02;;;;;;;10.93;4.68;;;;;;;;;;143734;614;46013;-61
2021/06/12 08:57:30;;;;;;;5.60;4.40;;;;;;;;;;143734;676;45021;-61
2021/06/12 08:59:57;;;;;;;7.28;4.28;;;;;;;;;;143738;570;46020;-61
2021/06/12 09:02:24;;;;;;;10.05;4.93;;;;;;;;;;143732;610;47020;-62
2021/06/12 09:04:53;;;;;;;9.45;4.87;;;;;;;;;;143734;577;46012;-63
2021/06/12 09:07:23;;;;;;;7.30;5.28;;;;;;;;;;143733;619;45908;-63
2021/06/12 09:09:53;;;;;;;10.32;5.22;;;;;;;;;;143738;623;46010;-62
2021/06/12 09:12:21;;;;;;;6.85;4.85;;;;;;;;;;143732;592;47021;-62
2021/06/12 09:15:12;;;;;;;7.12;5.30;;;;;;;;;;143734;586;46012;-61
2021/06/12 09:17:45;;;;;;;5.72;4.68;;;;;;;;;;143732;594;45022;-62
2021/06/12 09:20:16;;;;;;;9.70;5.30;;;;;;;;;;143737;590;46010;-62
2021/06/12 09:22:44;;;;;;;11.40;5.45;;;;;;;;;;143733;572;47020;-61
2021/06/12 09:25:11;;;;;;;7.28;4.55;;;;;;;;;;143732;592;46013;-61
2021/06/12 09:27:38;;;;;;;14.63;5.95;;;;;;;;;;143733;607;45021;-61
2021/06/12 09:30:07;;;;;;;9.00;5.20;;;;;;;;;;143735;597;46020;-61
2021/06/12 09:32:45;;;;;;;7.32;5.03;;;;;;;;;;143734;594;47020;-61
2021/06/12 09:35:13;;;;;;;8.55;5.30;;;;;;;;;;143733;601;47012;-61
2021/06/12 09:37:40;;;;;;;12.60;6.20;;;;;;;;;;143735;577;45020;-60
2021/06/12 09:40:13;;;;;;;8.80;4.93;;;;;;;;;;143738;573;45021;-59
2021/06/12 09:42:50;;;;;;;7.50;5.10;;;;;;;;;;143733;570;47050;-59
2021/06/12 09:45:34;;;;;;;7.87;5.05;;;;;;;;;;143737;615;46012;-60
2021/06/12 09:48:19;;;;;;;10.02;5.30;;;;;;;;;;143733;712;45908;-61
2021/06/12 09:50:48;;;;;;;10.80;5.35;;;;;;;;;;143738;581;46010;-62
2021/06/12 09:53:20;;;;;;;13.98;5.32;;;;;;;;;;143733;566;47020;-61
2021/06/12 09:55:48;;;;;;;7.55;5.03;;;;;;;;;;143734;604;46012;-62
2021/06/12 09:58:15;;;;;;;8.75;5.47;;;;;;;;;;143732;634;46908;-60
2021/06/12 10:00:46;;;;;;;8.82;5.03;;;;;;;;;;143737;654;46010;-62
2021/06/12 10:03:20;;;;;;;7.18;5.20;;;;;;;;;;143732;589;47021;-61
2021/06/12 10:05:49;;;;;;;6.97;4.68;;;;;;;;;;143733;571;46012;-61
2021/06/12 10:08:18;;;;;;;11.75;5.35;;;;;;;;;;143733;584;46014;-61
2021/06/12 10:10:53;;;;;;;9.65;4.75;;;;;;;;;;143739;628;46010;-60
2021/06/12 10:13:21;;;;;;;8.93;4.40;;;;;;;;;;143732;605;47020;-60
2021/06/12 10:15:49;;;;;;;7.82;4.50;;;;;;;;;;143733;583;46012;-59
2021/06/12 10:18:23;;;;;;;6.95;4.65;;;;;;;;;;143734;565;45021;-59
2021/06/12 10:20:51;;;;;;;6.22;4.37;;;;;;;;;;143737;608;46010;-61
2021/06/12 10:23:18;;;;;;;7.22;4.50;;;;;;;;;;143732;596;47020;-61
2021/06/12 10:25:46;;;;;;;7.28;4.50;;;;;;;;;;143734;583;46012;-60
2021/06/12 10:28:14;;;;;;;7.95;5.50;;;;;;;;;;143734;578;45020;-60
2021/06/12 10:30:42;;;;;;;9.73;4.55;;;;;;;;;;143737;575;46010;-60
2021/06/12 10:33:09;;;;;;;7.30;4.40;;;;;;;;;;143734;584;47021;-60
2021/06/12 10:35:36;;;;;;;5.75;4.90;;;;;;;;;;143732;573;47012;-60
2021/06/12 10:38:15;;;;;;;5.53;4.65;;;;;;;;;;143733;578;45020;-60
2021/06/12 10:40:53;;;;;;;7.65;4.47;;;;;;;;;;143737;586;46011;-58
2021/06/12 10:43:23;;;;;;;6.87;4.85;;;;;;;;;;143735;601;46012;-59
2021/06/12 10:46:13;;;;;;;7.47;4.90;;;;;;;;;;143733;670;46914;-59
2021/06/12 10:49:08;;;;;;;15.10;4.93;;;;;;;;;;143734;577;45021;-58
2021/06/12 10:51:47;;;;;;;5.25;4.10;;;;;;;;;;143737;601;46010;-58
2021/06/12 10:54:22;;;;;;;8.90;5.00;;;;;;;;;;143732;583;47021;-58
2021/06/12 10:56:54;;;;;;;8.15;4.78;;;;;;;;;;143734;590;46012;-58
2021/06/12 10:59:46;;;;;;;6.70;4.80;;;;;;;;;;143733;584;45909;-59
2021/06/12 11:02:28;;;;;;;6.62;4.60;;;;;;;;;;143738;596;46020;-59
2021/06/12 11:04:58;;;;;;;9.85;4.90;;;;;;;;;;143733;574;47020;-58
2021/06/12 11:07:36;;;;;;;18.02;5.57;;;;;;;;;;143731;605;47012;-58
2021/06/12 11:10:31;;;;;;;7.57;4.60;;;;;;;;;;143732;624;45021;-58
2021/06/12 11:13:18;;;;;;;7.15;4.57;;;;;;;;;;143735;570;47010;-59
2021/06/12 11:15:45;;;;;;;6.95;4.40;;;;;;;;;;143734;688;47020;-58
2021/06/12 11:31:35;;;;;;;6.18;5.03;;;;;;;;;;143787;594;47022;-55
2021/06/12 11:34:23;;;;;;;6.18;5.50;;;;;;;;;;143737;569;46010;-55
2021/06/12 11:37:09;;;;;;;6.57;4.80;;;;;;;;;;143732;695;47020;-55
2021/06/12 11:39:59;;;;;;;6.20;4.87;;;;;;;;;;143733;591;46010;-54
2021/06/12 11:42:46;;;;;;;6.65;5.20;;;;;;;;;;143734;573;45021;-55
2021/06/12 11:45:35;;;;;;;6.82;4.80;;;;;;;;;;143737;605;46022;-55
2021/06/12 11:48:22;;;;;;;6.18;4.65;;;;;;;;;;143733;607;47020;-54
2021/06/12 11:50:49;;;;;;;5.68;4.87;;;;;;;;;;143734;607;46011;-54
2021/06/12 11:53:19;;;;;;;6.37;4.80;;;;;;;;;;143735;582;45020;-55
2021/06/12 11:55:47;;;;;;;9.02;4.55;;;;;;;;;;143738;599;46010;-54
2021/06/12 11:58:15;;;;;;;7.93;5.37;;;;;;;;;;143732;734;47023;-55
2021/06/12 12:00:47;;;;;;;6.35;4.60;;;;;;;;;;143733;730;46010;-56
2021/06/12 12:03:16;;;;;;;7.68;4.43;;;;;;;;;;143735;596;45020;-55
2021/06/12 12:05:46;;;;;;;5.18;4.37;;;;;;;;;;143737;615;46021;-55
2021/06/12 12:08:30;;;;;;;9.25;4.82;;;;;;;;;;143732;621;47020;-55
2021/06/12 12:10:57;;;;;;;7.55;4.32;;;;;;;;;;143732;585;46020;-54
2021/06/12 12:13:34;;;;;;;6.37;4.60;;;;;;;;;;143731;746;46021;-55
2021/06/12 12:16:03;;;;;;;7.72;4.47;;;;;;;;;;143738;585;46010;-54
2021/06/12 12:18:42;;;;;;;7.85;4.18;;;;;;;;;;143732;607;47021;-55
2021/06/12 12:21:09;;;;;;;7.47;4.75;;;;;;;;;;143732;588;46020;-54
2021/06/12 12:23:37;;;;;;;8.13;4.18;;;;;;;;;;143733;586;45020;-55
2021/06/12 12:26:16;;;;;;;6.00;3.95;;;;;;;;;;143738;583;46020;-54
2021/06/12 12:29:01;;;;;;;6.47;4.80;;;;;;;;;;143732;757;47020;-54
