Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:05;;;;;;;31.52;19.23;;;7.70;99.90;;;;;;4769050;30;20113;-74
2022/10/21 00:03:31;;;;;;;28.73;16.77;;;7.60;99.90;;;;;;4758154;30;20035;-74
2022/10/21 00:05:57;;;;;;;28.30;15.70;;;7.60;99.90;;;;;;4760382;30;20042;-74
2022/10/21 00:08:23;;;;;;;23.98;15.75;;;7.60;99.90;;;;;;4769114;30;20032;-75
2022/10/21 00:10:51;;;;;;;25.15;16.02;;;7.70;99.90;;;;;;4769203;30;20043;-73
2022/10/21 00:13:17;;;;;;;25.95;15.55;;;7.60;99.90;;;;;;4768950;30;20180;-74
2022/10/21 00:16:19;;;;;;;24.88;15.35;;;7.60;99.90;;;;;;4769222;30;20321;-75
2022/10/21 00:18:46;;;;;;;26.88;14.98;;;7.60;99.90;;;;;;4767084;30;20050;-74
2022/10/21 00:21:18;;;;;;;26.38;14.82;;;7.60;99.90;;;;;;4764994;30;20479;-75
2022/10/21 00:23:45;;;;;;;25.15;15.07;;;7.70;99.90;;;;;;4751806;30;20036;-74
2022/10/21 00:26:12;;;;;;;26.75;15.10;;;7.70;99.90;;;;;;4755837;30;20112;-74
2022/10/21 00:28:39;;;;;;;26.30;14.07;;;7.70;99.90;;;;;;4759015;30;20393;-74
2022/10/21 00:31:06;;;;;;;25.92;14.25;;;7.60;99.90;;;;;;4753230;30;20442;-74
2022/10/21 00:33:32;;;;;;;24.85;15.98;;;7.70;99.90;;;;;;4765393;30;20495;-74
2022/10/21 00:36:01;;;;;;;26.67;14.90;;;7.70;99.90;;;;;;4763878;30;20036;-74
2022/10/21 00:38:29;;;;;;;27.63;15.88;;;7.60;99.90;;;;;;4768687;30;20427;-74
2022/10/21 00:40:55;;;;;;;28.77;16.83;;;7.60;99.90;;;;;;4771167;30;20450;-74
2022/10/21 00:43:22;;;;;;;28.73;15.90;;;7.60;99.90;;;;;;4768989;30;20086;-74
2022/10/21 00:45:53;;;;;;;26.48;15.35;;;7.50;99.90;;;;;;4771535;30;20046;-74
2022/10/21 00:48:37;;;;;;;27.70;16.05;;;7.40;99.90;;;;;;4768067;30;20072;-74
2022/10/21 00:51:14;;;;;;;24.45;13.75;;;7.30;99.90;;;;;;4805732;24;20066;-75
2022/10/21 00:53:46;;;;;;;24.23;14.40;;;7.30;99.90;;;;;;4772407;30;20054;-74
2022/10/21 00:56:23;;;;;;;25.55;14.25;;;7.30;99.90;;;;;;4775968;30;20119;-74
2022/10/21 00:58:58;;;;;;;32.85;13.55;;;7.20;99.90;;;;;;4771336;30;20089;-74
2022/10/21 01:01:24;;;;;;;22.85;13.15;;;7.20;99.90;;;;;;4783440;30;20015;-73
2022/10/21 01:03:50;;;;;;;23.10;12.55;;;7.20;99.90;;;;;;4785276;30;20067;-74
2022/10/21 01:06:23;;;;;;;23.02;12.63;;;7.10;99.90;;;;;;4788800;30;20174;-74
2022/10/21 01:08:50;;;;;;;23.05;13.68;;;7.10;99.90;;;;;;4785770;30;20106;-75
2022/10/21 01:11:20;;;;;;;19.92;12.45;;;7.10;99.90;;;;;;4784969;30;20053;-74
2022/10/21 01:14:13;;;;;;;22.65;13.50;;;7.20;99.90;;;;;;4788531;30;20036;-74
2022/10/21 01:17:01;;;;;;;28.85;11.65;;;7.20;99.90;;;;;;4788537;30;20031;-74
2022/10/21 01:20:04;;;;;;;27.15;12.88;;;7.10;99.90;;;;;;4788412;30;20497;-74
2022/10/21 01:23:01;;;;;;;19.80;12.05;;;7.10;99.90;;;;;;4784520;30;20547;-75
2022/10/21 01:25:51;;;;;;;25.27;13.52;;;7.00;99.90;;;;;;4788311;30;20035;-74
2022/10/21 01:28:50;;;;;;;22.80;13.13;;;6.90;99.90;;;;;;4788087;30;20467;-74
2022/10/21 01:31:47;;;;;;;26.55;13.32;;;6.80;99.90;;;;;;4788193;30;20153;-74
2022/10/21 01:34:38;;;;;;;29.65;15.73;;;6.70;99.90;;;;;;4782311;30;20600;-75
2022/10/21 01:37:24;;;;;;;27.73;15.07;;;6.60;99.90;;;;;;4788328;30;20118;-73
2022/10/21 01:40:02;;;;;;;28.67;16.40;;;6.40;99.90;;;;;;4784015;30;20028;-74
2022/10/21 01:42:38;;;;;;;25.23;15.55;;;6.40;99.90;;;;;;4770039;30;20113;-74
2022/10/21 01:45:13;;;;;;;25.23;15.20;;;6.40;99.90;;;;;;4772421;30;20035;-75
2022/10/21 01:47:45;;;;;;;28.35;16.77;;;6.40;99.90;;;;;;4773863;30;20073;-74
2022/10/21 01:50:14;;;;;;;23.83;14.15;;;6.30;99.90;;;;;;4773598;30;20058;-73
2022/10/21 01:52:41;;;;;;;27.25;15.95;;;6.30;99.90;;;;;;4784408;30;20495;-74
2022/10/21 01:55:14;;;;;;;24.10;14.48;;;6.30;99.90;;;;;;4788177;30;20046;-74
2022/10/21 01:57:41;;;;;;;;;;;6.30;99.90;;;;;;4784350;30;20035;-74
2022/10/21 02:00:08;;;;;;;32.88;19.73;;;6.30;99.90;;;;;;4787710;30;19966;-74
2022/10/21 02:02:38;;;;;;;32.45;18.23;;;6.30;99.90;;;;;;4787865;30;20066;-74
2022/10/21 02:05:19;;;;;;;26.77;17.08;;;6.30;99.90;;;;;;4787663;30;20035;-75
2022/10/21 02:07:47;;;;;;;30.45;17.73;;;6.20;99.90;;;;;;4787875;29;20038;-74
2022/10/21 02:10:13;;;;;;;29.98;17.45;;;6.20;99.90;;;;;;4787932;30;20054;-74
2022/10/21 02:12:45;;;;;;;28.42;16.63;;;6.20;99.90;;;;;;4782400;30;20036;-76
2022/10/21 02:15:14;;;;;;;30.23;17.23;;;6.20;99.90;;;;;;4787574;30;20030;-74
2022/10/21 02:17:45;;;;;;;30.40;17.13;;;6.10;99.90;;;;;;4787715;30;20051;-75
2022/10/21 02:20:14;;;;;;;29.65;17.75;;;6.10;99.90;;;;;;4787200;30;20027;-73
2022/10/21 02:22:42;;;;;;;27.10;17.52;;;6.20;99.90;;;;;;4787665;30;20042;-74
2022/10/21 02:25:24;;;;;;;28.73;18.13;;;6.20;99.90;;;;;;4787540;30;20023;-74
2022/10/21 02:28:03;;;;;;;36.10;18.08;;;6.20;99.90;;;;;;4787021;30;20367;-74
2022/10/21 02:30:40;;;;;;;29.33;18.63;;;6.20;99.90;;;;;;4780451;30;20057;-75
2022/10/21 02:33:11;;;;;;;28.10;18.73;;;6.10;99.90;;;;;;4784600;30;20479;-74
2022/10/21 02:35:53;;;;;;;26.20;16.30;;;6.10;99.90;;;;;;4775164;30;20507;-74
2022/10/21 02:38:39;;;;;;;32.05;17.55;;;6.00;99.90;;;;;;4769852;30;20020;-74
2022/10/21 02:41:10;;;;;;;30.27;16.33;;;6.10;99.90;;;;;;4783091;30;20035;-74
2022/10/21 02:43:50;;;;;;;29.08;18.38;;;6.00;99.90;;;;;;4769886;30;20387;-74
2022/10/21 02:46:16;;;;;;;29.05;16.80;;;5.90;99.90;;;;;;4771152;30;20059;-75
2022/10/21 02:48:44;;;;;;;30.15;19.25;;;5.90;99.90;;;;;;4780973;30;20439;-75
2022/10/21 02:51:11;;;;;;;34.95;23.77;;;5.80;99.90;;;;;;4769369;30;20535;-74
2022/10/21 02:53:37;;;;;;;78.65;63.72;;;5.90;99.90;;;;;;4774715;30;20515;-74
2022/10/21 02:56:03;;;;;;;98.38;78.85;;;5.90;99.90;;;;;;4773449;30;20066;-75
2022/10/21 02:58:29;;;;;;;75.18;56.17;;;5.90;99.90;;;;;;4769242;30;20051;-74
2022/10/21 03:00:55;;;;;;;64.47;48.25;;;5.80;99.90;;;;;;4769706;30;20075;-75
2022/10/21 03:03:21;;;;;;;44.10;32.55;;;5.80;99.90;;;;;;4768921;30;20028;-75
2022/10/21 03:05:47;;;;;;;38.70;22.27;;;5.80;99.90;;;;;;4766343;30;20480;-74
2022/10/21 03:08:13;;;;;;;29.40;19.38;;;5.70;99.90;;;;;;4764207;30;20028;-74
2022/10/21 03:10:39;;;;;;;31.60;17.92;;;5.60;99.90;;;;;;4757697;30;20525;-74
2022/10/21 03:13:04;;;;;;;30.55;18.58;;;5.60;99.90;;;;;;4769320;30;20027;-74
2022/10/21 03:15:30;;;;;;;34.92;19.83;;;5.60;99.90;;;;;;4780548;30;20063;-74
2022/10/21 03:17:56;;;;;;;30.48;18.52;;;5.60;99.90;;;;;;4767151;30;20031;-74
2022/10/21 03:20:22;;;;;;;27.25;16.65;;;5.50;99.90;;;;;;4767472;30;20043;-75
2022/10/21 03:22:48;;;;;;;29.05;16.60;;;5.60;99.90;;;;;;4770963;30;20027;-74
2022/10/21 03:25:14;;;;;;;29.20;17.17;;;5.50;99.90;;;;;;4774507;30;20565;-75
2022/10/21 03:27:40;;;;;;;29.25;18.35;;;5.50;99.90;;;;;;4769525;30;20028;-74
2022/10/21 03:30:07;;;;;;;33.63;21.70;;;5.50;99.90;;;;;;4769144;30;20560;-74
2022/10/21 03:32:33;;;;;;;33.25;20.38;;;5.50;99.90;;;;;;4761986;30;20475;-74
2022/10/21 03:34:59;;;;;;;37.22;20.15;;;5.50;99.90;;;;;;4769377;30;20062;-73
2022/10/21 03:37:44;;;;;;;32.78;19.73;;;5.40;99.90;;;;;;4769207;30;20036;-74
2022/10/21 03:40:10;;;;;;;28.63;18.52;;;5.30;99.90;;;;;;4775515;30;20046;-74
2022/10/21 03:42:36;;;;;;;26.80;17.52;;;5.30;99.90;;;;;;4772486;30;20063;-75
2022/10/21 03:45:01;;;;;;;30.63;18.35;;;5.20;99.90;;;;;;4768906;30;20119;-75
2022/10/21 03:47:27;;;;;;;29.02;18.38;;;5.20;99.90;;;;;;4778762;30;20104;-73
2022/10/21 03:49:53;;;;;;;30.42;18.08;;;5.30;99.90;;;;;;4771033;30;20048;-75
2022/10/21 03:52:19;;;;;;;37.92;23.60;;;5.30;99.90;;;;;;4768540;30;20066;-74
2022/10/21 03:54:45;;;;;;;37.65;23.73;;;5.40;99.90;;;;;;4768678;30;20036;-74
2022/10/21 03:57:10;;;;;;;50.22;31.00;;;5.40;99.90;;;;;;4769275;30;20028;-75
2022/10/21 03:59:36;;;;;;;48.75;27.20;;;5.50;99.90;;;;;;4768690;30;20468;-74
2022/10/21 04:02:02;;;;;;;35.60;20.88;;;5.50;99.90;;;;;;4773067;30;20048;-75
2022/10/21 04:04:28;;;;;;;33.28;18.40;;;5.50;99.90;;;;;;4776420;30;20035;-75
2022/10/21 04:06:54;;;;;;;30.45;18.27;;;5.50;99.90;;;;;;4772334;30;20069;-75
2022/10/21 04:09:20;;;;;;;27.75;17.92;;;5.60;99.90;;;;;;4771873;30;20036;-75
2022/10/21 04:11:46;;;;;;;34.88;21.67;;;5.60;99.90;;;;;;4771516;30;20061;-75
2022/10/21 04:14:11;;;;;;;33.90;20.65;;;5.60;99.90;;;;;;4770815;30;20039;-75
2022/10/21 04:16:37;;;;;;;29.35;18.77;;;5.60;99.90;;;;;;4775990;30;20039;-75
2022/10/21 04:19:03;;;;;;;32.25;20.05;;;5.60;99.90;;;;;;4779466;30;20038;-74
2022/10/21 04:21:29;;;;;;;32.72;20.55;;;5.50;99.90;;;;;;4763597;29;20093;-74
2022/10/21 04:23:55;;;;;;;35.15;24.45;;;5.40;99.90;;;;;;4762784;30;20035;-74
2022/10/21 04:26:20;;;;;;;40.22;26.52;;;5.40;99.90;;;;;;4767132;30;20078;-73
2022/10/21 04:28:46;;;;;;;35.10;23.08;;;5.30;99.90;;;;;;4770646;30;20039;-73
2022/10/21 04:31:12;;;;;;;34.20;20.13;;;5.10;99.90;;;;;;4764446;30;20048;-74
2022/10/21 04:33:38;;;;;;;33.10;20.88;;;5.00;99.90;;;;;;4766324;30;20039;-73
2022/10/21 04:36:04;;;;;;;32.42;19.30;;;5.00;99.90;;;;;;4771350;30;20052;-74
2022/10/21 04:38:30;;;;;;;35.33;19.60;;;4.90;99.90;;;;;;4776826;30;20032;-74
2022/10/21 04:41:01;;;;;;;28.65;18.52;;;4.80;99.90;;;;;;4770663;30;20028;-74
2022/10/21 04:43:27;;;;;;;30.98;18.08;;;4.70;99.90;;;;;;4771309;30;20036;-74
2022/10/21 04:45:53;;;;;;;33.05;20.92;;;4.80;99.90;;;;;;4771505;30;20506;-74
2022/10/21 04:48:20;;;;;;;32.45;20.08;;;4.70;99.90;;;;;;4783960;30;20062;-73
2022/10/21 04:50:50;;;;;;;32.95;20.55;;;4.70;99.90;;;;;;4771270;30;20067;-74
2022/10/21 04:53:16;;;;;;;35.55;23.27;;;4.70;99.90;;;;;;4769361;30;20028;-74
2022/10/21 04:55:43;;;;;;;36.45;22.67;;;4.70;99.90;;;;;;4759987;30;20040;-74
2022/10/21 04:58:09;;;;;;;32.67;21.42;;;4.50;99.90;;;;;;4773734;30;20027;-73
2022/10/21 05:00:35;;;;;;;41.17;21.23;;;4.50;99.90;;;;;;4764336;30;20093;-74
2022/10/21 05:03:01;;;;;;;33.17;21.13;;;4.40;99.90;;;;;;4763191;30;20536;-74
2022/10/21 05:05:26;;;;;;;31.55;19.67;;;4.50;99.90;;;;;;4757627;30;20038;-74
2022/10/21 05:07:52;;;;;;;30.10;19.52;;;4.50;99.90;;;;;;4761180;30;20028;-74
2022/10/21 05:10:18;;;;;;;30.85;20.00;;;4.50;99.90;;;;;;4767339;30;20105;-74
2022/10/21 05:12:44;;;;;;;34.30;20.90;;;4.40;99.90;;;;;;4769234;30;20107;-73
2022/10/21 05:15:10;;;;;;;32.42;20.73;;;4.40;99.90;;;;;;4769281;30;20093;-74
2022/10/21 05:17:36;;;;;;;37.22;22.98;;;4.60;99.90;;;;;;4767439;30;20036;-74
2022/10/21 05:20:03;;;;;;;35.88;24.73;;;5.00;99.90;;;;;;4768411;30;20028;-74
2022/10/21 05:22:29;;;;;;;60.92;31.73;;;5.30;99.90;;;;;;4767362;30;20043;-74
2022/10/21 05:25:01;;;;;;;84.85;42.78;;;5.60;99.90;;;;;;4752730;30;20036;-74
2022/10/21 05:27:27;;;;;;;53.92;29.83;;;6.00;99.90;;;;;;4769338;30;20058;-74
2022/10/21 05:29:53;;;;;;;41.70;24.02;;;6.10;99.90;;;;;;4769990;30;20075;-74
2022/10/21 05:32:19;;;;;;;35.03;20.90;;;6.00;99.90;;;;;;4778422;30;20044;-74
2022/10/21 05:34:44;;;;;;;32.85;21.55;;;6.00;99.90;;;;;;4770717;30;20032;-74
2022/10/21 05:37:10;;;;;;;37.55;23.90;;;6.50;99.90;;;;;;4769743;30;20047;-75
2022/10/21 05:39:36;;;;;;;39.75;23.58;;;6.80;99.90;;;;;;4764172;30;20119;-75
2022/10/21 05:42:02;;;;;;;34.15;20.05;;;6.90;99.90;;;;;;4761297;30;20043;-75
2022/10/21 05:44:27;;;;;;;31.27;17.88;;;6.40;99.90;;;;;;4766010;30;20036;-75
2022/10/21 05:46:53;;;;;;;33.30;18.50;;;6.20;99.90;;;;;;4770450;30;20061;-74
2022/10/21 05:49:19;;;;;;;29.85;20.38;;;5.80;99.90;;;;;;4770323;30;20387;-75
2022/10/21 05:51:45;;;;;;;44.60;23.67;;;6.10;99.90;;;;;;4765391;30;20137;-75
2022/10/21 05:54:10;;;;;;;33.95;22.38;;;6.10;99.90;;;;;;4769522;30;20032;-75
2022/10/21 05:56:36;;;;;;;42.35;20.42;;;6.30;99.90;;;;;;4766527;30;20046;-75
2022/10/21 05:59:02;;;;;;;30.52;17.67;;;6.30;99.90;;;;;;4761607;30;20479;-75
2022/10/21 06:01:28;;;;;;;33.03;18.63;;;6.20;99.90;;;;;;4769804;30;20070;-75
2022/10/21 06:03:54;;;;;;;34.60;18.83;;;6.40;99.90;;;;;;4770265;30;20655;-75
2022/10/21 06:06:20;;;;;;;29.40;18.80;;;6.50;99.90;;;;;;4769218;30;20042;-75
2022/10/21 06:08:45;;;;;;;37.20;21.70;;;6.70;99.90;;;;;;4775026;30;20091;-75
2022/10/21 06:11:17;;;;;;;33.70;18.90;;;6.60;99.90;;;;;;4775511;30;20054;-74
2022/10/21 06:13:42;;;;;;;29.55;19.73;;;6.80;99.90;;;;;;4769977;30;20032;-75
2022/10/21 06:16:10;;;;;;;30.70;17.63;;;7.00;99.90;;;;;;4769919;30;20060;-75
2022/10/21 06:18:37;;;;;;;34.45;18.80;;;7.20;99.90;;;;;;4760500;30;20372;-75
2022/10/21 06:21:04;;;;;;;44.28;26.48;;;7.30;99.90;;;;;;4764797;30;20032;-74
2022/10/21 06:23:30;;;;;;;34.67;19.55;;;7.50;99.90;;;;;;4765500;30;20433;-75
2022/10/21 06:25:57;;;;;;;24.23;16.63;;;7.70;99.90;;;;;;4769920;30;20035;-75
2022/10/21 06:28:24;;;;;;;30.70;19.45;;;7.30;99.90;;;;;;4769173;30;20116;-75
2022/10/21 06:30:49;;;;;;;38.88;18.45;;;7.70;99.90;;;;;;4766497;30;20513;-75
2022/10/21 06:33:16;;;;;;;30.17;18.25;;;7.80;99.90;;;;;;4766257;30;20108;-76
2022/10/21 06:35:41;;;;;;;34.47;18.58;;;7.80;99.90;;;;;;4769689;30;20040;-75
2022/10/21 06:38:07;;;;;;;31.35;19.75;;;8.00;99.90;;;;;;4769260;30;20032;-75
2022/10/21 06:40:33;;;;;;;33.50;20.48;;;7.90;99.90;;;;;;4769329;30;20484;-75
2022/10/21 06:42:59;;;;;;;36.28;22.05;;;8.00;99.90;;;;;;4769649;30;20036;-75
2022/10/21 06:45:25;;;;;;;43.33;24.73;;;8.00;99.90;;;;;;4769224;30;20062;-74
2022/10/21 06:47:50;;;;;;;37.35;22.80;;;8.10;99.90;;;;;;4781826;30;20023;-74
2022/10/21 06:50:17;;;;;;;42.78;27.00;;;8.10;99.90;;;;;;4763919;29;20212;-75
2022/10/21 06:52:43;;;;;;;40.92;22.63;;;8.20;99.90;;;;;;4765923;30;20090;-74
2022/10/21 06:55:08;;;;;;;28.30;19.33;;;8.30;99.90;;;;;;4767419;30;20499;-74
2022/10/21 06:57:35;;;;;;;34.28;20.05;;;8.00;99.90;;;;;;4767687;30;20392;-75
2022/10/21 07:00:01;;;;;;;38.72;21.27;;;8.40;99.90;;;;;;4767307;30;20027;-75
2022/10/21 07:02:27;;;;;;;30.05;19.27;;;8.60;99.90;;;;;;4752530;30;20032;-75
2022/10/21 07:04:53;;;;;;;29.40;16.55;;;8.90;99.90;;;;;;4766888;30;20054;-74
2022/10/21 07:07:19;;;;;;;31.60;18.02;;;8.90;99.90;;;;;;4768621;30;20236;-75
2022/10/21 07:09:45;;;;;;;36.28;19.13;;;9.00;99.90;;;;;;4742512;30;20036;-74
2022/10/21 07:12:10;;;;;;;27.95;16.10;;;8.90;99.90;;;;;;4765876;30;20531;-75
2022/10/21 07:14:37;;;;;;;24.60;16.77;;;9.20;99.90;;;;;;4765721;30;20047;-74
2022/10/21 07:17:03;;;;;;;33.75;17.02;;;9.10;99.90;;;;;;4764634;30;20047;-74
2022/10/21 07:19:29;;;;;;;27.85;16.10;;;9.40;99.90;;;;;;4759098;30;20136;-75
2022/10/21 07:21:55;;;;;;;26.90;15.60;;;9.60;99.90;;;;;;4760845;30;20495;-75
2022/10/21 07:24:21;;;;;;;32.38;16.15;;;9.80;99.90;;;;;;4768425;30;20407;-75
2022/10/21 07:26:46;;;;;;;32.25;17.88;;;9.80;99.90;;;;;;4768601;30;20479;-74
2022/10/21 07:29:12;;;;;;;34.20;16.95;;;10.10;99.90;;;;;;4767974;30;20043;-75
2022/10/21 07:31:38;;;;;;;35.72;20.02;;;10.20;99.90;;;;;;4757990;30;20044;-75
2022/10/21 07:34:07;;;;;;;58.78;40.90;;;10.30;99.90;;;;;;4766759;30;20032;-75
2022/10/21 07:36:35;;;;;;;37.58;20.90;;;10.40;99.90;;;;;;4770899;30;20568;-75
2022/10/21 07:39:06;;;;;;;27.10;17.30;;;10.60;99.90;;;;;;4769888;30;20078;-75
2022/10/21 07:41:36;;;;;;;31.25;20.13;;;10.60;99.90;;;;;;4781082;30;20382;-75
2022/10/21 07:44:03;;;;;;;32.50;19.05;;;10.70;99.90;;;;;;4771203;30;20449;-75
2022/10/21 07:46:29;;;;;;;30.50;18.17;;;10.90;99.90;;;;;;4786673;30;20027;-75
2022/10/21 07:48:55;;;;;;;28.60;17.65;;;11.00;99.90;;;;;;4780423;30;20089;-74
2022/10/21 07:51:23;;;;;;;28.10;17.77;;;11.20;99.90;;;;;;4769431;30;20060;-74
2022/10/21 07:53:51;;;;;;;27.58;17.52;;;11.40;99.90;;;;;;4760965;30;20043;-74
2022/10/21 07:56:21;;;;;;;29.02;19.60;;;11.50;99.90;;;;;;4762297;30;20040;-75
2022/10/21 07:58:47;;;;;;;28.38;17.23;;;11.70;99.90;;;;;;4773155;30;20046;-75
2022/10/21 08:01:14;;;;;;;27.33;16.38;;;11.90;99.90;;;;;;4770568;30;20028;-75
2022/10/21 08:03:40;;;;;;;40.10;29.85;;;11.90;99.90;;;;;;4770202;30;20065;-75
2022/10/21 08:06:08;;;;;;;42.10;19.58;;;11.90;99.90;;;;;;4767412;30;20117;-75
2022/10/21 08:08:35;;;;;;;32.75;21.05;;;11.90;99.90;;;;;;4770693;30;20520;-76
2022/10/21 08:11:02;;;;;;;31.88;21.00;;;11.90;99.90;;;;;;4771983;30;20044;-75
2022/10/21 08:13:30;;;;;;;31.17;18.98;;;11.90;99.90;;;;;;4772048;30;20547;-75
2022/10/21 08:15:56;;;;;;;29.73;18.00;;;12.00;99.90;;;;;;4770355;30;20039;-75
2022/10/21 08:18:23;;;;;;;26.15;15.88;;;12.10;99.90;;;;;;4767116;30;20032;-75
2022/10/21 08:20:49;;;;;;;25.52;17.50;;;12.10;99.90;;;;;;4759271;30;20042;-75
2022/10/21 08:23:18;;;;;;;26.88;16.48;;;12.10;99.90;;;;;;4768942;30;20027;-75
2022/10/21 08:25:53;;;;;;;27.70;16.42;;;12.30;99.90;;;;;;4776012;30;20031;-76
2022/10/21 08:28:21;;;;;;;27.23;17.17;;;12.20;99.90;;;;;;4779114;30;20027;-76
2022/10/21 08:30:47;;;;;;;31.58;17.45;;;12.20;99.90;;;;;;4772674;30;20042;-74
2022/10/21 08:33:14;;;;;;;27.42;17.50;;;12.40;99.90;;;;;;4770726;30;20027;-75
2022/10/21 08:35:40;;;;;;;32.15;16.65;;;12.40;99.90;;;;;;4767353;30;20027;-74
2022/10/21 08:38:07;;;;;;;25.05;17.38;;;12.70;99.90;;;;;;4760675;30;20026;-75
2022/10/21 08:40:51;;;;;;;25.77;17.00;;;12.80;99.90;;;;;;4776017;30;20031;-74
2022/10/21 08:43:24;;;;;;;29.35;16.30;;;12.80;99.90;;;;;;4772851;30;20032;-73
2022/10/21 08:46:08;;;;;;;25.13;16.10;;;13.00;99.90;;;;;;4768813;30;20118;-75
2022/10/21 08:48:50;;;;;;;25.52;15.73;;;13.30;99.90;;;;;;4776956;30;20043;-76
2022/10/21 08:51:38;;;;;;;28.10;16.50;;;13.60;99.90;;;;;;4777734;29;20057;-75
2022/10/21 08:54:11;;;;;;;26.08;17.05;;;13.60;99.90;;;;;;4771845;30;20059;-75
2022/10/21 08:56:37;;;;;;;26.05;15.15;;;13.80;99.90;;;;;;4750615;30;20036;-75
2022/10/21 08:59:09;;;;;;;25.40;16.25;;;14.00;99.90;;;;;;4769766;30;20024;-75
2022/10/21 09:01:47;;;;;;;30.02;16.83;;;13.90;99.90;;;;;;4769430;30;20367;-75
2022/10/21 09:04:22;;;;;;;29.73;17.58;;;14.00;99.90;;;;;;4770553;30;20098;-75
2022/10/21 09:06:53;;;;;;;23.45;15.40;;;14.20;99.90;;;;;;4770851;30;20493;-74
2022/10/21 09:09:29;;;;;;;36.28;17.08;;;14.00;99.90;;;;;;4770861;30;20047;-75
2022/10/21 09:12:18;;;;;;;22.58;14.60;;;14.30;99.90;;;;;;4771164;30;20039;-74
2022/10/21 09:15:22;;;;;;;34.72;23.92;;;14.10;99.90;;;;;;4766820;30;20133;-75
2022/10/21 09:17:58;;;;;;;34.05;21.92;;;14.30;99.90;;;;;;4766985;30;20027;-74
2022/10/21 09:20:47;;;;;;;27.55;17.33;;;14.50;99.90;;;;;;4767858;29;20044;-75
2022/10/21 09:23:36;;;;;;;32.70;20.80;;;14.60;99.90;;;;;;4765216;30;20429;-76
2022/10/21 09:26:30;;;;;;;28.02;18.67;;;14.30;99.90;;;;;;4755051;30;20412;-74
2022/10/21 09:28:56;;;;;;;26.83;18.20;;;14.80;99.90;;;;;;4767603;30;20101;-75
2022/10/21 09:31:22;;;;;;;28.52;17.45;;;14.80;99.90;;;;;;4770409;30;20096;-75
2022/10/21 09:34:01;;;;;;;24.63;16.02;;;14.90;99.90;;;;;;4770526;30;20035;-75
2022/10/21 09:36:46;;;;;;;24.98;15.63;;;14.90;99.90;;;;;;4769873;30;20429;-74
2022/10/21 09:39:29;;;;;;;23.40;14.70;;;15.10;99.90;;;;;;4769567;30;20170;-76
2022/10/21 09:41:57;;;;;;;23.92;15.45;;;15.30;99.90;;;;;;4766506;30;20036;-76
2022/10/21 09:44:23;;;;;;;23.88;16.33;;;15.40;99.90;;;;;;4763871;30;20032;-75
2022/10/21 09:46:51;;;;;;;28.25;16.38;;;15.50;99.90;;;;;;4770158;30;20060;-76
2022/10/21 09:49:29;;;;;;;28.15;16.58;;;15.70;99.90;;;;;;4770037;30;20032;-75
2022/10/21 09:52:00;;;;;;;21.85;14.25;;;15.60;99.90;;;;;;4770522;30;20055;-75
2022/10/21 09:54:30;;;;;;;25.58;17.27;;;15.60;99.90;;;;;;4770483;30;20028;-75
2022/10/21 09:57:13;;;;;;;28.90;15.60;;;15.30;99.90;;;;;;4770603;30;20032;-76
2022/10/21 10:00:09;;;;;;;24.77;15.48;;;15.50;99.90;;;;;;4770284;30;20043;-76
2022/10/21 10:02:43;;;;;;;25.10;16.63;;;15.60;99.90;;;;;;4679836;30;20509;-75
2022/10/21 10:05:35;;;;;;;25.23;15.77;;;15.80;99.90;;;;;;4680917;30;20045;-76
2022/10/21 10:08:20;;;;;;;22.58;15.27;;;16.00;99.90;;;;;;4680856;30;20868;-74
2022/10/21 10:10:45;;;;;;;23.10;13.73;;;16.10;99.90;;;;;;4680470;30;20050;-76
2022/10/21 10:13:17;;;;;;;23.38;14.98;;;16.20;99.90;;;;;;4680399;30;20399;-76
2022/10/21 10:15:43;;;;;;;22.47;13.60;;;16.20;99.90;;;;;;4680287;30;20077;-76
2022/10/21 10:18:20;;;;;;;19.98;12.80;;;16.40;99.90;;;;;;4680066;30;20034;-76
2022/10/21 10:21:02;;;;;;;23.48;12.98;;;16.40;99.90;;;;;;4680022;30;20112;-76
2022/10/21 10:23:28;;;;;;;20.45;11.85;;;16.60;99.90;;;;;;4680459;30;20042;-76
2022/10/21 10:25:54;;;;;;;21.33;13.07;;;16.70;99.90;;;;;;4680454;30;20576;-76
2022/10/21 10:28:24;;;;;;;20.65;12.88;;;16.80;99.90;;;;;;4677342;30;20061;-76
2022/10/21 10:30:54;;;;;;;21.25;12.30;;;17.00;99.90;;;;;;4675646;30;20042;-76
2022/10/21 10:33:30;;;;;;;18.83;11.68;;;17.10;99.90;;;;;;4678263;30;20038;-76
2022/10/21 10:35:58;;;;;;;17.02;11.40;;;17.20;99.90;;;;;;4676380;30;20036;-76
2022/10/21 10:38:31;;;;;;;20.02;11.32;;;17.20;99.90;;;;;;4700518;30;20039;-76
2022/10/21 10:41:06;;;;;;;18.60;11.15;;;17.40;99.90;;;;;;4751966;30;20519;-74
