Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 15:03:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 15:04:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 15:09:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 15:09:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 15:14:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 15:15:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 15:20:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 15:26:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 15:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 15:56:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 15:56:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 15:59:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 15:59:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 16:05:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 16:05:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 16:10:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 16:16:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 16:21:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 16:21:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 16:27:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 16:27:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 16:32:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 16:32:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 16:38:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 16:38:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 16:43:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 16:44:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 16:49:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 16:49:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 16:55:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 16:55:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 17:00:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 17:00:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 17:06:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 17:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 17:11:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 17:11:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 17:17:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 17:17:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 17:22:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 17:23:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 17:28:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 17:28:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 17:33:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 17:34:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 17:39:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 17:39:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 17:44:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 17:45:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 17:50:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 17:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 17:56:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 17:56:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 18:01:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 18:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 18:07:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 18:07:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 18:12:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 18:12:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 18:18:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 18:18:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 18:23:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 18:23:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 18:29:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 18:29:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 18:34:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 18:35:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 18:45:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 18:46:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 18:51:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 18:51:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 18:57:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 18:57:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 19:02:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 19:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 19:08:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 19:13:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 19:13:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 19:19:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 19:19:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 19:24:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 19:25:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 19:30:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 19:30:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 19:35:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 19:36:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 19:41:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 19:41:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 19:46:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 19:47:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 19:52:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 19:52:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 19:58:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 19:58:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 20:03:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 20:03:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 20:09:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 20:09:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 20:14:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 20:14:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 20:20:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 20:20:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 20:25:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 20:26:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 20:31:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 20:31:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 20:36:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 20:37:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 20:42:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 20:42:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 20:48:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 20:48:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 20:53:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 20:53:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 20:59:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 20:59:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 21:04:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 21:04:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 21:10:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 21:10:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 21:15:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 21:15:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 21:21:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 21:21:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 21:26:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 21:27:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 21:32:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 21:32:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 21:37:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 21:38:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 21:43:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 21:43:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 21:49:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 21:49:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 21:54:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 21:54:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 22:00:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 22:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 22:05:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 22:05:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 22:11:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 22:11:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 22:16:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 22:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 22:22:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 22:22:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 22:27:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 22:28:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 22:33:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 22:33:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 22:38:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 22:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 22:44:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 22:44:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 22:50:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 22:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 22:55:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 22:55:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 23:01:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 23:01:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 23:06:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 23:06:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 23:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 23:17:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 23:17:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 23:23:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 23:23:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 23:28:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 23:29:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 23:34:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 23:34:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 23:39:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 23:40:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 23:45:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 23:45:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 23:51:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 23:51:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/22 23:56:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/22 23:56:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
