Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:30;;;;;;;7.87;7.12;;;;;;;30.61;34.70;100702.72;143731;600;46010;-70
2021/07/14 00:04:15;;;;;;;11.35;7.78;;;;;;;30.61;34.93;100703.56;143733;637;47010;-70
2021/07/14 00:07:00;;;;;;;9.13;7.05;;;;;;;30.61;34.28;100706.28;143729;581;46019;-72
2021/07/14 00:09:46;;;;;;;7.95;7.20;;;;;;;30.62;34.89;100704.41;143737;582;46010;-70
2021/07/14 00:12:31;;;;;;;9.45;7.12;;;;;;;30.61;34.82;100700.84;143732;583;46013;-70
2021/07/14 00:24:40;;;;;;;8.02;6.93;;;;;;;30.58;34.85;100703.84;143731;576;47012;-70
2021/07/14 00:27:26;;;;;;;9.63;7.57;;;;;;;30.58;34.00;100698.41;143727;575;46019;-70
2021/07/14 00:30:15;;;;;;;8.90;7.85;;;;;;;30.57;34.53;100701.25;143730;594;46010;-70
2021/07/14 00:33:00;;;;;;;13.85;7.20;;;;;;;30.58;34.63;100705.66;143731;603;46012;-71
2021/07/14 00:35:46;;;;;;;10.05;7.57;;;;;;;30.57;34.15;100696.69;143723;574;46030;-70
2021/07/14 00:38:31;;;;;;;8.23;7.20;;;;;;;30.56;34.67;100699.53;143729;583;46008;-70
2021/07/14 00:41:18;;;;;;;9.98;7.25;;;;;;;30.54;34.18;100708.66;143732;563;46010;-70
2021/07/14 00:44:04;;;;;;;13.43;7.45;;;;;;;30.54;34.55;100697.81;143728;589;46019;-70
2021/07/14 00:46:50;;;;;;;11.27;7.03;;;;;;;30.55;33.58;100698.69;143730;574;47010;-71
2021/07/14 00:49:36;;;;;;;10.13;7.43;;;;;;;30.54;34.10;100705.09;143726;569;47008;-70
2021/07/14 00:52:21;;;;;;;9.60;7.45;;;;;;;30.53;34.41;100704.25;143729;571;46016;-70
2021/07/14 00:55:07;;;;;;;12.60;7.82;;;;;;;30.52;33.88;100699.81;143735;631;46010;-70
2021/07/14 00:57:52;;;;;;;11.35;7.82;;;;;;;30.51;33.69;100700.81;143726;574;46019;-70
2021/07/14 01:00:37;;;;;;;12.35;7.70;;;;;;;30.51;33.67;100702.66;143730;589;46018;-70
2021/07/14 01:03:29;;;;;;;12.77;7.30;;;;;;;30.49;33.65;100700.09;143724;571;46010;-70
2021/07/14 01:06:22;;;;;;;11.63;7.25;;;;;;;30.47;33.63;100703.94;143732;631;46011;-70
2021/07/14 01:09:09;;;;;;;12.60;7.70;;;;;;;30.45;34.50;100704.06;143726;601;46018;-70
2021/07/14 01:12:01;;;;;;;13.73;7.53;;;;;;;30.44;34.46;100710.53;143729;589;46011;-70
2021/07/14 01:15:16;;;;;;;14.25;7.60;;;;;;;30.40;34.02;100700.03;143726;591;46016;-70
2021/07/14 01:18:16;;;;;;;13.95;7.40;;;;;;;30.40;34.02;100700.94;143731;572;46010;-70
2021/07/14 01:21:28;;;;;;;13.10;7.12;;;;;;;30.37;34.05;100702.03;143729;654;46019;-70
2021/07/14 01:24:56;;;;;;;11.85;7.60;;;;;;;30.36;33.55;100707.59;143730;589;46018;-70
2021/07/14 01:27:42;;;;;;;7.43;6.72;;;;;;;30.38;33.97;100702.88;143727;596;46016;-70
2021/07/14 01:30:28;;;;;;;11.20;6.82;;;;;;;30.37;33.44;100701.19;143728;623;46018;-70
2021/07/14 01:33:16;;;;;;;10.85;7.18;;;;;;;30.36;33.41;100713.84;143720;579;47010;-71
2021/07/14 01:36:05;;;;;;;8.07;6.93;;;;;;;30.36;33.74;100711.16;143728;589;47008;-70
2021/07/14 01:38:50;;;;;;;11.20;6.93;;;;;;;30.35;33.38;100714.87;143730;618;47010;-70
2021/07/14 01:41:41;;;;;;;8.20;6.72;;;;;;;30.34;33.99;100717.72;143731;618;46026;-70
2021/07/14 01:44:29;;;;;;;8.50;6.85;;;;;;;30.35;33.58;100717.59;143729;599;46010;-70
2021/07/14 01:47:14;;;;;;;8.40;6.43;;;;;;;30.34;33.74;100715.84;143726;577;46027;-70
2021/07/14 01:50:00;;;;;;;12.85;7.22;;;;;;;30.30;33.58;100717.12;143731;565;46010;-70
2021/07/14 01:52:45;;;;;;;9.65;6.70;;;;;;;30.28;33.39;100716.41;143730;567;46018;-71
2021/07/14 01:55:33;;;;;;;8.43;6.82;;;;;;;30.25;32.90;100715.84;143730;713;46010;-72
2021/07/14 01:58:20;;;;;;;8.95;7.32;;;;;;;30.21;33.43;100717.09;143727;577;46027;-70
2021/07/14 02:01:08;;;;;;;9.27;6.85;;;;;;;30.15;33.65;100713.06;143728;637;46012;-70
2021/07/14 02:04:29;;;;;;;8.80;6.93;;;;;;;30.15;33.20;100718.50;143730;599;47008;-70
2021/07/14 02:07:28;;;;;;;9.65;6.95;;;;;;;30.12;33.72;100718.75;143728;566;46018;-70
2021/07/14 02:10:12;;;;;;;;;;;;;;;30.08;33.60;100718.19;143734;982;46010;-71
2021/07/14 02:12:59;;;;;;;7.15;6.30;;;;;;;30.20;33.56;100732.53;143735;619;46034;-71
2021/07/14 02:15:49;;;;;;;7.90;6.93;;;;;;;30.19;33.51;100719.94;143729;583;47010;-70
2021/07/14 02:18:40;;;;;;;11.65;7.18;;;;;;;30.20;33.47;100716.25;143728;602;46012;-71
2021/07/14 02:21:26;;;;;;;8.40;7.28;;;;;;;30.21;33.68;100717.94;143729;672;47010;-70
2021/07/14 02:24:13;;;;;;;7.55;6.78;;;;;;;30.21;33.28;100711.69;143728;575;47012;-70
2021/07/14 02:27:04;;;;;;;12.50;7.00;;;;;;;30.21;33.96;100719.81;143736;602;46010;-70
2021/07/14 02:29:49;;;;;;;7.97;7.15;;;;;;;30.20;33.55;100721.66;143729;637;46018;-69
2021/07/14 02:32:37;;;;;;;9.70;6.90;;;;;;;30.21;33.41;100722.53;143737;625;46018;-71
2021/07/14 02:35:23;;;;;;;10.23;6.87;;;;;;;30.21;33.42;100726.06;143735;589;46016;-70
2021/07/14 02:38:25;;;;;;;6.65;6.15;;;;;;;30.18;33.51;100721.78;143735;601;46010;-70
2021/07/14 02:41:26;;;;;;;7.28;6.45;;;;;;;30.21;33.32;100734.22;143733;597;46927;-70
2021/07/14 02:44:14;;;;;;;11.60;6.75;;;;;;;30.19;33.08;100728.94;143738;591;46018;-70
2021/07/14 02:46:59;;;;;;;10.95;6.75;;;;;;;30.19;33.69;100733.50;143736;593;46018;-72
2021/07/14 02:49:46;;;;;;;10.38;6.53;;;;;;;30.19;33.35;100728.94;143734;616;46011;-70
2021/07/14 02:52:34;;;;;;;7.60;6.55;;;;;;;30.17;32.84;100730.03;143731;670;46019;-71
2021/07/14 02:55:22;;;;;;;7.90;6.60;;;;;;;30.16;32.88;100740.03;143733;586;46931;-69
2021/07/14 02:58:11;;;;;;;8.18;6.45;;;;;;;30.16;33.11;100747.34;143732;600;46012;-70
2021/07/14 03:00:58;;;;;;;11.90;6.85;;;;;;;30.16;33.90;100741.91;143735;636;46018;-70
2021/07/14 03:03:44;;;;;;;8.18;6.55;;;;;;;30.17;33.76;100744.47;143734;632;46019;-70
2021/07/14 03:06:34;;;;;;;9.48;7.20;;;;;;;30.14;33.78;100744.75;143736;575;47012;-70
2021/07/14 03:09:21;;;;;;;10.10;6.62;;;;;;;30.14;33.27;100752.00;143733;640;46018;-70
2021/07/14 03:12:14;;;;;;;11.30;7.07;;;;;;;30.11;33.60;100745.03;143736;616;46019;-71
2021/07/14 03:15:07;;;;;;;8.90;6.07;;;;;;;30.11;33.10;100752.28;143736;572;47012;-69
2021/07/14 03:17:53;;;;;;;9.55;6.70;;;;;;;30.11;33.48;100753.16;143734;569;46018;-70
2021/07/14 03:20:39;;;;;;;8.05;6.50;;;;;;;30.10;33.55;100751.44;143732;564;46019;-70
2021/07/14 03:23:25;;;;;;;11.10;6.30;;;;;;;30.11;33.67;100757.69;143736;585;45028;-69
2021/07/14 03:26:10;;;;;;;13.27;6.37;;;;;;;30.10;33.32;100753.28;143730;580;47012;-72
2021/07/14 03:28:56;;;;;;;9.13;6.40;;;;;;;30.08;33.11;100752.53;143736;575;46018;-70
2021/07/14 03:31:42;;;;;;;9.82;6.10;;;;;;;30.07;33.56;100758.97;143736;626;46018;-70
2021/07/14 03:34:27;;;;;;;11.90;6.53;;;;;;;30.07;33.23;100758.97;143738;589;46019;-70
2021/07/14 03:37:13;;;;;;;10.38;6.05;;;;;;;30.08;33.02;100766.09;143735;650;46018;-70
2021/07/14 03:40:01;;;;;;;10.05;6.78;;;;;;;30.07;34.04;100767.97;143738;626;46010;-70
2021/07/14 03:42:50;;;;;;;9.52;7.32;;;;;;;30.08;34.14;100766.09;143733;601;46019;-70
2021/07/14 03:45:38;;;;;;;17.52;6.30;;;;;;;30.08;34.27;100768.81;143738;572;46018;-70
2021/07/14 03:48:24;;;;;;;14.70;7.10;;;;;;;30.07;33.62;100775.25;143739;611;46012;-71
2021/07/14 03:51:10;;;;;;;12.20;6.45;;;;;;;30.06;34.09;100776.22;143738;599;46018;-70
2021/07/14 03:53:56;;;;;;;12.20;7.30;;;;;;;30.04;34.84;100779.06;143731;621;47012;-70
2021/07/14 03:56:42;;;;;;;19.08;7.28;;;;;;;30.05;34.92;100783.50;143733;597;46019;-70
2021/07/14 03:59:28;;;;;;;14.95;7.20;;;;;;;30.04;35.11;100783.66;143734;581;46018;-68
2021/07/14 04:02:14;;;;;;;15.65;7.53;;;;;;;30.02;34.89;100786.50;143735;574;46018;-71
2021/07/14 04:04:59;;;;;;;25.65;7.43;;;;;;;30.04;35.17;100794.50;143734;635;46019;-70
2021/07/14 04:07:46;;;;;;;18.30;8.27;;;;;;;30.04;35.36;100781.78;143735;578;46018;-71
2021/07/14 04:10:31;;;;;;;24.67;8.07;;;;;;;30.04;35.96;100794.50;143736;581;46018;-70
2021/07/14 04:13:17;;;;;;;29.90;8.48;;;;;;;30.03;35.91;100796.31;143737;599;46010;-71
2021/07/14 04:16:02;;;;;;;33.38;8.35;;;;;;;30.05;35.96;100791.66;143736;570;46012;-70
2021/07/14 04:18:47;;;;;;;30.15;8.27;;;;;;;30.04;36.57;100803.47;143735;572;46019;-70
2021/07/14 04:21:33;;;;;;;19.92;7.53;;;;;;;30.05;36.47;100809.75;143729;587;46018;-70
2021/07/14 04:24:18;;;;;;;25.30;8.27;;;;;;;30.05;37.21;100807.03;143736;575;46010;-70
2021/07/14 04:27:04;;;;;;;22.13;7.50;;;;;;;30.05;37.62;100813.34;143733;609;46018;-71
2021/07/14 04:29:49;;;;;;;16.35;7.62;;;;;;;30.04;37.56;100808.91;143733;579;46018;-70
2021/07/14 04:32:34;;;;;;;19.20;7.55;;;;;;;30.05;37.34;100817.88;143731;582;47012;-70
2021/07/14 04:35:19;;;;;;;17.23;7.37;;;;;;;30.05;37.36;100816.03;143735;564;47012;-71
2021/07/14 04:38:05;;;;;;;21.25;8.05;;;;;;;30.07;37.21;100818.62;143731;609;46018;-69
2021/07/14 04:40:50;;;;;;;19.65;7.30;;;;;;;30.06;37.96;100820.44;143733;586;46011;-70
2021/07/14 04:43:35;;;;;;;11.15;7.50;;;;;;;30.06;37.62;100833.16;143731;620;46018;-70
2021/07/14 04:46:21;;;;;;;15.55;7.85;;;;;;;30.07;37.68;100830.31;143735;582;46018;-68
2021/07/14 04:49:06;;;;;;;21.33;8.07;;;;;;;30.07;37.68;100827.59;143725;585;46019;-71
2021/07/14 04:51:51;;;;;;;14.48;8.13;;;;;;;30.08;37.68;100832.03;143736;566;46010;-70
2021/07/14 04:54:38;;;;;;;16.10;8.40;;;;;;;30.10;38.18;100840.87;143735;576;47012;-70
2021/07/14 04:57:23;;;;;;;18.58;9.73;;;;;;;30.11;37.94;100848.03;143738;585;46010;-70
2021/07/14 05:00:09;;;;;;;27.35;10.30;;;;;;;30.11;37.23;100841.75;143735;703;46012;-70
2021/07/14 05:02:56;;;;;;;28.05;9.68;;;;;;;30.10;37.41;100856.31;143737;587;46010;-70
2021/07/14 05:05:41;;;;;;;23.50;10.63;;;;;;;30.06;37.66;100852.12;143732;700;46018;-71
2021/07/14 05:08:26;;;;;;;24.80;11.35;;;;;;;29.96;37.28;100850.22;143737;622;46018;-70
2021/07/14 05:11:15;;;;;;;24.45;10.85;;;;;;;29.91;37.08;100851.59;143736;564;46013;-71
2021/07/14 05:14:00;;;;;;;15.73;8.52;;;;;;;29.92;37.50;100856.03;143735;565;46018;-70
2021/07/14 05:16:45;;;;;;;20.75;9.80;;;;;;;29.93;37.41;100860.44;143725;575;46927;-71
2021/07/14 05:19:30;;;;;;;19.92;10.27;;;;;;;29.96;36.86;100857.47;143738;564;46017;-70
2021/07/14 05:22:16;;;;;;;20.40;9.85;;;;;;;29.99;36.70;100859.91;143736;585;46012;-70
2021/07/14 05:25:01;;;;;;;19.08;9.85;;;;;;;30.02;37.04;100854.25;143738;619;46028;-70
2021/07/14 05:27:46;;;;;;;16.77;10.63;;;;;;;30.05;36.48;100855.81;143737;569;46019;-70
2021/07/14 05:30:32;;;;;;;14.27;9.25;;;;;;;30.04;37.11;100857.69;143739;564;46010;-71
2021/07/14 05:33:18;;;;;;;21.17;9.75;;;;;;;30.08;37.40;100861.84;143736;586;46018;-70
2021/07/14 05:36:04;;;;;;;16.23;9.95;;;;;;;30.07;37.12;100865.56;143738;566;46010;-70
2021/07/14 05:38:49;;;;;;;15.63;8.90;;;;;;;30.06;36.65;100869.25;143736;627;46018;-70
2021/07/14 05:41:36;;;;;;;14.07;8.82;;;;;;;30.06;36.92;100863.81;143739;594;46019;-70
2021/07/14 05:44:21;;;;;;;15.73;8.60;;;;;;;30.08;36.64;100860.97;143728;637;46012;-71
2021/07/14 05:47:07;;;;;;;14.05;9.70;;;;;;;30.11;36.95;100872.44;143739;612;45028;-70
2021/07/14 05:49:52;;;;;;;22.62;9.80;;;;;;;30.13;37.24;100873.16;143738;583;46012;-71
2021/07/14 05:52:37;;;;;;;15.80;9.68;;;;;;;30.12;37.12;100870.56;143739;564;46010;-70
2021/07/14 05:55:23;;;;;;;17.25;9.52;;;;;;;30.11;37.41;100872.44;143734;565;46012;-71
2021/07/14 05:58:10;;;;;;;17.30;9.50;;;;;;;30.13;36.59;100881.28;143736;582;46018;-70
2021/07/14 06:00:56;;;;;;;15.93;9.07;;;;;;;30.10;36.94;100886.97;143737;628;46018;-70
2021/07/14 06:03:41;;;;;;;21.15;9.60;;;;;;;30.09;36.67;100876.25;143741;585;46011;-69
2021/07/14 06:06:27;;;;;;;21.15;9.57;;;;;;;30.09;37.11;100876.25;143737;618;46012;-70
2021/07/14 06:09:12;;;;;;;21.85;10.30;;;;;;;29.91;36.75;100852.44;143738;693;46010;-72
2021/07/14 06:11:57;;;;;;;19.40;9.30;;;;;;;30.09;36.43;100882.53;143727;607;47012;-71
2021/07/14 06:14:44;;;;;;;23.98;10.35;;;;;;;30.07;37.45;100876.41;143736;571;46012;-70
2021/07/14 06:17:30;;;;;;;14.90;9.45;;;;;;;30.07;37.61;100880.97;143732;613;47012;-70
2021/07/14 06:20:15;;;;;;;19.55;9.23;;;;;;;30.09;37.28;100866.28;143737;589;46018;-70
2021/07/14 06:23:01;;;;;;;23.27;9.93;;;;;;;30.13;36.87;100873.16;143736;569;46927;-70
2021/07/14 06:25:46;;;;;;;24.05;9.80;;;;;;;30.13;37.78;100875.88;143739;579;46012;-72
2021/07/14 06:28:31;;;;;;;22.62;10.10;;;;;;;30.03;37.60;100855.97;143736;569;46012;-80
2021/07/14 06:31:17;;;;;;;23.15;9.88;;;;;;;30.14;37.38;100865.88;143737;582;47008;-69
2021/07/14 06:34:02;;;;;;;13.07;9.10;;;;;;;30.18;37.56;100867.34;143738;596;46012;-75
2021/07/14 06:36:47;;;;;;;17.30;9.10;;;;;;;30.18;37.64;100868.19;143739;605;47010;-71
2021/07/14 06:39:32;;;;;;;12.25;8.00;;;;;;;30.21;37.98;100868.94;143734;604;46012;-70
2021/07/14 06:42:18;;;;;;;14.18;8.45;;;;;;;30.19;38.12;100864.50;143736;600;46018;-70
2021/07/14 06:45:05;;;;;;;9.90;8.10;;;;;;;30.20;38.18;100865.38;143734;615;46012;-70
2021/07/14 06:47:51;;;;;;;13.02;7.78;;;;;;;30.21;38.28;100864.34;143736;565;46018;-70
2021/07/14 06:50:36;;;;;;;10.80;8.05;;;;;;;30.22;38.72;100871.50;143738;639;46018;-70
2021/07/14 06:53:21;;;;;;;10.93;7.53;;;;;;;30.25;38.29;100862.25;143735;600;47010;-70
2021/07/14 06:56:07;;;;;;;10.73;7.25;;;;;;;30.27;37.99;100868.41;143734;742;47012;-70
2021/07/14 06:58:52;;;;;;;14.38;7.82;;;;;;;30.29;37.57;100860.97;143732;586;47018;-70
2021/07/14 07:01:37;;;;;;;13.82;7.72;;;;;;;30.31;37.98;100868.00;143736;581;46018;-72
2021/07/14 07:04:22;;;;;;;13.00;7.15;;;;;;;30.33;37.43;100857.84;143736;594;46018;-71
2021/07/14 07:07:07;;;;;;;15.10;6.85;;;;;;;30.37;36.71;100863.91;143733;603;46012;-71
2021/07/14 07:09:52;;;;;;;10.85;7.15;;;;;;;30.39;36.26;100856.47;143738;598;46011;-71
2021/07/14 07:12:37;;;;;;;9.15;6.93;;;;;;;30.42;36.12;100861.66;143731;588;47012;-71
2021/07/14 07:15:23;;;;;;;13.55;7.55;;;;;;;30.43;35.41;100862.53;143732;601;46018;-71
2021/07/14 07:18:08;;;;;;;14.07;7.47;;;;;;;30.46;36.05;100851.41;143732;568;46927;-71
2021/07/14 07:20:54;;;;;;;10.38;7.28;;;;;;;30.47;35.45;100854.00;143736;665;46012;-71
2021/07/14 07:23:39;;;;;;;13.20;7.55;;;;;;;30.50;35.38;100856.44;143738;667;46018;-71
2021/07/14 07:26:26;;;;;;;16.30;7.40;;;;;;;30.36;36.21;100829.63;143737;564;46011;-71
2021/07/14 07:29:12;;;;;;;15.52;7.53;;;;;;;30.52;36.22;100853.59;143735;571;47012;-71
2021/07/14 07:31:57;;;;;;;13.43;7.60;;;;;;;30.52;35.46;100854.44;143739;645;47010;-71
2021/07/14 07:34:45;;;;;;;11.35;7.28;;;;;;;30.52;35.87;100859.88;143730;620;47012;-79
2021/07/14 07:37:30;;;;;;;12.20;7.32;;;;;;;30.55;35.86;100856.03;143734;595;46018;-75
2021/07/14 07:40:16;;;;;;;11.48;7.43;;;;;;;30.56;35.84;100852.31;143735;638;46927;-76
2021/07/14 07:43:02;;;;;;;11.05;7.72;;;;;;;30.57;35.37;100855.88;143736;566;46018;-77
2021/07/14 07:45:47;;;;;;;11.98;7.55;;;;;;;30.57;35.79;100856.75;143736;563;46018;-76
2021/07/14 07:48:33;;;;;;;12.93;7.62;;;;;;;30.58;35.35;100844.03;143738;578;46010;-76
2021/07/14 07:51:19;;;;;;;12.45;7.85;;;;;;;30.59;35.87;100849.31;143737;587;46022;-77
2021/07/14 07:54:04;;;;;;;11.88;7.47;;;;;;;30.61;35.76;100849.22;143738;600;46018;-71
2021/07/14 07:56:50;;;;;;;7.78;6.68;;;;;;;30.62;35.08;100842.75;143737;607;46012;-73
2021/07/14 07:59:35;;;;;;;8.20;6.80;;;;;;;30.62;35.01;100843.66;143738;616;46010;-72
2021/07/14 08:02:20;;;;;;;10.35;7.12;;;;;;;30.64;35.72;100846.22;143734;567;46013;-77
2021/07/14 08:05:07;;;;;;;8.77;6.70;;;;;;;30.49;34.88;100818.59;143737;575;46030;-75
2021/07/14 08:07:53;;;;;;;7.57;6.65;;;;;;;30.58;35.54;100833.16;143736;693;46018;-76
2021/07/14 08:10:39;;;;;;;8.40;6.53;;;;;;;30.66;35.21;100855.06;143739;604;46010;-75
2021/07/14 08:13:25;;;;;;;7.87;6.40;;;;;;;30.67;35.30;100846.78;143735;631;47012;-68
2021/07/14 08:16:10;;;;;;;8.30;6.20;;;;;;;30.68;35.12;100848.53;143737;582;47010;-76
2021/07/14 08:18:56;;;;;;;7.20;6.37;;;;;;;30.69;34.74;100852.94;143738;608;46019;-84
2021/07/14 08:21:41;;;;;;;8.38;5.95;;;;;;;30.70;34.64;100849.22;143739;565;46018;-79
2021/07/14 08:24:26;;;;;;;7.35;5.95;;;;;;;30.70;34.05;100842.97;143736;611;46019;-87
2021/07/14 08:27:11;;;;;;;7.10;6.00;;;;;;;30.74;34.32;100840.81;143739;632;46010;-79
2021/07/14 08:29:59;;;;;;;6.03;5.40;;;;;;;30.73;34.41;100845.41;143729;589;47012;-81
2021/07/14 08:32:45;;;;;;;9.18;6.03;;;;;;;30.74;33.84;100844.38;143739;592;46019;-79
2021/07/14 08:35:30;;;;;;;6.57;5.50;;;;;;;30.75;33.75;100846.09;143737;581;46018;-78
2021/07/14 08:38:15;;;;;;;9.00;5.40;;;;;;;30.76;33.73;100838.81;143739;640;47018;-79
2021/07/14 08:41:01;;;;;;;14.98;5.60;;;;;;;30.58;33.70;100815.06;143736;602;46019;-77
2021/07/14 08:43:47;;;;;;;7.20;5.40;;;;;;;30.77;33.34;100841.41;143737;684;46030;-78
2021/07/14 08:46:36;;;;;;;6.32;5.47;;;;;;;30.78;33.10;100848.56;143735;612;46015;-79
2021/07/14 08:49:21;;;;;;;12.45;5.60;;;;;;;30.79;32.81;100835.81;143738;589;46018;-78
2021/07/14 08:52:07;;;;;;;9.00;5.68;;;;;;;30.79;32.70;100842.12;143738;617;46012;-79
2021/07/14 08:54:53;;;;;;;6.40;5.53;;;;;;;30.80;33.13;100837.56;143740;599;46010;-78
2021/07/14 08:57:38;;;;;;;8.68;5.32;;;;;;;30.80;32.32;100835.69;143733;619;46012;-79
2021/07/14 09:00:26;;;;;;;9.85;5.40;;;;;;;30.81;32.72;100836.56;143737;647;46018;-79
2021/07/14 09:03:11;;;;;;;5.65;5.10;;;;;;;30.82;32.31;100831.00;143737;602;46012;-78
2021/07/14 09:05:57;;;;;;;8.15;5.70;;;;;;;30.82;32.32;100831.00;143738;592;46018;-79
2021/07/14 09:08:42;;;;;;;7.20;5.35;;;;;;;30.84;31.48;100839.00;143737;583;46018;-79
2021/07/14 09:11:27;;;;;;;5.37;4.90;;;;;;;30.85;31.99;100838.88;143739;602;46019;-78
2021/07/14 09:14:35;;;;;;;5.68;5.15;;;;;;;30.85;31.47;100835.31;143733;578;47925;-78
2021/07/14 09:17:29;;;;;;;5.80;5.20;;;;;;;30.88;31.74;100835.03;143739;587;47011;-79
2021/07/14 09:20:30;;;;;;;7.05;5.40;;;;;;;30.88;31.18;100835.88;143736;571;46018;-78
2021/07/14 09:23:19;;;;;;;7.43;5.25;;;;;;;30.92;30.96;100830.16;143735;581;46018;-77
2021/07/14 09:26:05;;;;;;;8.98;5.15;;;;;;;30.96;30.76;100831.62;143730;570;46018;-79
2021/07/14 09:29:05;;;;;;;5.72;5.20;;;;;;;30.95;30.80;100827.19;143735;606;46010;-78
2021/07/14 09:31:51;;;;;;;7.10;4.78;;;;;;;30.97;30.44;100819.75;143735;589;46012;-78
2021/07/14 09:34:37;;;;;;;10.05;5.32;;;;;;;30.98;30.69;100818.75;143737;585;46018;-78
2021/07/14 09:37:23;;;;;;;8.30;5.35;;;;;;;31.01;30.01;100816.66;143737;587;46018;-77
2021/07/14 09:40:27;;;;;;;6.75;5.28;;;;;;;31.01;29.85;100824.81;143737;632;46016;-78
2021/07/14 09:43:17;;;;;;;6.05;4.72;;;;;;;30.98;30.10;100810.63;143737;563;46018;-77
2021/07/14 09:46:13;;;;;;;9.93;4.90;;;;;;;31.06;29.68;100821.69;143735;570;48013;-77
2021/07/14 09:48:59;;;;;;;7.57;5.30;;;;;;;31.09;30.03;100815.09;143735;684;46012;-76
2021/07/14 09:51:44;;;;;;;9.38;5.25;;;;;;;31.02;30.68;100798.53;143735;569;47010;-77
2021/07/14 09:54:29;;;;;;;7.93;5.72;;;;;;;31.13;30.52;100820.09;143729;627;46019;-77
2021/07/14 09:57:16;;;;;;;12.15;5.80;;;;;;;31.07;30.82;100809.81;143737;579;46018;-77
2021/07/14 10:00:18;;;;;;;6.57;5.60;;;;;;;31.16;31.37;100818.97;143734;712;46018;-77
2021/07/14 10:03:04;;;;;;;5.95;5.37;;;;;;;31.19;31.05;100826.84;143733;570;46019;-78
2021/07/14 10:05:49;;;;;;;7.62;5.50;;;;;;;31.19;31.68;100822.25;143733;571;46018;-76
2021/07/14 10:08:45;;;;;;;7.68;5.28;;;;;;;31.13;31.81;100811.97;143737;586;46011;-78
2021/07/14 10:11:33;;;;;;;11.15;5.12;;;;;;;31.14;32.74;100808.25;143733;625;46018;-77
2021/07/14 10:14:29;;;;;;;7.97;5.25;;;;;;;31.21;33.36;100820.28;143735;574;47010;-77
2021/07/14 10:17:34;;;;;;;7.97;5.80;;;;;;;31.23;32.99;100823.69;143735;656;46018;-77
2021/07/14 10:20:31;;;;;;;7.10;6.10;;;;;;;31.23;33.70;100820.97;143736;572;46010;-73
2021/07/14 10:23:17;;;;;;;11.32;5.78;;;;;;;31.26;34.06;100824.44;143730;582;46012;-78
2021/07/14 10:26:05;;;;;;;10.15;6.10;;;;;;;31.26;34.28;100824.44;143733;600;46026;-77
2021/07/14 10:28:54;;;;;;;7.25;5.90;;;;;;;31.26;34.42;100819.00;143735;577;46018;-77
2021/07/14 10:31:40;;;;;;;6.18;5.57;;;;;;;31.23;34.84;100804.69;143738;592;46019;-77
2021/07/14 10:34:26;;;;;;;5.85;5.30;;;;;;;31.24;35.06;100813.72;143734;631;46018;-77
2021/07/14 10:37:11;;;;;;;8.25;5.72;;;;;;;31.24;34.89;100805.56;143735;589;46018;-77
2021/07/14 10:39:58;;;;;;;6.95;5.90;;;;;;;31.26;34.89;100810.84;143733;572;46013;-77
2021/07/14 10:42:45;;;;;;;7.00;5.85;;;;;;;31.23;35.13;100803.84;143736;569;47010;-75
2021/07/14 10:45:31;;;;;;;7.18;5.78;;;;;;;31.25;35.33;100807.25;143734;593;46012;-74
2021/07/14 10:48:21;;;;;;;7.60;6.00;;;;;;;31.28;36.24;100811.56;143736;590;46018;-76
2021/07/14 10:51:06;;;;;;;12.45;6.00;;;;;;;31.30;37.12;100810.44;143731;565;46927;-76
2021/07/14 10:53:56;;;;;;;9.00;6.07;;;;;;;31.29;37.12;100803.28;143736;684;46013;-77
2021/07/14 10:56:44;;;;;;;8.10;6.30;;;;;;;31.32;37.92;100807.56;143732;613;46018;-76
2021/07/14 10:59:29;;;;;;;8.85;6.35;;;;;;;31.36;38.09;100801.72;143734;570;46018;-76
2021/07/14 11:02:15;;;;;;;9.52;6.37;;;;;;;31.38;38.13;100796.13;143734;670;47012;-76
2021/07/14 11:05:01;;;;;;;14.82;6.43;;;;;;;31.38;38.73;100793.41;143737;572;46010;-76
2021/07/14 11:07:47;;;;;;;10.40;6.32;;;;;;;31.42;39.12;100798.41;143736;588;46013;-76
2021/07/14 11:10:39;;;;;;;11.55;6.55;;;;;;;31.42;39.62;100798.41;143736;636;47010;-76
2021/07/14 11:13:33;;;;;;;16.92;6.57;;;;;;;31.45;39.60;100800.00;143732;644;47012;-76
2021/07/14 11:16:32;;;;;;;14.68;6.68;;;;;;;31.42;39.82;100797.56;143734;575;47010;-78
2021/07/14 11:19:18;;;;;;;11.18;6.22;;;;;;;31.44;39.92;100792.00;143729;594;46033;-71
2021/07/14 11:22:04;;;;;;;6.68;5.70;;;;;;;31.43;39.96;100791.12;143733;621;46018;-74
2021/07/14 11:24:53;;;;;;;10.60;6.20;;;;;;;31.42;40.19;100790.28;143734;565;46012;-71
2021/07/14 11:27:50;;;;;;;11.38;6.20;;;;;;;31.41;40.00;100790.41;143738;644;46012;-71
