Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:37;;;;;;;14.95;11.90;;;;;;;;;;143742;573;46020;-60
2021/07/14 00:04:05;;;;;;;17.65;10.98;;;;;;;;;;143744;622;46014;-60
2021/07/14 00:06:31;;;;;;;15.60;10.70;;;;;;;;;;143745;611;46012;-60
2021/07/14 00:08:58;;;;;;;16.90;11.30;;;;;;;;;;143742;578;46012;-61
2021/07/14 00:11:28;;;;;;;13.65;10.90;;;;;;;;;;143743;623;46019;-60
2021/07/14 00:22:13;;;;;;;14.07;10.13;;;;;;;;;;143743;573;46012;-60
2021/07/14 00:24:41;;;;;;;15.57;10.77;;;;;;;;;;143744;570;47037;-60
2021/07/14 00:27:10;;;;;;;12.60;9.73;;;;;;;;;;143742;627;46023;-60
2021/07/14 00:29:47;;;;;;;14.32;10.52;;;;;;;;;;143743;598;46020;-61
2021/07/14 00:32:14;;;;;;;12.07;10.10;;;;;;;;;;143744;570;46020;-60
2021/07/14 00:34:41;;;;;;;19.25;10.90;;;;;;;;;;143745;587;46014;-60
2021/07/14 00:37:08;;;;;;;15.00;10.93;;;;;;;;;;143740;569;47022;-61
2021/07/14 00:39:35;;;;;;;13.73;9.63;;;;;;;;;;143742;574;46020;-60
2021/07/14 00:42:03;;;;;;;19.92;10.65;;;;;;;;;;143744;620;46018;-61
2021/07/14 00:44:30;;;;;;;11.27;10.02;;;;;;;;;;143745;578;46020;-60
2021/07/14 00:46:59;;;;;;;12.45;10.68;;;;;;;;;;143744;573;46021;-60
2021/07/14 00:49:27;;;;;;;12.73;11.02;;;;;;;;;;143742;591;46021;-60
2021/07/14 00:51:54;;;;;;;12.70;10.65;;;;;;;;;;143744;595;46018;-60
2021/07/14 00:54:21;;;;;;;12.37;10.07;;;;;;;;;;143745;609;46015;-61
2021/07/14 00:56:48;;;;;;;11.45;10.20;;;;;;;;;;143738;621;47023;-60
2021/07/14 00:59:15;;;;;;;13.32;9.60;;;;;;;;;;143743;613;46012;-60
2021/07/14 01:01:47;;;;;;;12.05;10.07;;;;;;;;;;143743;583;46018;-60
2021/07/14 01:04:36;;;;;;;13.25;10.23;;;;;;;;;;143744;639;46021;-60
2021/07/14 01:07:27;;;;;;;18.10;10.82;;;;;;;;;;143742;593;46024;-60
2021/07/14 01:10:03;;;;;;;15.40;10.40;;;;;;;;;;143742;609;46013;-60
2021/07/14 01:13:10;;;;;;;13.82;10.65;;;;;;;;;;143744;608;46021;-60
2021/07/14 01:16:07;;;;;;;16.17;11.07;;;;;;;;;;143745;655;46014;-60
2021/07/14 01:18:57;;;;;;;13.62;10.70;;;;;;;;;;143741;601;46022;-60
2021/07/14 01:21:33;;;;;;;16.90;10.73;;;;;;;;;;143742;571;47012;-60
2021/07/14 01:24:30;;;;;;;13.68;10.48;;;;;;;;;;143743;607;46911;-60
2021/07/14 01:27:17;;;;;;;15.35;10.25;;;;;;;;;;143746;584;46014;-60
2021/07/14 01:29:51;;;;;;;13.02;10.55;;;;;;;;;;143743;595;46012;-60
2021/07/14 01:32:19;;;;;;;12.57;9.88;;;;;;;;;;143742;613;46918;-60
2021/07/14 01:34:56;;;;;;;16.65;10.60;;;;;;;;;;143741;594;46020;-60
2021/07/14 01:37:24;;;;;;;13.93;10.15;;;;;;;;;;143744;563;46014;-61
2021/07/14 01:39:54;;;;;;;16.30;10.88;;;;;;;;;;143746;577;46021;-60
2021/07/14 01:42:27;;;;;;;12.55;10.48;;;;;;;;;;143741;572;46020;-60
2021/07/14 01:44:55;;;;;;;18.42;11.50;;;;;;;;;;143744;625;46018;-60
2021/07/14 01:47:23;;;;;;;12.45;10.52;;;;;;;;;;143745;579;46014;-60
2021/07/14 01:49:52;;;;;;;16.45;10.60;;;;;;;;;;143744;611;46020;-60
2021/07/14 01:52:22;;;;;;;14.63;10.25;;;;;;;;;;143742;570;46021;-60
2021/07/14 01:54:52;;;;;;;14.52;10.85;;;;;;;;;;143744;609;46021;-60
2021/07/14 01:57:21;;;;;;;17.77;10.80;;;;;;;;;;143748;585;46014;-61
2021/07/14 01:59:51;;;;;;;19.55;12.48;;;;;;;;;;143744;563;46020;-60
2021/07/14 02:02:22;;;;;;;14.82;11.18;;;;;;;;;;143742;583;46013;-60
2021/07/14 02:04:49;;;;;;;13.95;10.82;;;;;;;;;;143743;584;46020;-60
2021/07/14 02:07:26;;;;;;;12.07;10.70;;;;;;;;;;143745;575;46020;-60
2021/07/14 02:09:55;;;;;;;15.75;11.95;;;;;;;;;;143742;609;46021;-60
2021/07/14 02:12:28;;;;;;;15.52;11.45;;;;;;;;;;143742;574;46012;-60
2021/07/14 02:15:12;;;;;;;14.15;10.88;;;;;;;;;;143741;590;46020;-60
2021/07/14 02:18:08;;;;;;;16.12;11.60;;;;;;;;;;143747;715;46014;-60
2021/07/14 02:20:36;;;;;;;15.13;9.88;;;;;;;;;;143743;591;46020;-60
2021/07/14 02:23:08;;;;;;;11.50;9.80;;;;;;;;;;143741;586;46020;-60
2021/07/14 02:25:35;;;;;;;10.52;9.43;;;;;;;;;;143743;599;46018;-60
2021/07/14 02:28:05;;;;;;;13.62;10.80;;;;;;;;;;143747;627;46012;-61
2021/07/14 02:30:32;;;;;;;13.40;10.70;;;;;;;;;;143744;577;46020;-61
2021/07/14 02:33:06;;;;;;;13.50;10.30;;;;;;;;;;143744;613;46013;-61
2021/07/14 02:35:36;;;;;;;14.43;10.65;;;;;;;;;;143744;630;46018;-60
2021/07/14 02:38:33;;;;;;;14.90;10.73;;;;;;;;;;143745;613;46012;-60
2021/07/14 02:41:28;;;;;;;12.57;10.80;;;;;;;;;;143740;592;47023;-61
2021/07/14 02:44:05;;;;;;;13.77;10.27;;;;;;;;;;143742;577;46020;-61
2021/07/14 02:46:36;;;;;;;20.12;11.77;;;;;;;;;;143739;639;46021;-61
2021/07/14 02:49:07;;;;;;;16.90;11.27;;;;;;;;;;143743;607;46014;-60
2021/07/14 02:51:36;;;;;;;15.40;11.60;;;;;;;;;;143745;590;46012;-60
2021/07/14 02:54:07;;;;;;;16.50;12.02;;;;;;;;;;143744;565;46013;-60
2021/07/14 02:56:35;;;;;;;21.62;11.68;;;;;;;;;;143742;564;46020;-61
2021/07/14 02:59:05;;;;;;;14.07;10.70;;;;;;;;;;143747;594;46012;-61
2021/07/14 03:01:40;;;;;;;15.05;10.73;;;;;;;;;;143745;641;46022;-60
2021/07/14 03:04:08;;;;;;;14.77;10.65;;;;;;;;;;143743;706;46012;-60
2021/07/14 03:06:38;;;;;;;12.18;10.07;;;;;;;;;;143742;634;46018;-61
2021/07/14 03:09:05;;;;;;;12.55;10.73;;;;;;;;;;143747;621;46015;-60
2021/07/14 03:11:40;;;;;;;17.12;10.20;;;;;;;;;;143743;674;46020;-60
2021/07/14 03:14:11;;;;;;;13.62;10.32;;;;;;;;;;143743;577;46917;-60
2021/07/14 03:16:39;;;;;;;17.17;10.82;;;;;;;;;;143744;612;46012;-60
2021/07/14 03:19:07;;;;;;;15.32;10.57;;;;;;;;;;143745;620;46014;-61
2021/07/14 03:21:36;;;;;;;19.35;11.73;;;;;;;;;;143745;623;46020;-60
2021/07/14 03:24:07;;;;;;;16.95;10.85;;;;;;;;;;143743;697;46012;-60
2021/07/14 03:26:37;;;;;;;16.83;11.23;;;;;;;;;;143745;582;46012;-60
2021/07/14 03:29:05;;;;;;;16.02;10.50;;;;;;;;;;143744;614;46014;-60
2021/07/14 03:31:32;;;;;;;18.90;11.07;;;;;;;;;;143745;599;46021;-60
2021/07/14 03:34:01;;;;;;;17.58;9.80;;;;;;;;;;143742;626;46012;-60
2021/07/14 03:36:28;;;;;;;15.20;10.45;;;;;;;;;;143742;621;46018;-60
2021/07/14 03:38:57;;;;;;;22.95;10.88;;;;;;;;;;143744;582;46014;-60
2021/07/14 03:41:24;;;;;;;21.70;10.65;;;;;;;;;;143741;616;46023;-60
2021/07/14 03:43:54;;;;;;;25.90;11.38;;;;;;;;;;143741;572;46020;-60
2021/07/14 03:46:22;;;;;;;17.73;11.88;;;;;;;;;;143741;612;46020;-60
2021/07/14 03:48:51;;;;;;;15.43;10.65;;;;;;;;;;143746;599;46021;-60
2021/07/14 03:51:22;;;;;;;19.40;11.82;;;;;;;;;;143746;576;46020;-61
2021/07/14 03:53:50;;;;;;;24.45;11.68;;;;;;;;;;143743;632;46020;-60
2021/07/14 03:56:21;;;;;;;25.20;13.48;;;;;;;;;;143743;569;46021;-60
2021/07/14 03:58:49;;;;;;;28.23;14.43;;;;;;;;;;143743;573;46020;-60
2021/07/14 04:01:18;;;;;;;18.02;13.45;;;;;;;;;;143742;581;46022;-60
2021/07/14 04:03:45;;;;;;;24.55;13.68;;;;;;;;;;143742;592;46012;-60
2021/07/14 04:06:16;;;;;;;31.87;15.95;;;;;;;;;;143740;629;46020;-61
2021/07/14 04:08:45;;;;;;;19.80;13.32;;;;;;;;;;143747;587;46020;-60
2021/07/14 04:11:13;;;;;;;22.90;13.52;;;;;;;;;;143742;627;46020;-60
2021/07/14 04:13:41;;;;;;;28.98;14.75;;;;;;;;;;143741;588;46918;-61
2021/07/14 04:16:08;;;;;;;24.60;14.80;;;;;;;;;;143743;600;46019;-61
2021/07/14 04:18:37;;;;;;;29.42;14.50;;;;;;;;;;143744;612;46014;-61
2021/07/14 04:21:03;;;;;;;28.48;16.15;;;;;;;;;;143740;610;46022;-61
2021/07/14 04:23:30;;;;;;;22.42;16.58;;;;;;;;;;143740;579;46020;-61
2021/07/14 04:25:57;;;;;;;28.15;16.25;;;;;;;;;;143740;620;46020;-61
2021/07/14 04:28:25;;;;;;;30.77;15.88;;;;;;;;;;143743;613;46014;-61
2021/07/14 04:30:52;;;;;;;35.50;17.20;;;;;;;;;;143741;621;46021;-61
2021/07/14 04:33:19;;;;;;;25.67;15.88;;;;;;;;;;143740;566;46021;-61
2021/07/14 04:35:47;;;;;;;23.80;15.30;;;;;;;;;;143740;602;46020;-61
2021/07/14 04:38:13;;;;;;;35.40;17.92;;;;;;;;;;143743;579;46020;-61
2021/07/14 04:40:41;;;;;;;33.97;20.42;;;;;;;;;;143741;615;46021;-61
2021/07/14 04:43:08;;;;;;;34.65;17.23;;;;;;;;;;143740;586;46020;-60
2021/07/14 04:45:35;;;;;;;30.17;17.27;;;;;;;;;;143741;591;46020;-60
2021/07/14 04:48:02;;;;;;;28.15;16.75;;;;;;;;;;143741;617;46014;-60
2021/07/14 04:50:31;;;;;;;33.75;18.35;;;;;;;;;;143741;593;46020;-59
2021/07/14 04:52:57;;;;;;;39.40;18.40;;;;;;;;;;143739;609;46020;-60
2021/07/14 04:55:25;;;;;;;30.55;17.90;;;;;;;;;;143741;577;46018;-60
2021/07/14 04:57:52;;;;;;;29.20;15.93;;;;;;;;;;143743;618;46014;-59
2021/07/14 05:00:19;;;;;;;25.42;17.17;;;;;;;;;;143740;589;46022;-59
2021/07/14 05:02:46;;;;;;;28.33;16.33;;;;;;;;;;143739;633;46021;-59
2021/07/14 05:05:17;;;;;;;30.27;16.58;;;;;;;;;;143742;569;46018;-59
2021/07/14 05:07:45;;;;;;;32.53;17.27;;;;;;;;;;143741;729;46015;-59
2021/07/14 05:10:12;;;;;;;24.83;15.32;;;;;;;;;;143741;606;46021;-58
2021/07/14 05:12:40;;;;;;;25.15;17.40;;;;;;;;;;143740;590;46020;-58
2021/07/14 05:15:07;;;;;;;28.15;16.65;;;;;;;;;;143741;652;46018;-59
2021/07/14 05:17:34;;;;;;;28.85;17.15;;;;;;;;;;143744;589;46014;-59
2021/07/14 05:22:36;;;;;;;33.22;15.82;;;;;;;;;;143737;469;46020;-59
2021/07/14 05:25:07;;;;;;;41.67;16.62;;;;;;;;;;143741;585;45021;-59
2021/07/14 05:27:35;;;;;;;34.70;15.93;;;;;;;;;;143744;587;45020;-60
2021/07/14 05:30:02;;;;;;;26.08;14.95;;;;;;;;;;143739;600;47022;-60
2021/07/14 05:32:29;;;;;;;40.17;14.82;;;;;;;;;;143740;583;47012;-59
2021/07/14 05:34:56;;;;;;;31.35;15.45;;;;;;;;;;143740;569;45020;-61
2021/07/14 05:37:23;;;;;;;30.05;14.85;;;;;;;;;;143744;581;45020;-61
2021/07/14 05:39:50;;;;;;;33.03;15.88;;;;;;;;;;143740;564;47021;-61
2021/07/14 05:42:17;;;;;;;24.92;13.88;;;;;;;;;;143740;593;46012;-61
2021/07/14 05:44:44;;;;;;;28.58;15.15;;;;;;;;;;143741;645;45020;-60
2021/07/14 05:47:11;;;;;;;22.75;14.05;;;;;;;;;;143739;577;46018;-60
2021/07/14 05:49:38;;;;;;;30.62;14.52;;;;;;;;;;143740;645;47020;-61
2021/07/14 05:52:08;;;;;;;31.62;15.55;;;;;;;;;;143738;587;47012;-60
2021/07/14 05:54:36;;;;;;;35.25;16.25;;;;;;;;;;143740;597;45021;-59
2021/07/14 05:57:03;;;;;;;40.17;16.37;;;;;;;;;;143744;642;46020;-59
2021/07/14 05:59:30;;;;;;;33.47;16.73;;;;;;;;;;143738;593;47022;-58
2021/07/14 06:01:57;;;;;;;37.45;17.45;;;;;;;;;;143739;564;47012;-58
2021/07/14 06:04:24;;;;;;;38.63;16.10;;;;;;;;;;143740;569;45020;-58
2021/07/14 06:06:51;;;;;;;27.33;14.93;;;;;;;;;;143744;598;45020;-58
2021/07/14 06:09:18;;;;;;;27.00;13.32;;;;;;;;;;143739;585;47021;-58
2021/07/14 06:11:45;;;;;;;27.83;14.05;;;;;;;;;;143739;613;47012;-58
2021/07/14 06:14:12;;;;;;;24.35;12.18;;;;;;;;;;143742;574;45020;-57
2021/07/14 06:16:39;;;;;;;26.70;11.68;;;;;;;;;;143744;611;45021;-57
2021/07/14 06:19:06;;;;;;;26.48;12.25;;;;;;;;;;143740;564;47020;-58
2021/07/14 06:21:33;;;;;;;18.33;10.07;;;;;;;;;;143739;679;46012;-58
2021/07/14 06:24:00;;;;;;;25.73;11.80;;;;;;;;;;143743;719;45021;-58
2021/07/14 06:26:27;;;;;;;22.37;10.80;;;;;;;;;;143743;590;45020;-58
2021/07/14 06:28:54;;;;;;;22.73;12.60;;;;;;;;;;143739;563;47022;-58
2021/07/14 06:31:23;;;;;;;19.37;10.40;;;;;;;;;;143739;599;47012;-58
2021/07/14 06:33:50;;;;;;;21.17;11.75;;;;;;;;;;143742;569;45020;-58
2021/07/14 06:36:17;;;;;;;16.48;9.68;;;;;;;;;;143744;691;45020;-59
2021/07/14 06:38:44;;;;;;;25.95;12.27;;;;;;;;;;143738;610;47022;-58
2021/07/14 06:41:12;;;;;;;18.35;12.05;;;;;;;;;;143739;575;47012;-58
2021/07/14 06:43:42;;;;;;;22.00;12.52;;;;;;;;;;143743;677;45020;-59
2021/07/14 06:46:10;;;;;;;23.52;12.85;;;;;;;;;;143744;576;45021;-58
2021/07/14 06:48:38;;;;;;;24.25;12.15;;;;;;;;;;143741;634;47020;-59
2021/07/14 06:51:05;;;;;;;18.10;13.32;;;;;;;;;;143738;648;47012;-59
2021/07/14 06:53:32;;;;;;;18.85;12.73;;;;;;;;;;143740;567;46012;-59
2021/07/14 06:55:59;;;;;;;19.98;11.35;;;;;;;;;;143742;585;45020;-59
2021/07/14 06:58:29;;;;;;;22.67;11.90;;;;;;;;;;143739;610;47020;-58
2021/07/14 07:00:57;;;;;;;21.92;11.43;;;;;;;;;;143740;623;46031;-59
2021/07/14 07:03:24;;;;;;;22.50;12.40;;;;;;;;;;143741;565;45912;-58
2021/07/14 07:05:51;;;;;;;15.27;10.05;;;;;;;;;;143744;614;46020;-59
2021/07/14 07:08:18;;;;;;;17.65;9.77;;;;;;;;;;143739;624;47025;-58
2021/07/14 07:10:46;;;;;;;13.77;9.57;;;;;;;;;;143740;638;46032;-58
2021/07/14 07:13:15;;;;;;;17.05;9.15;;;;;;;;;;143741;588;45912;-58
2021/07/14 07:15:46;;;;;;;18.45;10.82;;;;;;;;;;143745;592;45021;-58
2021/07/14 07:18:13;;;;;;;23.30;9.07;;;;;;;;;;143740;564;47023;-59
2021/07/14 07:20:41;;;;;;;14.87;11.27;;;;;;;;;;143739;579;47012;-58
2021/07/14 07:23:10;;;;;;;15.85;10.02;;;;;;;;;;143741;578;47012;-59
2021/07/14 07:25:38;;;;;;;17.02;9.73;;;;;;;;;;143745;587;45020;-59
2021/07/14 07:28:12;;;;;;;11.77;9.93;;;;;;;;;;143740;597;47020;-59
2021/07/14 07:30:39;;;;;;;21.70;10.55;;;;;;;;;;143739;646;46013;-59
2021/07/14 07:33:06;;;;;;;14.95;10.80;;;;;;;;;;143739;591;45912;-59
2021/07/14 07:35:33;;;;;;;15.35;8.35;;;;;;;;;;143744;583;45020;-57
2021/07/14 07:38:00;;;;;;;13.88;9.77;;;;;;;;;;143739;580;47022;-58
2021/07/14 07:40:28;;;;;;;16.42;10.02;;;;;;;;;;143738;602;47012;-58
2021/07/14 07:42:55;;;;;;;15.80;9.68;;;;;;;;;;143741;647;45020;-58
2021/07/14 07:45:22;;;;;;;16.37;9.35;;;;;;;;;;143743;586;45021;-57
2021/07/14 07:47:49;;;;;;;13.05;8.52;;;;;;;;;;143736;620;50020;-57
2021/07/14 07:50:16;;;;;;;16.85;10.48;;;;;;;;;;143740;582;46012;-57
2021/07/14 07:52:43;;;;;;;14.55;9.50;;;;;;;;;;143741;582;45021;-58
2021/07/14 07:55:14;;;;;;;16.17;10.45;;;;;;;;;;143744;624;46021;-60
2021/07/14 07:57:42;;;;;;;15.57;9.25;;;;;;;;;;143742;608;47020;-59
2021/07/14 08:00:13;;;;;;;14.55;9.45;;;;;;;;;;143737;571;47013;-58
2021/07/14 08:02:41;;;;;;;13.25;9.73;;;;;;;;;;143743;565;45021;-60
2021/07/14 08:05:09;;;;;;;11.70;8.73;;;;;;;;;;143742;569;46020;-58
2021/07/14 08:07:36;;;;;;;16.20;10.52;;;;;;;;;;143738;642;47914;-58
2021/07/14 08:10:04;;;;;;;14.18;9.55;;;;;;;;;;143737;627;48012;-58
2021/07/14 08:12:32;;;;;;;10.85;9.02;;;;;;;;;;143737;600;48912;-58
2021/07/14 08:14:59;;;;;;;13.85;8.70;;;;;;;;;;143744;578;46020;-59
2021/07/14 08:17:26;;;;;;;13.38;9.00;;;;;;;;;;143733;576;50012;-59
2021/07/14 08:19:54;;;;;;;12.82;8.57;;;;;;;;;;143739;597;46012;-59
2021/07/14 08:22:21;;;;;;;12.25;8.80;;;;;;;;;;143739;586;45021;-58
2021/07/14 08:24:48;;;;;;;14.20;8.23;;;;;;;;;;143742;570;46021;-59
2021/07/14 08:27:15;;;;;;;10.77;7.82;;;;;;;;;;143743;590;45026;-59
2021/07/14 08:29:42;;;;;;;9.85;8.63;;;;;;;;;;143736;597;49013;-58
2021/07/14 08:32:09;;;;;;;12.45;9.07;;;;;;;;;;143737;569;49014;-58
2021/07/14 08:34:36;;;;;;;11.55;8.45;;;;;;;;;;143743;611;46012;-59
2021/07/14 08:37:04;;;;;;;13.55;8.38;;;;;;;;;;143738;570;47021;-59
2021/07/14 08:39:31;;;;;;;12.93;7.28;;;;;;;;;;143735;597;48020;-59
2021/07/14 08:42:02;;;;;;;11.45;7.45;;;;;;;;;;143740;569;45020;-60
2021/07/14 08:44:29;;;;;;;10.70;8.73;;;;;;;;;;143743;601;45021;-59
2021/07/14 08:46:58;;;;;;;17.02;8.10;;;;;;;;;;143739;585;47020;-60
2021/07/14 08:49:25;;;;;;;13.02;7.18;;;;;;;;;;143741;566;46029;-59
2021/07/14 08:51:53;;;;;;;13.55;8.00;;;;;;;;;;143740;566;45913;-60
2021/07/14 08:54:20;;;;;;;8.35;6.30;;;;;;;;;;143739;598;48021;-59
2021/07/14 08:56:51;;;;;;;12.40;6.55;;;;;;;;;;143740;572;47020;-60
2021/07/14 08:59:19;;;;;;;8.52;6.47;;;;;;;;;;143739;564;47012;-59
2021/07/14 09:01:47;;;;;;;12.50;7.15;;;;;;;;;;143737;637;46913;-59
2021/07/14 09:04:15;;;;;;;9.10;6.55;;;;;;;;;;143743;602;46020;-59
2021/07/14 09:06:42;;;;;;;12.00;7.40;;;;;;;;;;143738;671;47021;-59
2021/07/14 09:09:09;;;;;;;11.27;7.07;;;;;;;;;;143737;578;47012;-59
2021/07/14 09:11:50;;;;;;;11.90;8.20;;;;;;;;;;143730;638;47030;-59
2021/07/14 09:14:33;;;;;;;13.88;8.13;;;;;;;;;;143744;636;46020;-60
2021/07/14 09:17:27;;;;;;;17.30;7.68;;;;;;;;;;143739;611;47023;-59
2021/07/14 09:20:15;;;;;;;14.07;7.30;;;;;;;;;;143740;591;47020;-59
2021/07/14 09:22:43;;;;;;;13.52;7.50;;;;;;;;;;143741;654;45021;-59
2021/07/14 09:25:16;;;;;;;15.18;9.10;;;;;;;;;;143741;566;46012;-58
2021/07/14 09:27:59;;;;;;;16.73;8.45;;;;;;;;;;143739;564;47022;-59
2021/07/14 09:30:27;;;;;;;13.00;7.43;;;;;;;;;;143741;632;46013;-59
2021/07/14 09:32:59;;;;;;;10.45;7.22;;;;;;;;;;143741;570;45020;-59
2021/07/14 09:35:41;;;;;;;13.77;6.95;;;;;;;;;;143744;617;45020;-59
2021/07/14 09:38:13;;;;;;;13.97;7.37;;;;;;;;;;143740;564;47021;-60
2021/07/14 09:40:42;;;;;;;11.23;7.53;;;;;;;;;;143741;593;47012;-60
2021/07/14 09:43:16;;;;;;;13.77;7.25;;;;;;;;;;143743;564;45020;-58
2021/07/14 09:46:09;;;;;;;14.32;7.97;;;;;;;;;;143745;624;46021;-59
2021/07/14 09:48:44;;;;;;;10.02;6.75;;;;;;;;;;143737;597;48020;-58
2021/07/14 09:51:19;;;;;;;9.07;6.68;;;;;;;;;;143738;634;49026;-59
2021/07/14 09:53:56;;;;;;;18.60;7.35;;;;;;;;;;143741;599;45021;-58
2021/07/14 09:56:28;;;;;;;8.88;7.00;;;;;;;;;;143743;565;46020;-58
2021/07/14 09:59:09;;;;;;;12.73;7.20;;;;;;;;;;143741;588;47020;-58
2021/07/14 10:01:45;;;;;;;15.50;6.87;;;;;;;;;;143739;570;47012;-59
2021/07/14 10:04:19;;;;;;;10.63;7.30;;;;;;;;;;143740;635;45912;-59
2021/07/14 10:06:46;;;;;;;14.07;7.05;;;;;;;;;;143745;674;45021;-58
2021/07/14 10:09:23;;;;;;;14.63;6.70;;;;;;;;;;143739;586;47020;-58
2021/07/14 10:11:50;;;;;;;9.45;6.70;;;;;;;;;;143738;643;47012;-58
2021/07/14 10:14:28;;;;;;;11.32;6.70;;;;;;;;;;143739;642;46020;-58
2021/07/14 10:16:55;;;;;;;11.40;6.53;;;;;;;;;;143742;566;46012;-58
2021/07/14 10:19:22;;;;;;;10.45;6.82;;;;;;;;;;143739;586;47020;-57
2021/07/14 10:21:50;;;;;;;11.38;6.95;;;;;;;;;;143739;585;47012;-59
2021/07/14 10:24:21;;;;;;;10.90;7.03;;;;;;;;;;143739;654;46913;-59
2021/07/14 10:26:51;;;;;;;14.15;7.20;;;;;;;;;;143744;601;45020;-58
2021/07/14 10:29:20;;;;;;;8.88;6.72;;;;;;;;;;143741;653;47021;-58
2021/07/14 10:31:49;;;;;;;11.65;6.68;;;;;;;;;;143739;670;47012;-58
2021/07/14 10:34:17;;;;;;;15.13;7.53;;;;;;;;;;143741;569;45020;-58
2021/07/14 10:36:49;;;;;;;15.00;7.40;;;;;;;;;;143746;592;45021;-58
2021/07/14 10:39:18;;;;;;;12.40;7.20;;;;;;;;;;143742;588;47023;-58
2021/07/14 10:41:45;;;;;;;14.23;7.53;;;;;;;;;;143739;605;47012;-58
2021/07/14 10:44:14;;;;;;;16.30;7.03;;;;;;;;;;143742;593;45021;-57
2021/07/14 10:46:41;;;;;;;14.60;7.55;;;;;;;;;;143746;658;46020;-57
2021/07/14 10:49:09;;;;;;;13.95;7.18;;;;;;;;;;143740;600;47020;-58
2021/07/14 10:51:37;;;;;;;13.52;6.95;;;;;;;;;;143735;645;47013;-58
2021/07/14 10:54:10;;;;;;;17.95;6.72;;;;;;;;;;143741;643;45912;-58
2021/07/14 10:56:43;;;;;;;12.75;6.93;;;;;;;;;;143745;607;45020;-58
2021/07/14 10:59:11;;;;;;;9.57;6.97;;;;;;;;;;143742;612;47022;-58
2021/07/14 11:01:50;;;;;;;10.50;7.32;;;;;;;;;;143740;591;47012;-58
2021/07/14 11:04:57;;;;;;;14.82;7.22;;;;;;;;;;143744;574;45020;-58
2021/07/14 11:07:36;;;;;;;9.05;6.40;;;;;;;;;;143745;667;45021;-58
2021/07/14 11:10:28;;;;;;;11.05;6.90;;;;;;;;;;143739;626;47022;-57
2021/07/14 11:12:56;;;;;;;10.60;7.37;;;;;;;;;;143739;564;47012;-58
2021/07/14 11:15:48;;;;;;;12.73;8.27;;;;;;;;;;143732;576;48023;-58
2021/07/14 11:18:37;;;;;;;14.77;7.22;;;;;;;;;;143740;596;51020;-58
2021/07/14 11:21:04;;;;;;;10.00;7.12;;;;;;;;;;143741;590;46022;-58
2021/07/14 11:23:30;;;;;;;9.57;6.82;;;;;;;;;;143739;564;47012;-58
2021/07/14 11:26:00;;;;;;;11.77;7.25;;;;;;;;;;143743;569;45020;-57
2021/07/14 11:28:30;;;;;;;18.40;6.40;;;;;;;;;;143745;588;46020;-56
2021/07/14 11:31:07;;;;;;;13.35;7.20;;;;;;;;;;143742;566;47020;-57
2021/07/14 11:33:36;;;;;;;12.88;6.10;;;;;;;;;;143740;680;47012;-57
2021/07/14 11:36:11;;;;;;;11.48;6.90;;;;;;;;;;143743;577;45021;-56
2021/07/14 11:38:53;;;;;;;11.20;7.10;;;;;;;;;;143745;586;46020;-56
2021/07/14 11:41:25;;;;;;;11.18;6.72;;;;;;;;;;143740;596;47020;-56
2021/07/14 11:43:56;;;;;;;10.75;6.82;;;;;;;;;;143739;604;47012;-56
2021/07/14 11:46:30;;;;;;;14.07;6.80;;;;;;;;;;143740;614;46012;-57
2021/07/14 11:49:07;;;;;;;12.32;6.90;;;;;;;;;;143745;588;46020;-56
2021/07/14 11:51:40;;;;;;;13.68;7.32;;;;;;;;;;143742;566;47022;-57
2021/07/14 11:54:26;;;;;;;10.63;6.18;;;;;;;;;;143741;571;47012;-57
2021/07/14 11:56:54;;;;;;;9.05;6.45;;;;;;;;;;143742;575;45020;-57
2021/07/14 11:59:28;;;;;;;11.00;6.60;;;;;;;;;;143745;565;45021;-57
2021/07/14 12:02:04;;;;;;;10.18;6.32;;;;;;;;;;143740;577;47029;-57
2021/07/14 12:04:34;;;;;;;8.80;6.57;;;;;;;;;;143738;619;47012;-57
2021/07/14 12:07:11;;;;;;;14.02;7.50;;;;;;;;;;143742;616;45021;-56
2021/07/14 12:09:42;;;;;;;13.68;7.18;;;;;;;;;;143745;570;46020;-56
2021/07/14 12:12:21;;;;;;;9.07;6.95;;;;;;;;;;143740;564;47022;-56
2021/07/14 12:14:51;;;;;;;8.15;6.15;;;;;;;;;;143741;564;46013;-57
2021/07/14 12:17:21;;;;;;;11.35;6.53;;;;;;;;;;143741;597;45020;-56
2021/07/14 12:19:51;;;;;;;16.48;6.65;;;;;;;;;;143746;570;45020;-56
2021/07/14 12:22:27;;;;;;;11.27;6.55;;;;;;;;;;143741;573;47023;-57
2021/07/14 12:25:09;;;;;;;12.10;6.47;;;;;;;;;;143740;615;47012;-57
2021/07/14 12:27:41;;;;;;;11.32;7.35;;;;;;;;;;143744;584;45021;-56
2021/07/14 12:30:10;;;;;;;9.82;6.65;;;;;;;;;;143745;571;45021;-57
