Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:13;;;;;;;;;;;20.50;90.60;;;;;;4976381;28;19913;-66
2021/07/14 00:03:38;;;;;;;;;;;20.50;90.50;;;;;;4979067;28;19956;-65
2021/07/14 00:06:04;;;;;;;;;;;20.50;90.30;;;;;;4980848;28;19914;-66
2021/07/14 00:08:29;;;;;;;;;;;20.50;90.50;;;;;;4979934;28;19917;-66
2021/07/14 00:10:55;;;;;;;;;;;20.50;90.50;;;;;;4993679;28;19968;-66
2021/07/14 00:13:32;;;;;;;;;;;20.50;90.80;;;;;;4980887;28;19917;-64
2021/07/14 00:23:56;;;;;;;;;;;20.40;90.80;;;;;;4979942;28;20045;-65
2021/07/14 00:26:22;;;;;;;;;;;20.40;91.00;;;;;;4973800;28;20377;-65
2021/07/14 00:28:49;;;;;;;;;;;20.40;91.40;;;;;;4977093;28;19995;-65
2021/07/14 00:31:15;;;;;;;;;;;20.30;91.10;;;;;;4980307;28;20287;-66
2021/07/14 00:33:41;;;;;;;;;;;20.30;91.50;;;;;;4991158;28;21695;-65
2021/07/14 00:36:07;;;;;;;;;;;20.30;91.20;;;;;;4978376;28;19914;-66
2021/07/14 00:38:33;;;;;;;;;;;20.20;91.50;;;;;;4979268;28;19972;-66
2021/07/14 00:40:58;;;;;;;;;;;20.20;91.40;;;;;;4981610;28;20001;-66
2021/07/14 00:43:24;;;;;;;;;;;20.20;91.10;;;;;;4977613;28;19915;-66
2021/07/14 00:45:49;;;;;;;;;;;20.20;91.20;;;;;;4976946;28;19922;-66
2021/07/14 00:48:16;;;;;;;;;;;20.10;91.50;;;;;;4977876;28;19983;-66
2021/07/14 00:50:42;;;;;;;;;;;20.10;91.60;;;;;;4979273;28;19944;-66
2021/07/14 00:53:08;;;;;;;;;;;20.10;91.90;;;;;;4976150;28;19948;-66
2021/07/14 00:55:33;;;;;;;;;;;20.00;91.90;;;;;;4976260;28;19917;-66
2021/07/14 00:57:59;;;;;;;;;;;20.00;91.90;;;;;;4979719;28;19925;-65
2021/07/14 01:00:25;;;;;;;;;;;20.00;92.00;;;;;;4974328;28;19921;-66
2021/07/14 01:02:50;;;;;;;;;;;20.00;92.10;;;;;;4976213;28;20476;-66
2021/07/14 01:05:19;;;;;;;;;;;20.00;92.50;;;;;;4981548;28;19953;-66
2021/07/14 01:07:54;;;;;;;;;;;20.00;92.80;;;;;;4978045;28;19965;-66
2021/07/14 01:10:34;;;;;;;;;;;20.00;92.80;;;;;;4977465;28;19929;-66
2021/07/14 01:13:14;;;;;;;;;;;20.00;92.80;;;;;;4969921;28;19947;-66
2021/07/14 01:15:44;;;;;;;;;;;20.00;92.70;;;;;;4977231;28;19937;-66
2021/07/14 01:18:20;;;;;;;;;;;20.00;92.80;;;;;;4973579;28;19939;-67
2021/07/14 01:20:45;;;;;;;;;;;20.00;92.90;;;;;;4973494;28;20016;-66
2021/07/14 01:23:14;;;;;;;;;;;20.00;93.20;;;;;;4978280;28;20017;-66
2021/07/14 01:25:49;;;;;;;;;;;20.00;92.80;;;;;;4972412;28;20398;-66
2021/07/14 01:28:15;;;;;;;;;;;20.10;92.70;;;;;;4978915;28;20268;-66
2021/07/14 01:30:42;;;;;;;;;;;20.10;92.60;;;;;;4976060;28;19922;-66
2021/07/14 01:33:09;;;;;;;;;;;20.10;92.70;;;;;;4977103;28;19969;-66
2021/07/14 01:35:36;;;;;;;;;;;20.10;92.60;;;;;;4971678;28;20055;-67
2021/07/14 01:38:03;;;;;;;;;;;20.10;92.90;;;;;;4977133;28;20013;-67
2021/07/14 01:40:30;;;;;;;;;;;20.10;92.80;;;;;;4977087;28;20060;-66
2021/07/14 01:42:58;;;;;;;;;;;20.20;92.80;;;;;;4979225;28;20053;-66
2021/07/14 01:45:28;;;;;;;;;;;20.20;92.60;;;;;;4982954;28;20336;-65
2021/07/14 01:47:54;;;;;;;;;;;20.20;93.10;;;;;;4980551;28;20391;-66
2021/07/14 01:50:21;;;;;;;;;;;20.20;92.90;;;;;;4980323;28;19932;-66
2021/07/14 01:52:48;;;;;;;;;;;20.20;93.00;;;;;;4971918;28;20379;-66
2021/07/14 01:55:13;;;;;;;;;;;20.20;93.10;;;;;;4983434;28;19914;-66
2021/07/14 01:57:39;;;;;;;;;;;20.20;92.70;;;;;;4973253;28;19949;-66
2021/07/14 02:00:06;;;;;;;;;;;20.20;93.00;;;;;;4982956;28;19951;-67
2021/07/14 02:02:36;;;;;;;;;;;20.10;92.90;;;;;;4978994;28;20422;-66
2021/07/14 02:05:02;;;;;;;;;;;20.10;92.70;;;;;;4985855;28;19944;-65
2021/07/14 02:07:28;;;;;;;;;;;20.10;92.50;;;;;;4982119;28;20433;-65
2021/07/14 02:09:54;;;;;;;;;;;20.10;92.40;;;;;;4979826;28;19973;-65
2021/07/14 02:12:21;;;;;;;;;;;20.20;92.80;;;;;;4968891;28;19922;-65
2021/07/14 02:14:51;;;;;;;;;;;20.10;92.70;;;;;;4974252;28;20358;-66
2021/07/14 02:17:18;;;;;;;;;;;20.20;93.00;;;;;;4968645;28;19960;-66
2021/07/14 02:19:46;;;;;;;;;;;20.20;92.60;;;;;;4984091;28;19913;-66
2021/07/14 02:22:12;;;;;;;;;;;20.20;92.60;;;;;;4972857;28;19985;-65
2021/07/14 02:24:38;;;;;;;;;;;20.20;92.60;;;;;;4977543;28;19918;-66
2021/07/14 02:27:06;;;;;;;;;;;20.10;92.90;;;;;;4975082;28;19925;-66
2021/07/14 02:29:35;;;;;;;;;;;20.10;92.90;;;;;;4983681;28;20001;-64
2021/07/14 02:32:01;;;;;;;;;;;20.20;93.00;;;;;;4971181;28;19933;-65
2021/07/14 02:34:26;;;;;;;;;;;20.10;93.20;;;;;;4983030;28;19917;-65
2021/07/14 02:36:52;;;;;;;;;;;20.10;93.00;;;;;;4969932;28;19925;-65
2021/07/14 02:39:18;;;;;;;;;;;20.10;93.40;;;;;;4982796;28;19918;-65
2021/07/14 02:41:49;;;;;;;;;;;20.10;93.60;;;;;;4969179;28;19997;-65
2021/07/14 02:44:17;;;;;;;;;;;20.10;93.80;;;;;;4984472;28;20335;-65
2021/07/14 02:46:45;;;;;;;;;;;20.10;94.00;;;;;;4975709;28;19922;-65
2021/07/14 02:49:12;;;;;;;;;;;20.00;94.40;;;;;;4979127;28;20017;-65
2021/07/14 02:51:38;;;;;;;;;;;20.00;94.20;;;;;;4973542;28;20296;-65
2021/07/14 02:54:08;;;;;;;;;;;20.00;94.30;;;;;;4977056;28;19935;-65
2021/07/14 02:56:34;;;;;;;;;;;20.00;94.00;;;;;;4979990;28;19921;-64
2021/07/14 02:59:02;;;;;;;;;;;20.00;93.80;;;;;;4996933;28;19957;-65
2021/07/14 03:01:29;;;;;;;;;;;20.00;94.10;;;;;;4972075;28;19973;-65
2021/07/14 03:03:56;;;;;;;;;;;20.00;94.30;;;;;;4990449;28;19988;-65
2021/07/14 03:06:22;;;;;;;;;;;20.00;94.10;;;;;;4999228;28;19958;-65
2021/07/14 03:08:49;;;;;;;;;;;20.00;94.10;;;;;;4975832;28;19996;-65
2021/07/14 03:11:15;;;;;;;;;;;20.00;94.10;;;;;;4980324;28;20123;-65
2021/07/14 03:13:43;;;;;;;;;;;20.00;94.20;;;;;;4973194;28;19945;-65
2021/07/14 03:16:08;;;;;;;;;;;20.00;94.60;;;;;;4979752;28;19922;-65
2021/07/14 03:18:35;;;;;;;;;;;20.00;94.70;;;;;;4977702;28;20280;-65
2021/07/14 03:21:01;;;;;;;;;;;20.00;94.50;;;;;;4976225;28;19914;-66
2021/07/14 03:23:30;;;;;;;;;;;20.00;94.60;;;;;;4975055;28;20012;-65
2021/07/14 03:25:56;;;;;;;;;;;20.00;94.60;;;;;;4975119;28;19995;-68
2021/07/14 03:28:22;;;;;;;;;;;20.00;94.70;;;;;;4980173;28;19937;-65
2021/07/14 03:30:50;;;;;;;;;;;20.00;94.60;;;;;;4974006;28;19918;-65
2021/07/14 03:33:16;;;;;;;;;;;20.00;94.50;;;;;;4974782;28;19921;-66
2021/07/14 03:35:42;;;;;;;;;;;20.00;94.60;;;;;;4977512;28;19917;-65
2021/07/14 03:38:10;;;;;;;;;;;20.00;94.50;;;;;;4982990;28;19924;-65
2021/07/14 03:40:37;;;;;;;;;;;20.00;94.60;;;;;;4975821;28;19918;-64
2021/07/14 03:43:03;;;;;;;;;;;20.00;94.60;;;;;;4977641;28;19921;-65
2021/07/14 03:45:30;;;;;;;;;;;20.00;94.80;;;;;;4974501;28;19921;-65
2021/07/14 03:47:56;;;;;;;;;;;20.00;94.70;;;;;;4978660;28;20448;-65
2021/07/14 03:50:23;;;;;;;;;;;20.00;94.70;;;;;;4972863;28;19921;-66
2021/07/14 03:52:48;;;;;;;;;;;20.00;94.80;;;;;;4979336;28;19972;-65
2021/07/14 03:55:15;;;;;;;;;;;20.00;94.70;;;;;;4986903;28;19946;-65
2021/07/14 03:57:40;;;;;;;;;;;20.00;94.50;;;;;;4975232;28;20056;-65
2021/07/14 04:00:06;;;;;;;;;;;20.10;94.40;;;;;;4969562;28;20236;-65
2021/07/14 04:02:32;;;;;;;;;;;20.10;94.50;;;;;;4975454;28;19914;-65
2021/07/14 04:04:57;;;;;;;;;;;20.10;94.30;;;;;;4984552;28;20377;-66
2021/07/14 04:07:25;;;;;;;;;;;20.10;94.40;;;;;;4974093;28;20019;-65
2021/07/14 04:09:51;;;;;;;;;;;20.10;94.50;;;;;;4973147;28;19994;-64
2021/07/14 04:12:16;;;;;;;;;;;20.20;94.40;;;;;;4972299;28;20338;-65
2021/07/14 04:14:42;;;;;;;;;;;20.20;94.30;;;;;;4982502;28;19922;-65
2021/07/14 04:17:08;;;;;;;;;;;20.20;94.50;;;;;;4980089;28;19917;-65
2021/07/14 04:19:34;;;;;;;;;;;20.20;94.40;;;;;;4982548;28;19921;-65
2021/07/14 04:22:01;;;;;;;;;;;20.30;94.20;;;;;;4975282;28;19965;-65
2021/07/14 04:24:27;;;;;;;;;;;20.40;94.10;;;;;;4977640;28;19977;-65
2021/07/14 04:26:52;;;;;;;;;;;20.40;93.90;;;;;;4972976;28;19918;-65
2021/07/14 04:29:18;;;;;;;;;;;20.40;93.90;;;;;;4983060;28;19936;-66
2021/07/14 04:31:44;;;;;;;;;;;20.50;93.90;;;;;;4976849;28;19971;-64
2021/07/14 04:34:09;;;;;;;;;;;20.50;93.70;;;;;;4978732;28;19921;-65
2021/07/14 04:36:35;;;;;;;;;;;20.50;93.60;;;;;;4968663;28;19995;-65
2021/07/14 04:39:01;;;;;;;;;;;20.50;93.50;;;;;;4984138;28;20346;-65
2021/07/14 04:41:27;;;;;;;;;;;20.50;93.40;;;;;;4976686;28;19917;-65
2021/07/14 04:43:53;;;;;;;;;;;20.60;93.40;;;;;;4980396;28;19922;-65
2021/07/14 04:46:18;;;;;;;;;;;20.60;93.20;;;;;;4976265;28;19979;-66
2021/07/14 04:48:44;;;;;;;;;;;20.50;93.30;;;;;;4981408;28;19983;-66
2021/07/14 04:51:09;;;;;;;;;;;20.60;93.50;;;;;;4972722;28;19917;-65
2021/07/14 04:53:35;;;;;;;;;;;20.60;93.50;;;;;;4980248;28;20381;-65
2021/07/14 04:56:00;;;;;;;;;;;20.60;93.40;;;;;;4973288;28;19997;-65
2021/07/14 04:58:26;;;;;;;;;;;20.60;93.40;;;;;;4977001;28;20414;-66
2021/07/14 05:00:52;;;;;;;;;;;20.60;93.50;;;;;;4971898;28;19914;-65
2021/07/14 05:03:17;;;;;;;;;;;20.60;93.60;;;;;;4977139;28;19929;-66
2021/07/14 05:05:43;;;;;;;;;;;20.60;93.40;;;;;;4973936;28;20352;-65
2021/07/14 05:08:08;;;;;;;;;;;20.60;93.60;;;;;;4979744;28;19925;-65
2021/07/14 05:10:34;;;;;;;;;;;20.50;93.70;;;;;;4975889;28;19914;-65
2021/07/14 05:12:59;;;;;;;;;;;20.50;93.60;;;;;;4976495;28;19922;-65
2021/07/14 05:15:25;;;;;;;;;;;20.60;94.00;;;;;;4973410;28;19918;-65
2021/07/14 05:17:51;;;;;;;;;;;20.60;93.70;;;;;;4973795;28;19926;-65
2021/07/14 05:20:19;;;;;;;;;;;20.60;93.90;;;;;;4979597;28;20016;-65
2021/07/14 05:22:45;;;;;;;;;;;20.60;94.10;;;;;;4978375;28;19959;-67
2021/07/14 05:25:16;;;;;;;;;;;20.60;94.00;;;;;;4972791;28;20027;-67
2021/07/14 05:27:46;;;;;;;;;;;20.60;93.80;;;;;;4994113;28;19944;-67
2021/07/14 05:30:12;;;;;;;;;;;20.70;93.90;;;;;;4984563;28;20016;-67
2021/07/14 05:32:37;;;;;;;;;;;20.80;93.60;;;;;;4991314;28;19984;-66
2021/07/14 05:35:04;;;;;;;;;;;20.80;93.60;;;;;;4997002;28;20534;-67
2021/07/14 05:37:30;;;;;;;;;;;20.70;93.60;;;;;;4971322;28;20005;-68
2021/07/14 05:39:55;;;;;;;;;;;20.80;93.30;;;;;;4981007;28;20354;-67
2021/07/14 05:42:21;;;;;;;;;;;20.80;93.20;;;;;;4976845;28;20074;-68
2021/07/14 05:44:46;;;;;;;;;;;20.70;93.10;;;;;;4977574;28;19914;-67
2021/07/14 05:47:12;;;;;;;;;;;20.70;93.50;;;;;;4984977;28;19987;-67
2021/07/14 05:49:37;;;;;;;;;;;20.80;93.20;;;;;;4975820;28;19944;-66
2021/07/14 05:52:03;;;;;;;;;;;20.70;93.10;;;;;;4976487;28;19918;-67
2021/07/14 05:54:28;;;;;;;;;;;20.70;93.50;;;;;;4972541;28;19973;-67
2021/07/14 05:56:54;;;;;;;;;;;20.70;93.80;;;;;;4974188;28;19917;-67
2021/07/14 05:59:19;;;;;;;;;;;20.70;93.80;;;;;;4980544;28;19958;-67
2021/07/14 06:01:45;;;;;;;;;;;20.70;93.70;;;;;;4977675;28;19996;-67
2021/07/14 06:04:10;;;;;;;;;;;20.60;93.50;;;;;;4986677;28;19940;-67
2021/07/14 06:06:36;;;;;;;;;;;20.70;93.90;;;;;;4975480;28;19929;-67
2021/07/14 06:09:01;;;;;;;;;;;20.70;93.80;;;;;;4976303;28;19963;-66
2021/07/14 06:11:27;;;;;;;;;;;20.70;94.20;;;;;;4977012;28;20407;-69
2021/07/14 06:13:52;;;;;;;;;;;20.80;94.20;;;;;;4978822;28;19922;-69
2021/07/14 06:16:18;;;;;;;;;;;20.80;94.40;;;;;;4981265;28;19983;-69
2021/07/14 06:18:43;;;;;;;;;;;20.80;94.40;;;;;;4972099;28;19925;-69
2021/07/14 06:21:09;;;;;;;;;;;20.80;94.40;;;;;;4982699;28;19918;-68
2021/07/14 06:23:35;;;;;;;;;;;20.80;94.50;;;;;;4976209;28;20328;-70
2021/07/14 06:26:01;;;;;;;;;;;20.80;94.60;;;;;;4975627;28;20464;-69
2021/07/14 06:28:26;;;;;;;;;;;20.70;95.00;;;;;;4975267;28;19921;-69
2021/07/14 06:30:52;;;;;;;;;;;20.80;95.10;;;;;;4979645;28;20001;-68
2021/07/14 06:33:17;;;;;;;;;;;20.80;94.90;;;;;;4972223;28;20318;-69
2021/07/14 06:35:43;;;;;;;;;;;20.90;95.10;;;;;;4975725;28;19945;-69
2021/07/14 06:38:08;;;;;;;;;;;21.00;95.00;;;;;;4981503;28;19945;-68
2021/07/14 06:40:37;;;;;;;;;;;21.00;94.90;;;;;;4971742;28;19976;-69
2021/07/14 06:43:05;;;;;;;;;;;21.00;94.60;;;;;;4981063;28;20007;-70
2021/07/14 06:45:30;;;;;;;;;;;20.90;94.50;;;;;;4979544;28;19925;-69
2021/07/14 06:47:56;;;;;;;;;;;20.80;94.30;;;;;;4976198;28;19914;-69
2021/07/14 06:50:22;;;;;;;;;;;20.80;94.60;;;;;;4978808;28;19914;-70
2021/07/14 06:52:47;;;;;;;;;;;20.70;94.60;;;;;;4974262;28;19929;-71
2021/07/14 06:55:13;;;;;;;;;;;20.70;95.10;;;;;;4976113;28;19956;-70
2021/07/14 06:57:39;;;;;;;;;;;20.70;95.40;;;;;;4975125;28;20045;-68
2021/07/14 07:00:05;;;;;;;;;;;20.60;95.10;;;;;;4981162;28;19962;-70
2021/07/14 07:02:31;;;;;;;;;;;20.60;95.30;;;;;;4980555;28;20021;-68
2021/07/14 07:04:56;;;;;;;;;;;20.60;95.70;;;;;;4976994;28;19998;-69
2021/07/14 07:07:22;;;;;;;;;;;20.60;95.70;;;;;;4986934;28;20044;-68
2021/07/14 07:09:48;;;;;;;;;;;20.60;96.00;;;;;;4974863;28;19971;-70
2021/07/14 07:12:13;;;;;;;;;;;20.50;95.90;;;;;;4978445;28;19928;-70
2021/07/14 07:14:40;;;;;;;;;;;20.50;96.10;;;;;;4977364;28;19948;-69
2021/07/14 07:17:06;;;;;;;;;;;20.50;96.20;;;;;;4977111;28;21694;-70
2021/07/14 07:19:31;;;;;;;;;;;20.50;96.30;;;;;;4976131;28;19920;-68
2021/07/14 07:21:57;;;;;;;;;;;20.50;96.00;;;;;;4981734;28;19969;-69
2021/07/14 07:24:22;;;;;;;;;;;20.60;96.10;;;;;;4979473;28;19918;-69
2021/07/14 07:26:48;;;;;;;;;;;20.60;95.90;;;;;;4975154;28;19924;-70
2021/07/14 07:29:14;;;;;;;;;;;20.70;96.10;;;;;;4980319;28;19933;-68
2021/07/14 07:31:39;;;;;;;;;;;20.60;96.20;;;;;;4983653;28;19926;-68
2021/07/14 07:34:05;;;;;;;;;;;20.50;96.10;;;;;;4976226;28;20015;-69
2021/07/14 07:36:30;;;;;;;;;;;20.70;96.30;;;;;;4979066;28;20077;-69
2021/07/14 07:38:56;;;;;;;;;;;20.70;96.00;;;;;;4982656;28;19976;-67
2021/07/14 07:41:23;;;;;;;;;;;20.70;95.90;;;;;;4981732;28;20381;-69
2021/07/14 07:43:48;;;;;;;;;;;20.80;95.70;;;;;;4974435;28;19924;-70
2021/07/14 07:46:14;;;;;;;;;;;20.70;95.60;;;;;;4999232;28;19913;-67
2021/07/14 07:48:40;;;;;;;;;;;20.70;95.50;;;;;;4978345;28;19921;-68
2021/07/14 07:51:06;;;;;;;;;;;20.50;95.70;;;;;;4977094;28;20328;-67
2021/07/14 07:53:31;;;;;;;;;;;20.60;95.80;;;;;;4975182;28;19958;-67
2021/07/14 07:55:57;;;;;;;;;;;20.60;95.60;;;;;;4980591;28;20012;-68
2021/07/14 07:58:22;;;;;;;;;;;20.70;96.10;;;;;;4975833;28;19922;-68
2021/07/14 08:00:48;;;;;;;;;;;20.70;95.60;;;;;;4984806;28;20383;-68
2021/07/14 08:03:14;;;;;;;;;;;20.80;95.50;;;;;;4976301;28;20028;-68
2021/07/14 08:05:40;;;;;;;;;;;21.00;95.50;;;;;;4970557;28;20399;-68
2021/07/14 08:08:05;;;;;;;;;;;21.10;95.30;;;;;;4979114;28;19924;-67
2021/07/14 08:10:31;;;;;;;;;;;21.10;94.50;;;;;;4977634;28;20330;-69
2021/07/14 08:12:56;;;;;;;;;;;21.30;94.30;;;;;;4982463;28;19984;-67
2021/07/14 08:15:22;;;;;;;;;;;21.30;93.40;;;;;;4996828;28;19929;-68
2021/07/14 08:17:47;;;;;;;;;;;21.50;93.80;;;;;;4978905;28;20223;-68
2021/07/14 08:20:13;;;;;;;;;;;21.50;93.00;;;;;;4979827;28;20041;-65
2021/07/14 08:22:38;;;;;;;;;;;21.70;93.00;;;;;;4978630;28;19922;-67
2021/07/14 08:25:05;;;;;;;;;;;22.10;93.80;;;;;;4982840;28;19917;-68
2021/07/14 08:27:30;;;;;;;;;;;22.40;91.90;;;;;;4978623;28;19917;-68
2021/07/14 08:29:59;;;;;;;;;;;22.50;91.60;;;;;;4978685;28;19977;-68
2021/07/14 08:32:25;;;;;;;;;;;22.60;91.40;;;;;;4976208;28;19932;-67
2021/07/14 08:34:51;;;;;;;;;;;22.50;91.20;;;;;;4980661;28;19918;-68
2021/07/14 08:37:16;;;;;;;;;;;22.50;91.40;;;;;;4981189;28;20040;-68
2021/07/14 08:39:42;;;;;;;;;;;22.30;91.40;;;;;;4976340;28;19995;-68
2021/07/14 08:42:08;;;;;;;;;;;22.00;91.30;;;;;;4982867;28;19917;-68
2021/07/14 08:44:34;;;;;;;;;;;22.00;91.80;;;;;;4974140;28;20328;-69
2021/07/14 08:47:00;;;;;;;;;;;22.20;91.80;;;;;;4978751;28;19917;-68
2021/07/14 08:49:26;;;;;;;;;;;22.20;91.70;;;;;;4979029;28;20248;-68
2021/07/14 08:51:52;;;;;;;;;;;22.20;92.00;;;;;;4983789;28;19964;-67
2021/07/14 08:54:17;;;;;;;;;;;22.40;91.80;;;;;;4971354;28;19929;-68
2021/07/14 08:56:43;;;;;;;;;;;22.50;91.80;;;;;;4981918;28;20017;-68
2021/07/14 08:59:09;;;;;;;;;;;22.50;91.40;;;;;;4968593;28;19955;-68
2021/07/14 09:01:34;;;;;;;;;;;22.60;91.30;;;;;;4978111;28;20351;-68
2021/07/14 09:04:03;;;;;;;;;;;22.60;90.50;;;;;;4981127;28;20343;-68
2021/07/14 09:06:30;;;;;;;;;;;22.50;91.00;;;;;;4985604;28;19918;-68
2021/07/14 09:08:55;;;;;;;;;;;22.50;90.60;;;;;;4980665;28;20103;-69
2021/07/14 09:11:21;;;;;;;;;;;22.30;91.00;;;;;;4983388;28;20201;-69
2021/07/14 09:13:47;;;;;;;;;;;22.20;90.90;;;;;;4975866;28;19918;-68
2021/07/14 09:16:31;;;;;;;;;;;22.20;90.80;;;;;;4979170;28;19918;-68
2021/07/14 09:19:13;;;;;;;;;;;22.20;91.20;;;;;;4984969;28;19913;-68
2021/07/14 09:21:40;;;;;;;;;;;22.40;90.60;;;;;;4980375;28;19991;-69
2021/07/14 09:24:25;;;;;;;;;;;22.30;90.30;;;;;;4979911;28;20443;-69
2021/07/14 09:26:51;;;;;;;;;;;22.50;90.90;;;;;;4994681;28;19944;-68
2021/07/14 09:29:16;;;;;;;;;;;22.50;89.90;;;;;;4978656;28;19957;-68
2021/07/14 09:31:45;;;;;;;;;;;22.80;89.40;;;;;;4972747;28;19972;-68
2021/07/14 09:34:24;;;;;;;;;;;23.00;88.10;;;;;;4982089;28;20137;-69
2021/07/14 09:36:50;;;;;;;;;;;23.60;87.20;;;;;;4978962;28;19929;-69
2021/07/14 09:39:27;;;;;;;;;;;23.90;85.60;;;;;;4979589;28;20325;-69
2021/07/14 09:41:59;;;;;;;;;;;24.50;86.40;;;;;;4974274;28;19914;-69
2021/07/14 09:44:24;;;;;;;;;;;24.50;83.00;;;;;;4969385;28;19958;-68
2021/07/14 09:47:09;;;;;;;;;;;24.50;82.80;;;;;;4978426;28;19958;-70
2021/07/14 09:49:35;;;;;;;;;;;24.30;84.10;;;;;;4976031;28;19913;-68
2021/07/14 09:52:05;;;;;;;;;;;24.40;85.00;;;;;;4969198;28;19914;-69
2021/07/14 09:54:31;;;;;;;;;;;24.10;84.60;;;;;;4981992;28;20012;-69
2021/07/14 09:57:06;;;;;;;;;;;23.70;85.10;;;;;;4975344;28;20020;-69
2021/07/14 09:59:31;;;;;;;;;;;23.70;87.20;;;;;;4972822;28;19914;-69
2021/07/14 10:01:57;;;;;;;;;;;23.60;87.60;;;;;;4982475;28;19918;-70
2021/07/14 10:04:28;;;;;;;;;;;23.50;86.90;;;;;;4982401;28;19934;-70
2021/07/14 10:07:15;;;;;;;;;;;23.50;86.70;;;;;;4975374;28;19944;-70
2021/07/14 10:09:42;;;;;;;;;;;23.60;87.70;;;;;;5000373;28;20004;-69
2021/07/14 10:12:26;;;;;;;;;;;24.00;88.10;;;;;;4980376;28;20367;-69
2021/07/14 10:14:52;;;;;;;;;;;24.20;85.40;;;;;;4982956;28;19914;-69
2021/07/14 10:17:37;;;;;;;;;;;24.50;86.40;;;;;;4974322;28;20392;-67
2021/07/14 10:20:21;;;;;;;;;;;24.60;85.30;;;;;;4990823;28;19914;-69
2021/07/14 10:22:49;;;;;;;;;;;24.70;85.10;;;;;;4978823;28;19914;-67
2021/07/14 10:25:16;;;;;;;;;;;24.70;84.50;;;;;;4977738;28;19965;-68
2021/07/14 10:27:41;;;;;;;;;;;24.50;83.70;;;;;;4979537;28;19921;-68
2021/07/14 10:30:07;;;;;;;;;;;24.70;84.10;;;;;;4981295;28;19940;-69
2021/07/14 10:32:34;;;;;;;;;;;24.80;84.70;;;;;;4983377;28;20289;-69
2021/07/14 10:34:59;;;;;;;;;;;25.00;84.20;;;;;;4981391;28;19976;-69
2021/07/14 10:37:25;;;;;;;;;;;25.40;83.30;;;;;;4981409;28;19914;-69
2021/07/14 10:39:51;;;;;;;;;;;25.60;81.90;;;;;;4974783;28;20474;-69
2021/07/14 10:42:17;;;;;;;;;;;25.90;82.40;;;;;;4980879;28;20019;-69
2021/07/14 10:44:42;;;;;;;;;;;26.70;80.70;;;;;;4986164;28;19956;-69
2021/07/14 10:47:08;;;;;;;;;;;26.90;78.20;;;;;;4984448;28;19929;-71
2021/07/14 10:49:34;;;;;;;;;;;27.00;77.60;;;;;;4983740;28;20158;-70
2021/07/14 10:52:00;;;;;;;;;;;27.00;77.80;;;;;;4984924;28;19914;-70
2021/07/14 10:54:26;;;;;;;;;;;26.40;77.70;;;;;;4980264;28;19972;-70
2021/07/14 10:56:52;;;;;;;;;;;26.40;79.80;;;;;;4982352;28;19925;-70
2021/07/14 10:59:20;;;;;;;;;;;26.40;80.00;;;;;;4977736;28;19922;-68
2021/07/14 11:01:48;;;;;;;;;;;26.60;78.30;;;;;;4978769;28;20019;-69
2021/07/14 11:04:33;;;;;;;;;;;26.80;77.30;;;;;;4983782;28;19910;-70
2021/07/14 11:06:59;;;;;;;;;;;26.80;77.90;;;;;;4980033;28;19961;-69
2021/07/14 11:09:32;;;;;;;;;;;26.40;77.40;;;;;;4979158;28;19953;-69
2021/07/14 11:11:57;;;;;;;;;;;26.20;78.70;;;;;;4986640;28;20413;-69
2021/07/14 11:14:32;;;;;;;;;;;26.30;78.20;;;;;;4980041;28;19917;-70
2021/07/14 11:16:59;;;;;;;;;;;26.20;79.70;;;;;;4980766;28;20216;-70
2021/07/14 11:19:40;;;;;;;;;;;26.50;79.10;;;;;;4982443;28;20256;-70
2021/07/14 11:22:07;;;;;;;;;;;26.50;79.50;;;;;;4977378;28;20235;-70
2021/07/14 11:24:51;;;;;;;;;;;26.40;78.50;;;;;;4984445;28;20408;-69
2021/07/14 11:27:25;;;;;;;;;;;26.10;79.70;;;;;;4973913;28;19917;-70
2021/07/14 11:29:55;;;;;;;;;;;25.90;80.00;;;;;;4985541;28;20197;-69
2021/07/14 11:32:39;;;;;;;;;;;25.80;81.30;;;;;;4977045;28;19925;-69
2021/07/14 11:35:11;;;;;;;;;;;25.50;82.40;;;;;;4979115;28;19914;-70
2021/07/14 11:37:37;;;;;;;;;;;25.30;83.30;;;;;;4982038;28;19918;-71
2021/07/14 11:40:18;;;;;;;;;;;25.20;83.50;;;;;;4984031;28;19921;-70
2021/07/14 11:42:48;;;;;;;;;;;25.20;83.60;;;;;;4976872;28;20152;-68
2021/07/14 11:45:14;;;;;;;;;;;25.20;84.40;;;;;;4980409;28;19914;-70
2021/07/14 11:47:39;;;;;;;;;;;25.50;82.60;;;;;;4967833;28;20390;-68
2021/07/14 11:50:06;;;;;;;;;;;25.80;83.30;;;;;;4971017;28;19914;-70
2021/07/14 11:52:44;;;;;;;;;;;26.10;83.20;;;;;;4979179;28;19918;-71
2021/07/14 11:55:21;;;;;;;;;;;26.00;80.50;;;;;;4978254;28;20126;-69
