Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:04;;;;;;;9.27;6.95;;;;;;;;;;143734;731;47020;-87
2021/07/14 00:02:30;;;;;;;7.50;6.78;;;;;;;;;;143733;957;46012;-88
2021/07/14 00:05:41;;;;;;;7.20;6.60;;;;;;;;;;143732;981;47022;-87
2021/07/14 00:08:08;;;;;;;8.48;6.20;;;;;;;;;;143731;905;46012;-86
2021/07/14 00:10:35;;;;;;;7.65;6.30;;;;;;;;;;143733;980;47020;-85
2021/07/14 00:13:26;;;;;;;9.50;6.55;;;;;;;;;;143734;959;47021;-85
2021/07/14 00:24:25;;;;;;;6.82;6.18;;;;;;;;;;143734;604;46012;-85
2021/07/14 00:26:52;;;;;;;8.57;7.53;;;;;;;;;;143731;770;47020;-87
2021/07/14 00:29:18;;;;;;;8.27;6.55;;;;;;;;;;143731;614;46012;-85
2021/07/14 00:31:45;;;;;;;7.40;6.75;;;;;;;;;;143734;598;46020;-86
2021/07/14 00:34:12;;;;;;;18.08;6.75;;;;;;;;;;143735;971;46013;-88
2021/07/14 00:36:39;;;;;;;10.60;7.40;;;;;;;;;;143733;679;46048;-87
2021/07/14 00:39:08;;;;;;;9.18;7.10;;;;;;;;;;143731;973;46012;-85
2021/07/14 00:41:35;;;;;;;9.70;6.97;;;;;;;;;;143734;649;46015;-86
2021/07/14 00:44:02;;;;;;;8.93;7.07;;;;;;;;;;143733;575;46012;-84
2021/07/14 00:46:29;;;;;;;9.80;6.43;;;;;;;;;;143731;973;46014;-86
2021/07/14 00:49:01;;;;;;;13.48;7.50;;;;;;;;;;143730;817;46012;-87
2021/07/14 00:51:32;;;;;;;8.85;6.57;;;;;;;;;;143730;575;47021;-87
2021/07/14 00:53:59;;;;;;;15.52;6.37;;;;;;;;;;143731;972;47020;-85
2021/07/14 00:56:27;;;;;;;7.53;6.70;;;;;;;;;;143731;585;47022;-86
2021/07/14 00:58:55;;;;;;;10.55;6.43;;;;;;;;;;143731;565;46014;-86
2021/07/14 01:01:22;;;;;;;8.30;6.55;;;;;;;;;;143734;588;46020;-86
2021/07/14 01:04:16;;;;;;;13.77;7.07;;;;;;;;;;143734;573;46013;-86
2021/07/14 01:07:14;;;;;;;8.35;7.55;;;;;;;;;;143730;564;47023;-86
2021/07/14 01:10:05;;;;;;;10.25;7.50;;;;;;;;;;143732;574;47020;-88
2021/07/14 01:13:00;;;;;;;14.55;6.72;;;;;;;;;;143731;591;46016;-86
2021/07/14 01:15:44;;;;;;;9.85;6.65;;;;;;;;;;143733;725;46050;-84
2021/07/14 01:18:50;;;;;;;12.43;6.68;;;;;;;;;;143734;973;46022;-86
2021/07/14 01:21:31;;;;;;;10.95;7.62;;;;;;;;;;143731;564;46020;-85
2021/07/14 01:24:56;;;;;;;15.65;7.65;;;;;;;;;;143732;748;46020;-85
2021/07/14 01:27:23;;;;;;;12.65;7.65;;;;;;;;;;143733;885;47012;-84
2021/07/14 01:29:55;;;;;;;16.10;7.43;;;;;;;;;;143731;569;47020;-86
2021/07/14 01:32:24;;;;;;;9.88;8.00;;;;;;;;;;143731;567;46020;-85
2021/07/14 01:34:56;;;;;;;9.15;7.03;;;;;;;;;;143734;579;46020;-86
2021/07/14 01:37:26;;;;;;;9.57;6.60;;;;;;;;;;143736;598;46020;-85
2021/07/14 01:39:57;;;;;;;9.90;6.87;;;;;;;;;;143733;846;46022;-85
2021/07/14 01:42:26;;;;;;;7.70;6.87;;;;;;;;;;143731;595;46012;-85
2021/07/14 01:44:55;;;;;;;9.00;6.93;;;;;;;;;;143734;587;46020;-86
2021/07/14 01:47:24;;;;;;;12.75;8.10;;;;;;;;;;143734;569;46020;-86
2021/07/14 01:49:52;;;;;;;8.50;6.72;;;;;;;;;;143732;585;47022;-85
2021/07/14 01:52:22;;;;;;;8.00;7.03;;;;;;;;;;143730;616;46012;-85
2021/07/14 01:54:51;;;;;;;11.07;7.82;;;;;;;;;;143733;683;47020;-85
2021/07/14 01:57:21;;;;;;;12.55;7.53;;;;;;;;;;143733;602;46013;-84
2021/07/14 01:59:49;;;;;;;11.02;7.35;;;;;;;;;;143732;608;46014;-85
2021/07/14 02:02:18;;;;;;;9.43;7.15;;;;;;;;;;143731;581;46012;-86
2021/07/14 02:04:46;;;;;;;10.68;6.65;;;;;;;;;;143732;570;46021;-85
2021/07/14 02:07:15;;;;;;;12.75;8.30;;;;;;;;;;143733;598;46018;-86
2021/07/14 02:09:44;;;;;;;11.90;6.95;;;;;;;;;;143732;637;47020;-85
2021/07/14 02:12:15;;;;;;;12.52;7.97;;;;;;;;;;143731;574;46013;-86
2021/07/14 02:15:08;;;;;;;8.85;7.50;;;;;;;;;;143734;597;46020;-85
2021/07/14 02:17:39;;;;;;;11.50;6.70;;;;;;;;;;143736;584;46020;-85
2021/07/14 02:20:09;;;;;;;13.50;7.57;;;;;;;;;;143731;578;47023;-85
2021/07/14 02:22:36;;;;;;;10.75;7.20;;;;;;;;;;143730;623;46012;-86
2021/07/14 02:25:04;;;;;;;12.90;7.05;;;;;;;;;;143733;642;47020;-87
2021/07/14 02:27:30;;;;;;;9.02;7.15;;;;;;;;;;143736;586;46021;-85
2021/07/14 02:29:57;;;;;;;10.32;8.07;;;;;;;;;;143732;583;46020;-86
2021/07/14 02:32:24;;;;;;;10.52;7.05;;;;;;;;;;143730;816;46012;-85
2021/07/14 02:34:54;;;;;;;13.52;6.90;;;;;;;;;;143733;599;47021;-87
2021/07/14 02:37:39;;;;;;;11.20;7.25;;;;;;;;;;143733;579;46018;-85
2021/07/14 02:40:07;;;;;;;11.00;7.87;;;;;;;;;;143733;666;46020;-86
2021/07/14 02:42:35;;;;;;;11.35;7.32;;;;;;;;;;143733;744;46021;-84
2021/07/14 02:45:05;;;;;;;12.02;7.85;;;;;;;;;;143735;596;46020;-86
2021/07/14 02:47:38;;;;;;;12.63;7.78;;;;;;;;;;143734;628;46040;-86
2021/07/14 02:50:07;;;;;;;12.15;7.25;;;;;;;;;;143731;596;47021;-85
2021/07/14 02:52:39;;;;;;;14.07;7.30;;;;;;;;;;143734;608;46012;-85
2021/07/14 02:55:08;;;;;;;8.75;7.45;;;;;;;;;;143734;576;46014;-85
2021/07/14 02:57:38;;;;;;;9.10;8.25;;;;;;;;;;143733;589;46013;-86
2021/07/14 03:00:06;;;;;;;12.30;8.18;;;;;;;;;;143731;581;47022;-86
2021/07/14 03:02:36;;;;;;;10.32;8.10;;;;;;;;;;143730;601;46012;-86
2021/07/14 03:05:04;;;;;;;8.18;7.37;;;;;;;;;;143733;569;46021;-85
2021/07/14 03:07:32;;;;;;;10.35;7.62;;;;;;;;;;143733;599;47020;-86
2021/07/14 03:09:59;;;;;;;7.93;7.12;;;;;;;;;;143733;795;47022;-86
2021/07/14 03:12:28;;;;;;;13.00;7.10;;;;;;;;;;143734;579;46014;-85
2021/07/14 03:14:58;;;;;;;12.20;6.85;;;;;;;;;;143733;589;47020;-86
2021/07/14 03:17:30;;;;;;;8.10;7.30;;;;;;;;;;143734;579;46013;-84
2021/07/14 03:19:59;;;;;;;14.23;8.23;;;;;;;;;;143729;591;47023;-86
2021/07/14 03:22:27;;;;;;;12.40;8.38;;;;;;;;;;143731;599;46012;-85
2021/07/14 03:24:55;;;;;;;19.35;7.87;;;;;;;;;;143733;600;47020;-85
2021/07/14 03:27:23;;;;;;;11.52;7.35;;;;;;;;;;143734;588;46013;-85
2021/07/14 03:29:51;;;;;;;10.95;7.57;;;;;;;;;;143732;642;47022;-86
2021/07/14 03:32:23;;;;;;;12.25;7.45;;;;;;;;;;143733;890;46012;-84
2021/07/14 03:34:59;;;;;;;7.65;6.70;;;;;;;;;;143738;607;45021;-86
2021/07/14 03:37:27;;;;;;;11.52;6.82;;;;;;;;;;143742;973;45020;-86
2021/07/14 03:39:54;;;;;;;15.73;7.95;;;;;;;;;;143734;757;46017;-85
2021/07/14 03:42:21;;;;;;;15.85;8.30;;;;;;;;;;143731;616;46013;-84
2021/07/14 03:44:49;;;;;;;11.40;7.65;;;;;;;;;;143732;973;46020;-85
2021/07/14 03:47:17;;;;;;;19.42;8.27;;;;;;;;;;143736;589;47018;-85
2021/07/14 03:49:45;;;;;;;12.55;7.82;;;;;;;;;;143733;596;47023;-85
2021/07/14 03:52:13;;;;;;;17.33;8.52;;;;;;;;;;143732;911;46014;-87
2021/07/14 03:54:40;;;;;;;13.05;7.50;;;;;;;;;;143733;612;47020;-85
2021/07/14 03:57:09;;;;;;;17.00;7.40;;;;;;;;;;143733;569;46012;-85
2021/07/14 03:59:38;;;;;;;13.38;7.50;;;;;;;;;;143732;578;47022;-87
2021/07/14 04:02:08;;;;;;;18.77;7.47;;;;;;;;;;143734;978;45916;-86
2021/07/14 04:04:35;;;;;;;10.02;7.18;;;;;;;;;;143732;856;46020;-85
2021/07/14 04:07:13;;;;;;;11.38;8.52;;;;;;;;;;143736;972;46012;-86
2021/07/14 04:09:42;;;;;;;18.87;8.48;;;;;;;;;;143733;576;47022;-85
2021/07/14 04:12:09;;;;;;;13.80;8.63;;;;;;;;;;143732;979;46014;-86
2021/07/14 04:14:36;;;;;;;11.30;7.43;;;;;;;;;;143732;834;46020;-86
2021/07/14 04:17:03;;;;;;;13.85;7.35;;;;;;;;;;143738;588;46012;-86
2021/07/14 04:19:30;;;;;;;13.93;8.68;;;;;;;;;;143734;970;47020;-85
2021/07/14 04:21:57;;;;;;;14.87;8.48;;;;;;;;;;143732;748;46012;-86
2021/07/14 04:24:25;;;;;;;17.77;7.40;;;;;;;;;;143735;973;47020;-86
2021/07/14 04:26:52;;;;;;;15.55;7.78;;;;;;;;;;143734;785;46013;-85
2021/07/14 04:29:18;;;;;;;17.52;7.65;;;;;;;;;;143736;967;46020;-86
2021/07/14 04:31:45;;;;;;;16.10;7.68;;;;;;;;;;143735;972;46012;-87
2021/07/14 04:34:12;;;;;;;17.30;7.90;;;;;;;;;;143733;572;46021;-86
2021/07/14 04:36:41;;;;;;;20.42;8.48;;;;;;;;;;143735;971;46012;-86
2021/07/14 04:39:10;;;;;;;16.70;8.65;;;;;;;;;;143735;681;46022;-85
2021/07/14 04:41:36;;;;;;;18.83;7.47;;;;;;;;;;143731;734;46013;-86
2021/07/14 04:44:05;;;;;;;33.60;8.57;;;;;;;;;;143735;913;47020;-87
2021/07/14 04:46:33;;;;;;;19.65;9.25;;;;;;;;;;143735;579;46012;-87
2021/07/14 04:49:00;;;;;;;32.15;9.10;;;;;;;;;;143731;960;47020;-85
2021/07/14 04:51:26;;;;;;;30.55;9.15;;;;;;;;;;143735;564;46014;-86
2021/07/14 04:53:53;;;;;;;17.25;8.10;;;;;;;;;;143735;973;47020;-85
2021/07/14 04:56:20;;;;;;;23.70;9.25;;;;;;;;;;143736;565;46021;-84
2021/07/14 04:58:47;;;;;;;17.35;7.93;;;;;;;;;;143731;595;47022;-86
2021/07/14 05:01:16;;;;;;;19.02;7.97;;;;;;;;;;143736;610;46012;-85
2021/07/14 05:03:45;;;;;;;17.00;7.87;;;;;;;;;;143735;966;46015;-85
2021/07/14 05:06:12;;;;;;;17.05;7.93;;;;;;;;;;143737;596;46012;-83
2021/07/14 05:08:39;;;;;;;22.02;9.02;;;;;;;;;;143733;909;47020;-84
2021/07/14 05:11:05;;;;;;;21.52;9.63;;;;;;;;;;143734;970;46012;-85
2021/07/14 05:13:32;;;;;;;16.77;9.10;;;;;;;;;;143732;708;48020;-84
2021/07/14 05:15:59;;;;;;;18.75;10.02;;;;;;;;;;143735;607;46012;-85
2021/07/14 05:18:26;;;;;;;23.00;8.85;;;;;;;;;;143735;678;47022;-86
2021/07/14 05:20:52;;;;;;;18.42;9.68;;;;;;;;;;143732;571;47020;-84
2021/07/14 05:23:19;;;;;;;18.62;9.68;;;;;;;;;;143731;574;47020;-85
2021/07/14 05:25:46;;;;;;;19.67;8.50;;;;;;;;;;143735;864;46013;-84
2021/07/14 05:28:12;;;;;;;27.20;9.93;;;;;;;;;;143734;591;47023;-87
2021/07/14 05:30:40;;;;;;;20.23;9.85;;;;;;;;;;143732;623;47012;-87
2021/07/14 05:33:06;;;;;;;14.40;8.18;;;;;;;;;;143733;565;46036;-86
2021/07/14 05:35:34;;;;;;;18.92;9.18;;;;;;;;;;143735;592;46012;-86
2021/07/14 05:38:01;;;;;;;19.25;9.60;;;;;;;;;;143733;693;47020;-87
2021/07/14 05:40:27;;;;;;;18.95;8.80;;;;;;;;;;143733;569;46013;-86
2021/07/14 05:42:54;;;;;;;21.60;9.18;;;;;;;;;;143737;651;46014;-86
2021/07/14 05:45:21;;;;;;;23.70;10.07;;;;;;;;;;143735;622;46020;-84
2021/07/14 05:47:49;;;;;;;20.73;7.57;;;;;;;;;;143732;752;46015;-85
2021/07/14 05:50:18;;;;;;;20.80;8.25;;;;;;;;;;143732;598;46012;-84
2021/07/14 05:52:44;;;;;;;21.75;9.70;;;;;;;;;;143734;596;47020;-87
2021/07/14 05:55:11;;;;;;;25.45;9.10;;;;;;;;;;143735;569;46013;-85
2021/07/14 05:57:38;;;;;;;21.55;9.70;;;;;;;;;;143735;631;46016;-87
2021/07/14 06:00:08;;;;;;;22.65;10.45;;;;;;;;;;143733;738;46012;-85
2021/07/14 06:02:35;;;;;;;26.48;11.38;;;;;;;;;;143734;767;46021;-88
2021/07/14 06:05:01;;;;;;;15.57;9.27;;;;;;;;;;143735;629;46012;-85
2021/07/14 06:07:28;;;;;;;18.05;8.55;;;;;;;;;;143733;569;47022;-85
2021/07/14 06:09:55;;;;;;;21.62;11.23;;;;;;;;;;143732;629;46916;-87
2021/07/14 06:12:22;;;;;;;21.77;10.52;;;;;;;;;;143733;611;47021;-86
2021/07/14 06:14:50;;;;;;;22.15;11.02;;;;;;;;;;143735;755;46012;-85
2021/07/14 06:17:20;;;;;;;16.67;10.32;;;;;;;;;;143732;583;47021;-85
2021/07/14 06:19:46;;;;;;;20.40;11.50;;;;;;;;;;143735;573;46012;-85
2021/07/14 06:22:13;;;;;;;13.77;11.12;;;;;;;;;;143734;577;46020;-87
2021/07/14 06:24:44;;;;;;;18.65;9.82;;;;;;;;;;143734;591;46020;-86
2021/07/14 06:27:11;;;;;;;21.80;10.68;;;;;;;;;;143736;637;46020;-86
2021/07/14 06:29:38;;;;;;;19.12;9.38;;;;;;;;;;143732;564;46012;-85
2021/07/14 06:32:06;;;;;;;23.85;10.35;;;;;;;;;;143732;635;47020;-85
2021/07/14 06:34:32;;;;;;;12.57;8.43;;;;;;;;;;143736;572;46012;-82
2021/07/14 06:36:59;;;;;;;18.40;8.63;;;;;;;;;;143735;649;46022;-86
2021/07/14 06:39:26;;;;;;;13.35;7.45;;;;;;;;;;143734;572;46013;-86
2021/07/14 06:41:54;;;;;;;16.05;8.02;;;;;;;;;;143734;656;47021;-87
2021/07/14 06:44:20;;;;;;;9.75;7.80;;;;;;;;;;143736;571;46020;-85
2021/07/14 06:46:47;;;;;;;13.38;7.50;;;;;;;;;;143734;570;47021;-85
2021/07/14 06:49:15;;;;;;;15.40;7.07;;;;;;;;;;143734;564;46012;-88
2021/07/14 06:51:43;;;;;;;11.60;7.47;;;;;;;;;;143734;584;46014;-86
2021/07/14 06:54:10;;;;;;;12.90;7.87;;;;;;;;;;143737;639;47020;-86
2021/07/14 06:56:36;;;;;;;10.85;7.03;;;;;;;;;;143733;683;47020;-86
2021/07/14 06:59:03;;;;;;;9.38;6.90;;;;;;;;;;143734;650;46012;-88
2021/07/14 07:01:30;;;;;;;9.18;7.28;;;;;;;;;;143732;593;47020;-83
2021/07/14 07:03:56;;;;;;;19.65;7.12;;;;;;;;;;143735;592;46012;-85
2021/07/14 07:06:29;;;;;;;12.68;6.95;;;;;;;;;;143733;591;46022;-85
2021/07/14 07:08:56;;;;;;;10.18;7.32;;;;;;;;;;143733;579;46012;-86
2021/07/14 07:11:23;;;;;;;12.45;6.70;;;;;;;;;;143732;564;47021;-86
2021/07/14 07:13:49;;;;;;;11.90;7.28;;;;;;;;;;143736;569;46012;-87
2021/07/14 07:16:16;;;;;;;12.52;7.05;;;;;;;;;;143733;591;47022;-87
2021/07/14 07:18:42;;;;;;;13.25;7.60;;;;;;;;;;143735;608;46021;-85
2021/07/14 07:21:09;;;;;;;9.30;6.57;;;;;;;;;;143733;593;47019;-88
2021/07/14 07:23:36;;;;;;;10.52;7.10;;;;;;;;;;143735;581;46020;-87
2021/07/14 07:26:05;;;;;;;11.75;7.72;;;;;;;;;;143733;581;47023;-87
2021/07/14 07:28:40;;;;;;;12.82;7.50;;;;;;;;;;143733;671;46012;-86
2021/07/14 07:31:07;;;;;;;9.88;6.40;;;;;;;;;;143735;607;47020;-85
2021/07/14 07:33:34;;;;;;;13.48;7.25;;;;;;;;;;143736;583;46012;-86
2021/07/14 07:36:04;;;;;;;9.48;7.45;;;;;;;;;;143732;599;47022;-85
2021/07/14 07:38:35;;;;;;;15.93;8.20;;;;;;;;;;143733;688;46020;-86
2021/07/14 07:41:02;;;;;;;11.65;7.72;;;;;;;;;;143735;599;47020;-90
2021/07/14 07:43:29;;;;;;;11.60;7.43;;;;;;;;;;143735;627;46012;-87
2021/07/14 07:45:56;;;;;;;11.95;6.53;;;;;;;;;;143732;594;47022;-89
2021/07/14 07:48:23;;;;;;;11.82;6.40;;;;;;;;;;143734;567;46020;-85
2021/07/14 07:50:51;;;;;;;14.82;6.43;;;;;;;;;;143730;596;47020;-85
2021/07/14 07:53:21;;;;;;;13.35;6.70;;;;;;;;;;143735;571;46012;-85
2021/07/14 07:55:49;;;;;;;10.02;7.07;;;;;;;;;;143733;564;47023;-84
2021/07/14 07:58:17;;;;;;;12.85;6.93;;;;;;;;;;143732;571;47020;-84
2021/07/14 08:00:45;;;;;;;8.68;7.25;;;;;;;;;;143733;573;47020;-86
2021/07/14 08:03:11;;;;;;;9.20;7.32;;;;;;;;;;143735;564;46021;-88
2021/07/14 08:05:38;;;;;;;14.30;6.07;;;;;;;;;;143734;605;46022;-85
2021/07/14 08:08:06;;;;;;;8.07;5.75;;;;;;;;;;143732;575;47020;-87
2021/07/14 08:10:33;;;;;;;12.50;6.78;;;;;;;;;;143735;583;46014;-87
2021/07/14 08:13:00;;;;;;;9.45;5.75;;;;;;;;;;143736;582;47018;-87
2021/07/14 08:15:27;;;;;;;7.55;6.10;;;;;;;;;;143734;625;46020;-88
2021/07/14 08:17:53;;;;;;;18.87;5.85;;;;;;;;;;143732;666;46012;-88
2021/07/14 08:20:32;;;;;;;7.35;5.57;;;;;;;;;;143735;589;47020;-87
2021/07/14 08:23:16;;;;;;;15.65;5.57;;;;;;;;;;143741;619;45021;-89
2021/07/14 08:25:47;;;;;;;6.47;5.22;;;;;;;;;;143738;578;45913;-89
2021/07/14 08:28:14;;;;;;;7.75;5.60;;;;;;;;;;143733;570;47012;-87
2021/07/14 08:30:40;;;;;;;9.68;5.68;;;;;;;;;;143735;587;47020;-86
2021/07/14 08:33:07;;;;;;;6.28;5.68;;;;;;;;;;143736;613;46018;-86
2021/07/14 08:35:34;;;;;;;8.18;5.60;;;;;;;;;;143732;569;47022;-86
2021/07/14 08:38:00;;;;;;;12.00;5.55;;;;;;;;;;143732;638;46916;-86
2021/07/14 08:40:27;;;;;;;8.88;4.90;;;;;;;;;;143734;600;46022;-86
2021/07/14 08:42:58;;;;;;;7.62;5.60;;;;;;;;;;143735;613;47020;-86
2021/07/14 08:45:25;;;;;;;14.20;5.70;;;;;;;;;;143735;685;47022;-86
2021/07/14 08:47:51;;;;;;;11.55;5.22;;;;;;;;;;143734;571;47020;-87
2021/07/14 08:50:20;;;;;;;7.43;4.68;;;;;;;;;;143736;585;47020;-87
2021/07/14 08:52:50;;;;;;;10.48;4.75;;;;;;;;;;143737;573;46018;-86
2021/07/14 08:55:18;;;;;;;8.02;4.00;;;;;;;;;;143733;598;46021;-88
2021/07/14 08:57:46;;;;;;;18.80;6.12;;;;;;;;;;143732;599;46012;-88
2021/07/14 09:00:15;;;;;;;6.62;4.90;;;;;;;;;;143733;565;47020;-87
2021/07/14 09:02:42;;;;;;;6.28;4.00;;;;;;;;;;143734;666;46018;-89
2021/07/14 09:05:11;;;;;;;5.80;5.28;;;;;;;;;;143731;579;47020;-87
2021/07/14 09:07:38;;;;;;;7.78;4.65;;;;;;;;;;143730;696;47020;-90
2021/07/14 09:10:08;;;;;;;7.62;4.80;;;;;;;;;;143733;607;47021;-88
2021/07/14 09:12:39;;;;;;;12.82;4.78;;;;;;;;;;143733;589;46012;-86
2021/07/14 09:15:14;;;;;;;6.32;4.18;;;;;;;;;;143729;580;46014;-87
2021/07/14 09:17:45;;;;;;;9.13;5.32;;;;;;;;;;143731;569;46012;-87
2021/07/14 09:20:19;;;;;;;11.15;5.00;;;;;;;;;;143732;597;46020;-86
2021/07/14 09:22:47;;;;;;;7.10;4.50;;;;;;;;;;143732;669;46020;-88
2021/07/14 09:25:18;;;;;;;6.47;5.07;;;;;;;;;;143731;698;47020;-84
2021/07/14 09:27:58;;;;;;;14.05;4.60;;;;;;;;;;143728;564;46012;-87
2021/07/14 09:30:27;;;;;;;12.18;4.70;;;;;;;;;;143731;566;47020;-87
2021/07/14 09:32:59;;;;;;;7.03;5.00;;;;;;;;;;143732;582;46012;-87
2021/07/14 09:35:51;;;;;;;;;;;;;;;;;;143734;981;47012;-87
2021/07/14 09:38:26;;;;;;;11.05;4.97;;;;;;;;;;143737;633;46021;-86
2021/07/14 09:40:54;;;;;;;10.32;4.68;;;;;;;;;;143731;576;47020;-88
2021/07/14 09:43:27;;;;;;;7.55;4.93;;;;;;;;;;143734;586;46010;-86
2021/07/14 09:46:04;;;;;;;8.05;5.40;;;;;;;;;;143730;661;47022;-84
2021/07/14 09:48:42;;;;;;;7.85;4.90;;;;;;;;;;143732;609;46010;-86
2021/07/14 09:51:19;;;;;;;12.52;5.30;;;;;;;;;;143732;580;46020;-85
2021/07/14 09:53:56;;;;;;;9.27;5.32;;;;;;;;;;143734;572;46010;-86
2021/07/14 09:56:27;;;;;;;11.12;4.78;;;;;;;;;;143732;577;46012;-86
2021/07/14 09:59:08;;;;;;;12.77;5.10;;;;;;;;;;143729;616;46914;-87
2021/07/14 10:01:51;;;;;;;16.35;5.75;;;;;;;;;;143733;577;46021;-85
2021/07/14 10:04:36;;;;;;;8.48;5.18;;;;;;;;;;143734;576;46018;-85
2021/07/14 10:07:30;;;;;;;7.40;5.10;;;;;;;;;;143731;573;47022;-87
2021/07/14 10:10:12;;;;;;;12.13;5.10;;;;;;;;;;143731;604;46012;-85
2021/07/14 10:12:39;;;;;;;10.50;4.50;;;;;;;;;;143735;601;46020;-87
2021/07/14 10:15:26;;;;;;;16.12;6.50;;;;;;;;;;143733;571;46012;-87
2021/07/14 10:17:53;;;;;;;7.82;5.60;;;;;;;;;;143731;604;46012;-85
2021/07/14 10:20:34;;;;;;;9.98;5.45;;;;;;;;;;143731;687;46012;-84
2021/07/14 10:23:18;;;;;;;7.37;5.40;;;;;;;;;;143731;571;46021;-88
2021/07/14 10:25:46;;;;;;;11.10;5.57;;;;;;;;;;143732;598;46012;-86
2021/07/14 10:28:16;;;;;;;10.25;5.85;;;;;;;;;;143732;565;46022;-87
2021/07/14 10:30:43;;;;;;;9.02;5.37;;;;;;;;;;143732;642;46010;-86
2021/07/14 10:33:11;;;;;;;11.35;5.37;;;;;;;;;;143729;583;47020;-85
2021/07/14 10:35:43;;;;;;;10.43;5.22;;;;;;;;;;143734;565;46010;-85
2021/07/14 10:38:26;;;;;;;10.23;5.45;;;;;;;;;;143734;586;46021;-87
2021/07/14 10:40:55;;;;;;;9.25;5.22;;;;;;;;;;143732;572;46012;-86
2021/07/14 10:43:27;;;;;;;10.85;4.90;;;;;;;;;;143736;565;46020;-84
2021/07/14 10:46:00;;;;;;;11.55;6.37;;;;;;;;;;143735;578;46010;-87
2021/07/14 10:48:28;;;;;;;7.68;5.22;;;;;;;;;;143732;623;46022;-87
2021/07/14 10:50:55;;;;;;;10.82;5.00;;;;;;;;;;143731;579;46012;-86
2021/07/14 10:53:24;;;;;;;7.80;5.35;;;;;;;;;;143732;585;46021;-88
2021/07/14 10:55:54;;;;;;;8.13;5.62;;;;;;;;;;143734;589;46010;-85
2021/07/14 10:58:22;;;;;;;8.90;5.62;;;;;;;;;;143732;555;47022;-87
2021/07/14 11:00:49;;;;;;;14.52;5.70;;;;;;;;;;143730;621;46013;-84
2021/07/14 11:03:53;;;;;;;19.42;6.43;;;;;;;;;;143733;628;46020;-85
2021/07/14 11:06:30;;;;;;;16.48;6.03;;;;;;;;;;143735;564;46019;-86
2021/07/14 11:08:57;;;;;;;9.88;5.80;;;;;;;;;;143730;607;47021;-85
2021/07/14 11:11:24;;;;;;;9.85;5.22;;;;;;;;;;143730;592;46012;-86
2021/07/14 11:14:15;;;;;;;8.70;5.22;;;;;;;;;;143733;626;46019;-85
2021/07/14 11:16:41;;;;;;;11.55;5.07;;;;;;;;;;143733;692;46012;-84
2021/07/14 11:19:18;;;;;;;9.00;5.15;;;;;;;;;;143732;597;46022;-86
2021/07/14 11:21:58;;;;;;;11.45;5.10;;;;;;;;;;143732;607;46010;-87
2021/07/14 11:24:57;;;;;;;9.68;5.05;;;;;;;;;;143731;590;47020;-90
2021/07/14 11:27:44;;;;;;;18.67;6.18;;;;;;;;;;143733;578;46018;-90
2021/07/14 11:30:25;;;;;;;8.27;6.40;;;;;;;;;;143732;605;46013;-89
2021/07/14 11:32:57;;;;;;;7.97;5.32;;;;;;;;;;143731;569;46020;-86
2021/07/14 11:35:38;;;;;;;8.30;5.12;;;;;;;;;;143735;594;47018;-88
2021/07/14 11:38:12;;;;;;;12.55;5.82;;;;;;;;;;143735;616;46020;-89
2021/07/14 11:40:59;;;;;;;7.93;5.10;;;;;;;;;;143729;580;46022;-86
2021/07/14 11:43:39;;;;;;;11.82;5.12;;;;;;;;;;143729;602;46914;-87
2021/07/14 11:46:10;;;;;;;5.53;4.97;;;;;;;;;;143732;580;48021;-87
2021/07/14 11:48:38;;;;;;;15.02;5.25;;;;;;;;;;143733;564;46012;-85
2021/07/14 11:51:35;;;;;;;10.30;5.12;;;;;;;;;;143731;579;47022;-86
2021/07/14 11:54:18;;;;;;;10.85;6.05;;;;;;;;;;143733;570;46010;-86
2021/07/14 11:56:45;;;;;;;8.13;5.18;;;;;;;;;;143732;578;46020;-86
2021/07/14 11:59:20;;;;;;;8.02;4.25;;;;;;;;;;143736;578;45021;-87
2021/07/14 12:01:49;;;;;;;6.85;4.47;;;;;;;;;;143731;589;46023;-86
2021/07/14 12:04:16;;;;;;;5.93;4.22;;;;;;;;;;143732;630;46010;-86
2021/07/14 12:06:45;;;;;;;9.65;5.15;;;;;;;;;;143731;577;46021;-86
2021/07/14 12:09:30;;;;;;;9.07;4.43;;;;;;;;;;143733;616;46018;-88
2021/07/14 12:12:25;;;;;;;6.35;4.78;;;;;;;;;;143732;644;47020;-87
2021/07/14 12:14:53;;;;;;;7.70;4.72;;;;;;;;;;143731;610;46010;-89
2021/07/14 12:17:25;;;;;;;10.88;4.40;;;;;;;;;;143735;655;46012;-86
2021/07/14 12:19:56;;;;;;;7.93;4.87;;;;;;;;;;143733;572;46012;-86
2021/07/14 12:22:28;;;;;;;8.15;4.78;;;;;;;;;;143734;583;46021;-87
2021/07/14 12:25:16;;;;;;;19.87;4.37;;;;;;;;;;143730;607;47020;-88
2021/07/14 12:27:46;;;;;;;7.72;5.22;;;;;;;;;;143731;627;46020;-86
