Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/30 00:05:11;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/30 00:05:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 00:19:48;;;10.9;;;2.2;;;;;;;;;;;;;;;
2020/01/30 00:19:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 00:34:26;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/30 00:34:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 00:48:52;;;29.6;;;1.4;;;;;;;;;;;;;;;
2020/01/30 00:48:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 01:03:59;;;14.8;;;2.3;;;;;;;;;;;;;;;
2020/01/30 01:03:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 01:18:43;;;8.8;;;1.5;;;;;;;;;;;;;;;
2020/01/30 01:18:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 01:33:25;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/30 01:33:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 01:48:04;;;11.7;;;1.9;;;;;;;;;;;;;;;
2020/01/30 01:48:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 02:02:43;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/30 02:02:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 02:17:28;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/30 02:17:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 02:31:56;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/30 02:32:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 02:46:44;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/30 02:46:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 03:01:27;;;47.5;;;2.7;;;;;;;;;;;;;;;
2020/01/30 03:01:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 03:16:04;;;53.3;;;4.8;;;;;;;;;;;;;;;
2020/01/30 03:16:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 03:30:42;;;14.4;;;2.0;;;;;;;;;;;;;;;
2020/01/30 03:30:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 03:45:28;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/30 03:45:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 04:14:53;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/30 04:14:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 04:29:51;;;17.3;;;1.3;;;;;;;;;;;;;;;
2020/01/30 04:29:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 04:44:29;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/30 04:44:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 04:59:10;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/30 04:59:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 05:13:39;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/30 05:13:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 05:28:20;;;45.9;;;1.1;;;;;;;;;;;;;;;
2020/01/30 05:28:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 05:43:28;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/30 05:43:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 05:58:06;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/30 05:58:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 06:12:32;;;10.9;;;1.1;;;;;;;;;;;;;;;
2020/01/30 06:12:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 06:27:23;;;25.7;;;1.3;;;;;;;;;;;;;;;
2020/01/30 06:27:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 06:42:00;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/30 06:42:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 06:56:37;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/30 06:56:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 07:11:35;;;26.1;;;4.3;;;;;;;;;;;;;;;
2020/01/30 07:11:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 07:26:02;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/30 07:26:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 07:41:10;;;97.4;;;2.9;;;;;;;;;;;;;;;
2020/01/30 07:41:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 07:55:48;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/30 07:55:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 08:10:25;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/30 08:10:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 08:25:03;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/30 08:25:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 08:40:00;;;19.5;;;4.4;;;;;;;;;;;;;;;
2020/01/30 08:40:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 08:54:43;;;10.8;;;3.6;;;;;;;;;;;;;;;
2020/01/30 08:54:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 09:09:20;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/30 09:09:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 09:24:00;;;51.4;;;9.4;;;;;;;;;;;;;;;
2020/01/30 09:24:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 09:38:38;;;36.3;;;10.7;;;;;;;;;;;;;;;
2020/01/30 09:38:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 09:53:16;;;54.2;;;7.0;;;;;;;;;;;;;;;
2020/01/30 09:53:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 10:08:01;;;46.1;;;8.2;;;;;;;;;;;;;;;
2020/01/30 10:08:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 10:22:40;;;30.4;;;7.8;;;;;;;;;;;;;;;
2020/01/30 10:22:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 10:37:17;;;36.3;;;9.2;;;;;;;;;;;;;;;
2020/01/30 10:37:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 10:52:24;;;42.2;;;8.9;;;;;;;;;;;;;;;
2020/01/30 10:52:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 11:07:02;;;38.8;;;8.3;;;;;;;;;;;;;;;
2020/01/30 11:07:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 11:21:40;;;27.7;;;8.8;;;;;;;;;;;;;;;
2020/01/30 11:21:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 11:36:17;;;114.1;;;8.2;;;;;;;;;;;;;;;
2020/01/30 11:36:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 11:50:54;;;127.7;;;5.2;;;;;;;;;;;;;;;
2020/01/30 11:50:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 12:05:32;;;99.2;;;8.0;;;;;;;;;;;;;;;
2020/01/30 12:05:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 12:20:40;;;31.8;;;5.9;;;;;;;;;;;;;;;
2020/01/30 12:20:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 12:35:17;;;72.8;;;8.7;;;;;;;;;;;;;;;
2020/01/30 12:35:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 12:49:57;;;50.2;;;7.2;;;;;;;;;;;;;;;
2020/01/30 12:49:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 13:04:47;;;28.8;;;9.6;;;;;;;;;;;;;;;
2020/01/30 13:04:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 13:19:28;;;64.6;;;8.2;;;;;;;;;;;;;;;
2020/01/30 13:19:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 13:34:12;;;11.7;;;6.8;;;;;;;;;;;;;;;
2020/01/30 13:34:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 13:48:49;;;20.1;;;4.7;;;;;;;;;;;;;;;
2020/01/30 13:48:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 14:03:26;;;10.0;;;4.9;;;;;;;;;;;;;;;
2020/01/30 14:03:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 14:18:06;;;29.1;;;7.5;;;;;;;;;;;;;;;
2020/01/30 14:18:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 14:32:55;;;80.4;;;5.9;;;;;;;;;;;;;;;
2020/01/30 14:32:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 14:47:32;;;32.9;;;6.5;;;;;;;;;;;;;;;
2020/01/30 14:47:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 15:02:14;;;10.4;;;5.6;;;;;;;;;;;;;;;
2020/01/30 15:02:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 15:16:52;;;18.3;;;6.6;;;;;;;;;;;;;;;
2020/01/30 15:16:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 15:31:36;;;15.9;;;7.8;;;;;;;;;;;;;;;
2020/01/30 15:31:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 15:46:17;;;47.2;;;7.2;;;;;;;;;;;;;;;
2020/01/30 15:46:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 16:00:55;;;85.0;;;6.0;;;;;;;;;;;;;;;
2020/01/30 16:00:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 16:15:41;;;63.2;;;4.4;;;;;;;;;;;;;;;
2020/01/30 16:15:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 16:30:19;;;86.0;;;5.7;;;;;;;;;;;;;;;
2020/01/30 16:30:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 16:45:30;;;45.2;;;4.9;;;;;;;;;;;;;;;
2020/01/30 16:45:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 16:59:53;;;43.2;;;4.5;;;;;;;;;;;;;;;
2020/01/30 16:59:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 17:14:32;;;13.1;;;5.1;;;;;;;;;;;;;;;
2020/01/30 17:14:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 17:29:10;;;54.7;;;2.8;;;;;;;;;;;;;;;
2020/01/30 17:29:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 17:44:17;;;25.6;;;3.5;;;;;;;;;;;;;;;
2020/01/30 17:44:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 17:58:54;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/30 17:58:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 18:13:31;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/30 18:13:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 18:28:10;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/30 18:28:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 18:42:56;;;22.0;;;2.5;;;;;;;;;;;;;;;
2020/01/30 18:42:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 18:57:27;;;11.2;;;1.5;;;;;;;;;;;;;;;
2020/01/30 18:57:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 19:12:05;;;18.8;;;1.4;;;;;;;;;;;;;;;
2020/01/30 19:12:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 19:27:13;;;56.7;;;1.9;;;;;;;;;;;;;;;
2020/01/30 19:27:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 19:41:52;;;19.6;;;1.2;;;;;;;;;;;;;;;
2020/01/30 19:41:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 19:56:28;;;23.5;;;1.6;;;;;;;;;;;;;;;
2020/01/30 19:56:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 20:11:21;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/30 20:11:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 20:25:53;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/30 20:25:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 20:40:33;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/30 20:40:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 20:55:10;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/30 20:55:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 21:09:47;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/30 21:09:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 21:24:30;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/30 21:24:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 21:39:29;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/30 21:39:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 21:54:12;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/30 21:54:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 22:08:54;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/30 22:08:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 22:23:33;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/30 22:23:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 22:38:11;;;24.3;;;2.1;;;;;;;;;;;;;;;
2020/01/30 22:38:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 22:52:50;;;19.3;;;1.9;;;;;;;;;;;;;;;
2020/01/30 22:52:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 23:07:49;;;34.6;;;1.3;;;;;;;;;;;;;;;
2020/01/30 23:07:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 23:22:30;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/30 23:22:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 23:36:59;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/30 23:36:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/30 23:51:40;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/30 23:51:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
