Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/30 00:11:13;;;6.8;;;5.3;;;;;;;;;;;;;;;
2020/01/30 00:11:13;;;;;;;;;;;7.1;86.4;;;;;;;;;
2020/01/30 00:25:21;;;8.7;;;6.4;;;;;;;;;;;;;;;
2020/01/30 00:25:21;;;;;;;;;;;7.2;87.0;;;;;;;;;
2020/01/30 00:40:58;;;6.9;;;5.3;;;;;;;;;;;;;;;
2020/01/30 00:40:58;;;;;;;;;;;7.3;86.8;;;;;;;;;
2020/01/30 00:55:25;;;7.9;;;5.7;;;;;;;;;;;;;;;
2020/01/30 00:55:25;;;;;;;;;;;7.4;86.5;;;;;;;;;
2020/01/30 01:10:04;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/01/30 01:10:07;;;;;;;;;;;7.5;86.4;;;;;;;;;
2020/01/30 01:25:21;;;7.9;;;5.5;;;;;;;;;;;;;;;
2020/01/30 01:25:21;;;;;;;;;;;7.5;86.5;;;;;;;;;
2020/01/30 01:39:28;;;9.2;;;6.2;;;;;;;;;;;;;;;
2020/01/30 01:39:29;;;;;;;;;;;7.5;86.3;;;;;;;;;
2020/01/30 01:54:38;;;5.5;;;4.3;;;;;;;;;;;;;;;
2020/01/30 01:54:38;;;;;;;;;;;7.5;86.6;;;;;;;;;
2020/01/30 02:09:54;;;6.7;;;5.0;;;;;;;;;;;;;;;
2020/01/30 02:09:55;;;;;;;;;;;7.6;86.3;;;;;;;;;
2020/01/30 02:24:02;;;5.7;;;4.4;;;;;;;;;;;;;;;
2020/01/30 02:24:02;;;;;;;;;;;7.6;86.1;;;;;;;;;
2020/01/30 02:39:39;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/01/30 02:39:39;;;;;;;;;;;7.7;85.5;;;;;;;;;
2020/01/30 02:53:47;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/01/30 02:53:48;;;;;;;;;;;7.8;86.0;;;;;;;;;
2020/01/30 03:09:31;;;5.4;;;4.3;;;;;;;;;;;;;;;
2020/01/30 03:09:31;;;;;;;;;;;7.8;85.8;;;;;;;;;
2020/01/30 03:24:08;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/01/30 03:24:08;;;;;;;;;;;7.8;85.6;;;;;;;;;
2020/01/30 03:39:10;;;5.0;;;4.0;;;;;;;;;;;;;;;
2020/01/30 03:39:17;;;;;;;;;;;7.9;85.1;;;;;;;;;
2020/01/30 03:53:08;;;6.6;;;4.9;;;;;;;;;;;;;;;
2020/01/30 03:53:08;;;;;;;;;;;8.0;85.1;;;;;;;;;
2020/01/30 04:07:46;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/01/30 04:07:46;;;;;;;;;;;7.9;85.2;;;;;;;;;
2020/01/30 04:22:47;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/01/30 04:22:47;;;;;;;;;;;7.8;85.6;;;;;;;;;
2020/01/30 04:37:25;;;6.3;;;5.0;;;;;;;;;;;;;;;
2020/01/30 04:37:25;;;;;;;;;;;7.8;85.2;;;;;;;;;
2020/01/30 04:53:04;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/01/30 04:53:04;;;;;;;;;;;7.8;84.6;;;;;;;;;
2020/01/30 05:08:33;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/01/30 05:08:33;;;;;;;;;;;8.0;84.1;;;;;;;;;
2020/01/30 05:22:13;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/01/30 05:22:13;;;;;;;;;;;8.1;83.8;;;;;;;;;
2020/01/30 05:36:55;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/01/30 05:36:55;;;;;;;;;;;8.2;83.5;;;;;;;;;
2020/01/30 05:51:32;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/01/30 05:51:32;;;;;;;;;;;8.2;83.7;;;;;;;;;
2020/01/30 06:06:47;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/01/30 06:06:52;;;;;;;;;;;8.3;83.7;;;;;;;;;
2020/01/30 06:21:20;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/01/30 06:21:20;;;;;;;;;;;8.2;83.8;;;;;;;;;
2020/01/30 06:36:27;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/01/30 06:36:27;;;;;;;;;;;8.2;83.5;;;;;;;;;
2020/01/30 06:51:34;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/01/30 06:51:34;;;;;;;;;;;8.2;83.4;;;;;;;;;
2020/01/30 07:06:42;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/01/30 07:06:42;;;;;;;;;;;8.2;83.3;;;;;;;;;
2020/01/30 07:21:19;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/30 07:21:21;;;;;;;;;;;8.3;83.3;;;;;;;;;
2020/01/30 07:36:08;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/01/30 07:36:08;;;;;;;;;;;8.3;83.3;;;;;;;;;
2020/01/30 07:50:45;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/01/30 07:50:45;;;;;;;;;;;8.3;83.6;;;;;;;;;
2020/01/30 08:04:53;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/01/30 08:04:53;;;;;;;;;;;8.3;83.7;;;;;;;;;
2020/01/30 08:20:00;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/01/30 08:20:00;;;;;;;;;;;8.3;84.0;;;;;;;;;
2020/01/30 08:35:08;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/01/30 08:35:08;;;;;;;;;;;8.2;84.0;;;;;;;;;
2020/01/30 08:50:11;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/01/30 08:50:11;;;;;;;;;;;8.2;83.9;;;;;;;;;
2020/01/30 09:04:49;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/01/30 09:04:49;;;;;;;;;;;8.2;83.5;;;;;;;;;
2020/01/30 09:19:28;;;7.4;;;6.1;;;;;;;;;;;;;;;
2020/01/30 09:19:28;;;;;;;;;;;8.3;83.5;;;;;;;;;
2020/01/30 09:34:05;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/01/30 09:34:06;;;;;;;;;;;8.4;83.3;;;;;;;;;
2020/01/30 09:48:43;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/01/30 09:48:43;;;;;;;;;;;8.5;82.5;;;;;;;;;
2020/01/30 10:03:30;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/01/30 10:03:30;;;;;;;;;;;8.6;82.8;;;;;;;;;
2020/01/30 10:19:08;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/01/30 10:19:08;;;;;;;;;;;8.9;81.5;;;;;;;;;
2020/01/30 10:33:16;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/01/30 10:33:16;;;;;;;;;;;9.2;81.9;;;;;;;;;
2020/01/30 11:04:01;;;6.3;;;4.7;;;;;;;;;;;;;;;
2020/01/30 11:04:01;;;;;;;;;;;10.0;78.8;;;;;;;;;
2020/01/30 11:17:39;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/01/30 11:17:39;;;;;;;;;;;10.4;79.1;;;;;;;;;
2020/01/30 11:34:16;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/01/30 11:34:16;;;;;;;;;;;10.7;78.2;;;;;;;;;
2020/01/30 11:47:23;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/01/30 11:47:23;;;;;;;;;;;11.0;78.4;;;;;;;;;
2020/01/30 12:02:31;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/01/30 12:02:31;;;;;;;;;;;11.1;78.0;;;;;;;;;
2020/01/30 12:17:09;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/01/30 12:17:09;;;;;;;;;;;11.3;78.1;;;;;;;;;
2020/01/30 12:32:16;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/01/30 12:32:16;;;;;;;;;;;11.4;77.5;;;;;;;;;
2020/01/30 13:01:40;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/01/30 13:01:42;;;;;;;;;;;11.6;76.8;;;;;;;;;
2020/01/30 13:16:57;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/01/30 13:16:58;;;;;;;;;;;11.7;77.6;;;;;;;;;
2020/01/30 13:31:10;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/01/30 13:31:10;;;;;;;;;;;11.7;78.3;;;;;;;;;
2020/01/30 13:47:18;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/01/30 13:47:18;;;;;;;;;;;11.7;78.3;;;;;;;;;
2020/01/30 14:00:56;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/01/30 14:00:56;;;;;;;;;;;11.8;78.5;;;;;;;;;
2020/01/30 14:16:05;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/01/30 14:16:05;;;;;;;;;;;11.9;78.8;;;;;;;;;
2020/01/30 14:30:54;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/01/30 14:30:54;;;;;;;;;;;12.0;78.6;;;;;;;;;
2020/01/30 14:46:02;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/30 14:46:02;;;;;;;;;;;12.1;77.6;;;;;;;;;
2020/01/30 15:00:12;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/01/30 15:00:12;;;;;;;;;;;12.2;76.7;;;;;;;;;
2020/01/30 15:15:22;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/01/30 15:15:22;;;;;;;;;;;12.3;75.9;;;;;;;;;
2020/01/30 15:30:05;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/01/30 15:30:06;;;;;;;;;;;12.3;77.5;;;;;;;;;
2020/01/30 15:44:46;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/01/30 15:44:46;;;;;;;;;;;12.2;80.0;;;;;;;;;
2020/01/30 15:59:25;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/30 15:59:25;;;;;;;;;;;12.1;84.8;;;;;;;;;
2020/01/30 16:15:10;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/01/30 16:15:11;;;;;;;;;;;11.9;86.5;;;;;;;;;
2020/01/30 16:29:49;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/01/30 16:29:49;;;;;;;;;;;11.6;86.9;;;;;;;;;
2020/01/30 16:43:59;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/30 16:43:59;;;;;;;;;;;11.4;87.6;;;;;;;;;
2020/01/30 16:58:53;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/30 16:58:53;;;;;;;;;;;11.2;88.3;;;;;;;;;
2020/01/30 17:13:32;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/30 17:13:32;;;;;;;;;;;11.1;89.0;;;;;;;;;
2020/01/30 17:28:39;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/30 17:28:39;;;;;;;;;;;10.9;89.5;;;;;;;;;
2020/01/30 17:43:16;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/30 17:43:17;;;;;;;;;;;10.8;90.0;;;;;;;;;
2020/01/30 17:58:54;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/30 17:58:54;;;;;;;;;;;10.7;90.9;;;;;;;;;
2020/01/30 18:13:31;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/30 18:13:31;;;;;;;;;;;10.6;91.0;;;;;;;;;
2020/01/30 18:28:09;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/30 18:28:09;;;;;;;;;;;10.6;91.3;;;;;;;;;
2020/01/30 18:43:26;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/30 18:43:26;;;;;;;;;;;10.6;91.7;;;;;;;;;
2020/01/30 18:57:57;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/30 18:57:57;;;;;;;;;;;10.6;92.2;;;;;;;;;
2020/01/30 19:12:36;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/30 19:12:36;;;;;;;;;;;10.6;92.7;;;;;;;;;
2020/01/30 19:27:13;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/30 19:27:14;;;;;;;;;;;10.6;93.3;;;;;;;;;
2020/01/30 19:41:52;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/30 19:41:52;;;;;;;;;;;10.6;94.0;;;;;;;;;
2020/01/30 19:56:59;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/01/30 19:56:59;;;;;;;;;;;10.7;94.4;;;;;;;;;
2020/01/30 20:12:53;;;13.1;;;12.2;;;;;;;;;;;;;;;
2020/01/30 20:13:14;;;;;;;;;;;10.9;94.8;;;;;;;;;
2020/01/30 20:26:24;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/01/30 20:26:24;;;;;;;;;;;11.0;94.8;;;;;;;;;
2020/01/30 20:42:05;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/01/30 20:42:05;;;;;;;;;;;11.2;94.9;;;;;;;;;
2020/01/30 20:57:11;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/01/30 20:57:11;;;;;;;;;;;11.4;95.0;;;;;;;;;
2020/01/30 21:10:48;;;13.1;;;12.8;;;;;;;;;;;;;;;
2020/01/30 21:10:48;;;;;;;;;;;11.7;95.2;;;;;;;;;
2020/01/30 21:25:46;;;13.2;;;12.8;;;;;;;;;;;;;;;
2020/01/30 21:25:48;;;;;;;;;;;11.9;95.3;;;;;;;;;
2020/01/30 21:40:31;;;13.4;;;12.8;;;;;;;;;;;;;;;
2020/01/30 21:40:32;;;;;;;;;;;12.1;94.9;;;;;;;;;
2020/01/30 21:55:43;;;12.6;;;12.0;;;;;;;;;;;;;;;
2020/01/30 21:55:43;;;;;;;;;;;12.3;94.7;;;;;;;;;
2020/01/30 22:10:56;;;16.8;;;15.9;;;;;;;;;;;;;;;
2020/01/30 22:10:56;;;;;;;;;;;12.4;94.5;;;;;;;;;
2020/01/30 22:25:04;;;15.1;;;14.3;;;;;;;;;;;;;;;
2020/01/30 22:25:05;;;;;;;;;;;12.6;94.4;;;;;;;;;
2020/01/30 22:40:43;;;19.0;;;18.0;;;;;;;;;;;;;;;
2020/01/30 22:40:43;;;;;;;;;;;12.7;94.3;;;;;;;;;
2020/01/30 22:54:51;;;21.3;;;20.4;;;;;;;;;;;;;;;
2020/01/30 22:54:51;;;;;;;;;;;12.8;94.2;;;;;;;;;
2020/01/30 23:09:49;;;19.5;;;18.7;;;;;;;;;;;;;;;
2020/01/30 23:09:50;;;;;;;;;;;12.9;94.1;;;;;;;;;
2020/01/30 23:25:02;;;19.8;;;19.0;;;;;;;;;;;;;;;
2020/01/30 23:25:02;;;;;;;;;;;12.9;93.8;;;;;;;;;
2020/01/30 23:40:30;;;22.4;;;21.1;;;;;;;;;;;;;;;
2020/01/30 23:40:30;;;;;;;;;;;13.0;93.4;;;;;;;;;
2020/01/30 23:54:12;;;19.7;;;18.6;;;;;;;;;;;;;;;
2020/01/30 23:54:12;;;;;;;;;;;13.0;93.3;;;;;;;;;
